createdAt,value
2023-05-05T00:00:01.583Z,67.99
2023-05-05T00:01:01.592Z,68.29
2023-05-05T00:02:01.634Z,68.09
2023-05-05T00:03:01.636Z,68.29
2023-05-05T00:04:01.629Z,68.29
2023-05-05T00:05:01.520Z,68.40
2023-05-05T00:06:01.532Z,68.60
2023-05-05T00:07:01.514Z,68.60
2023-05-05T00:08:01.487Z,68.40
2023-05-05T00:09:01.468Z,68.70
2023-05-05T00:10:01.500Z,68.70
2023-05-05T00:11:01.454Z,68.80
2023-05-05T00:12:01.451Z,69.31
2023-05-05T00:13:01.450Z,68.90
2023-05-05T00:14:01.438Z,68.63
2023-05-05T00:15:01.406Z,68.73
2023-05-05T00:16:01.402Z,68.93
2023-05-05T00:17:01.487Z,68.83
2023-05-05T00:18:01.457Z,68.93
2023-05-05T00:19:01.376Z,69.64
2023-05-05T00:20:01.354Z,69.13
2023-05-05T00:21:01.352Z,69.54
2023-05-05T00:22:01.341Z,69.64
2023-05-05T00:23:01.337Z,69.44
2023-05-05T00:24:01.314Z,69.74
2023-05-05T00:25:01.319Z,69.27
2023-05-05T00:26:01.285Z,69.44
2023-05-05T00:27:01.289Z,69.44
2023-05-05T00:28:01.268Z,69.54
2023-05-05T00:29:01.260Z,69.34
2023-05-05T00:30:01.322Z,69.34
2023-05-05T00:31:01.259Z,69.64
2023-05-05T00:32:01.224Z,69.44
2023-05-05T00:33:01.274Z,69.84
2023-05-05T00:34:01.221Z,69.95
2023-05-05T00:35:01.187Z,70.56
2023-05-05T00:36:01.184Z,70.05
2023-05-05T00:37:01.173Z,70.45
2023-05-05T00:38:01.185Z,70.15
2023-05-05T00:39:01.152Z,70.05
2023-05-05T00:40:01.156Z,70.05
2023-05-05T00:41:01.124Z,70.15
2023-05-05T00:42:01.118Z,70.18
2023-05-05T00:43:01.105Z,70.45
2023-05-05T00:44:01.148Z,70.05
2023-05-05T00:45:01.093Z,70.18
2023-05-05T00:46:01.169Z,70.08
2023-05-05T00:47:01.060Z,70.39
2023-05-05T00:48:01.324Z,70.59
2023-05-05T00:49:01.082Z,70.89
2023-05-05T00:50:01.032Z,70.69
2023-05-05T00:51:01.053Z,70.48
2023-05-05T00:52:01.006Z,70.69
2023-05-05T00:53:00.988Z,71.00
2023-05-05T00:54:00.983Z,70.79
2023-05-05T00:55:00.970Z,70.69
2023-05-05T00:56:00.986Z,70.89
2023-05-05T00:57:00.951Z,71.00
2023-05-05T00:58:00.952Z,70.92
2023-05-05T00:59:00.938Z,70.92
2023-05-05T01:00:00.936Z,71.33
2023-05-05T01:01:00.928Z,71.60
2023-05-05T01:02:01.027Z,71.33
2023-05-05T01:03:00.984Z,70.83
2023-05-05T01:04:00.889Z,71.09
2023-05-05T01:05:00.862Z,71.44
2023-05-05T01:06:00.848Z,71.23
2023-05-05T01:07:00.854Z,71.33
2023-05-05T01:08:00.839Z,70.92
2023-05-05T01:09:00.830Z,71.23
2023-05-05T01:10:15.153Z,71.33
2023-05-05T01:11:01.808Z,71.44
2023-05-05T01:12:00.818Z,71.44
2023-05-05T01:13:00.816Z,71.94
2023-05-05T01:14:00.759Z,71.94
2023-05-05T01:15:00.783Z,72.04
2023-05-05T01:16:00.749Z,71.97
2023-05-05T01:17:00.743Z,72.04
2023-05-05T01:18:00.779Z,71.88
2023-05-05T01:19:00.699Z,72.14
2023-05-05T01:20:00.699Z,72.04
2023-05-05T01:21:00.680Z,71.84
2023-05-05T01:22:00.764Z,71.94
2023-05-05T01:23:00.689Z,72.55
2023-05-05T01:24:00.649Z,72.65
2023-05-05T01:25:00.637Z,72.48
2023-05-05T01:26:00.656Z,72.25
2023-05-05T01:27:00.615Z,72.28
2023-05-05T01:28:00.626Z,72.38
2023-05-05T01:29:00.597Z,72.17
2023-05-05T01:30:00.583Z,72.38
2023-05-05T01:31:00.579Z,72.45
2023-05-05T01:32:00.704Z,72.17
2023-05-05T01:33:00.586Z,73.09
2023-05-05T01:34:00.572Z,72.58
2023-05-05T01:35:00.538Z,73.50
2023-05-05T01:36:00.520Z,72.28
2023-05-05T01:37:00.508Z,73.09
2023-05-05T01:38:00.507Z,72.89
2023-05-05T01:39:00.492Z,72.99
2023-05-05T01:40:00.466Z,72.89
2023-05-05T01:41:00.453Z,73.19
2023-05-05T01:42:00.448Z,72.99
2023-05-05T01:43:00.481Z,72.99
2023-05-05T01:44:00.425Z,73.60
2023-05-05T01:45:00.422Z,73.39
2023-05-05T01:46:00.496Z,73.43
2023-05-05T01:47:00.391Z,73.43
2023-05-05T01:48:00.430Z,73.19
2023-05-05T01:49:00.384Z,73.63
2023-05-05T01:50:00.379Z,73.33
2023-05-05T01:51:00.345Z,73.83
2023-05-05T01:52:00.360Z,73.39
2023-05-05T01:53:00.342Z,73.33
2023-05-05T01:54:00.315Z,72.92
2023-05-05T01:55:00.305Z,73.13
2023-05-05T01:56:00.317Z,73.53
2023-05-05T01:57:00.305Z,73.74
2023-05-05T01:58:00.293Z,74.04
2023-05-05T01:59:00.275Z,73.74
2023-05-05T02:00:00.251Z,73.43
2023-05-05T02:01:00.262Z,73.43
2023-05-05T02:02:00.394Z,73.83
2023-05-05T02:03:00.470Z,72.82
2023-05-05T02:04:00.206Z,73.33
2023-05-05T02:05:00.199Z,73.53
2023-05-05T02:06:00.198Z,73.02
2023-05-05T02:07:00.183Z,73.77
2023-05-05T02:08:00.217Z,73.87
2023-05-05T02:09:00.246Z,73.63
2023-05-05T02:10:00.205Z,73.77
2023-05-05T02:11:00.135Z,73.97
2023-05-05T02:12:00.108Z,74.28
2023-05-05T02:13:00.158Z,74.18
2023-05-05T02:14:00.212Z,74.18
2023-05-05T02:15:00.107Z,74.24
2023-05-05T02:16:00.146Z,73.77
2023-05-05T02:17:00.090Z,73.97
2023-05-05T02:18:00.108Z,74.14
2023-05-05T02:19:00.039Z,74.28
2023-05-05T02:20:00.062Z,73.77
2023-05-05T02:21:00.026Z,74.07
2023-05-05T02:22:00.049Z,73.87
2023-05-05T02:23:00.001Z,74.07
2023-05-05T02:24:00.014Z,74.38
2023-05-05T02:24:59.992Z,73.87
2023-05-05T02:25:59.997Z,73.87
2023-05-05T02:26:59.957Z,74.79
2023-05-05T02:27:59.945Z,74.18
2023-05-05T02:28:59.938Z,74.28
2023-05-05T02:29:59.948Z,74.18
2023-05-05T02:30:59.974Z,74.18
2023-05-05T02:31:59.902Z,74.28
2023-05-05T02:32:59.975Z,74.38
2023-05-05T02:33:59.878Z,74.79
2023-05-05T02:34:59.887Z,74.68
2023-05-05T02:35:59.856Z,74.58
2023-05-05T02:36:59.845Z,74.88
2023-05-05T02:37:59.859Z,75.29
2023-05-05T02:38:59.824Z,75.29
2023-05-05T02:39:59.830Z,75.09
2023-05-05T02:40:59.815Z,75.29
2023-05-05T02:41:59.792Z,75.29
2023-05-05T02:42:59.826Z,75.60
2023-05-05T02:43:59.800Z,74.58
2023-05-05T02:44:59.756Z,74.48
2023-05-05T02:45:59.780Z,74.68
2023-05-05T02:46:59.733Z,74.38
2023-05-05T02:47:59.755Z,74.58
2023-05-05T02:48:59.736Z,74.48
2023-05-05T02:49:59.696Z,74.68
2023-05-05T02:50:59.717Z,74.68
2023-05-05T02:51:59.672Z,75.70
2023-05-05T02:52:59.681Z,74.68
2023-05-05T02:53:59.676Z,75.63
2023-05-05T02:54:59.639Z,74.88
2023-05-05T02:55:59.636Z,75.49
2023-05-05T02:56:59.655Z,75.60
2023-05-05T02:57:59.617Z,75.60
2023-05-05T02:58:59.607Z,75.19
2023-05-05T02:59:59.586Z,74.58
2023-05-05T03:00:59.584Z,74.68
2023-05-05T03:01:59.652Z,74.68
2023-05-05T03:02:59.596Z,74.88
2023-05-05T03:03:59.554Z,74.28
2023-05-05T03:04:59.533Z,74.68
2023-05-05T03:05:59.519Z,75.19
2023-05-05T03:06:59.507Z,75.40
2023-05-05T03:07:59.510Z,75.49
2023-05-05T03:08:59.497Z,74.79
2023-05-05T03:09:59.501Z,74.58
2023-05-05T03:10:59.467Z,75.26
2023-05-05T03:11:59.454Z,75.36
2023-05-05T03:12:59.514Z,75.56
2023-05-05T03:13:59.464Z,75.76
2023-05-05T03:14:59.430Z,75.76
2023-05-05T03:15:59.449Z,75.56
2023-05-05T03:16:59.408Z,76.10
2023-05-05T03:17:59.443Z,75.36
2023-05-05T03:18:59.376Z,75.70
2023-05-05T03:20:00.527Z,75.29
2023-05-05T03:20:59.373Z,75.60
2023-05-05T03:21:59.344Z,76.01
2023-05-05T03:22:59.333Z,76.51
2023-05-05T03:23:59.322Z,76.72
2023-05-05T03:24:59.332Z,76.92
2023-05-05T03:25:59.334Z,76.82
2023-05-05T03:26:59.287Z,76.82
2023-05-05T03:27:59.283Z,77.12
2023-05-05T03:28:59.270Z,77.22
2023-05-05T03:29:59.282Z,77.26
2023-05-05T03:30:59.262Z,77.47
2023-05-05T03:31:59.283Z,77.77
2023-05-05T03:32:59.266Z,77.67
2023-05-05T03:33:59.221Z,77.77
2023-05-05T03:34:59.199Z,77.56
2023-05-05T03:35:59.201Z,77.87
2023-05-05T03:36:59.187Z,78.08
2023-05-05T03:37:59.164Z,78.38
2023-05-05T03:38:59.154Z,78.62
2023-05-05T03:39:59.164Z,78.58
2023-05-05T03:40:59.134Z,78.08
2023-05-05T03:41:59.140Z,77.97
2023-05-05T03:42:59.110Z,77.81
2023-05-05T03:43:59.103Z,77.77
2023-05-05T03:44:59.089Z,77.77
2023-05-05T03:45:59.156Z,78.17
2023-05-05T03:46:59.067Z,78.48
2023-05-05T03:47:59.075Z,78.78
2023-05-05T03:48:59.059Z,78.58
2023-05-05T03:49:59.040Z,78.28
2023-05-05T03:50:59.050Z,78.38
2023-05-05T03:51:59.010Z,78.38
2023-05-05T03:52:58.994Z,78.48
2023-05-05T03:53:58.987Z,78.48
2023-05-05T03:54:58.978Z,78.78
2023-05-05T03:55:59.002Z,79.19
2023-05-05T03:56:58.983Z,79.39
2023-05-05T03:57:58.968Z,79.29
2023-05-05T03:58:58.935Z,79.50
2023-05-05T03:59:58.940Z,79.50
2023-05-05T04:00:58.933Z,78.99
2023-05-05T04:01:58.930Z,79.50
2023-05-05T04:02:59.015Z,79.53
2023-05-05T04:03:58.928Z,79.29
2023-05-05T04:04:58.883Z,79.60
2023-05-05T04:05:58.861Z,79.50
2023-05-05T04:06:58.881Z,79.39
2023-05-05T04:07:58.840Z,79.29
2023-05-05T04:08:58.828Z,79.09
2023-05-05T04:09:58.811Z,79.39
2023-05-05T04:10:58.807Z,79.29
2023-05-05T04:11:58.800Z,79.23
2023-05-05T04:12:58.852Z,79.19
2023-05-05T04:13:58.852Z,79.94
2023-05-05T04:14:58.760Z,80.31
2023-05-05T04:15:58.770Z,80.11
2023-05-05T04:16:58.740Z,80.72
2023-05-05T04:17:58.824Z,80.62
2023-05-05T04:18:58.747Z,81.02
2023-05-05T04:19:58.707Z,80.21
2023-05-05T04:20:58.700Z,79.90
2023-05-05T04:21:58.684Z,79.90
2023-05-05T04:22:58.690Z,80.72
2023-05-05T04:23:58.754Z,80.72
2023-05-05T04:24:58.679Z,81.12
2023-05-05T04:25:58.637Z,80.62
2023-05-05T04:26:58.627Z,80.72
2023-05-05T04:27:58.623Z,81.06
2023-05-05T04:28:58.607Z,81.02
2023-05-05T04:29:58.614Z,81.02
2023-05-05T04:30:58.613Z,81.02
2023-05-05T04:31:58.587Z,80.72
2023-05-05T04:32:58.584Z,80.62
2023-05-05T04:33:58.567Z,80.72
2023-05-05T04:34:58.541Z,80.72
2023-05-05T04:35:58.540Z,80.82
2023-05-05T04:36:58.524Z,80.82
2023-05-05T04:37:58.515Z,80.82
2023-05-05T04:38:58.534Z,79.90
2023-05-05T04:39:58.484Z,80.00
2023-05-05T04:40:58.473Z,80.21
2023-05-05T04:41:58.457Z,80.82
2023-05-05T04:42:58.456Z,80.82
2023-05-05T04:43:58.482Z,80.72
2023-05-05T04:44:58.443Z,80.47
2023-05-05T04:45:58.443Z,80.68
2023-05-05T04:46:58.459Z,81.39
2023-05-05T04:47:58.428Z,81.19
2023-05-05T04:48:58.413Z,81.70
2023-05-05T04:49:58.372Z,81.59
2023-05-05T04:50:58.372Z,81.70
2023-05-05T04:51:58.354Z,81.56
2023-05-05T04:52:58.334Z,81.70
2023-05-05T04:53:58.361Z,81.59
2023-05-05T04:54:58.315Z,80.84
2023-05-05T04:55:58.322Z,80.64
2023-05-05T04:56:58.316Z,79.32
2023-05-05T04:57:58.292Z,79.12
2023-05-05T04:58:58.271Z,79.02
2023-05-05T04:59:58.283Z,78.67
2023-05-05T05:00:58.251Z,78.67
2023-05-05T05:01:58.306Z,78.78
2023-05-05T05:02:58.300Z,78.78
2023-05-05T05:03:58.323Z,78.23
2023-05-05T05:04:58.230Z,78.53
2023-05-05T05:05:58.214Z,78.23
2023-05-05T05:06:59.371Z,78.23
2023-05-05T05:07:58.179Z,77.89
2023-05-05T05:08:58.180Z,77.48
2023-05-05T05:09:58.168Z,77.48
2023-05-05T05:10:58.155Z,77.79
2023-05-05T05:11:58.130Z,77.89
2023-05-05T05:12:58.250Z,77.69
2023-05-05T05:13:58.107Z,77.14
2023-05-05T05:14:58.095Z,77.99
2023-05-05T05:15:58.135Z,78.16
2023-05-05T05:16:58.111Z,78.36
2023-05-05T05:17:58.223Z,78.26
2023-05-05T05:18:59.069Z,78.36
2023-05-05T05:19:58.033Z,78.16
2023-05-05T05:20:58.052Z,77.86
2023-05-05T05:21:58.018Z,78.22
2023-05-05T05:22:58.049Z,77.82
2023-05-05T05:23:57.993Z,78.22
2023-05-05T05:24:57.985Z,78.42
2023-05-05T05:25:57.968Z,78.42
2023-05-05T05:26:57.964Z,78.08
2023-05-05T05:28:08.977Z,77.51
2023-05-05T05:28:58.970Z,77.78
2023-05-05T05:29:57.931Z,78.22
2023-05-05T05:30:57.920Z,78.28
2023-05-05T05:31:57.959Z,78.22
2023-05-05T05:32:57.934Z,78.39
2023-05-05T05:33:57.999Z,78.49
2023-05-05T05:34:57.873Z,78.33
2023-05-05T05:35:57.877Z,78.22
2023-05-05T05:36:57.853Z,78.08
2023-05-05T05:37:57.875Z,78.39
2023-05-05T05:38:57.828Z,78.53
2023-05-05T05:39:57.822Z,78.73
2023-05-05T05:40:57.805Z,78.39
2023-05-05T05:41:57.791Z,78.19
2023-05-05T05:42:57.784Z,78.39
2023-05-05T05:43:57.782Z,78.63
2023-05-05T05:44:57.763Z,78.93
2023-05-05T05:45:57.797Z,78.69
2023-05-05T05:46:57.740Z,79.03
2023-05-05T05:47:57.734Z,78.79
2023-05-05T05:48:57.724Z,78.79
2023-05-05T05:49:57.729Z,78.45
2023-05-05T05:50:57.689Z,78.35
2023-05-05T05:51:57.681Z,78.62
2023-05-05T05:52:57.682Z,77.87
2023-05-05T05:53:58.894Z,77.13
2023-05-05T05:54:57.686Z,75.88
2023-05-05T05:55:57.637Z,75.54
2023-05-05T05:56:57.635Z,75.67
2023-05-05T05:57:57.625Z,74.76
2023-05-05T05:58:57.612Z,73.38
2023-05-05T05:59:58.448Z,72.88
2023-05-05T06:00:57.583Z,71.94
2023-05-05T06:01:57.615Z,71.91
2023-05-05T06:02:57.659Z,71.56
2023-05-05T06:03:57.660Z,70.26
2023-05-05T06:04:57.547Z,69.59
2023-05-05T06:05:57.558Z,70.70
2023-05-05T06:06:57.525Z,70.76
2023-05-05T06:07:57.499Z,70.29
2023-05-05T06:08:57.491Z,69.65
2023-05-05T06:09:57.503Z,68.55
2023-05-05T06:10:57.463Z,68.62
2023-05-05T06:11:57.467Z,67.82
2023-05-05T06:12:57.494Z,68.12
2023-05-05T06:13:57.445Z,67.68
2023-05-05T06:14:57.427Z,66.64
2023-05-05T06:15:57.446Z,66.38
2023-05-05T06:16:57.406Z,66.55
2023-05-05T06:17:57.407Z,66.91
2023-05-05T06:18:57.380Z,66.41
2023-05-05T06:19:57.366Z,65.47
2023-05-05T06:20:57.388Z,67.18
2023-05-05T06:21:58.016Z,66.51
2023-05-05T06:22:57.342Z,67.24
2023-05-05T06:23:57.341Z,67.85
2023-05-05T06:24:57.314Z,67.71
2023-05-05T06:25:57.313Z,67.61
2023-05-05T06:26:57.295Z,67.58
2023-05-05T06:27:57.296Z,67.68
2023-05-05T06:28:57.272Z,66.71
2023-05-05T06:29:57.254Z,66.71
2023-05-05T06:30:57.240Z,65.84
2023-05-05T06:31:57.252Z,67.28
2023-05-05T06:32:57.302Z,66.58
2023-05-05T06:33:57.226Z,67.88
2023-05-05T06:34:57.230Z,66.85
2023-05-05T06:35:57.198Z,66.08
2023-05-05T06:36:57.179Z,66.24
2023-05-05T06:37:57.211Z,65.91
2023-05-05T06:38:57.168Z,67.11
2023-05-05T06:39:57.166Z,67.11
2023-05-05T06:40:57.145Z,66.31
2023-05-05T06:41:57.136Z,66.41
2023-05-05T06:42:57.118Z,66.44
2023-05-05T06:43:57.132Z,67.14
2023-05-05T06:44:57.108Z,67.14
2023-05-05T06:45:57.099Z,67.78
2023-05-05T06:46:57.169Z,68.88
2023-05-05T06:47:57.104Z,69.12
2023-05-05T06:48:57.054Z,68.41
2023-05-05T06:49:57.047Z,68.15
2023-05-05T06:50:57.032Z,68.82
2023-05-05T06:51:57.046Z,68.82
2023-05-05T06:52:57.036Z,68.12
2023-05-05T06:53:57.104Z,68.08
2023-05-05T06:54:56.995Z,68.25
2023-05-05T06:55:56.984Z,67.65
2023-05-05T06:56:59.301Z,68.05
2023-05-05T06:57:56.951Z,67.95
2023-05-05T06:58:56.967Z,67.88
2023-05-05T06:59:56.962Z,68.45
2023-05-05T07:00:56.997Z,68.18
2023-05-05T07:01:56.909Z,68.08
2023-05-05T07:02:57.013Z,68.59
2023-05-05T07:03:56.995Z,68.29
2023-05-05T07:04:56.873Z,67.18
2023-05-05T07:05:56.865Z,67.91
2023-05-05T07:06:56.853Z,68.72
2023-05-05T07:07:56.856Z,69.12
2023-05-05T07:08:56.846Z,69.62
2023-05-05T07:09:57.075Z,69.62
2023-05-05T07:10:56.810Z,69.92
2023-05-05T07:11:56.798Z,69.35
2023-05-05T07:12:56.850Z,69.76
2023-05-05T07:13:56.807Z,69.76
2023-05-05T07:14:56.790Z,70.36
2023-05-05T07:15:56.769Z,70.46
2023-05-05T07:16:56.879Z,69.06
2023-05-05T07:17:56.906Z,69.45
2023-05-05T07:18:56.754Z,69.56
2023-05-05T07:19:56.764Z,69.92
2023-05-05T07:20:56.706Z,69.42
2023-05-05T07:21:56.688Z,69.42
2023-05-05T07:22:56.672Z,70.29
2023-05-05T07:23:56.810Z,70.09
2023-05-05T07:24:56.669Z,69.69
2023-05-05T07:25:56.828Z,67.98
2023-05-05T07:26:56.633Z,68.79
2023-05-05T07:27:56.647Z,69.49
2023-05-05T07:28:56.615Z,69.39
2023-05-05T07:29:56.609Z,69.59
2023-05-05T07:30:56.622Z,70.36
2023-05-05T07:31:56.639Z,69.26
2023-05-05T07:32:56.622Z,69.02
2023-05-05T07:33:56.567Z,69.22
2023-05-05T07:34:56.542Z,69.02
2023-05-05T07:35:56.540Z,69.22
2023-05-05T07:36:56.551Z,68.02
2023-05-05T07:37:56.515Z,68.02
2023-05-05T07:38:56.517Z,67.52
2023-05-05T07:39:56.497Z,67.52
2023-05-05T07:40:56.479Z,67.72
2023-05-05T07:41:56.576Z,67.72
2023-05-05T07:42:56.692Z,67.55
2023-05-05T07:43:56.443Z,68.12
2023-05-05T07:44:56.424Z,68.76
2023-05-05T07:45:56.442Z,69.02
2023-05-05T07:46:56.427Z,67.35
2023-05-05T07:47:56.459Z,68.22
2023-05-05T07:48:56.389Z,67.72
2023-05-05T07:49:56.391Z,67.82
2023-05-05T07:50:56.362Z,68.15
2023-05-05T07:51:56.376Z,67.95
2023-05-05T07:53:06.233Z,68.65
2023-05-05T07:53:57.346Z,67.92
2023-05-05T07:54:56.323Z,68.02
2023-05-05T07:55:56.314Z,68.02
2023-05-05T07:56:56.313Z,69.39
2023-05-05T07:57:56.378Z,68.59
2023-05-05T07:58:56.272Z,68.29
2023-05-05T07:59:56.294Z,68.08
2023-05-05T08:00:56.253Z,67.58
2023-05-05T08:01:56.240Z,66.99
2023-05-05T08:02:56.310Z,66.68
2023-05-05T08:03:56.363Z,66.01
2023-05-05T08:04:56.205Z,67.61
2023-05-05T08:05:56.204Z,68.19
2023-05-05T08:06:56.188Z,67.72
2023-05-05T08:07:56.193Z,66.99
2023-05-05T08:08:56.164Z,68.59
2023-05-05T08:09:56.164Z,69.19
2023-05-05T08:10:56.146Z,68.46
2023-05-05T08:11:56.131Z,68.46
2023-05-05T08:12:56.154Z,69.35
2023-05-05T08:13:56.201Z,68.42
2023-05-05T08:14:56.106Z,67.72
2023-05-05T08:15:56.096Z,67.82
2023-05-05T08:16:56.076Z,68.42
2023-05-05T08:17:56.168Z,68.92
2023-05-05T08:18:56.065Z,66.32
2023-05-05T08:19:56.065Z,66.12
2023-05-05T08:20:56.050Z,65.25
2023-05-05T08:21:56.031Z,66.65
2023-05-05T08:22:56.025Z,65.68
2023-05-05T08:23:55.999Z,66.28
2023-05-05T08:24:56.007Z,67.05
2023-05-05T08:25:55.985Z,66.55
2023-05-05T08:26:55.980Z,66.45
2023-05-05T08:27:55.964Z,66.05
2023-05-05T08:28:55.943Z,65.55
2023-05-05T08:29:56.071Z,65.92
2023-05-05T08:30:55.929Z,66.12
2023-05-05T08:31:56.015Z,65.22
2023-05-05T08:32:56.058Z,65.95
2023-05-05T08:33:55.910Z,65.25
2023-05-05T08:34:55.873Z,67.72
2023-05-05T08:35:55.888Z,65.42
2023-05-05T08:36:55.859Z,65.52
2023-05-05T08:37:58.177Z,66.42
2023-05-05T08:38:55.844Z,65.82
2023-05-05T08:39:55.823Z,65.42
2023-05-05T08:40:55.816Z,66.02
2023-05-05T08:41:55.818Z,66.28
2023-05-05T08:42:55.795Z,66.12
2023-05-05T08:43:55.779Z,65.89
2023-05-05T08:44:57.792Z,67.19
2023-05-05T08:45:55.914Z,67.09
2023-05-05T08:46:55.746Z,65.95
2023-05-05T08:47:55.786Z,66.75
2023-05-05T08:48:55.750Z,63.85
2023-05-05T08:49:55.710Z,65.92
2023-05-05T08:50:57.274Z,65.72
2023-05-05T08:51:55.702Z,65.72
2023-05-05T08:52:55.707Z,64.59
2023-05-05T08:53:55.665Z,64.00
2023-05-05T08:54:55.655Z,63.62
2023-05-05T08:55:55.665Z,63.53
2023-05-05T08:56:55.646Z,64.32
2023-05-05T08:57:55.615Z,65.72
2023-05-05T08:58:55.604Z,65.72
2023-05-05T08:59:55.638Z,65.69
2023-05-05T09:00:55.659Z,63.69
2023-05-05T09:01:55.813Z,63.59
2023-05-05T09:02:55.628Z,65.46
2023-05-05T09:03:55.576Z,65.56
2023-05-05T09:04:55.544Z,63.86
2023-05-05T09:05:55.534Z,62.26
2023-05-05T09:06:55.533Z,62.37
2023-05-05T09:07:55.520Z,63.86
2023-05-05T09:08:57.567Z,62.19
2023-05-05T09:09:55.525Z,63.82
2023-05-05T09:10:55.498Z,62.82
2023-05-05T09:11:55.507Z,63.32
2023-05-05T09:12:55.568Z,63.59
2023-05-05T09:13:55.457Z,65.09
2023-05-05T09:14:57.245Z,63.26
2023-05-05T09:15:55.440Z,63.46
2023-05-05T09:16:55.543Z,62.06
2023-05-05T09:17:55.541Z,62.96
2023-05-05T09:18:55.410Z,63.93
2023-05-05T09:19:55.425Z,65.53
2023-05-05T09:20:56.888Z,63.73
2023-05-05T09:21:55.385Z,63.20
2023-05-05T09:22:55.355Z,61.90
2023-05-05T09:23:57.073Z,61.71
2023-05-05T09:24:55.363Z,62.07
2023-05-05T09:25:55.310Z,61.77
2023-05-05T09:26:55.987Z,60.97
2023-05-05T09:27:55.318Z,60.97
2023-05-05T09:28:55.280Z,60.68
2023-05-05T09:29:55.285Z,60.21
2023-05-05T09:30:55.289Z,61.41
2023-05-05T09:31:55.242Z,61.71
2023-05-05T09:32:55.335Z,60.80
2023-05-05T09:33:55.319Z,61.98
2023-05-05T09:34:55.210Z,62.07
2023-05-05T09:35:55.222Z,60.88
2023-05-05T09:36:55.188Z,61.57
2023-05-05T09:37:55.196Z,58.98
2023-05-05T09:38:56.066Z,60.17
2023-05-05T09:39:55.172Z,60.78
2023-05-05T09:40:55.177Z,60.50
2023-05-05T09:41:55.135Z,61.30
2023-05-05T09:42:55.122Z,60.21
2023-05-05T09:43:55.141Z,60.08
2023-05-05T09:44:55.679Z,60.68
2023-05-05T09:45:55.160Z,61.44
2023-05-05T09:46:55.117Z,60.65
2023-05-05T09:47:59.688Z,59.72
2023-05-05T09:48:56.067Z,62.01
2023-05-05T09:49:55.146Z,61.49
2023-05-05T09:50:55.141Z,58.20
2023-05-05T09:51:55.061Z,58.89
2023-05-05T09:52:55.018Z,58.27
2023-05-05T09:53:55.022Z,57.00
2023-05-05T09:54:55.013Z,58.50
2023-05-05T09:55:54.996Z,60.89
2023-05-05T09:56:54.978Z,60.09
2023-05-05T09:57:55.055Z,58.76
2023-05-05T09:58:55.954Z,59.30
2023-05-05T09:59:54.951Z,59.96
2023-05-05T10:00:54.920Z,57.97
2023-05-05T10:01:54.960Z,58.59
2023-05-05T10:02:54.945Z,59.22
2023-05-05T10:03:54.898Z,59.25
2023-05-05T10:04:54.925Z,60.25
2023-05-05T10:05:55.042Z,58.65
2023-05-05T10:06:54.855Z,60.15
2023-05-05T10:07:54.863Z,60.82
2023-05-05T10:08:54.833Z,61.88
2023-05-05T10:09:54.832Z,58.72
2023-05-05T10:10:54.823Z,58.92
2023-05-05T10:11:54.806Z,60.15
2023-05-05T10:12:54.832Z,59.25
2023-05-05T10:13:54.794Z,59.45
2023-05-05T10:14:54.767Z,60.48
2023-05-05T10:15:54.814Z,59.01
2023-05-05T10:16:54.742Z,60.66
2023-05-05T10:18:06.797Z,61.04
2023-05-05T10:18:55.728Z,60.41
2023-05-05T10:19:54.716Z,59.88
2023-05-05T10:20:54.715Z,58.88
2023-05-05T10:21:54.784Z,59.15
2023-05-05T10:22:54.681Z,56.73
2023-05-05T10:23:54.678Z,58.62
2023-05-05T10:24:54.669Z,57.35
2023-05-05T10:25:54.671Z,57.86
2023-05-05T10:26:54.638Z,58.83
2023-05-05T10:27:54.622Z,56.93
2023-05-05T10:28:54.631Z,57.93
2023-05-05T10:29:54.609Z,59.42
2023-05-05T10:30:54.593Z,57.88
2023-05-05T10:31:54.604Z,58.08
2023-05-05T10:33:05.582Z,58.94
2023-05-05T10:33:55.697Z,61.10
2023-05-05T10:34:54.557Z,60.50
2023-05-05T10:35:54.545Z,60.38
2023-05-05T10:36:54.553Z,59.88
2023-05-05T10:37:54.618Z,60.97
2023-05-05T10:38:54.508Z,60.15
2023-05-05T10:39:54.492Z,60.22
2023-05-05T10:40:54.488Z,59.62
2023-05-05T10:41:54.480Z,60.29
2023-05-05T10:42:54.516Z,58.07
2023-05-05T10:43:54.455Z,56.48
2023-05-05T10:44:54.473Z,58.07
2023-05-05T10:45:54.603Z,56.05
2023-05-05T10:46:54.432Z,58.04
2023-05-05T10:47:54.437Z,56.77
2023-05-05T10:48:54.429Z,57.45
2023-05-05T10:49:54.417Z,55.98
2023-05-05T10:50:54.419Z,58.34
2023-05-05T10:51:54.371Z,56.25
2023-05-05T10:52:54.381Z,56.65
2023-05-05T10:53:54.531Z,56.27
2023-05-05T10:54:54.337Z,56.40
2023-05-05T10:55:54.348Z,55.61
2023-05-05T10:56:54.323Z,56.70
2023-05-05T10:57:54.325Z,56.33
2023-05-05T10:59:00.219Z,58.45
2023-05-05T10:59:55.300Z,59.85
2023-05-05T11:00:54.331Z,61.11
2023-05-05T11:01:54.255Z,58.23
2023-05-05T11:02:54.322Z,58.33
2023-05-05T11:03:54.297Z,57.10
2023-05-05T11:04:54.225Z,55.18
2023-05-05T11:05:54.220Z,56.98
2023-05-05T11:06:54.202Z,54.36
2023-05-05T11:07:54.214Z,55.05
2023-05-05T11:08:54.183Z,57.62
2023-05-05T11:09:54.194Z,55.73
2023-05-05T11:10:54.172Z,56.42
2023-05-05T11:11:54.146Z,54.75
2023-05-05T11:12:54.306Z,59.23
2023-05-05T11:13:54.133Z,58.97
2023-05-05T11:14:54.123Z,58.76
2023-05-05T11:15:54.172Z,56.01
2023-05-05T11:16:54.161Z,57.82
2023-05-05T11:17:54.180Z,59.22
2023-05-05T11:18:54.091Z,59.42
2023-05-05T11:19:54.077Z,58.75
2023-05-05T11:20:54.051Z,59.55
2023-05-05T11:21:54.053Z,58.36
2023-05-05T11:22:54.028Z,57.09
2023-05-05T11:23:54.036Z,57.18
2023-05-05T11:24:54.018Z,57.28
2023-05-05T11:25:54.240Z,57.28
2023-05-05T11:26:53.998Z,56.79
2023-05-05T11:27:53.969Z,57.98
2023-05-05T11:28:53.966Z,58.28
2023-05-05T11:29:53.977Z,57.39
2023-05-05T11:30:53.978Z,59.28
2023-05-05T11:31:53.939Z,58.48
2023-05-05T11:32:53.934Z,57.18
2023-05-05T11:33:53.912Z,56.68
2023-05-05T11:34:53.898Z,56.18
2023-05-05T11:35:53.897Z,56.51
2023-05-05T11:36:53.903Z,58.48
2023-05-05T11:37:53.864Z,58.88
2023-05-05T11:38:53.856Z,58.75
2023-05-05T11:39:53.870Z,58.23
2023-05-05T11:40:53.860Z,59.72
2023-05-05T11:41:53.846Z,56.43
2023-05-05T11:42:53.819Z,58.83
2023-05-05T11:43:53.794Z,57.13
2023-05-05T11:44:53.816Z,58.45
2023-05-05T11:45:53.780Z,59.35
2023-05-05T11:46:54.020Z,58.85
2023-05-05T11:47:53.759Z,59.48
2023-05-05T11:48:53.741Z,57.18
2023-05-05T11:49:53.733Z,58.28
2023-05-05T11:50:53.737Z,56.51
2023-05-05T11:51:53.727Z,60.68
2023-05-05T11:52:53.704Z,60.31
2023-05-05T11:53:53.685Z,60.41
2023-05-05T11:54:53.691Z,60.31
2023-05-05T11:55:53.664Z,59.83
2023-05-05T11:56:53.673Z,59.04
2023-05-05T11:57:53.800Z,58.64
2023-05-05T11:58:53.640Z,59.74
2023-05-05T11:59:53.638Z,59.44
2023-05-05T12:00:53.612Z,58.44
2023-05-05T12:01:53.591Z,58.06
2023-05-05T12:02:53.770Z,58.17
2023-05-05T12:03:53.834Z,58.26
2023-05-05T12:04:53.692Z,57.97
2023-05-05T12:05:53.557Z,59.09
2023-05-05T12:06:53.540Z,58.37
2023-05-05T12:07:53.552Z,58.97
2023-05-05T12:08:53.527Z,58.06
2023-05-05T12:09:53.517Z,57.07
2023-05-05T12:10:53.507Z,59.36
2023-05-05T12:11:53.515Z,58.26
2023-05-05T12:12:55.156Z,58.26
2023-05-05T12:13:53.577Z,57.87
2023-05-05T12:14:53.453Z,58.06
2023-05-05T12:15:53.506Z,60.24
2023-05-05T12:16:53.434Z,59.83
2023-05-05T12:17:53.449Z,61.13
2023-05-05T12:18:53.443Z,60.44
2023-05-05T12:19:53.452Z,58.04
2023-05-05T12:20:53.412Z,58.14
2023-05-05T12:21:53.384Z,57.24
2023-05-05T12:22:53.386Z,57.14
2023-05-05T12:23:53.382Z,57.44
2023-05-05T12:24:54.874Z,56.74
2023-05-05T12:25:53.351Z,57.97
2023-05-05T12:26:53.324Z,56.37
2023-05-05T12:27:53.310Z,57.67
2023-05-05T12:28:53.321Z,59.06
2023-05-05T12:29:53.443Z,58.06
2023-05-05T12:30:54.549Z,58.47
2023-05-05T12:31:53.289Z,57.97
2023-05-05T12:32:53.294Z,57.97
2023-05-05T12:33:53.283Z,60.33
2023-05-05T12:34:53.242Z,60.44
2023-05-05T12:35:53.228Z,60.63
2023-05-05T12:36:53.225Z,61.83
2023-05-05T12:37:53.203Z,61.13
2023-05-05T12:38:53.192Z,62.13
2023-05-05T12:39:53.193Z,61.73
2023-05-05T12:40:53.175Z,60.93
2023-05-05T12:41:53.157Z,61.33
2023-05-05T12:42:53.149Z,62.23
2023-05-05T12:43:53.141Z,63.03
2023-05-05T12:44:53.144Z,61.33
2023-05-05T12:45:53.260Z,60.74
2023-05-05T12:46:53.107Z,61.93
2023-05-05T12:47:53.169Z,60.44
2023-05-05T12:48:53.079Z,60.03
2023-05-05T12:49:53.095Z,58.94
2023-05-05T12:50:53.066Z,58.54
2023-05-05T12:51:53.054Z,58.04