createdAt,value
2018-11-06T00:01:45.628Z,1.52
2018-11-06T00:04:25.602Z,1.86
2018-11-06T00:07:01.551Z,1.68
2018-11-06T00:09:37.592Z,1.37
2018-11-06T00:12:13.518Z,1.33
2018-11-06T00:14:49.575Z,1.51
2018-11-06T00:17:25.620Z,1.27
2018-11-06T00:20:01.498Z,1.10
2018-11-06T00:22:37.655Z,1.37
2018-11-06T00:25:14.657Z,1.74
2018-11-06T00:27:50.493Z,1.98
2018-11-06T00:30:26.325Z,1.53
2018-11-06T00:33:02.142Z,1.59
2018-11-06T00:35:38.022Z,1.02
2018-11-06T00:38:13.871Z,1.09
2018-11-06T00:40:49.928Z,0.88
2018-11-06T00:43:25.885Z,1.24
2018-11-06T00:46:01.817Z,1.38
2018-11-06T00:48:37.792Z,1.62
2018-11-06T00:51:13.668Z,1.43
2018-11-06T00:53:49.903Z,1.30
2018-11-06T00:56:25.910Z,1.13
2018-11-06T00:59:01.978Z,0.96
2018-11-06T01:01:38.425Z,1.16
2018-11-06T01:04:15.115Z,1.33
2018-11-06T01:06:51.174Z,1.01
2018-11-06T01:09:27.181Z,1.21
2018-11-06T01:12:03.138Z,0.78
2018-11-06T01:14:39.117Z,0.28
2018-11-06T01:17:15.360Z,0.19
2018-11-06T01:19:51.149Z,0.07
2018-11-06T01:22:30.140Z,0.03
2018-11-06T01:25:06.791Z,0.29
2018-11-06T01:27:42.888Z,0.42
2018-11-06T01:30:20.105Z,0.46
2018-11-06T01:32:55.871Z,0.65
2018-11-06T01:35:31.702Z,0.70
2018-11-06T01:38:07.659Z,0.36
2018-11-06T01:40:43.514Z,0.25
2018-11-06T01:43:19.540Z,0.57
2018-11-06T01:45:56.419Z,0.90
2018-11-06T01:48:32.463Z,0.72
2018-11-06T01:51:08.301Z,0.55
2018-11-06T01:53:44.175Z,0.50
2018-11-06T01:56:20.176Z,0.68
2018-11-06T01:58:56.247Z,1.07
2018-11-06T02:01:32.110Z,1.25
2018-11-06T02:04:08.029Z,1.35
2018-11-06T02:06:44.375Z,0.66
2018-11-06T02:09:20.338Z,0.51
2018-11-06T02:11:56.112Z,0.52
2018-11-06T02:14:32.076Z,0.62
2018-11-06T02:17:08.091Z,0.50
2018-11-06T02:19:44.010Z,0.24
2018-11-06T02:22:19.961Z,-0.46
2018-11-06T02:24:55.870Z,-0.90
2018-11-06T02:27:31.795Z,-0.96
2018-11-06T02:30:09.628Z,-0.18
2018-11-06T02:32:46.572Z,0.19
2018-11-06T02:35:22.584Z,0.29
2018-11-06T02:37:58.390Z,0.15
2018-11-06T02:40:34.262Z,0.49
2018-11-06T02:43:10.238Z,0.33
2018-11-06T02:45:46.395Z,0.38
2018-11-06T02:48:22.297Z,0.03
2018-11-06T02:50:58.212Z,0.16
2018-11-06T02:53:34.072Z,0.23
2018-11-06T02:56:09.957Z,-0.16
2018-11-06T02:58:45.913Z,0.04
2018-11-06T03:01:21.885Z,-0.07
2018-11-06T03:03:57.915Z,0.12
2018-11-06T03:06:33.844Z,0.46
2018-11-06T03:09:09.915Z,0.61
2018-11-06T03:11:45.901Z,0.72
2018-11-06T03:14:21.783Z,0.58
2018-11-06T03:16:57.823Z,0.61
2018-11-06T03:19:33.993Z,0.64
2018-11-06T03:22:09.912Z,0.72
2018-11-06T03:24:45.695Z,-0.16
2018-11-06T03:27:21.681Z,-0.51
2018-11-06T03:29:57.715Z,-0.62
2018-11-06T03:32:33.635Z,-1.31
2018-11-06T03:35:11.005Z,-1.49
2018-11-06T03:37:46.905Z,-1.58
2018-11-06T03:40:22.884Z,-1.19
2018-11-06T03:42:58.764Z,-0.81
2018-11-06T03:45:34.642Z,-0.41
2018-11-06T03:48:10.698Z,-0.54
2018-11-06T03:50:46.677Z,-0.54
2018-11-06T03:53:22.534Z,-0.16
2018-11-06T03:55:58.389Z,-0.31
2018-11-06T03:58:34.305Z,-0.54
2018-11-06T04:01:10.304Z,-0.53
2018-11-06T04:03:46.281Z,-0.25
2018-11-06T04:06:22.361Z,0.05
2018-11-06T04:08:58.328Z,-0.07
2018-11-06T04:11:34.189Z,-0.12
2018-11-06T04:14:11.154Z,-0.10
2018-11-06T04:16:47.003Z,-0.04
2018-11-06T04:19:23.055Z,-0.05
2018-11-06T04:21:58.914Z,-0.19
2018-11-06T04:24:34.904Z,-0.24
2018-11-06T04:27:10.809Z,-0.12
2018-11-06T04:29:46.684Z,-0.43
2018-11-06T04:32:22.580Z,-0.43
2018-11-06T04:34:58.471Z,-0.39
2018-11-06T04:37:34.469Z,-0.63
2018-11-06T04:40:12.697Z,-0.34
2018-11-06T04:42:48.720Z,-0.43
2018-11-06T04:45:24.634Z,0.08
2018-11-06T04:48:00.520Z,0.26
2018-11-06T04:50:36.704Z,-0.03
2018-11-06T04:53:12.533Z,-0.15
2018-11-06T04:55:48.470Z,-0.24
2018-11-06T04:58:24.311Z,-1.00
2018-11-06T05:01:00.806Z,-1.12
2018-11-06T05:03:41.456Z,-1.16
2018-11-06T05:06:18.483Z,-1.02
2018-11-06T05:08:54.438Z,-0.76
2018-11-06T05:11:30.396Z,-0.71
2018-11-06T05:14:06.798Z,-0.82
2018-11-06T05:16:42.905Z,-1.06
2018-11-06T05:19:22.587Z,-0.74
2018-11-06T05:21:58.698Z,-0.49
2018-11-06T05:24:37.121Z,-0.49
2018-11-06T05:27:13.106Z,-0.76
2018-11-06T05:29:49.176Z,-0.95
2018-11-06T05:33:49.183Z,-0.61
2018-11-06T05:36:27.269Z,-0.37
2018-11-06T05:39:03.317Z,-0.49
2018-11-06T05:41:39.514Z,-0.92
2018-11-06T05:44:15.572Z,-0.95
2018-11-06T05:46:51.484Z,-0.99
2018-11-06T05:49:27.448Z,-0.41
2018-11-06T05:52:03.536Z,0.04
2018-11-06T05:54:39.377Z,0.36
2018-11-06T05:57:15.204Z,0.55
2018-11-06T05:59:51.068Z,0.85
2018-11-06T06:02:26.933Z,0.91
2018-11-06T06:05:02.804Z,1.30
2018-11-06T06:07:38.701Z,1.69
2018-11-06T06:10:14.608Z,1.96
2018-11-06T06:12:50.518Z,2.16
2018-11-06T06:15:26.619Z,2.22
2018-11-06T06:18:02.600Z,1.96
2018-11-06T06:20:39.280Z,1.97
2018-11-06T06:23:15.062Z,2.29
2018-11-06T06:25:50.934Z,2.05
2018-11-06T06:28:26.764Z,1.85
2018-11-06T06:31:02.843Z,1.83
2018-11-06T06:33:38.713Z,2.25
2018-11-06T06:36:14.635Z,2.30
2018-11-06T06:38:50.741Z,2.84
2018-11-06T06:41:27.002Z,3.18
2018-11-06T06:44:03.122Z,3.59
2018-11-06T06:46:39.291Z,4.00
2018-11-06T06:49:20.399Z,4.12
2018-11-06T06:51:56.325Z,4.32
2018-11-06T06:54:32.451Z,4.60
2018-11-06T06:57:08.549Z,4.79
2018-11-06T06:59:44.797Z,4.89
2018-11-06T07:02:20.810Z,5.08
2018-11-06T07:04:56.833Z,4.76
2018-11-06T07:07:32.784Z,4.98
2018-11-06T07:10:11.193Z,5.27
2018-11-06T07:12:48.026Z,5.55
2018-11-06T07:15:24.017Z,5.89
2018-11-06T07:17:59.948Z,6.19
2018-11-06T07:20:35.845Z,6.29
2018-11-06T07:23:11.776Z,6.58
2018-11-06T07:25:47.519Z,6.73
2018-11-06T07:28:23.429Z,6.80
2018-11-06T07:31:03.454Z,6.61
2018-11-06T07:33:39.489Z,6.92
2018-11-06T07:36:15.351Z,6.81
2018-11-06T07:38:51.713Z,6.98
2018-11-06T07:41:27.705Z,7.46
2018-11-06T07:44:03.741Z,7.81
2018-11-06T07:46:39.812Z,8.08
2018-11-06T07:49:15.710Z,8.37
2018-11-06T07:51:51.770Z,8.56
2018-11-06T07:54:27.767Z,8.81
2018-11-06T07:57:03.570Z,8.85
2018-11-06T07:59:39.547Z,8.93
2018-11-06T08:02:17.287Z,9.08
2018-11-06T08:04:53.277Z,9.26
2018-11-06T08:07:29.297Z,9.52
2018-11-06T08:10:06.045Z,9.61
2018-11-06T08:12:45.154Z,9.44
2018-11-06T08:15:21.577Z,9.57
2018-11-06T08:17:57.412Z,9.54
2018-11-06T08:20:33.639Z,9.87
2018-11-06T08:23:09.713Z,10.18
2018-11-06T08:25:45.617Z,10.19
2018-11-06T08:28:21.581Z,10.28
2018-11-06T08:30:57.737Z,10.65
2018-11-06T08:33:33.638Z,10.93
2018-11-06T08:36:09.530Z,11.13
2018-11-06T08:38:50.759Z,11.22
2018-11-06T08:41:27.199Z,11.00
2018-11-06T08:44:03.056Z,11.12
2018-11-06T08:46:39.068Z,11.30
2018-11-06T08:49:15.000Z,11.51
2018-11-06T08:51:51.092Z,11.72
2018-11-06T08:54:27.327Z,11.83
2018-11-06T08:57:03.516Z,12.04
2018-11-06T08:59:34.421Z,12.17
2018-11-06T09:02:05.589Z,12.36
2018-11-06T09:04:42.746Z,12.45
2018-11-06T09:07:13.697Z,12.56
2018-11-06T09:09:44.755Z,12.87
2018-11-06T09:12:15.729Z,13.18
2018-11-06T09:14:46.681Z,13.28
2018-11-06T09:17:17.662Z,13.38
2018-11-06T09:19:48.540Z,13.57
2018-11-06T09:22:19.436Z,13.72
2018-11-06T09:24:50.316Z,13.66
2018-11-06T09:27:21.314Z,13.56
2018-11-06T09:29:52.226Z,13.87
2018-11-06T09:32:23.169Z,14.18
2018-11-06T09:34:54.093Z,14.36
2018-11-06T09:37:25.079Z,14.61
2018-11-06T09:39:55.948Z,14.55
2018-11-06T09:42:26.896Z,14.66
2018-11-06T09:46:27.010Z,14.74
2018-11-06T09:48:58.003Z,15.16
2018-11-06T09:51:28.903Z,15.38
2018-11-06T09:53:59.894Z,15.55
2018-11-06T09:56:30.857Z,15.73
2018-11-06T09:59:01.917Z,15.93
2018-11-06T10:01:32.885Z,15.87
2018-11-06T10:04:04.133Z,15.76
2018-11-06T10:06:35.118Z,16.03
2018-11-06T10:09:08.487Z,16.14
2018-11-06T10:11:40.729Z,16.32
2018-11-06T10:14:11.686Z,16.23
2018-11-06T10:16:42.587Z,16.30
2018-11-06T10:19:13.592Z,16.49
2018-11-06T10:21:44.540Z,16.62
2018-11-06T10:24:15.529Z,17.05
2018-11-06T10:26:51.855Z,17.19
2018-11-06T10:29:22.794Z,17.39
2018-11-06T10:31:53.763Z,17.60
2018-11-06T10:34:34.875Z,17.74
2018-11-06T10:37:08.986Z,17.94
2018-11-06T10:39:39.966Z,17.90
2018-11-06T10:42:11.032Z,17.82
2018-11-06T10:44:42.008Z,17.77
2018-11-06T10:47:12.900Z,17.93
2018-11-06T10:49:49.884Z,18.11
2018-11-06T10:52:21.059Z,18.05
2018-11-06T10:54:52.160Z,18.16
2018-11-06T10:57:23.060Z,18.44
2018-11-06T10:59:54.018Z,18.45
2018-11-06T11:02:30.441Z,18.47
2018-11-06T11:05:01.597Z,18.69
2018-11-06T11:07:32.557Z,18.77
2018-11-06T11:10:03.591Z,18.78
2018-11-06T11:12:34.608Z,18.53
2018-11-06T11:15:05.787Z,18.61
2018-11-06T11:17:36.700Z,18.87
2018-11-06T11:20:10.065Z,18.85
2018-11-06T11:22:41.628Z,19.07
2018-11-06T11:25:13.833Z,19.33
2018-11-06T11:27:45.652Z,19.39
2018-11-06T11:30:17.313Z,19.64
2018-11-06T11:32:48.903Z,19.59
2018-11-06T11:35:24.679Z,19.81
2018-11-06T11:37:55.632Z,19.87
2018-11-06T11:40:26.589Z,20.05
2018-11-06T11:42:57.503Z,20.06
2018-11-06T11:45:32.445Z,20.18
2018-11-06T11:48:03.406Z,20.24
2018-11-06T11:50:34.486Z,20.49
2018-11-06T11:53:05.545Z,20.16
2018-11-06T11:55:36.548Z,20.15
2018-11-06T11:58:07.685Z,19.97
2018-11-06T12:00:40.166Z,20.07
2018-11-06T12:03:11.127Z,20.29
2018-11-06T12:05:42.648Z,20.36
2018-11-06T12:08:13.549Z,20.63
2018-11-06T12:10:44.538Z,20.62
2018-11-06T12:13:15.446Z,20.75
2018-11-06T12:15:46.385Z,20.68
2018-11-06T12:18:17.342Z,20.49
2018-11-06T12:20:48.537Z,20.62
2018-11-06T12:23:19.505Z,21.02
2018-11-06T12:25:50.700Z,20.99
2018-11-06T12:28:21.670Z,20.97
2018-11-06T12:30:52.618Z,21.05
2018-11-06T12:33:23.769Z,21.06
2018-11-06T12:35:54.728Z,21.35
2018-11-06T12:38:25.618Z,21.26
2018-11-06T12:40:56.883Z,21.80
2018-11-06T12:43:33.028Z,22.26
2018-11-06T12:46:04.208Z,22.68
2018-11-06T12:48:35.125Z,23.26
2018-11-06T12:51:06.392Z,23.81
2018-11-06T12:53:37.364Z,24.23
2018-11-06T12:56:08.391Z,24.53
2018-11-06T12:58:39.499Z,24.54
2018-11-06T13:01:10.476Z,24.95
2018-11-06T13:03:41.383Z,25.48
2018-11-06T13:06:12.611Z,25.37
2018-11-06T13:08:48.348Z,25.87
2018-11-06T13:11:19.394Z,25.56
2018-11-06T13:13:54.726Z,26.59
2018-11-06T13:16:25.741Z,26.96
2018-11-06T13:18:56.845Z,26.27
2018-11-06T13:21:27.887Z,27.75
2018-11-06T13:23:58.776Z,27.29
2018-11-06T13:26:29.817Z,26.70
2018-11-06T13:29:05.745Z,27.27
2018-11-06T13:31:36.707Z,28.25
2018-11-06T13:34:07.748Z,28.07
2018-11-06T13:36:38.875Z,28.05
2018-11-06T13:39:11.681Z,27.69
2018-11-06T13:41:44.925Z,27.01
2018-11-06T13:44:16.269Z,26.07
2018-11-06T13:46:49.732Z,23.86
2018-11-06T13:49:24.741Z,22.60
2018-11-06T13:52:00.070Z,21.79
2018-11-06T13:54:31.028Z,20.63
2018-11-06T13:57:06.056Z,19.71
2018-11-06T13:59:41.458Z,19.60
2018-11-06T14:02:17.008Z,19.77
2018-11-06T14:04:47.949Z,19.73
2018-11-06T14:07:19.101Z,19.33
2018-11-06T14:09:50.046Z,18.72
2018-11-06T14:12:21.016Z,18.56
2018-11-06T14:14:52.002Z,18.24
2018-11-06T14:17:23.921Z,18.01
2018-11-06T14:19:54.894Z,18.07
2018-11-06T14:22:26.955Z,17.70
2018-11-06T14:24:57.960Z,17.33
2018-11-06T14:27:29.118Z,17.28
2018-11-06T14:30:00.205Z,17.04
2018-11-06T14:32:31.193Z,16.79
2018-11-06T14:35:02.316Z,16.66
2018-11-06T14:37:33.374Z,16.88
2018-11-06T14:40:04.410Z,16.59
2018-11-06T14:42:35.503Z,16.62
2018-11-06T14:45:08.860Z,16.45
2018-11-06T14:47:40.003Z,15.96
2018-11-06T14:50:17.009Z,15.63
2018-11-06T14:52:48.342Z,15.16
2018-11-06T14:55:19.338Z,14.73
2018-11-06T14:57:51.242Z,14.49
2018-11-06T15:00:22.700Z,14.65
2018-11-06T15:02:54.446Z,14.24
2018-11-06T15:05:33.462Z,14.21
2018-11-06T15:08:04.927Z,14.12
2018-11-06T15:10:35.854Z,13.86
2018-11-06T15:13:06.988Z,13.96
2018-11-06T15:15:37.940Z,13.79
2018-11-06T15:18:08.935Z,13.89
2018-11-06T15:20:39.992Z,13.72
2018-11-06T15:23:11.237Z,13.58
2018-11-06T15:25:43.014Z,13.61
2018-11-06T15:28:14.428Z,13.40
2018-11-06T15:30:45.337Z,13.28
2018-11-06T15:33:16.364Z,13.20
2018-11-06T15:35:51.390Z,13.08
2018-11-06T15:38:22.460Z,12.89
2018-11-06T15:40:53.499Z,13.01
2018-11-06T15:43:24.693Z,12.87
2018-11-06T15:45:55.646Z,13.02
2018-11-06T15:48:26.675Z,13.21
2018-11-06T15:50:57.774Z,13.15
2018-11-06T15:53:28.789Z,12.33
2018-11-06T15:56:00.026Z,12.60
2018-11-06T15:58:31.020Z,12.38
2018-11-06T16:01:04.768Z,11.34
2018-11-06T16:03:36.061Z,10.86
2018-11-06T16:06:09.685Z,10.51
2018-11-06T16:08:47.072Z,10.13
2018-11-06T16:11:18.069Z,9.95
2018-11-06T16:13:49.031Z,9.79
2018-11-06T16:16:20.958Z,9.72
2018-11-06T16:18:52.086Z,9.74
2018-11-06T16:21:22.990Z,9.71
2018-11-06T16:23:54.044Z,9.79
2018-11-06T16:26:27.146Z,9.71
2018-11-06T16:28:58.183Z,9.82
2018-11-06T16:31:29.175Z,9.68
2018-11-06T16:34:00.535Z,9.65
2018-11-06T16:36:31.608Z,9.73
2018-11-06T16:39:03.450Z,9.38
2018-11-06T16:41:35.733Z,9.16
2018-11-06T16:44:06.937Z,9.39
2018-11-06T16:46:37.970Z,9.25
2018-11-06T16:49:09.125Z,8.73
2018-11-06T16:51:40.067Z,8.41
2018-11-06T16:54:11.109Z,8.45
2018-11-06T16:56:42.438Z,8.61
2018-11-06T16:59:13.876Z,8.67
2018-11-06T17:01:44.877Z,8.73
2018-11-06T17:04:15.883Z,8.81
2018-11-06T17:06:49.179Z,8.88
2018-11-06T17:09:21.339Z,8.98
2018-11-06T17:11:52.276Z,8.86
2018-11-06T17:14:23.223Z,8.82
2018-11-06T17:16:54.206Z,8.91
2018-11-06T17:19:25.244Z,8.64
2018-11-06T17:21:56.202Z,8.29
2018-11-06T17:24:27.529Z,8.07
2018-11-06T17:26:58.453Z,7.84
2018-11-06T17:29:29.408Z,7.76
2018-11-06T17:32:00.616Z,7.73
2018-11-06T17:34:31.615Z,8.08
2018-11-06T17:37:02.508Z,7.89
2018-11-06T17:39:33.951Z,7.62
2018-11-06T17:42:05.507Z,7.49
2018-11-06T17:44:42.106Z,7.53
2018-11-06T17:47:16.342Z,7.71
2018-11-06T17:49:52.764Z,7.41
2018-11-06T17:52:23.744Z,7.16
2018-11-06T17:54:54.860Z,7.05
2018-11-06T17:57:26.283Z,6.59
2018-11-06T17:59:57.264Z,6.49
2018-11-06T18:02:28.241Z,6.43
2018-11-06T18:05:00.166Z,6.40
2018-11-06T18:07:31.202Z,6.58
2018-11-06T18:10:02.368Z,6.64
2018-11-06T18:12:37.567Z,6.52
2018-11-06T18:15:08.594Z,6.38
2018-11-06T18:17:40.647Z,6.34
2018-11-06T18:20:13.481Z,6.37
2018-11-06T18:22:45.084Z,6.38
2018-11-06T18:25:16.620Z,6.43
2018-11-06T18:27:47.765Z,6.54
2018-11-06T18:30:19.481Z,6.57
2018-11-06T18:32:50.636Z,6.55
2018-11-06T18:35:21.728Z,6.16
2018-11-06T18:37:52.695Z,6.10
2018-11-06T18:40:23.753Z,5.93
2018-11-06T18:42:54.784Z,5.91
2018-11-06T18:45:25.823Z,5.91
2018-11-06T18:47:57.478Z,5.84
2018-11-06T18:50:28.678Z,5.91
2018-11-06T18:53:04.245Z,6.14
2018-11-06T18:55:35.949Z,6.13
2018-11-06T18:58:07.083Z,6.32
2018-11-06T19:00:38.351Z,6.36
2018-11-06T19:03:09.433Z,6.28
2018-11-06T19:05:40.930Z,6.33
2018-11-06T19:08:11.866Z,6.33
2018-11-06T19:10:44.787Z,6.12
2018-11-06T19:13:15.935Z,6.11
2018-11-06T19:15:47.326Z,5.95
2018-11-06T19:18:19.940Z,6.20
2018-11-06T19:20:51.320Z,6.13
2018-11-06T19:23:23.192Z,6.24
2018-11-06T19:25:54.699Z,6.24
2018-11-06T19:28:25.781Z,6.08
2018-11-06T19:30:56.834Z,5.95
2018-11-06T19:33:28.003Z,5.96
2018-11-06T19:35:59.351Z,5.90
2018-11-06T19:38:30.737Z,5.79
2018-11-06T19:41:01.784Z,5.80
2018-11-06T19:43:32.785Z,5.67
2018-11-06T19:46:09.077Z,5.78
2018-11-06T19:48:40.182Z,5.53
2018-11-06T19:51:11.320Z,5.56
2018-11-06T19:53:42.670Z,5.63
2018-11-06T19:56:14.415Z,5.62
2018-11-06T19:58:45.378Z,5.59
2018-11-06T20:01:16.564Z,5.87
2018-11-06T20:03:47.766Z,5.86
2018-11-06T20:06:18.871Z,5.57
2018-11-06T20:09:07.948Z,5.20
2018-11-06T20:11:39.735Z,4.96
2018-11-06T20:14:11.101Z,4.88
2018-11-06T20:16:42.468Z,4.55
2018-11-06T20:19:13.468Z,4.33
2018-11-06T20:21:44.411Z,4.28
2018-11-06T20:24:15.497Z,4.27
2018-11-06T20:26:46.724Z,4.28
2018-11-06T20:29:18.255Z,4.25
2018-11-06T20:31:49.802Z,4.22
2018-11-06T20:34:20.742Z,4.27
2018-11-06T20:36:52.358Z,4.36
2018-11-06T20:39:23.252Z,4.28
2018-11-06T20:41:54.302Z,4.30
2018-11-06T20:44:25.326Z,4.34
2018-11-06T20:46:56.305Z,4.33
2018-11-06T20:49:27.363Z,4.25
2018-11-06T20:51:58.365Z,4.08
2018-11-06T20:54:29.258Z,3.89
2018-11-06T20:57:00.741Z,3.84
2018-11-06T20:59:36.706Z,3.85
2018-11-06T21:02:12.818Z,3.77
2018-11-06T21:04:49.652Z,3.72
2018-11-06T21:07:26.232Z,3.82
2018-11-06T21:10:03.028Z,3.90
2018-11-06T21:12:39.507Z,3.90
2018-11-06T21:15:15.400Z,4.19
2018-11-06T21:17:54.831Z,4.29
2018-11-06T21:20:31.108Z,4.11
2018-11-06T21:23:07.149Z,4.02
2018-11-06T21:25:43.530Z,4.17
2018-11-06T21:28:19.609Z,3.89
2018-11-06T21:30:55.644Z,3.87
2018-11-06T21:33:31.680Z,3.70
2018-11-06T21:36:07.758Z,3.82
2018-11-06T21:38:43.741Z,3.95
2018-11-06T21:41:19.572Z,3.61
2018-11-06T21:43:55.523Z,3.45
2018-11-06T21:46:31.477Z,3.48
2018-11-06T21:49:07.507Z,3.24
2018-11-06T21:51:43.556Z,3.12
2018-11-06T21:54:19.483Z,3.22
2018-11-06T21:56:55.487Z,3.14
2018-11-06T21:59:31.943Z,3.46
2018-11-06T22:02:08.372Z,3.43
2018-11-06T22:04:44.220Z,3.51
2018-11-06T22:07:20.170Z,3.79
2018-11-06T22:09:56.103Z,3.62
2018-11-06T22:12:31.983Z,3.87
2018-11-06T22:15:09.721Z,4.09
2018-11-06T22:17:45.548Z,4.14
2018-11-06T22:20:21.849Z,3.64
2018-11-06T22:22:57.720Z,3.19
2018-11-06T22:25:38.814Z,2.78
2018-11-06T22:28:14.713Z,2.65
2018-11-06T22:30:50.903Z,2.63
2018-11-06T22:33:27.102Z,2.91
2018-11-06T22:36:03.351Z,3.17
2018-11-06T22:38:39.188Z,3.30
2018-11-06T22:41:15.344Z,3.37
2018-11-06T22:43:51.166Z,3.22
2018-11-06T22:46:27.191Z,2.79
2018-11-06T22:49:03.335Z,2.67
2018-11-06T22:51:39.400Z,2.92
2018-11-06T22:54:15.226Z,3.18
2018-11-06T22:56:51.267Z,3.22
2018-11-06T22:59:27.577Z,3.04
2018-11-06T23:02:03.600Z,3.25
2018-11-06T23:04:39.648Z,3.28
2018-11-06T23:07:20.576Z,3.02
2018-11-06T23:09:56.753Z,2.85
2018-11-06T23:12:33.293Z,3.15
2018-11-06T23:15:09.368Z,3.03
2018-11-06T23:17:46.241Z,3.02
2018-11-06T23:20:22.408Z,2.84
2018-11-06T23:22:58.462Z,2.44
2018-11-06T23:25:34.305Z,2.33
2018-11-06T23:28:10.533Z,2.20
2018-11-06T23:30:46.373Z,2.18
2018-11-06T23:33:22.442Z,2.04
2018-11-06T23:35:58.636Z,1.99
2018-11-06T23:38:34.620Z,2.08
2018-11-06T23:41:10.491Z,2.27
2018-11-06T23:43:46.543Z,2.41
2018-11-06T23:46:22.516Z,2.41
2018-11-06T23:48:58.371Z,2.40
2018-11-06T23:51:34.188Z,2.65
2018-11-06T23:54:10.044Z,2.45
2018-11-06T23:56:45.909Z,2.35
2018-11-06T23:59:21.957Z,2.46
