createdAt,value
2022-10-30T00:00:51.382Z,18.02
2022-10-30T00:03:18.546Z,11.75
2022-10-30T00:05:48.284Z,12.70
2022-10-30T00:08:18.386Z,9.95
2022-10-30T00:10:46.792Z,9.82
2022-10-30T00:13:14.180Z,11.95
2022-10-30T00:15:47.228Z,9.57
2022-10-30T00:18:14.738Z,12.40
2022-10-30T00:20:41.792Z,10.32
2022-10-30T00:23:08.895Z,8.25
2022-10-30T00:25:36.388Z,8.20
2022-10-30T00:28:05.342Z,9.23
2022-10-30T00:30:33.793Z,9.90
2022-10-30T00:33:01.391Z,9.82
2022-10-30T00:35:28.711Z,8.38
2022-10-30T00:37:56.034Z,8.85
2022-10-30T00:40:24.022Z,11.25
2022-10-30T00:42:51.898Z,9.57
2022-10-30T00:45:18.973Z,10.57
2022-10-30T00:48:03.349Z,11.48
2022-10-30T00:50:35.594Z,11.55
2022-10-30T00:53:11.676Z,10.50
2022-10-30T00:55:44.722Z,9.55
2022-10-30T00:58:16.184Z,10.63
2022-10-30T01:00:48.721Z,9.88
2022-10-30T01:03:16.107Z,9.45
2022-10-30T01:05:48.739Z,11.40
2022-10-30T01:10:43.682Z,11.73
2022-10-30T01:13:11.454Z,12.20
2022-10-30T01:15:50.244Z,12.73
2022-10-30T01:18:33.232Z,12.50
2022-10-30T01:21:08.559Z,12.55
2022-10-30T01:23:46.367Z,10.07
2022-10-30T01:26:32.948Z,10.93
2022-10-30T01:29:30.490Z,10.48
2022-10-30T01:32:20.258Z,10.80
2022-10-30T01:35:05.166Z,9.75
2022-10-30T01:38:13.467Z,10.73
2022-10-30T01:40:40.472Z,9.05
2022-10-30T01:43:09.144Z,13.00
2022-10-30T01:46:04.433Z,9.35
2022-10-30T01:48:49.872Z,9.38
2022-10-30T01:51:19.940Z,9.00
2022-10-30T01:53:58.946Z,8.45
2022-10-30T01:56:39.072Z,9.13
2022-10-30T01:59:23.285Z,8.80
2022-10-30T02:01:50.504Z,7.88
2022-10-30T02:04:17.811Z,7.30
2022-10-30T02:06:45.307Z,8.45
2022-10-30T02:09:15.545Z,7.35
2022-10-30T02:11:48.299Z,7.07
2022-10-30T02:14:21.437Z,8.88
2022-10-30T02:16:51.440Z,7.15
2022-10-30T02:19:20.331Z,7.45
2022-10-30T02:21:48.797Z,7.05
2022-10-30T02:24:15.882Z,8.80
2022-10-30T02:26:43.282Z,7.75
2022-10-30T02:29:10.271Z,7.10
2022-10-30T02:31:37.694Z,6.57
2022-10-30T02:34:05.208Z,6.95
2022-10-30T02:36:32.780Z,6.85
2022-10-30T02:39:00.131Z,7.13
2022-10-30T02:41:27.366Z,8.88
2022-10-30T02:43:54.583Z,6.63
2022-10-30T02:46:22.039Z,7.82
2022-10-30T02:48:49.209Z,9.27
2022-10-30T02:51:16.824Z,8.95
2022-10-30T02:53:45.019Z,7.75
2022-10-30T03:00:01.406Z,8.30
2022-10-30T03:02:29.356Z,7.10
2022-10-30T03:04:56.371Z,9.05
2022-10-30T03:07:23.385Z,10.75
2022-10-30T03:09:52.023Z,7.97
2022-10-30T03:12:19.033Z,8.18
2022-10-30T03:14:46.146Z,7.43
2022-10-30T03:17:13.185Z,6.63
2022-10-30T03:19:40.891Z,6.38
2022-10-30T03:22:10.223Z,8.77
2022-10-30T03:24:38.544Z,6.68
2022-10-30T03:27:06.319Z,6.78
2022-10-30T03:29:33.396Z,6.57
2022-10-30T03:32:02.265Z,6.55
2022-10-30T03:34:34.200Z,6.75
2022-10-30T03:37:05.245Z,7.68
2022-10-30T03:39:32.343Z,6.18
2022-10-30T03:41:59.390Z,7.07
2022-10-30T03:44:26.422Z,7.38
2022-10-30T03:46:54.072Z,6.88
2022-10-30T03:49:28.191Z,6.68
2022-10-30T03:51:56.517Z,8.77
2022-10-30T03:54:25.773Z,6.57
2022-10-30T03:56:52.853Z,8.48
2022-10-30T03:59:20.829Z,7.65
2022-10-30T04:02:07.041Z,6.35
2022-10-30T04:04:34.779Z,7.03
2022-10-30T04:07:01.826Z,7.95
2022-10-30T04:09:28.808Z,6.90
2022-10-30T04:11:55.878Z,6.55
2022-10-30T04:14:22.896Z,6.90
2022-10-30T04:16:50.008Z,6.05
2022-10-30T04:19:17.546Z,6.85
2022-10-30T04:21:47.717Z,6.88
2022-10-30T04:24:17.108Z,7.88
2022-10-30T04:26:45.593Z,6.07
2022-10-30T04:29:12.577Z,6.47
2022-10-30T04:31:39.591Z,6.38
2022-10-30T04:34:06.684Z,7.35
2022-10-30T04:36:34.239Z,7.15
2022-10-30T04:39:02.450Z,5.97
2022-10-30T04:41:29.773Z,5.60
2022-10-30T04:44:04.748Z,5.80
2022-10-30T04:46:33.166Z,5.18
2022-10-30T04:49:07.630Z,5.90
2022-10-30T04:51:35.728Z,5.65
2022-10-30T04:54:04.597Z,6.00
2022-10-30T04:56:32.992Z,7.30
2022-10-30T04:59:00.312Z,7.05
2022-10-30T05:01:27.549Z,8.02
2022-10-30T05:03:58.879Z,6.95
2022-10-30T05:06:30.111Z,7.22
2022-10-30T05:08:57.944Z,6.60
2022-10-30T05:11:32.997Z,5.80
2022-10-30T05:13:59.983Z,6.22
2022-10-30T05:16:27.009Z,6.75
2022-10-30T05:18:55.287Z,8.43
2022-10-30T05:21:22.352Z,9.93
2022-10-30T05:23:49.412Z,7.65
2022-10-30T05:26:16.646Z,8.13
2022-10-30T05:28:43.721Z,7.45
2022-10-30T05:31:10.818Z,5.85
2022-10-30T05:33:56.449Z,7.43
2022-10-30T05:36:25.493Z,6.20
2022-10-30T05:38:53.169Z,6.13
2022-10-30T05:41:32.030Z,5.60
2022-10-30T05:43:59.310Z,6.95
2022-10-30T05:46:26.716Z,5.93
2022-10-30T05:48:55.163Z,5.80
2022-10-30T05:51:23.245Z,4.80
2022-10-30T05:53:54.495Z,6.43
2022-10-30T05:56:25.289Z,6.03
2022-10-30T05:58:52.452Z,5.45
2022-10-30T06:01:19.601Z,6.05
2022-10-30T06:03:50.905Z,6.65
2022-10-30T06:06:17.935Z,7.50
2022-10-30T06:08:45.409Z,7.03
2022-10-30T06:11:31.307Z,6.60
2022-10-30T06:14:00.091Z,6.47
2022-10-30T06:16:40.031Z,6.50
2022-10-30T06:19:19.206Z,8.48
2022-10-30T06:21:49.148Z,5.50
2022-10-30T06:24:33.393Z,6.43
2022-10-30T06:27:19.102Z,7.38
2022-10-30T06:29:46.117Z,5.95
2022-10-30T06:32:13.144Z,6.35
2022-10-30T06:34:42.782Z,5.75
2022-10-30T06:37:10.296Z,7.65
2022-10-30T06:39:38.775Z,5.60
2022-10-30T06:42:26.122Z,5.55
2022-10-30T06:45:08.069Z,6.95
2022-10-30T06:47:36.245Z,6.68
2022-10-30T06:50:05.174Z,5.10
2022-10-30T06:52:32.273Z,6.65
2022-10-30T06:55:00.587Z,6.03
2022-10-30T06:58:05.803Z,5.97
2022-10-30T07:00:54.022Z,5.82
2022-10-30T07:03:50.065Z,5.38
2022-10-30T07:06:17.479Z,4.70
2022-10-30T07:08:44.487Z,5.70
2022-10-30T07:11:13.529Z,6.55
2022-10-30T07:13:59.077Z,5.88
2022-10-30T07:16:48.199Z,5.85
2022-10-30T07:19:15.184Z,5.70
2022-10-30T07:21:42.525Z,5.15
2022-10-30T07:24:10.541Z,5.88
2022-10-30T07:27:16.055Z,5.90
2022-10-30T07:29:50.123Z,5.05
2022-10-30T07:32:22.420Z,5.40
2022-10-30T07:34:51.815Z,4.60
2022-10-30T07:37:21.401Z,6.78
2022-10-30T07:40:12.782Z,6.85
2022-10-30T07:43:06.460Z,6.97
2022-10-30T07:45:44.732Z,6.05
2022-10-30T07:48:29.784Z,4.70
2022-10-30T07:51:04.744Z,5.55
2022-10-30T07:53:32.112Z,7.00
2022-10-30T07:55:59.622Z,7.53
2022-10-30T07:58:45.828Z,7.32
2022-10-30T08:01:31.936Z,7.75
2022-10-30T08:04:11.189Z,6.82
2022-10-30T08:06:38.565Z,6.78
2022-10-30T08:09:05.690Z,8.15
2022-10-30T08:11:33.783Z,6.38
2022-10-30T08:14:01.252Z,7.47
2022-10-30T08:16:28.433Z,6.32
2022-10-30T08:18:55.494Z,6.40
2022-10-30T08:21:25.565Z,6.93
2022-10-30T08:23:58.111Z,7.70
2022-10-30T08:26:28.161Z,7.55
2022-10-30T08:28:55.210Z,6.35
2022-10-30T08:31:24.093Z,6.82
2022-10-30T08:34:20.056Z,5.55
2022-10-30T08:36:52.491Z,6.40
2022-10-30T08:39:20.247Z,7.32
2022-10-30T08:42:05.876Z,6.25
2022-10-30T08:44:39.121Z,6.25
2022-10-30T08:47:28.192Z,7.13
2022-10-30T08:49:55.257Z,6.13
2022-10-30T08:52:25.588Z,5.72
2022-10-30T08:54:55.869Z,7.55
2022-10-30T08:57:26.214Z,6.63
2022-10-30T08:59:54.871Z,5.65
2022-10-30T09:02:40.526Z,6.07
2022-10-30T09:05:26.240Z,5.85
2022-10-30T09:08:29.072Z,6.05
2022-10-30T09:11:08.482Z,5.40
2022-10-30T09:13:35.577Z,5.13
2022-10-30T09:16:04.496Z,5.30
2022-10-30T09:18:34.712Z,5.78
2022-10-30T09:21:04.771Z,5.50
2022-10-30T09:23:36.545Z,6.57
2022-10-30T09:26:23.523Z,5.70
2022-10-30T09:31:45.874Z,5.70
2022-10-30T09:34:17.245Z,5.72
2022-10-30T09:37:08.283Z,5.10
2022-10-30T09:39:37.799Z,5.90
2022-10-30T09:42:27.299Z,9.40
2022-10-30T09:45:27.801Z,5.78
2022-10-30T09:47:56.292Z,5.90
2022-10-30T09:50:41.454Z,6.90
2022-10-30T09:53:25.225Z,5.32
2022-10-30T09:56:12.060Z,5.10
2022-10-30T09:59:01.011Z,6.15
2022-10-30T10:01:48.832Z,5.63
2022-10-30T10:04:26.743Z,6.40
2022-10-30T10:07:19.940Z,5.60
2022-10-30T10:10:00.238Z,5.85
2022-10-30T10:12:43.829Z,5.22
2022-10-30T10:15:51.230Z,5.55
2022-10-30T10:18:28.060Z,6.25
2022-10-30T10:21:00.937Z,4.72
2022-10-30T10:23:40.742Z,4.93
2022-10-30T10:26:28.362Z,5.40
2022-10-30T10:28:58.119Z,5.80
2022-10-30T10:31:53.888Z,5.07
2022-10-30T10:34:33.192Z,5.55
2022-10-30T10:37:13.756Z,4.60
2022-10-30T10:39:49.588Z,5.43
2022-10-30T10:42:24.565Z,4.65
2022-10-30T10:45:17.678Z,4.70
2022-10-30T10:50:38.898Z,5.47
2022-10-30T10:53:15.792Z,5.13
2022-10-30T10:55:48.701Z,4.57
2022-10-30T10:58:39.679Z,4.63
2022-10-30T11:01:14.225Z,5.57
2022-10-30T11:03:59.295Z,4.97
2022-10-30T11:06:40.472Z,5.47
2022-10-30T11:09:16.458Z,4.00
2022-10-30T11:11:44.526Z,4.13
2022-10-30T11:14:15.371Z,5.55
2022-10-30T11:17:11.794Z,5.05
2022-10-30T11:19:38.837Z,5.15
2022-10-30T11:22:30.457Z,3.63
2022-10-30T11:25:25.327Z,3.42
2022-10-30T11:27:57.693Z,3.83
2022-10-30T11:30:28.471Z,3.28
2022-10-30T11:32:57.317Z,2.72
2022-10-30T11:35:25.374Z,3.80
2022-10-30T11:38:13.646Z,3.90
2022-10-30T11:40:47.417Z,3.83
2022-10-30T11:43:20.829Z,3.10
2022-10-30T11:45:48.792Z,3.33
2022-10-30T11:48:33.199Z,4.18
2022-10-30T11:51:01.986Z,3.60
2022-10-30T11:53:36.481Z,3.97
2022-10-30T11:56:11.149Z,3.50
2022-10-30T11:58:53.849Z,3.42
2022-10-30T12:01:25.312Z,3.38
2022-10-30T12:03:54.349Z,4.60
2022-10-30T12:06:21.473Z,2.97
2022-10-30T12:09:12.361Z,2.13
2022-10-30T12:11:43.279Z,3.08
2022-10-30T12:14:20.004Z,2.90
2022-10-30T12:16:52.076Z,3.17
2022-10-30T12:19:22.660Z,3.03
2022-10-30T12:21:53.807Z,3.03
2022-10-30T12:24:32.052Z,2.53
2022-10-30T12:27:03.506Z,4.32
2022-10-30T12:30:08.802Z,1.85
2022-10-30T12:32:57.466Z,1.88
2022-10-30T12:35:41.005Z,2.58
2022-10-30T12:38:18.685Z,2.35
2022-10-30T12:41:04.092Z,3.13
2022-10-30T12:43:36.332Z,2.95
2022-10-30T12:46:21.820Z,1.95
2022-10-30T12:48:56.199Z,2.42
2022-10-30T12:51:39.477Z,2.15
2022-10-30T12:54:30.909Z,1.92
2022-10-30T12:57:18.845Z,1.88
2022-10-30T12:59:57.597Z,2.38
2022-10-30T13:02:52.744Z,2.42
2022-10-30T13:05:29.326Z,2.20
2022-10-30T13:08:20.402Z,2.75
2022-10-30T13:10:54.234Z,2.03
2022-10-30T13:13:41.137Z,2.08
2022-10-30T13:16:19.923Z,1.63
2022-10-30T13:18:47.041Z,1.83
2022-10-30T13:21:50.714Z,1.70
2022-10-30T13:24:43.562Z,1.60
2022-10-30T13:27:19.789Z,2.22
2022-10-30T13:30:03.613Z,2.15
2022-10-30T13:32:55.270Z,1.33
2022-10-30T13:35:22.548Z,2.63
2022-10-30T13:38:01.693Z,2.22
2022-10-30T13:40:38.229Z,2.17
2022-10-30T13:43:38.585Z,1.90
2022-10-30T13:46:42.460Z,1.65
2022-10-30T13:49:31.750Z,1.77
2022-10-30T13:52:10.194Z,1.55
2022-10-30T13:55:02.093Z,1.75
2022-10-30T13:57:43.599Z,2.47
2022-10-30T14:00:19.503Z,1.95
2022-10-30T14:03:21.901Z,1.70
2022-10-30T14:06:02.651Z,2.55
2022-10-30T14:08:57.627Z,2.60
2022-10-30T14:11:24.678Z,1.67
2022-10-30T14:14:23.995Z,2.72
2022-10-30T14:17:13.899Z,1.90
2022-10-30T14:20:12.550Z,1.58
2022-10-30T14:22:41.298Z,1.77
2022-10-30T14:25:17.424Z,1.77
2022-10-30T14:27:55.833Z,2.05
2022-10-30T14:30:23.094Z,3.10
2022-10-30T14:32:52.215Z,2.63
2022-10-30T14:35:37.453Z,3.90
2022-10-30T14:38:10.445Z,1.75
2022-10-30T14:40:45.165Z,1.40
2022-10-30T14:43:29.007Z,2.67
2022-10-30T14:46:03.757Z,3.63
2022-10-30T14:48:49.748Z,1.98
2022-10-30T14:51:23.069Z,1.40
2022-10-30T14:54:02.029Z,1.73
2022-10-30T14:56:49.365Z,1.95
2022-10-30T14:59:16.283Z,1.65
2022-10-30T15:02:38.048Z,1.75
2022-10-30T15:05:30.621Z,1.75
2022-10-30T15:08:21.909Z,1.80
2022-10-30T15:11:02.741Z,2.45
2022-10-30T15:13:29.829Z,1.83
2022-10-30T15:16:07.359Z,1.73
2022-10-30T15:18:34.665Z,1.95
2022-10-30T15:21:05.786Z,2.78
2022-10-30T15:23:35.545Z,1.95
2022-10-30T15:26:09.744Z,2.15
2022-10-30T15:28:38.663Z,2.40
2022-10-30T15:31:25.770Z,2.20
2022-10-30T15:34:00.031Z,2.33
2022-10-30T15:36:35.611Z,2.30
2022-10-30T15:39:03.743Z,2.10
2022-10-30T15:41:31.418Z,2.28
2022-10-30T15:43:59.002Z,1.70
2022-10-30T15:46:26.673Z,2.22
2022-10-30T15:48:53.863Z,1.80
2022-10-30T15:51:23.047Z,2.75
2022-10-30T15:53:54.047Z,2.17
2022-10-30T15:57:17.975Z,2.97
2022-10-30T15:59:35.534Z,2.60
2022-10-30T16:02:02.686Z,2.30
2022-10-30T16:04:36.472Z,2.28
2022-10-30T16:07:17.428Z,2.13
2022-10-30T16:09:57.947Z,2.53
2022-10-30T16:12:34.324Z,2.70
2022-10-30T16:15:08.712Z,2.75
2022-10-30T16:17:35.769Z,2.63
2022-10-30T16:20:04.280Z,3.88
2022-10-30T16:22:37.947Z,2.45
2022-10-30T16:25:12.785Z,2.53
2022-10-30T16:27:44.762Z,4.75
2022-10-30T16:30:16.673Z,2.40
2022-10-30T16:32:55.296Z,3.88
2022-10-30T16:35:24.305Z,2.47
2022-10-30T16:37:51.708Z,3.38
2022-10-30T16:40:28.404Z,3.05
2022-10-30T16:42:58.446Z,3.05
2022-10-30T16:45:29.020Z,2.83
2022-10-30T16:48:05.893Z,3.60
2022-10-30T16:50:38.012Z,4.00
2022-10-30T16:53:07.308Z,3.00
2022-10-30T16:55:38.469Z,2.55
2022-10-30T16:58:05.525Z,3.20
2022-10-30T17:00:36.362Z,3.03
2022-10-30T17:03:10.542Z,3.38
2022-10-30T17:05:38.550Z,4.10
2022-10-30T17:08:26.718Z,3.42
2022-10-30T17:11:00.058Z,3.90
2022-10-30T17:13:35.735Z,3.88
2022-10-30T17:16:24.989Z,3.50
2022-10-30T17:18:57.381Z,3.28
2022-10-30T17:21:38.348Z,4.47
2022-10-30T17:24:06.105Z,3.00
2022-10-30T17:26:41.281Z,3.55
2022-10-30T17:29:37.401Z,3.97
2022-10-30T17:32:14.727Z,3.25
2022-10-30T17:34:41.717Z,4.40
2022-10-30T17:37:08.691Z,3.08
2022-10-30T17:39:35.664Z,3.78
2022-10-30T17:42:02.863Z,4.18
2022-10-30T17:44:33.029Z,3.13
2022-10-30T17:47:00.745Z,4.00
2022-10-30T17:49:32.176Z,3.67
2022-10-30T17:51:59.580Z,4.00
2022-10-30T17:54:26.644Z,3.25
2022-10-30T17:56:54.276Z,3.85
2022-10-30T17:59:21.347Z,3.42
2022-10-30T18:01:49.148Z,3.55
2022-10-30T18:04:21.147Z,4.07
2022-10-30T18:06:49.304Z,4.20
2022-10-30T18:09:16.451Z,6.10
2022-10-30T18:11:43.565Z,4.82
2022-10-30T18:14:11.669Z,4.47
2022-10-30T18:16:39.191Z,5.18
2022-10-30T18:19:10.008Z,4.45
2022-10-30T18:21:37.717Z,4.68
2022-10-30T18:24:11.126Z,4.75
2022-10-30T18:26:40.742Z,5.43
2022-10-30T18:29:09.398Z,5.18
2022-10-30T18:31:37.565Z,6.05
2022-10-30T18:34:04.717Z,5.28
2022-10-30T18:36:31.820Z,5.47
2022-10-30T18:38:58.792Z,4.68
2022-10-30T18:41:37.910Z,4.60
2022-10-30T18:44:05.253Z,5.22
2022-10-30T18:46:33.602Z,5.82
2022-10-30T18:49:00.968Z,5.70
2022-10-30T18:51:28.899Z,5.53
2022-10-30T18:53:56.929Z,4.78
2022-10-30T18:56:29.566Z,7.72
2022-10-30T18:59:02.064Z,5.47
2022-10-30T19:01:33.004Z,7.75
2022-10-30T19:04:02.144Z,5.43
2022-10-30T19:06:29.380Z,6.80
2022-10-30T19:08:56.441Z,5.68
2022-10-30T19:11:25.322Z,5.75
2022-10-30T19:13:54.198Z,5.15
2022-10-30T19:16:24.372Z,6.35
2022-10-30T19:18:52.453Z,5.53
2022-10-30T19:21:25.716Z,8.00
2022-10-30T19:23:54.581Z,7.07
2022-10-30T19:26:21.746Z,6.80
2022-10-30T19:28:48.780Z,8.52
2022-10-30T19:31:17.795Z,7.53
2022-10-30T19:33:45.867Z,7.32
2022-10-30T19:36:34.391Z,7.72
2022-10-30T19:39:08.624Z,6.10
2022-10-30T19:41:36.943Z,6.40
2022-10-30T19:44:04.407Z,5.78
2022-10-30T19:46:31.433Z,6.00
2022-10-30T19:48:59.556Z,5.75
2022-10-30T19:51:28.637Z,6.45
2022-10-30T19:53:55.951Z,7.03
2022-10-30T19:56:23.455Z,5.45
2022-10-30T19:58:50.547Z,6.38
2022-10-30T20:01:17.896Z,5.40
2022-10-30T20:03:45.017Z,4.78
2022-10-30T20:06:12.961Z,5.90
2022-10-30T20:08:40.623Z,5.68
2022-10-30T20:11:07.831Z,5.78
2022-10-30T20:13:35.168Z,5.95
2022-10-30T20:16:04.789Z,6.35
2022-10-30T20:18:34.759Z,7.00
2022-10-30T20:21:05.577Z,5.45
2022-10-30T20:23:32.576Z,6.90
2022-10-30T20:26:02.456Z,7.28
2022-10-30T20:28:40.224Z,6.05
2022-10-30T20:31:10.694Z,5.72
2022-10-30T20:33:37.878Z,7.90
2022-10-30T20:36:05.375Z,6.18
2022-10-30T20:38:33.734Z,6.10
2022-10-30T20:41:03.227Z,7.25
2022-10-30T20:43:35.742Z,6.47
2022-10-30T20:46:06.835Z,6.28
2022-10-30T20:48:33.923Z,6.85
2022-10-30T20:51:02.008Z,6.07
2022-10-30T20:53:29.460Z,6.00
2022-10-30T20:55:56.826Z,6.72
2022-10-30T20:58:24.565Z,6.20
2022-10-30T21:00:54.406Z,6.50
2022-10-30T21:03:21.467Z,6.20
2022-10-30T21:05:55.775Z,6.97
2022-10-30T21:08:22.871Z,6.50
2022-10-30T21:10:50.016Z,7.05
2022-10-30T21:13:17.022Z,6.82
2022-10-30T21:15:44.909Z,7.13
2022-10-30T21:18:13.019Z,8.63
2022-10-30T21:20:41.194Z,6.60
2022-10-30T21:23:08.622Z,6.40
2022-10-30T21:25:36.090Z,7.07
2022-10-30T21:28:03.293Z,6.63
2022-10-30T21:30:30.582Z,6.95
2022-10-30T21:32:59.063Z,6.60
2022-10-30T21:35:27.486Z,6.60
2022-10-30T21:37:54.485Z,6.90
2022-10-30T21:40:21.688Z,7.82
2022-10-30T21:42:48.797Z,8.05
2022-10-30T21:45:16.242Z,6.90
2022-10-30T21:47:43.270Z,6.65
2022-10-30T21:50:12.741Z,6.40
2022-10-30T21:52:40.630Z,7.03
2022-10-30T21:55:08.360Z,6.50
2022-10-30T21:57:35.663Z,6.90
2022-10-30T22:00:05.855Z,7.70
2022-10-30T22:02:35.501Z,6.57
2022-10-30T22:05:02.577Z,6.32
2022-10-30T22:07:29.650Z,6.30
2022-10-30T22:09:57.011Z,5.90
2022-10-30T22:12:24.010Z,6.25
2022-10-30T22:14:51.006Z,6.90
2022-10-30T22:17:17.977Z,9.70
2022-10-30T22:19:45.016Z,5.85
2022-10-30T22:22:12.080Z,6.07
2022-10-30T22:24:39.079Z,7.32
2022-10-30T22:27:06.114Z,6.00
2022-10-30T22:29:33.129Z,6.13
2022-10-30T22:32:00.127Z,6.35
2022-10-30T22:34:27.124Z,7.18
2022-10-30T22:36:54.121Z,7.18
2022-10-30T22:39:21.277Z,6.43
2022-10-30T22:41:48.260Z,6.40
2022-10-30T22:44:18.512Z,5.75
2022-10-30T22:46:45.922Z,5.90
2022-10-30T22:49:13.030Z,7.60
2022-10-30T22:51:40.308Z,7.75
2022-10-30T22:54:11.066Z,7.72
2022-10-30T22:56:39.489Z,5.78
2022-10-30T22:59:10.148Z,6.57
2022-10-30T23:01:38.936Z,6.25
2022-10-30T23:04:07.437Z,6.65
2022-10-30T23:06:36.007Z,5.95
2022-10-30T23:09:07.089Z,6.45
2022-10-30T23:11:34.400Z,6.35
2022-10-30T23:14:01.783Z,7.43
2022-10-30T23:16:29.352Z,7.03
2022-10-30T23:18:58.012Z,6.47
2022-10-30T23:21:27.467Z,6.45
2022-10-30T23:23:54.891Z,6.60
2022-10-30T23:26:27.827Z,6.13
2022-10-30T23:28:55.728Z,6.97
2022-10-30T23:31:30.110Z,7.78
2022-10-30T23:33:59.121Z,5.72
2022-10-30T23:36:26.974Z,6.28
2022-10-30T23:38:55.713Z,6.20
2022-10-30T23:41:25.661Z,6.60
2022-10-30T23:43:57.677Z,5.97
2022-10-30T23:46:24.878Z,6.65
2022-10-30T23:48:52.328Z,6.28
2022-10-30T23:51:19.780Z,6.28
2022-10-30T23:53:47.355Z,7.00
2022-10-30T23:56:15.153Z,6.40
2022-10-30T23:58:46.977Z,5.20
