createdAt,value
2022-08-10T00:01:01.970Z,16.23
2022-08-10T00:03:36.266Z,16.17
2022-08-10T00:06:05.141Z,16.14
2022-08-10T00:08:37.340Z,16.02
2022-08-10T00:11:15.389Z,15.97
2022-08-10T00:13:46.311Z,15.96
2022-08-10T00:16:19.116Z,15.95
2022-08-10T00:18:49.980Z,15.92
2022-08-10T00:21:19.110Z,15.88
2022-08-10T00:23:50.653Z,15.85
2022-08-10T00:26:19.508Z,15.83
2022-08-10T00:28:53.305Z,15.79
2022-08-10T00:31:24.105Z,15.75
2022-08-10T00:33:53.048Z,15.71
2022-08-10T00:36:22.107Z,15.67
2022-08-10T00:38:51.079Z,15.64
2022-08-10T00:41:21.360Z,15.62
2022-08-10T00:43:59.799Z,15.61
2022-08-10T00:46:28.975Z,15.58
2022-08-10T00:49:00.765Z,15.56
2022-08-10T00:51:43.212Z,15.55
2022-08-10T00:54:24.181Z,15.51
2022-08-10T00:57:16.514Z,15.47
2022-08-10T00:59:58.874Z,15.43
2022-08-10T01:02:35.155Z,15.38
2022-08-10T01:05:10.407Z,15.36
2022-08-10T01:07:56.288Z,15.32
2022-08-10T01:10:34.058Z,15.29
2022-08-10T01:13:35.045Z,15.28
2022-08-10T01:16:25.993Z,15.25
2022-08-10T01:19:55.099Z,15.14
2022-08-10T01:22:48.802Z,15.08
2022-08-10T01:26:10.591Z,15.05
2022-08-10T01:29:00.077Z,15.02
2022-08-10T01:31:38.396Z,15.00
2022-08-10T01:34:18.690Z,14.99
2022-08-10T01:36:55.838Z,14.97
2022-08-10T01:39:38.204Z,14.94
2022-08-10T01:42:11.085Z,14.92
2022-08-10T01:44:46.266Z,14.89
2022-08-10T01:47:37.832Z,14.88
2022-08-10T01:50:59.118Z,14.86
2022-08-10T01:53:41.533Z,14.82
2022-08-10T01:56:16.573Z,14.79
2022-08-10T01:59:08.057Z,14.78
2022-08-10T02:01:50.198Z,14.75
2022-08-10T02:04:26.669Z,14.72
2022-08-10T02:07:03.491Z,14.72
2022-08-10T02:09:43.725Z,14.72
2022-08-10T02:12:19.559Z,14.70
2022-08-10T02:14:57.494Z,14.68
2022-08-10T02:17:57.849Z,14.67
2022-08-10T02:20:43.949Z,14.67
2022-08-10T02:23:39.953Z,14.66
2022-08-10T02:26:14.737Z,14.67
2022-08-10T02:28:47.569Z,14.69
2022-08-10T02:31:25.652Z,14.72
2022-08-10T02:33:59.345Z,14.74
2022-08-10T02:36:35.582Z,14.76
2022-08-10T02:39:10.179Z,14.78
2022-08-10T02:45:01.397Z,14.78
2022-08-10T02:45:31.001Z,14.75
2022-08-10T02:48:07.589Z,14.74
2022-08-10T02:50:40.784Z,14.76
2022-08-10T02:53:54.956Z,14.76
2022-08-10T02:56:46.612Z,14.73
2022-08-10T02:59:23.826Z,14.69
2022-08-10T03:01:58.521Z,14.65
2022-08-10T03:04:55.278Z,14.62
2022-08-10T03:07:43.819Z,14.57
2022-08-10T03:10:23.694Z,14.52
2022-08-10T03:13:05.464Z,14.49
2022-08-10T03:15:41.282Z,14.45
2022-08-10T03:18:12.293Z,14.43
2022-08-10T03:20:45.001Z,14.41
2022-08-10T03:23:18.699Z,14.38
2022-08-10T03:25:54.648Z,14.35
2022-08-10T03:28:29.173Z,14.31
2022-08-10T03:31:02.794Z,14.27
2022-08-10T03:33:37.438Z,14.24
2022-08-10T03:36:43.211Z,14.22
2022-08-10T03:39:02.002Z,14.19
2022-08-10T03:41:53.337Z,14.18
2022-08-10T03:44:29.940Z,14.16
2022-08-10T03:47:01.769Z,14.08
2022-08-10T03:49:33.853Z,14.08
2022-08-10T03:52:03.500Z,14.11
2022-08-10T03:54:39.749Z,14.13
2022-08-10T03:57:13.706Z,14.15
2022-08-10T03:59:42.824Z,14.17
2022-08-10T04:02:42.192Z,14.20
2022-08-10T04:05:01.215Z,14.22
2022-08-10T04:07:32.384Z,14.24
2022-08-10T04:10:01.579Z,14.27
2022-08-10T04:12:32.613Z,14.30
2022-08-10T04:15:02.011Z,14.33
2022-08-10T04:18:02.830Z,14.39
2022-08-10T04:20:37.237Z,14.44
2022-08-10T04:23:14.212Z,14.47
2022-08-10T04:25:43.236Z,14.51
2022-08-10T04:28:14.851Z,14.57
2022-08-10T04:30:55.582Z,14.65
2022-08-10T04:33:32.802Z,14.71
2022-08-10T04:36:05.673Z,14.76
2022-08-10T04:38:36.994Z,14.82
2022-08-10T04:41:13.116Z,14.87
2022-08-10T04:43:45.312Z,14.94
2022-08-10T04:46:55.347Z,15.02
2022-08-10T04:49:40.332Z,15.10
2022-08-10T04:51:59.586Z,15.17
2022-08-10T04:54:29.925Z,15.26
2022-08-10T04:56:59.099Z,15.36
2022-08-10T04:59:28.136Z,15.45
2022-08-10T05:02:28.835Z,15.56
2022-08-10T05:04:46.290Z,15.68
2022-08-10T05:07:18.404Z,15.80
2022-08-10T05:10:01.453Z,15.91
2022-08-10T05:12:39.661Z,16.01
2022-08-10T05:15:13.679Z,16.12
2022-08-10T05:18:09.612Z,16.23
2022-08-10T05:20:35.779Z,16.34
2022-08-10T05:23:07.310Z,16.49
2022-08-10T05:25:38.205Z,16.65
2022-08-10T05:28:07.429Z,16.81
2022-08-10T05:30:36.437Z,16.94
2022-08-10T05:33:08.789Z,17.06
2022-08-10T05:35:55.187Z,17.19
2022-08-10T05:38:31.817Z,17.40
2022-08-10T05:41:01.242Z,17.64
2022-08-10T05:43:30.435Z,17.89
2022-08-10T05:46:17.246Z,18.15
2022-08-10T05:48:58.084Z,18.44
2022-08-10T05:51:33.245Z,18.77
2022-08-10T05:54:06.759Z,19.11
2022-08-10T05:56:56.380Z,19.46
2022-08-10T06:00:33.033Z,19.81
2022-08-10T06:02:45.422Z,20.15
2022-08-10T06:05:26.498Z,20.47
2022-08-10T06:07:56.215Z,20.88
2022-08-10T06:10:31.272Z,21.27
2022-08-10T06:13:30.221Z,21.61
2022-08-10T06:16:07.479Z,22.06
2022-08-10T06:18:37.644Z,22.48
2022-08-10T06:21:09.774Z,22.93
2022-08-10T06:23:41.409Z,23.32
2022-08-10T06:26:14.685Z,23.67
2022-08-10T06:29:02.332Z,24.01
2022-08-10T06:31:49.037Z,24.32
2022-08-10T06:34:47.886Z,24.59
2022-08-10T06:37:28.980Z,24.66
2022-08-10T06:39:59.348Z,24.78
2022-08-10T06:42:41.390Z,25.00
2022-08-10T06:45:27.816Z,25.37
2022-08-10T06:48:05.372Z,25.71
2022-08-10T06:50:58.726Z,25.87
2022-08-10T06:53:53.147Z,25.88
2022-08-10T06:56:46.832Z,25.97
2022-08-10T06:59:40.776Z,26.27
2022-08-10T07:02:25.857Z,26.53
2022-08-10T07:05:05.328Z,26.62
2022-08-10T07:07:41.196Z,26.68
2022-08-10T07:10:11.909Z,26.80
2022-08-10T07:12:44.446Z,26.94
2022-08-10T07:15:15.314Z,26.91
2022-08-10T07:17:47.986Z,26.81
2022-08-10T07:20:22.391Z,26.86
2022-08-10T07:23:08.154Z,27.00
2022-08-10T07:25:47.895Z,27.28
2022-08-10T07:28:18.182Z,27.50
2022-08-10T07:30:51.744Z,27.56
2022-08-10T07:33:24.973Z,27.69
2022-08-10T07:36:06.684Z,27.79
2022-08-10T07:38:37.757Z,27.80
2022-08-10T07:41:23.423Z,27.79
2022-08-10T07:44:04.451Z,27.83
2022-08-10T07:46:43.820Z,27.86
2022-08-10T07:49:26.119Z,28.01
2022-08-10T07:52:00.887Z,28.30
2022-08-10T07:54:47.545Z,28.39
2022-08-10T07:57:40.023Z,28.44
2022-08-10T08:00:31.682Z,28.53
2022-08-10T08:03:06.007Z,28.71
2022-08-10T08:06:03.350Z,28.84
2022-08-10T08:08:48.650Z,28.99
2022-08-10T08:11:27.085Z,29.14
2022-08-10T08:14:02.098Z,29.18
2022-08-10T08:16:33.411Z,29.06
2022-08-10T08:19:38.047Z,29.09
2022-08-10T08:24:11.224Z,29.22
2022-08-10T08:25:14.372Z,29.23
2022-08-10T08:27:50.969Z,29.33
2022-08-10T08:30:35.487Z,29.50
2022-08-10T08:33:19.797Z,29.56
2022-08-10T08:36:06.913Z,29.53
2022-08-10T08:38:42.460Z,29.53
2022-08-10T08:42:20.203Z,29.35
2022-08-10T08:45:29.821Z,29.32
2022-08-10T08:48:06.034Z,29.42
2022-08-10T08:50:57.957Z,29.32
2022-08-10T08:54:04.396Z,29.24
2022-08-10T08:57:50.378Z,29.31
2022-08-10T09:00:51.146Z,29.53
2022-08-10T09:03:29.243Z,29.55
2022-08-10T09:06:34.696Z,29.68
2022-08-10T09:09:22.421Z,29.68
2022-08-10T09:12:38.917Z,29.57
2022-08-10T09:15:08.287Z,29.68
2022-08-10T09:18:06.927Z,29.90
2022-08-10T09:21:09.241Z,30.05
2022-08-10T09:24:20.166Z,30.18
2022-08-10T09:32:56.211Z,30.42
2022-08-10T09:40:12.214Z,30.53
2022-08-10T09:42:43.377Z,30.62
2022-08-10T09:45:28.612Z,30.74
2022-08-10T09:48:20.775Z,30.69
2022-08-10T09:51:44.288Z,30.61
2022-08-10T09:54:38.028Z,30.63
2022-08-10T09:57:44.906Z,30.53
2022-08-10T10:00:23.702Z,30.56
2022-08-10T10:03:36.057Z,30.78
2022-08-10T10:07:04.279Z,30.93
2022-08-10T10:10:20.695Z,31.08
2022-08-10T10:13:04.582Z,30.87
2022-08-10T10:16:11.135Z,30.38
2022-08-10T10:19:24.945Z,30.10
2022-08-10T10:21:59.876Z,29.67
2022-08-10T10:25:20.924Z,29.52
2022-08-10T10:29:11.389Z,29.47
2022-08-10T10:31:34.248Z,29.10
2022-08-10T10:34:25.705Z,28.59
2022-08-10T10:37:01.284Z,28.17
2022-08-10T10:39:36.984Z,28.21
2022-08-10T10:42:45.166Z,28.31
2022-08-10T10:45:53.444Z,28.46
2022-08-10T10:49:24.387Z,28.57
2022-08-10T10:52:20.452Z,28.59
2022-08-10T10:55:16.336Z,28.55
2022-08-10T10:58:42.902Z,28.45
2022-08-10T11:01:21.631Z,28.11
2022-08-10T11:04:27.511Z,27.75
2022-08-10T11:07:23.732Z,27.54
2022-08-10T11:10:31.479Z,27.44
2022-08-10T11:14:25.225Z,27.38
2022-08-10T11:16:47.486Z,27.26
2022-08-10T11:19:21.824Z,27.17
2022-08-10T11:22:23.229Z,27.14
2022-08-10T11:25:27.739Z,27.18
2022-08-10T11:28:34.131Z,27.29
2022-08-10T11:31:40.190Z,27.35
2022-08-10T11:34:47.116Z,27.32
2022-08-10T11:38:31.368Z,27.15
2022-08-10T11:42:05.469Z,26.99
2022-08-10T11:44:17.847Z,26.79
2022-08-10T11:47:20.472Z,26.59
2022-08-10T11:50:03.899Z,26.57
2022-08-10T11:53:05.775Z,26.61
2022-08-10T11:55:38.002Z,26.59
2022-08-10T11:58:32.599Z,26.56
2022-08-10T12:01:08.225Z,26.56
2022-08-10T12:03:44.285Z,26.57
2022-08-10T12:06:33.688Z,26.52
2022-08-10T12:10:05.550Z,26.43
2022-08-10T12:12:01.292Z,26.34
2022-08-10T12:14:41.283Z,26.28
2022-08-10T12:17:22.756Z,26.28
2022-08-10T12:20:25.013Z,26.29
2022-08-10T12:23:41.008Z,26.28
2022-08-10T12:26:27.108Z,26.31
2022-08-10T12:29:43.039Z,26.31
2022-08-10T12:32:27.429Z,26.16
2022-08-10T12:35:26.613Z,26.03
2022-08-10T12:38:29.859Z,25.92
2022-08-10T12:41:10.034Z,25.85
2022-08-10T12:44:22.769Z,25.81
2022-08-10T12:47:34.723Z,25.81
2022-08-10T12:50:39.416Z,25.81
2022-08-10T12:53:31.448Z,25.73
2022-08-10T12:56:02.474Z,25.60
2022-08-10T12:58:57.509Z,25.56
2022-08-10T13:02:09.684Z,25.52
2022-08-10T13:04:30.582Z,25.50
2022-08-10T13:07:02.313Z,25.49
2022-08-10T13:09:33.349Z,25.49
2022-08-10T13:12:35.231Z,25.49
2022-08-10T13:15:50.078Z,25.39
2022-08-10T13:18:46.164Z,25.26
2022-08-10T13:21:20.617Z,25.22
2022-08-10T13:24:11.328Z,25.23
2022-08-10T13:27:25.626Z,25.26
2022-08-10T13:30:03.893Z,25.29
2022-08-10T13:32:36.799Z,25.31
2022-08-10T13:35:12.463Z,25.35
2022-08-10T13:37:46.907Z,25.43
2022-08-10T13:40:20.638Z,25.52
2022-08-10T13:42:52.162Z,25.64
2022-08-10T13:45:25.139Z,25.73
2022-08-10T13:48:18.901Z,25.75
2022-08-10T13:50:52.291Z,25.71
2022-08-10T13:53:22.499Z,25.69
2022-08-10T13:55:57.929Z,25.70
2022-08-10T13:58:35.579Z,25.72
2022-08-10T14:01:15.505Z,25.78
2022-08-10T14:03:47.443Z,25.86
2022-08-10T14:06:18.655Z,25.92
2022-08-10T14:08:52.093Z,25.91
2022-08-10T14:11:23.185Z,25.78
2022-08-10T14:14:00.736Z,25.77
2022-08-10T14:16:30.751Z,25.68
2022-08-10T14:19:12.944Z,25.59
2022-08-10T14:21:43.384Z,25.53
2022-08-10T14:24:31.678Z,25.52
2022-08-10T14:27:10.738Z,25.53
2022-08-10T14:29:47.094Z,25.53
2022-08-10T14:32:21.905Z,25.53
2022-08-10T14:36:16.915Z,25.56
2022-08-10T14:37:54.896Z,25.60
2022-08-10T14:40:28.800Z,25.67
2022-08-10T14:43:06.747Z,25.63
2022-08-10T14:45:39.219Z,25.58
2022-08-10T14:48:39.256Z,25.52
2022-08-10T14:51:21.123Z,25.39
2022-08-10T14:53:58.645Z,25.33
2022-08-10T14:56:32.875Z,25.31
2022-08-10T14:59:07.751Z,25.29
2022-08-10T15:02:00.109Z,25.29
2022-08-10T15:04:37.366Z,25.28
2022-08-10T15:07:17.818Z,25.24
2022-08-10T15:10:00.387Z,25.23
2022-08-10T15:12:39.080Z,25.27
2022-08-10T15:15:16.508Z,25.31
2022-08-10T15:17:53.153Z,25.35
2022-08-10T15:20:25.738Z,25.38
2022-08-10T15:23:08.269Z,25.31
2022-08-10T15:26:11.343Z,25.19
2022-08-10T15:29:23.608Z,25.10
2022-08-10T15:32:00.193Z,25.02
2022-08-10T15:34:49.021Z,25.00
2022-08-10T15:37:47.165Z,24.98
2022-08-10T15:40:25.615Z,24.98
2022-08-10T15:43:24.467Z,24.98
2022-08-10T15:46:18.109Z,24.97
2022-08-10T15:49:45.871Z,24.96
2022-08-10T15:52:39.815Z,24.94
2022-08-10T15:55:42.527Z,24.96
2022-08-10T15:58:39.329Z,24.98
2022-08-10T16:02:14.959Z,24.95
2022-08-10T16:04:19.628Z,24.89
2022-08-10T16:07:12.498Z,24.83
2022-08-10T16:10:24.092Z,24.77
2022-08-10T16:12:59.601Z,24.70
2022-08-10T16:15:32.139Z,24.66
2022-08-10T16:18:09.611Z,24.66
2022-08-10T16:20:55.106Z,24.66
2022-08-10T16:23:29.977Z,24.65
2022-08-10T16:26:14.508Z,24.66
2022-08-10T16:28:56.316Z,24.62
2022-08-10T16:31:30.946Z,24.60
2022-08-10T16:34:13.529Z,24.60
2022-08-10T16:36:50.169Z,24.58
2022-08-10T16:40:06.715Z,24.56
2022-08-10T16:42:44.987Z,24.51
2022-08-10T16:45:22.334Z,24.47
2022-08-10T16:47:56.135Z,24.44
2022-08-10T16:50:31.029Z,24.40
2022-08-10T16:53:02.658Z,24.37
2022-08-10T16:55:47.372Z,24.37
2022-08-10T16:58:31.676Z,24.34
2022-08-10T17:01:10.699Z,24.35
2022-08-10T17:04:06.325Z,24.34
2022-08-10T17:06:52.573Z,24.29
2022-08-10T17:09:35.524Z,24.23
2022-08-10T17:12:13.439Z,24.19
2022-08-10T17:14:44.376Z,24.16
2022-08-10T17:17:26.304Z,24.15
2022-08-10T17:20:30.220Z,24.14
2022-08-10T17:22:57.484Z,24.10
2022-08-10T17:25:48.494Z,24.04
2022-08-10T17:28:34.736Z,23.99
2022-08-10T17:31:23.926Z,23.93
2022-08-10T17:34:17.754Z,23.87
2022-08-10T17:36:53.921Z,23.81
2022-08-10T17:39:41.307Z,23.76
2022-08-10T17:42:12.339Z,23.69
2022-08-10T17:44:43.905Z,23.63
2022-08-10T17:47:13.753Z,23.57
2022-08-10T17:49:45.115Z,23.53
2022-08-10T17:52:20.187Z,23.47
2022-08-10T17:54:56.926Z,23.35
2022-08-10T17:57:28.377Z,23.28
2022-08-10T18:00:03.308Z,23.25
2022-08-10T18:02:39.544Z,23.21
2022-08-10T18:05:13.450Z,23.16
2022-08-10T18:07:51.734Z,23.12
2022-08-10T18:10:22.514Z,23.05
2022-08-10T18:12:56.625Z,22.99
2022-08-10T18:15:29.278Z,22.91
2022-08-10T18:18:03.578Z,22.84
2022-08-10T18:20:39.121Z,22.75
2022-08-10T18:23:10.539Z,22.68
2022-08-10T18:25:46.999Z,22.60
2022-08-10T18:28:20.113Z,22.44
2022-08-10T18:30:56.073Z,22.37
2022-08-10T18:33:42.454Z,22.29
2022-08-10T18:36:13.282Z,22.22
2022-08-10T18:38:50.217Z,22.15
2022-08-10T18:41:32.044Z,22.08
2022-08-10T18:44:50.699Z,22.01
2022-08-10T18:47:40.882Z,21.89
2022-08-10T18:50:44.132Z,21.77
2022-08-10T18:53:22.827Z,21.69
2022-08-10T18:56:09.059Z,21.62
2022-08-10T18:59:07.584Z,21.54
2022-08-10T19:02:34.922Z,21.44
2022-08-10T19:05:30.191Z,21.32
2022-08-10T19:08:29.904Z,21.25
2022-08-10T19:11:19.566Z,21.18
2022-08-10T19:14:13.263Z,21.11
2022-08-10T19:17:06.138Z,21.05
2022-08-10T19:20:19.184Z,20.99
2022-08-10T19:23:28.327Z,20.92
2022-08-10T19:26:45.796Z,20.84
2022-08-10T19:30:09.983Z,20.74
2022-08-10T19:33:03.083Z,20.64
2022-08-10T19:36:02.913Z,20.55
2022-08-10T19:39:02.165Z,20.48
2022-08-10T19:41:44.837Z,20.41
2022-08-10T19:44:43.326Z,20.35
2022-08-10T19:47:44.229Z,20.26
2022-08-10T19:50:33.473Z,20.16
2022-08-10T19:53:37.913Z,20.09
2022-08-10T19:56:36.221Z,19.99
2022-08-10T19:59:08.378Z,19.89
2022-08-10T20:01:55.156Z,19.83
2022-08-10T20:04:36.313Z,19.77
2022-08-10T20:07:51.553Z,19.69
2022-08-10T20:10:50.035Z,19.61
2022-08-10T20:13:46.934Z,19.56
2022-08-10T20:16:34.924Z,19.56
2022-08-10T20:19:20.947Z,19.53
2022-08-10T20:22:10.077Z,19.49
2022-08-10T20:25:03.100Z,19.44
2022-08-10T20:27:59.467Z,19.40
2022-08-10T20:30:39.932Z,19.34
2022-08-10T20:33:41.322Z,19.28
2022-08-10T20:36:34.376Z,19.22
2022-08-10T20:39:28.462Z,19.16
2022-08-10T20:42:06.728Z,19.10
2022-08-10T20:45:04.761Z,19.05
2022-08-10T20:47:55.256Z,18.99
2022-08-10T20:50:56.825Z,18.93
2022-08-10T20:53:32.157Z,18.86
2022-08-10T20:56:55.948Z,18.81
2022-08-10T21:00:04.660Z,18.76
2022-08-10T21:02:55.504Z,18.68
2022-08-10T21:05:53.912Z,18.63
2022-08-10T21:08:51.980Z,18.62
2022-08-10T21:11:33.333Z,18.61
2022-08-10T21:14:54.418Z,18.59
2022-08-10T21:17:41.955Z,18.53
2022-08-10T21:20:55.221Z,18.50
2022-08-10T21:23:32.984Z,18.45
2022-08-10T21:26:44.669Z,18.42
2022-08-10T21:30:11.223Z,18.35
2022-08-10T21:33:12.281Z,18.27
2022-08-10T21:36:06.307Z,18.21
2022-08-10T21:38:51.663Z,18.15
2022-08-10T21:42:46.947Z,18.09
2022-08-10T21:46:05.442Z,18.01
2022-08-10T21:49:11.627Z,17.94
2022-08-10T21:52:40.999Z,17.89
2022-08-10T21:56:02.983Z,17.80
2022-08-10T21:59:08.381Z,17.73
2022-08-10T22:02:06.129Z,17.67
2022-08-10T22:04:53.811Z,17.60
2022-08-10T22:07:43.072Z,17.55
2022-08-10T22:10:33.575Z,17.48
2022-08-10T22:13:25.968Z,17.42
2022-08-10T22:16:18.315Z,17.37
2022-08-10T22:19:15.161Z,17.36
2022-08-10T22:22:28.256Z,17.33
2022-08-10T22:25:57.199Z,17.28
2022-08-10T22:28:48.829Z,17.21
2022-08-10T22:35:20.379Z,17.13
2022-08-10T22:38:23.817Z,17.04
2022-08-10T22:41:20.876Z,16.98
2022-08-10T22:44:11.027Z,16.92
2022-08-10T22:47:01.508Z,16.90
2022-08-10T22:49:30.999Z,16.88
2022-08-10T22:52:08.516Z,16.85
2022-08-10T22:55:27.714Z,16.83
2022-08-10T22:58:15.508Z,16.78
2022-08-10T23:01:12.307Z,16.72
2022-08-10T23:03:52.770Z,16.67
2022-08-10T23:06:28.285Z,16.63
2022-08-10T23:09:01.941Z,16.59
2022-08-10T23:11:38.292Z,16.54
2022-08-10T23:14:11.100Z,16.49
2022-08-10T23:17:08.061Z,16.46
2022-08-10T23:20:00.286Z,16.43
2022-08-10T23:22:41.276Z,16.37
2022-08-10T23:25:20.671Z,16.35
2022-08-10T23:27:58.600Z,16.32
2022-08-10T23:30:38.193Z,16.28
2022-08-10T23:33:16.408Z,16.22
2022-08-10T23:36:33.925Z,16.18
2022-08-10T23:39:26.892Z,16.15
2022-08-10T23:41:55.363Z,16.09
2022-08-10T23:44:30.161Z,16.06
2022-08-10T23:47:03.135Z,16.05
2022-08-10T23:49:37.582Z,16.02
2022-08-10T23:52:22.695Z,15.99
2022-08-10T23:55:02.255Z,15.95
2022-08-10T23:57:35.519Z,15.93
