createdAt,value
2023-02-15T00:01:14.354Z,-0.36
2023-02-15T00:03:50.586Z,-0.40
2023-02-15T00:06:25.537Z,-0.40
2023-02-15T00:08:59.684Z,-0.39
2023-02-15T00:11:44.429Z,-0.39
2023-02-15T00:14:26.309Z,-0.41
2023-02-15T00:17:01.094Z,-0.39
2023-02-15T00:19:34.993Z,-0.42
2023-02-15T00:22:09.015Z,-0.45
2023-02-15T00:24:43.429Z,-0.46
2023-02-15T00:27:17.149Z,-0.50
2023-02-15T00:29:50.498Z,-0.55
2023-02-15T00:32:24.507Z,-0.56
2023-02-15T00:34:58.640Z,-0.58
2023-02-15T00:37:32.355Z,-0.62
2023-02-15T00:40:07.873Z,-0.65
2023-02-15T00:42:42.892Z,-0.66
2023-02-15T00:45:17.521Z,-0.67
2023-02-15T00:47:52.024Z,-0.69
2023-02-15T00:50:25.885Z,-0.74
2023-02-15T00:53:00.402Z,-0.77
2023-02-15T00:55:34.725Z,-0.78
2023-02-15T00:58:09.546Z,-0.76
2023-02-15T01:00:45.917Z,-0.74
2023-02-15T01:03:22.317Z,-0.71
2023-02-15T01:05:56.192Z,-0.71
2023-02-15T01:08:31.290Z,-0.71
2023-02-15T01:11:12.783Z,-0.74
2023-02-15T01:13:46.352Z,-0.79
2023-02-15T01:16:21.058Z,-0.86
2023-02-15T01:18:57.318Z,-0.86
2023-02-15T01:21:31.038Z,-0.86
2023-02-15T01:24:05.071Z,-0.86
2023-02-15T01:26:39.062Z,-0.82
2023-02-15T01:29:12.892Z,-0.79
2023-02-15T01:31:47.280Z,-0.77
2023-02-15T01:34:21.219Z,-0.77
2023-02-15T01:36:54.890Z,-0.78
2023-02-15T01:39:28.664Z,-0.80
2023-02-15T01:42:03.952Z,-0.82
2023-02-15T01:44:58.386Z,-0.86
2023-02-15T01:48:06.642Z,-0.88
2023-02-15T01:50:43.576Z,-0.91
2023-02-15T01:53:38.231Z,-0.93
2023-02-15T01:56:21.315Z,-0.98
2023-02-15T01:58:59.124Z,-1.00
2023-02-15T02:01:33.877Z,-1.03
2023-02-15T02:04:27.397Z,-1.03
2023-02-15T02:07:03.923Z,-1.04
2023-02-15T02:09:40.083Z,-1.04
2023-02-15T02:12:14.568Z,-1.05
2023-02-15T02:14:49.277Z,-1.06
2023-02-15T02:17:41.988Z,-1.07
2023-02-15T02:20:38.719Z,-1.12
2023-02-15T02:23:18.601Z,-1.15
2023-02-15T02:26:28.746Z,-1.20
2023-02-15T02:29:37.222Z,-1.23
2023-02-15T02:32:35.135Z,-1.25
2023-02-15T02:35:19.117Z,-1.28
2023-02-15T02:38:31.317Z,-1.27
2023-02-15T02:41:21.648Z,-1.25
2023-02-15T02:44:05.684Z,-1.24
2023-02-15T02:46:55.603Z,-1.23
2023-02-15T02:49:42.321Z,-1.22
2023-02-15T02:52:37.677Z,-1.22
2023-02-15T02:55:33.093Z,-1.22
2023-02-15T02:58:15.146Z,-1.22
2023-02-15T03:00:58.884Z,-1.21
2023-02-15T03:03:49.664Z,-1.18
2023-02-15T03:06:40.561Z,-1.18
2023-02-15T03:09:23.115Z,-1.17
2023-02-15T03:11:57.076Z,-1.17
2023-02-15T03:14:30.104Z,-1.15
2023-02-15T03:17:05.646Z,-1.14
2023-02-15T03:19:41.060Z,-1.17
2023-02-15T03:22:41.300Z,-1.17
2023-02-15T03:25:24.051Z,-1.16
2023-02-15T03:28:01.565Z,-1.15
2023-02-15T03:30:36.242Z,-1.14
2023-02-15T03:33:11.146Z,-1.13
2023-02-15T03:36:13.316Z,-1.12
2023-02-15T03:38:52.119Z,-1.12
2023-02-15T03:41:26.564Z,-1.12
2023-02-15T03:44:10.818Z,-1.11
2023-02-15T03:47:10.102Z,-1.09
2023-02-15T03:50:11.730Z,-1.14
2023-02-15T03:52:46.040Z,-1.14
2023-02-15T03:55:19.981Z,-1.13
2023-02-15T03:58:11.624Z,-1.12
2023-02-15T04:01:07.657Z,-1.12
2023-02-15T04:03:48.002Z,-1.11
2023-02-15T04:06:22.117Z,-1.11
2023-02-15T04:09:13.129Z,-1.10
2023-02-15T04:11:47.283Z,-1.10
2023-02-15T04:14:39.230Z,-1.11
2023-02-15T04:17:13.793Z,-1.08
2023-02-15T04:20:06.254Z,-1.08
2023-02-15T04:22:58.025Z,-1.07
2023-02-15T04:25:32.044Z,-1.08
2023-02-15T04:28:05.475Z,-1.11
2023-02-15T04:30:39.516Z,-1.11
2023-02-15T04:33:14.591Z,-1.15
2023-02-15T04:35:48.377Z,-1.14
2023-02-15T04:38:23.803Z,-1.13
2023-02-15T04:40:58.001Z,-1.12
2023-02-15T04:43:31.765Z,-1.12
2023-02-15T04:46:05.821Z,-1.12
2023-02-15T04:48:40.306Z,-1.11
2023-02-15T04:51:14.182Z,-1.11
2023-02-15T04:53:47.862Z,-1.13
2023-02-15T04:56:22.486Z,-1.12
2023-02-15T04:58:56.122Z,-1.11
2023-02-15T05:01:32.118Z,-1.10
2023-02-15T05:04:06.070Z,-1.10
2023-02-15T05:06:39.164Z,-1.07
2023-02-15T05:09:14.558Z,-1.06
2023-02-15T05:11:49.433Z,-1.06
2023-02-15T05:14:23.888Z,-1.05
2023-02-15T05:17:00.635Z,-1.04
2023-02-15T05:19:34.683Z,-1.04
2023-02-15T05:22:07.934Z,-1.02
2023-02-15T05:24:52.778Z,-1.00
2023-02-15T05:27:44.926Z,-1.01
2023-02-15T05:30:18.975Z,-0.98
2023-02-15T05:32:52.011Z,-0.96
2023-02-15T05:35:25.958Z,-0.94
2023-02-15T05:38:00.883Z,-0.94
2023-02-15T05:40:35.214Z,-0.92
2023-02-15T05:43:08.862Z,-0.90
2023-02-15T05:45:44.947Z,-0.85
2023-02-15T05:48:20.004Z,-0.82
2023-02-15T05:51:08.256Z,-0.82
2023-02-15T05:53:42.534Z,-0.80
2023-02-15T05:56:16.388Z,-0.79
2023-02-15T05:58:50.259Z,-0.75
2023-02-15T06:01:24.146Z,-0.72
2023-02-15T06:03:58.424Z,-0.68
2023-02-15T06:06:32.280Z,-0.64
2023-02-15T06:09:09.610Z,-0.61
2023-02-15T06:11:44.660Z,-0.60
2023-02-15T06:14:18.667Z,-0.56
2023-02-15T06:16:53.533Z,-0.53
2023-02-15T06:19:27.597Z,-0.51
2023-02-15T06:22:02.501Z,-0.49
2023-02-15T06:24:36.339Z,-0.46
2023-02-15T06:27:11.254Z,-0.44
2023-02-15T06:29:45.221Z,-0.41
2023-02-15T06:32:20.200Z,-0.41
2023-02-15T06:34:54.073Z,-0.38
2023-02-15T06:37:27.913Z,-0.34
2023-02-15T06:40:03.898Z,-0.32
2023-02-15T06:42:38.256Z,-0.31
2023-02-15T06:45:12.745Z,-0.26
2023-02-15T06:47:46.815Z,-0.22
2023-02-15T06:50:19.877Z,-0.20
2023-02-15T06:53:01.017Z,-0.17
2023-02-15T06:55:35.644Z,-0.11
2023-02-15T06:58:09.489Z,-0.07
2023-02-15T07:00:44.443Z,-0.02
2023-02-15T07:03:19.694Z,-0.01
2023-02-15T07:05:57.571Z,0.04
2023-02-15T07:08:31.865Z,0.10
2023-02-15T07:11:23.737Z,0.16
2023-02-15T07:13:58.042Z,0.23
2023-02-15T07:16:31.186Z,0.27
2023-02-15T07:19:05.127Z,0.28
2023-02-15T07:21:39.586Z,0.30
2023-02-15T07:24:13.587Z,0.34
2023-02-15T07:26:48.034Z,0.35
2023-02-15T07:29:21.969Z,0.37
2023-02-15T07:31:56.018Z,0.37
2023-02-15T07:34:30.034Z,0.37
2023-02-15T07:37:03.650Z,0.40
2023-02-15T07:39:37.567Z,0.41
2023-02-15T07:42:11.299Z,0.44
2023-02-15T07:44:44.660Z,0.43
2023-02-15T07:47:18.491Z,0.43
2023-02-15T07:49:52.298Z,0.48
2023-02-15T07:52:26.316Z,0.57
2023-02-15T07:55:00.976Z,0.60
2023-02-15T07:57:35.332Z,0.56
2023-02-15T08:00:10.427Z,0.42
2023-02-15T08:02:56.502Z,0.29
2023-02-15T08:05:32.025Z,0.23
2023-02-15T08:08:06.940Z,0.31
2023-02-15T08:10:58.674Z,0.39
2023-02-15T08:13:32.994Z,0.50
2023-02-15T08:16:07.031Z,0.53
2023-02-15T08:18:41.740Z,0.54
2023-02-15T08:21:45.851Z,0.55
2023-02-15T08:24:22.827Z,0.51
2023-02-15T08:26:57.806Z,0.48
2023-02-15T08:29:32.932Z,0.50
2023-02-15T08:32:14.026Z,0.49
2023-02-15T08:34:48.889Z,0.52
2023-02-15T08:37:24.288Z,0.53
2023-02-15T08:39:58.113Z,0.57
2023-02-15T08:42:31.758Z,0.60
2023-02-15T08:45:06.361Z,0.62
2023-02-15T08:47:39.316Z,0.68
2023-02-15T08:50:13.843Z,0.76
2023-02-15T08:52:47.622Z,0.82
2023-02-15T08:55:20.703Z,0.86
2023-02-15T08:57:56.012Z,0.82
2023-02-15T09:00:30.244Z,0.70
2023-02-15T09:03:04.081Z,0.63
2023-02-15T09:05:37.834Z,0.61
2023-02-15T09:08:11.438Z,0.64
2023-02-15T09:10:46.640Z,0.72
2023-02-15T09:13:21.686Z,0.85
2023-02-15T09:16:03.432Z,0.95
2023-02-15T09:18:40.676Z,1.06
2023-02-15T09:21:23.589Z,1.15
2023-02-15T09:24:03.988Z,1.22
2023-02-15T09:26:41.950Z,1.31
2023-02-15T09:29:17.484Z,1.37
2023-02-15T09:31:54.814Z,1.46
2023-02-15T09:34:28.607Z,1.53
2023-02-15T09:37:03.995Z,1.57
2023-02-15T09:39:41.517Z,1.59
2023-02-15T09:42:36.008Z,1.62
2023-02-15T09:45:20.113Z,1.69
2023-02-15T09:48:22.657Z,1.74
2023-02-15T09:51:07.041Z,1.72
2023-02-15T09:54:06.956Z,1.55
2023-02-15T09:56:50.843Z,1.41
2023-02-15T09:59:44.105Z,1.28
2023-02-15T10:02:49.198Z,1.29
2023-02-15T10:05:42.843Z,1.39
2023-02-15T10:08:43.468Z,1.50
2023-02-15T10:11:41.485Z,1.52
2023-02-15T10:14:27.948Z,1.51
2023-02-15T10:17:38.265Z,1.39
2023-02-15T10:20:31.949Z,1.27
2023-02-15T10:23:34.826Z,1.22
2023-02-15T10:26:21.337Z,1.25
2023-02-15T10:29:00.152Z,1.37
2023-02-15T10:31:49.001Z,1.54
2023-02-15T10:34:49.064Z,1.67
2023-02-15T10:38:19.493Z,1.69
2023-02-15T10:41:04.214Z,1.71
2023-02-15T10:43:54.439Z,1.69
2023-02-15T10:46:54.186Z,1.66
2023-02-15T10:50:07.811Z,1.65
2023-02-15T10:52:59.275Z,1.61
2023-02-15T10:55:43.499Z,1.56
2023-02-15T10:58:44.782Z,1.53
2023-02-15T11:01:40.957Z,1.51
2023-02-15T11:04:40.564Z,1.48
2023-02-15T11:07:36.850Z,1.50
2023-02-15T11:10:30.033Z,1.54
2023-02-15T11:13:19.388Z,1.61
2023-02-15T11:16:00.060Z,1.68
2023-02-15T11:18:44.186Z,1.83
2023-02-15T11:21:40.348Z,1.87
2023-02-15T11:24:18.943Z,1.92
2023-02-15T11:27:08.107Z,2.00
2023-02-15T11:29:57.664Z,1.96
2023-02-15T11:32:38.254Z,1.81
2023-02-15T11:35:21.991Z,1.64
2023-02-15T11:38:08.753Z,1.54
2023-02-15T11:41:11.642Z,1.39
2023-02-15T11:43:55.924Z,1.28
2023-02-15T11:46:29.997Z,1.27
2023-02-15T11:49:04.096Z,1.25
2023-02-15T11:51:38.746Z,1.26
2023-02-15T11:54:12.653Z,1.23
2023-02-15T11:56:46.744Z,1.22
2023-02-15T11:59:25.324Z,1.21
2023-02-15T12:01:59.180Z,1.18
2023-02-15T12:04:43.125Z,1.12
2023-02-15T12:07:40.407Z,1.03
2023-02-15T12:10:25.865Z,0.84
2023-02-15T12:13:18.374Z,0.62
2023-02-15T12:15:55.110Z,0.53
2023-02-15T12:18:46.166Z,0.41
2023-02-15T12:21:35.627Z,0.19
2023-02-15T12:24:32.371Z,0.03
2023-02-15T12:27:18.987Z,-0.03
2023-02-15T12:30:00.095Z,-0.06
2023-02-15T12:32:56.122Z,-0.12
2023-02-15T12:35:35.686Z,-0.16
2023-02-15T12:38:18.444Z,-0.14
2023-02-15T12:41:26.528Z,0.02
2023-02-15T12:44:14.333Z,0.17
2023-02-15T12:47:02.067Z,0.29
2023-02-15T12:49:39.505Z,0.40
2023-02-15T12:52:26.648Z,0.50
2023-02-15T12:55:23.334Z,0.54
2023-02-15T12:58:23.525Z,0.58
2023-02-15T13:01:22.595Z,0.59
2023-02-15T13:04:09.079Z,0.56
2023-02-15T13:06:50.142Z,0.48
2023-02-15T13:09:40.393Z,0.40
2023-02-15T13:12:28.265Z,0.39
2023-02-15T13:15:04.321Z,0.37
2023-02-15T13:17:38.960Z,0.41
2023-02-15T13:20:24.500Z,0.45
2023-02-15T13:23:08.315Z,0.46
2023-02-15T13:25:48.661Z,0.47
2023-02-15T13:28:28.056Z,0.49
2023-02-15T13:31:02.407Z,0.49
2023-02-15T13:33:40.872Z,0.49
2023-02-15T13:36:42.284Z,0.48
2023-02-15T13:40:00.117Z,0.43
2023-02-15T13:42:38.693Z,0.41
2023-02-15T13:45:45.602Z,0.33
2023-02-15T13:48:59.360Z,0.28
2023-02-15T13:51:46.595Z,0.26
2023-02-15T13:54:49.115Z,0.22
2023-02-15T13:57:48.330Z,0.17
2023-02-15T14:00:43.172Z,0.16
2023-02-15T14:03:30.740Z,0.10
2023-02-15T14:06:21.844Z,0.09
2023-02-15T14:09:28.015Z,0.08
2023-02-15T14:12:22.909Z,0.06
2023-02-15T14:15:46.600Z,0.06
2023-02-15T14:18:43.611Z,0.03
2023-02-15T14:21:38.499Z,-0.02
2023-02-15T14:24:25.457Z,-0.07
2023-02-15T14:27:31.303Z,-0.12
2023-02-15T14:30:10.217Z,-0.17
2023-02-15T14:33:20.618Z,-0.21
2023-02-15T14:35:55.753Z,-0.25
2023-02-15T14:38:56.169Z,-0.28
2023-02-15T14:41:43.827Z,-0.31
2023-02-15T14:44:31.278Z,-0.32
2023-02-15T14:47:15.954Z,-0.31
2023-02-15T14:49:50.562Z,-0.36
2023-02-15T14:52:23.741Z,-0.48
2023-02-15T14:54:59.296Z,-0.61
2023-02-15T14:57:36.719Z,-0.73
2023-02-15T15:00:35.110Z,-0.88
2023-02-15T15:03:23.104Z,-0.97
2023-02-15T15:06:00.638Z,-1.05
2023-02-15T15:08:40.947Z,-1.16
2023-02-15T15:11:43.772Z,-1.24
2023-02-15T15:14:38.958Z,-1.31
2023-02-15T15:17:39.812Z,-1.36
2023-02-15T15:20:42.288Z,-1.37
2023-02-15T15:23:23.872Z,-1.37
2023-02-15T15:26:29.240Z,-1.33
2023-02-15T15:29:04.732Z,-1.34
2023-02-15T15:31:52.097Z,-1.35
2023-02-15T15:34:45.850Z,-1.33
2023-02-15T15:37:39.687Z,-1.27
2023-02-15T15:40:33.934Z,-1.22
2023-02-15T15:43:43.994Z,-1.19
2023-02-15T15:46:52.474Z,-1.18
2023-02-15T15:49:32.140Z,-1.25
2023-02-15T15:52:19.636Z,-1.33
2023-02-15T15:54:59.962Z,-1.36
2023-02-15T15:57:37.587Z,-1.37
2023-02-15T16:00:36.359Z,-1.37
2023-02-15T16:03:26.675Z,-1.37
2023-02-15T16:06:02.080Z,-1.38
2023-02-15T16:08:41.873Z,-1.40
2023-02-15T16:11:26.606Z,-1.40
2023-02-15T16:14:00.512Z,-1.39
2023-02-15T16:16:34.620Z,-1.38
2023-02-15T16:19:08.460Z,-1.37
2023-02-15T16:21:42.799Z,-1.36
2023-02-15T16:24:51.557Z,-1.35
2023-02-15T16:27:43.180Z,-1.36
2023-02-15T16:30:38.422Z,-1.36
2023-02-15T16:33:17.277Z,-1.32
2023-02-15T16:36:00.609Z,-1.28
2023-02-15T16:38:51.730Z,-1.24
2023-02-15T16:41:28.467Z,-1.21
2023-02-15T16:44:09.891Z,-1.19
2023-02-15T16:46:46.437Z,-1.21
2023-02-15T16:49:27.415Z,-1.20
2023-02-15T16:52:06.207Z,-1.20
2023-02-15T16:54:40.719Z,-1.17
2023-02-15T16:57:27.526Z,-1.17
2023-02-15T17:00:11.954Z,-1.16
2023-02-15T17:03:07.102Z,-1.19
2023-02-15T17:05:50.346Z,-1.23
2023-02-15T17:08:45.688Z,-1.26
2023-02-15T17:11:44.307Z,-1.32
2023-02-15T17:14:23.965Z,-1.35
2023-02-15T17:17:03.731Z,-1.37
2023-02-15T17:19:48.946Z,-1.37
2023-02-15T17:22:28.586Z,-1.37
2023-02-15T17:25:05.780Z,-1.37
2023-02-15T17:27:40.884Z,-1.40
2023-02-15T17:30:20.452Z,-1.40
2023-02-15T17:33:02.164Z,-1.42
2023-02-15T17:35:38.407Z,-1.43
2023-02-15T17:38:22.795Z,-1.41
2023-02-15T17:40:57.492Z,-1.44
2023-02-15T17:43:31.446Z,-1.46
2023-02-15T17:46:05.916Z,-1.45
2023-02-15T17:48:41.874Z,-1.43
2023-02-15T17:51:17.248Z,-1.42
2023-02-15T17:54:09.982Z,-1.39
2023-02-15T17:56:44.634Z,-1.36
2023-02-15T17:59:18.469Z,-1.33
2023-02-15T18:02:10.429Z,-1.29
2023-02-15T18:05:02.379Z,-1.30
2023-02-15T18:07:54.058Z,-1.31
2023-02-15T18:10:45.603Z,-1.31
2023-02-15T18:13:20.007Z,-1.32
2023-02-15T18:15:54.043Z,-1.33
2023-02-15T18:18:29.173Z,-1.36
2023-02-15T18:21:03.398Z,-1.40
2023-02-15T18:23:37.660Z,-1.47
2023-02-15T18:26:14.209Z,-1.54
2023-02-15T18:28:47.748Z,-1.54
2023-02-15T18:31:21.620Z,-1.52
2023-02-15T18:34:01.074Z,-1.51
2023-02-15T18:36:42.110Z,-1.50
2023-02-15T18:39:45.116Z,-1.50
2023-02-15T18:42:28.768Z,-1.49
2023-02-15T18:45:04.921Z,-1.48
2023-02-15T18:47:38.862Z,-1.43
2023-02-15T18:50:13.762Z,-1.40
2023-02-15T18:52:51.724Z,-1.40
2023-02-15T18:55:28.617Z,-1.43
2023-02-15T18:58:03.773Z,-1.45
2023-02-15T19:00:37.830Z,-1.48
2023-02-15T19:03:15.012Z,-1.48
2023-02-15T19:05:49.731Z,-1.48
2023-02-15T19:08:25.936Z,-1.49
2023-02-15T19:11:00.501Z,-1.48
2023-02-15T19:13:36.171Z,-1.51
2023-02-15T19:16:14.942Z,-1.55
2023-02-15T19:18:49.184Z,-1.54
2023-02-15T19:21:23.652Z,-1.56
2023-02-15T19:24:07.043Z,-1.61
2023-02-15T19:26:45.620Z,-1.64
2023-02-15T19:29:23.065Z,-1.65
2023-02-15T19:31:58.508Z,-1.62
2023-02-15T19:34:32.445Z,-1.61
2023-02-15T19:37:08.143Z,-1.58
2023-02-15T19:39:44.413Z,-1.58
2023-02-15T19:42:23.656Z,-1.64
2023-02-15T19:44:57.511Z,-1.68
2023-02-15T19:47:31.429Z,-1.73
2023-02-15T19:50:05.990Z,-1.80
2023-02-15T19:52:39.784Z,-1.86
2023-02-15T19:55:24.437Z,-1.91
2023-02-15T19:58:00.395Z,-1.93
2023-02-15T20:00:36.102Z,-1.93
2023-02-15T20:03:10.651Z,-1.97
2023-02-15T20:05:45.377Z,-2.00
2023-02-15T20:08:23.331Z,-2.02
2023-02-15T20:10:59.819Z,-2.04
2023-02-15T20:13:34.160Z,-2.06
2023-02-15T20:16:10.062Z,-2.04
2023-02-15T20:18:45.591Z,-2.03
2023-02-15T20:21:21.065Z,-2.05
2023-02-15T20:23:55.004Z,-2.06
2023-02-15T20:26:33.389Z,-2.05
2023-02-15T20:29:08.045Z,-2.03
2023-02-15T20:31:43.477Z,-1.99
2023-02-15T20:34:17.605Z,-1.98
2023-02-15T20:36:52.954Z,-1.95
2023-02-15T20:39:27.098Z,-1.92
2023-02-15T20:42:00.921Z,-1.94
2023-02-15T20:44:35.454Z,-2.00
2023-02-15T20:47:09.254Z,-2.01
2023-02-15T20:49:43.418Z,-2.03
2023-02-15T20:52:21.079Z,-2.07
2023-02-15T20:54:54.803Z,-2.08
2023-02-15T20:57:29.442Z,-2.09
2023-02-15T21:00:04.624Z,-2.07
2023-02-15T21:02:39.701Z,-2.07
2023-02-15T21:05:20.333Z,-2.06
2023-02-15T21:07:55.293Z,-2.04
2023-02-15T21:10:31.858Z,-2.03
2023-02-15T21:13:06.094Z,-2.08
2023-02-15T21:15:42.032Z,-2.10
2023-02-15T21:18:25.580Z,-2.11
2023-02-15T21:21:05.129Z,-2.10
2023-02-15T21:23:41.874Z,-2.10
2023-02-15T21:26:22.572Z,-2.12
2023-02-15T21:28:57.178Z,-2.15
2023-02-15T21:31:31.140Z,-2.16
2023-02-15T21:34:05.095Z,-2.14
2023-02-15T21:36:42.832Z,-2.19
2023-02-15T21:39:28.583Z,-2.21
2023-02-15T21:42:20.723Z,-2.24
2023-02-15T21:45:12.349Z,-2.28
2023-02-15T21:47:53.550Z,-2.29
2023-02-15T21:50:45.380Z,-2.30
2023-02-15T21:53:29.672Z,-2.34
2023-02-15T21:56:06.750Z,-2.34
2023-02-15T21:58:40.513Z,-2.34
2023-02-15T22:01:27.558Z,-2.38
2023-02-15T22:04:01.725Z,-2.43
2023-02-15T22:06:35.873Z,-2.47
2023-02-15T22:09:24.275Z,-2.48
2023-02-15T22:11:58.655Z,-2.50
2023-02-15T22:14:43.112Z,-2.55
2023-02-15T22:17:28.841Z,-2.55
2023-02-15T22:20:03.857Z,-2.53
2023-02-15T22:22:38.051Z,-2.58
2023-02-15T22:25:15.270Z,-2.61
2023-02-15T22:27:50.108Z,-2.63
2023-02-15T22:30:37.426Z,-2.61
2023-02-15T22:33:18.428Z,-2.61
2023-02-15T22:35:53.283Z,-2.64
2023-02-15T22:38:27.925Z,-2.67
2023-02-15T22:41:04.618Z,-2.65
2023-02-15T22:43:45.128Z,-2.64
2023-02-15T22:46:22.657Z,-2.63
2023-02-15T22:48:56.403Z,-2.59
2023-02-15T22:51:31.030Z,-2.56
2023-02-15T22:54:05.514Z,-2.57
2023-02-15T22:56:47.066Z,-2.57
2023-02-15T22:59:29.476Z,-2.57
2023-02-15T23:02:05.426Z,-2.52
2023-02-15T23:04:39.671Z,-2.49
2023-02-15T23:07:19.322Z,-2.49
2023-02-15T23:09:53.582Z,-2.52
2023-02-15T23:12:43.519Z,-2.54
2023-02-15T23:15:17.349Z,-2.59
2023-02-15T23:17:51.023Z,-2.64
2023-02-15T23:20:24.949Z,-2.66
2023-02-15T23:23:00.324Z,-2.69
2023-02-15T23:25:34.085Z,-2.68
2023-02-15T23:28:14.719Z,-2.68
2023-02-15T23:30:49.199Z,-2.69
2023-02-15T23:33:26.343Z,-2.69
2023-02-15T23:36:00.855Z,-2.73
2023-02-15T23:38:35.126Z,-2.80
2023-02-15T23:41:20.564Z,-2.81
2023-02-15T23:44:04.393Z,-2.82
2023-02-15T23:46:47.977Z,-2.81
2023-02-15T23:49:22.642Z,-2.82
2023-02-15T23:51:58.761Z,-2.84
2023-02-15T23:54:32.657Z,-2.86
2023-02-15T23:57:06.954Z,-2.87
2023-02-15T23:59:42.117Z,-2.88
