createdAt,value
2018-07-23T00:00:20.234Z,69.91
2018-07-23T00:01:20.219Z,70.78
2018-07-23T00:02:20.201Z,71.25
2018-07-23T00:03:20.184Z,73.27
2018-07-23T00:04:20.172Z,74.13
2018-07-23T00:05:20.150Z,74.04
2018-07-23T00:06:20.137Z,74.23
2018-07-23T00:07:20.118Z,72.99
2018-07-23T00:08:20.099Z,72.31
2018-07-23T00:09:20.082Z,71.93
2018-07-23T00:10:20.064Z,71.35
2018-07-23T00:11:20.046Z,70.68
2018-07-23T00:12:20.030Z,71.73
2018-07-23T00:13:20.013Z,72.60
2018-07-23T00:14:19.997Z,73.18
2018-07-23T00:15:19.978Z,72.50
2018-07-23T00:16:19.961Z,73.27
2018-07-23T00:17:19.945Z,74.04
2018-07-23T00:18:19.927Z,73.37
2018-07-23T00:19:19.908Z,73.94
2018-07-23T00:20:19.891Z,74.04
2018-07-23T00:21:19.874Z,73.85
2018-07-23T00:22:19.860Z,78.17
2018-07-23T00:23:19.841Z,78.17
2018-07-23T00:24:19.823Z,78.45
2018-07-23T00:25:19.807Z,78.84
2018-07-23T00:26:19.790Z,78.36
2018-07-23T00:27:19.771Z,78.36
2018-07-23T00:28:19.756Z,78.08
2018-07-23T00:29:19.736Z,78.36
2018-07-23T00:30:19.719Z,78.55
2018-07-23T00:31:19.702Z,78.65
2018-07-23T00:32:19.686Z,78.08
2018-07-23T00:33:19.668Z,78.27
2018-07-23T00:34:19.650Z,78.27
2018-07-23T00:35:19.632Z,78.36
2018-07-23T00:36:19.617Z,78.27
2018-07-23T00:37:19.599Z,77.50
2018-07-23T00:38:19.581Z,77.69
2018-07-23T00:39:19.564Z,77.59
2018-07-23T00:40:19.547Z,77.40
2018-07-23T00:41:19.531Z,76.92
2018-07-23T00:42:19.516Z,76.82
2018-07-23T00:43:19.496Z,76.82
2018-07-23T00:44:19.478Z,76.44
2018-07-23T00:45:19.464Z,75.87
2018-07-23T00:46:19.446Z,76.64
2018-07-23T00:47:19.430Z,75.77
2018-07-23T00:48:19.409Z,75.87
2018-07-23T00:49:19.393Z,75.38
2018-07-23T00:50:19.378Z,74.81
2018-07-23T00:51:19.365Z,74.90
2018-07-23T00:52:19.341Z,75.87
2018-07-23T00:53:21.275Z,76.64
2018-07-23T00:54:19.308Z,76.44
2018-07-23T00:55:19.288Z,76.44
2018-07-23T00:56:19.273Z,76.34
2018-07-23T00:57:19.255Z,77.40
2018-07-23T00:58:19.239Z,76.34
2018-07-23T00:59:19.221Z,76.73
2018-07-23T01:00:19.203Z,76.54
2018-07-23T01:01:19.187Z,76.54
2018-07-23T01:02:19.170Z,76.82
2018-07-23T01:03:19.152Z,76.82
2018-07-23T01:04:19.134Z,76.54
2018-07-23T01:05:19.119Z,76.92
2018-07-23T01:06:19.100Z,77.21
2018-07-23T01:07:19.084Z,77.21
2018-07-23T01:08:19.065Z,77.59
2018-07-23T01:09:19.050Z,77.59
2018-07-23T01:10:19.034Z,77.40
2018-07-23T01:11:19.014Z,78.08
2018-07-23T01:12:18.997Z,77.69
2018-07-23T01:13:18.982Z,77.59
2018-07-23T01:14:18.964Z,77.59
2018-07-23T01:15:20.447Z,77.50
2018-07-23T01:16:18.929Z,77.69
2018-07-23T01:17:18.911Z,78.27
2018-07-23T01:18:18.896Z,77.50
2018-07-23T01:19:18.876Z,77.69
2018-07-23T01:20:18.861Z,77.59
2018-07-23T01:21:18.844Z,77.98
2018-07-23T01:22:18.827Z,77.69
2018-07-23T01:23:18.808Z,76.92
2018-07-23T01:24:18.792Z,77.01
2018-07-23T01:25:18.775Z,77.21
2018-07-23T01:26:18.759Z,77.11
2018-07-23T01:27:18.740Z,76.73
2018-07-23T01:28:18.724Z,76.15
2018-07-23T01:29:18.707Z,76.44
2018-07-23T01:30:18.690Z,76.73
2018-07-23T01:31:18.672Z,75.87
2018-07-23T01:32:18.654Z,74.62
2018-07-23T01:33:18.638Z,74.33
2018-07-23T01:34:18.622Z,72.89
2018-07-23T01:35:18.602Z,73.18
2018-07-23T01:36:18.587Z,72.99
2018-07-23T01:37:18.570Z,72.31
2018-07-23T01:38:18.552Z,72.60
2018-07-23T01:39:18.534Z,72.69
2018-07-23T01:40:18.519Z,71.41
2018-07-23T01:41:18.501Z,71.35
2018-07-23T01:42:18.484Z,71.12
2018-07-23T01:43:18.467Z,71.12
2018-07-23T01:44:18.449Z,70.74
2018-07-23T01:45:18.434Z,70.45
2018-07-23T01:46:18.414Z,70.93
2018-07-23T01:47:19.899Z,70.29
2018-07-23T01:48:18.380Z,69.72
2018-07-23T01:49:18.364Z,69.81
2018-07-23T01:50:18.347Z,69.72
2018-07-23T01:51:18.328Z,70.01
2018-07-23T01:52:18.312Z,69.81
2018-07-23T01:53:19.246Z,69.97
2018-07-23T01:54:18.278Z,69.81
2018-07-23T01:55:18.259Z,69.91
2018-07-23T01:56:18.244Z,69.91
2018-07-23T01:57:18.225Z,70.01
2018-07-23T01:58:18.209Z,70.01
2018-07-23T01:59:18.190Z,69.62
2018-07-23T02:00:18.179Z,69.91
2018-07-23T02:01:18.156Z,69.62
2018-07-23T02:02:18.141Z,69.11
2018-07-23T02:03:18.122Z,69.20
2018-07-23T02:04:18.113Z,69.05
2018-07-23T02:05:18.088Z,68.95
2018-07-23T02:06:18.070Z,70.39
2018-07-23T02:07:18.052Z,69.91
2018-07-23T02:08:18.040Z,69.78
2018-07-23T02:09:18.018Z,69.53
2018-07-23T02:10:22.507Z,69.40
2018-07-23T02:11:17.986Z,68.91
2018-07-23T02:12:17.966Z,69.14
2018-07-23T02:13:17.949Z,68.53
2018-07-23T02:14:17.933Z,68.44
2018-07-23T02:15:17.915Z,68.63
2018-07-23T02:16:18.650Z,68.24
2018-07-23T02:17:17.882Z,69.11
2018-07-23T02:18:17.868Z,68.76
2018-07-23T02:19:17.846Z,68.76
2018-07-23T02:20:17.829Z,68.08
2018-07-23T02:21:17.816Z,68.37
2018-07-23T02:22:17.796Z,68.28
2018-07-23T02:23:17.779Z,67.90
2018-07-23T02:24:17.760Z,67.51
2018-07-23T02:25:17.743Z,67.32
2018-07-23T02:26:17.726Z,67.22
2018-07-23T02:27:17.708Z,67.03
2018-07-23T02:28:17.691Z,67.22
2018-07-23T02:29:17.675Z,66.16
2018-07-23T02:30:17.659Z,65.40
2018-07-23T02:31:17.641Z,65.88
2018-07-23T02:32:17.623Z,64.43
2018-07-23T02:33:17.607Z,64.25
2018-07-23T02:34:17.591Z,64.53
2018-07-23T02:35:17.574Z,64.63
2018-07-23T02:36:17.555Z,64.15
2018-07-23T02:37:17.538Z,63.76
2018-07-23T02:38:17.521Z,64.05
2018-07-23T02:39:17.502Z,63.28
2018-07-23T02:40:17.488Z,63.28
2018-07-23T02:41:17.469Z,62.90
2018-07-23T02:42:17.451Z,62.71
2018-07-23T02:43:17.435Z,62.23
2018-07-23T02:44:17.417Z,62.42
2018-07-23T02:45:17.399Z,61.55
2018-07-23T02:46:17.382Z,60.88
2018-07-23T02:47:18.866Z,59.83
2018-07-23T02:48:17.349Z,59.61
2018-07-23T02:49:17.331Z,59.54
2018-07-23T02:50:17.314Z,59.06
2018-07-23T02:51:17.296Z,58.67
2018-07-23T02:52:17.279Z,58.26
2018-07-23T02:53:17.562Z,57.81
2018-07-23T02:54:17.248Z,57.88
2018-07-23T02:55:17.226Z,57.78
2018-07-23T02:56:17.210Z,57.68
2018-07-23T02:57:17.193Z,57.88
2018-07-23T02:58:17.176Z,57.30
2018-07-23T02:59:17.157Z,57.90
2018-07-23T03:00:17.142Z,57.43
2018-07-23T03:01:17.124Z,57.33
2018-07-23T03:02:17.108Z,57.33
2018-07-23T03:03:17.090Z,57.52
2018-07-23T03:04:17.077Z,57.52
2018-07-23T03:05:17.056Z,57.71
2018-07-23T03:06:17.052Z,57.71
2018-07-23T03:07:17.020Z,57.43
2018-07-23T03:08:17.004Z,57.90
2018-07-23T03:09:18.489Z,58.20
2018-07-23T03:10:16.969Z,58.29
2018-07-23T03:11:16.952Z,58.67
2018-07-23T03:12:16.935Z,57.71
2018-07-23T03:13:16.917Z,58.29
2018-07-23T03:14:16.901Z,59.51
2018-07-23T03:15:16.882Z,58.87
2018-07-23T03:16:16.864Z,59.64
2018-07-23T03:17:16.848Z,60.11
2018-07-23T03:18:16.832Z,60.08
2018-07-23T03:19:16.818Z,59.44
2018-07-23T03:20:16.799Z,60.02
2018-07-23T03:21:16.778Z,59.92
2018-07-23T03:22:16.764Z,59.64
2018-07-23T03:23:16.745Z,60.85
2018-07-23T03:24:16.727Z,60.88
2018-07-23T03:25:16.709Z,61.94
2018-07-23T03:26:16.694Z,61.81
2018-07-23T03:27:16.674Z,61.62
2018-07-23T03:28:16.657Z,61.94
2018-07-23T03:29:16.639Z,62.29
2018-07-23T03:30:16.622Z,62.29
2018-07-23T03:31:16.610Z,62.48
2018-07-23T03:32:16.589Z,63.28
2018-07-23T03:33:16.571Z,63.48
2018-07-23T03:34:16.557Z,64.02
2018-07-23T03:35:16.536Z,64.12
2018-07-23T03:36:17.270Z,63.76
2018-07-23T03:37:16.502Z,64.05
2018-07-23T03:38:16.488Z,64.25
2018-07-23T03:39:16.467Z,64.43
2018-07-23T03:40:16.450Z,65.40
2018-07-23T03:41:16.431Z,65.11
2018-07-23T03:42:16.414Z,65.75
2018-07-23T03:43:16.397Z,66.16
2018-07-23T03:44:16.382Z,65.75
2018-07-23T03:45:16.362Z,65.69
2018-07-23T03:46:16.346Z,65.69
2018-07-23T03:47:16.328Z,65.11
2018-07-23T03:48:16.352Z,65.40
2018-07-23T03:49:16.293Z,64.92
2018-07-23T03:50:16.276Z,64.82
2018-07-23T03:51:16.259Z,64.92
2018-07-23T03:52:16.242Z,64.63
2018-07-23T03:53:16.225Z,64.34
2018-07-23T03:54:16.210Z,65.30
2018-07-23T03:55:16.190Z,65.78
2018-07-23T03:56:16.172Z,67.03
2018-07-23T03:57:16.156Z,68.37
2018-07-23T03:58:16.139Z,68.47
2018-07-23T03:59:16.121Z,69.24
2018-07-23T04:00:16.104Z,69.43
2018-07-23T04:01:16.086Z,69.43
2018-07-23T04:02:16.069Z,68.95
2018-07-23T04:03:16.052Z,69.62
2018-07-23T04:04:16.035Z,68.76
2018-07-23T04:05:16.017Z,68.66
2018-07-23T04:06:16.000Z,67.90
2018-07-23T04:07:15.983Z,67.70
2018-07-23T04:08:15.969Z,68.37
2018-07-23T04:09:15.948Z,67.99
2018-07-23T04:10:15.931Z,67.22
2018-07-23T04:11:15.913Z,67.03
2018-07-23T04:12:15.897Z,65.40
2018-07-23T04:13:15.879Z,65.40
2018-07-23T04:14:15.863Z,65.78
2018-07-23T04:15:15.843Z,65.49
2018-07-23T04:16:15.826Z,65.49
2018-07-23T04:17:15.811Z,65.40
2018-07-23T04:18:15.792Z,65.11
2018-07-23T04:19:15.776Z,65.69
2018-07-23T04:20:15.757Z,66.26
2018-07-23T04:21:15.741Z,66.26
2018-07-23T04:22:15.724Z,66.64
2018-07-23T04:23:15.706Z,67.61
2018-07-23T04:24:15.690Z,67.99
2018-07-23T04:25:15.672Z,68.95
2018-07-23T04:26:15.653Z,69.81
2018-07-23T04:27:15.637Z,69.62
2018-07-23T04:28:15.620Z,68.85
2018-07-23T04:29:15.601Z,69.72
2018-07-23T04:30:15.585Z,71.16
2018-07-23T04:31:15.567Z,71.35
2018-07-23T04:32:15.550Z,71.35
2018-07-23T04:33:15.532Z,71.06
2018-07-23T04:34:15.515Z,71.83
2018-07-23T04:35:16.252Z,71.64
2018-07-23T04:36:15.482Z,71.35
2018-07-23T04:37:15.463Z,71.55
2018-07-23T04:38:15.446Z,72.41
2018-07-23T04:39:15.429Z,71.93
2018-07-23T04:40:15.410Z,73.37
2018-07-23T04:41:15.393Z,72.99
2018-07-23T04:42:15.381Z,73.56
2018-07-23T04:43:15.360Z,73.46
2018-07-23T04:44:15.342Z,73.27
2018-07-23T04:45:15.325Z,72.31
2018-07-23T04:46:15.309Z,72.31
2018-07-23T04:47:15.294Z,72.79
2018-07-23T04:48:15.273Z,73.46
2018-07-23T04:49:15.261Z,72.41
2018-07-23T04:50:15.239Z,72.60
2018-07-23T04:51:15.222Z,71.64
2018-07-23T04:52:15.205Z,70.68
2018-07-23T04:53:15.191Z,71.16
2018-07-23T04:54:15.171Z,72.41
2018-07-23T04:55:15.153Z,71.73
2018-07-23T04:56:15.137Z,71.55
2018-07-23T04:57:15.120Z,70.97
2018-07-23T04:58:15.103Z,70.78
2018-07-23T04:59:15.085Z,70.29
2018-07-23T05:00:15.067Z,71.64
2018-07-23T05:01:15.051Z,71.64
2018-07-23T05:02:15.035Z,71.06
2018-07-23T05:03:15.015Z,71.19
2018-07-23T05:04:14.998Z,71.58
2018-07-23T05:05:14.981Z,70.04
2018-07-23T05:06:14.964Z,70.68
2018-07-23T05:07:14.947Z,70.49
2018-07-23T05:08:14.931Z,70.52
2018-07-23T05:09:14.913Z,70.29
2018-07-23T05:10:14.898Z,70.01
2018-07-23T05:11:14.883Z,69.85
2018-07-23T05:12:14.860Z,69.75
2018-07-23T05:13:14.844Z,70.52
2018-07-23T05:14:14.828Z,70.62
2018-07-23T05:15:14.809Z,70.81
2018-07-23T05:16:14.794Z,71.29
2018-07-23T05:17:14.775Z,72.64
2018-07-23T05:18:14.759Z,71.96
2018-07-23T05:19:14.741Z,71.77
2018-07-23T05:20:14.727Z,71.96
2018-07-23T05:21:14.710Z,71.48
2018-07-23T05:22:14.690Z,72.64
2018-07-23T05:23:14.672Z,72.73
2018-07-23T05:24:14.655Z,73.31
2018-07-23T05:25:14.645Z,72.92
2018-07-23T05:26:14.645Z,71.58
2018-07-23T05:27:17.608Z,73.60
2018-07-23T05:28:14.588Z,72.92
2018-07-23T05:29:14.572Z,73.50
2018-07-23T05:30:14.555Z,73.31
2018-07-23T05:31:14.540Z,73.41
2018-07-23T05:32:14.519Z,73.88
2018-07-23T05:33:14.503Z,74.55
2018-07-23T05:34:14.485Z,73.02
2018-07-23T05:35:14.467Z,74.08
2018-07-23T05:36:14.452Z,74.37
2018-07-23T05:37:14.435Z,74.37
2018-07-23T05:38:14.453Z,74.65
2018-07-23T05:39:14.400Z,74.37
2018-07-23T05:40:14.383Z,72.92
2018-07-23T05:41:14.370Z,74.46
2018-07-23T05:42:14.349Z,73.60
2018-07-23T05:43:14.333Z,73.79
2018-07-23T05:44:15.068Z,74.37
2018-07-23T05:45:14.299Z,74.17
2018-07-23T05:46:14.281Z,75.04
2018-07-23T05:47:14.264Z,75.13
2018-07-23T05:48:14.249Z,73.88
2018-07-23T05:49:14.230Z,74.94
2018-07-23T05:50:14.214Z,75.04
2018-07-23T05:51:14.196Z,75.04
2018-07-23T05:52:14.180Z,74.37
2018-07-23T05:53:14.164Z,74.65
2018-07-23T05:54:14.147Z,74.85
2018-07-23T05:55:14.129Z,74.85
2018-07-23T05:56:14.113Z,75.07
2018-07-23T05:57:14.096Z,76.96
2018-07-23T05:58:14.080Z,76.81
2018-07-23T05:59:14.113Z,76.90
2018-07-23T06:00:14.044Z,77.19
2018-07-23T06:01:14.028Z,78.34
2018-07-23T06:02:14.030Z,79.40
2018-07-23T06:03:13.995Z,79.21
2018-07-23T06:04:13.979Z,79.21
2018-07-23T06:05:13.961Z,79.98
2018-07-23T06:06:14.002Z,79.88
2018-07-23T06:07:13.927Z,82.48
2018-07-23T06:08:13.913Z,80.36
2018-07-23T06:09:13.894Z,80.65
2018-07-23T06:10:13.879Z,81.52
2018-07-23T06:11:13.860Z,81.13
2018-07-23T06:12:13.845Z,81.32
2018-07-23T06:13:13.928Z,81.42
2018-07-23T06:14:13.811Z,81.71
2018-07-23T06:15:13.794Z,81.81
2018-07-23T06:16:13.778Z,82.57
2018-07-23T06:17:13.765Z,82.76
2018-07-23T06:18:13.745Z,83.19
2018-07-23T06:19:13.727Z,83.44
2018-07-23T06:20:13.712Z,82.38
2018-07-23T06:21:13.699Z,82.09
2018-07-23T06:22:13.679Z,81.90
2018-07-23T06:23:13.664Z,80.46
2018-07-23T06:24:13.646Z,80.55
2018-07-23T06:25:13.631Z,82.61
2018-07-23T06:26:13.613Z,81.56
2018-07-23T06:27:13.596Z,85.60
2018-07-23T06:28:13.580Z,83.83
2018-07-23T06:29:13.564Z,82.52
2018-07-23T06:30:13.555Z,83.92
2018-07-23T06:31:13.529Z,86.22
2018-07-23T06:32:13.553Z,83.83
2018-07-23T06:33:13.501Z,83.25
2018-07-23T06:34:13.481Z,85.94
2018-07-23T06:35:13.467Z,84.30
2018-07-23T06:36:13.447Z,83.15
2018-07-23T06:37:13.432Z,83.34
2018-07-23T06:38:13.417Z,83.06
2018-07-23T06:39:13.398Z,84.11
2018-07-23T06:40:13.383Z,84.59
2018-07-23T06:41:13.367Z,84.78
2018-07-23T06:42:13.351Z,83.73
2018-07-23T06:43:13.381Z,82.96
2018-07-23T06:44:13.318Z,83.92
2018-07-23T06:45:13.302Z,82.86
2018-07-23T06:46:13.286Z,83.73
2018-07-23T06:47:13.268Z,83.77
2018-07-23T06:48:13.252Z,83.06
2018-07-23T06:49:13.236Z,82.23
2018-07-23T06:50:13.219Z,82.23
2018-07-23T06:51:13.202Z,83.58
2018-07-23T06:52:13.187Z,84.16
2018-07-23T06:53:13.172Z,84.16
2018-07-23T06:54:13.156Z,84.54
2018-07-23T06:55:13.138Z,83.96
2018-07-23T06:56:13.122Z,83.48
2018-07-23T06:57:13.105Z,85.60
2018-07-23T06:58:13.090Z,84.34
2018-07-23T06:59:13.073Z,84.92
2018-07-23T07:00:13.058Z,83.25
2018-07-23T07:01:13.042Z,82.96
2018-07-23T07:02:13.025Z,82.90
2018-07-23T07:03:13.054Z,82.90
2018-07-23T07:04:12.993Z,82.71
2018-07-23T07:05:12.977Z,82.71
2018-07-23T07:06:13.017Z,82.32
2018-07-23T07:07:12.944Z,83.77
2018-07-23T07:08:12.928Z,83.19
2018-07-23T07:09:12.912Z,83.19
2018-07-23T07:10:12.896Z,83.09
2018-07-23T07:11:12.879Z,83.48
2018-07-23T07:12:12.863Z,84.25
2018-07-23T07:13:12.848Z,83.09
2018-07-23T07:14:12.832Z,83.86
2018-07-23T07:15:12.814Z,84.06
2018-07-23T07:16:12.799Z,85.11
2018-07-23T07:17:12.784Z,86.51
2018-07-23T07:18:12.767Z,87.08
2018-07-23T07:19:12.751Z,87.08
2018-07-23T07:20:12.736Z,87.18
2018-07-23T07:21:12.720Z,88.33
2018-07-23T07:22:12.705Z,89.29
2018-07-23T07:23:12.689Z,88.81
2018-07-23T07:24:12.671Z,89.29
2018-07-23T07:25:12.655Z,89.63
2018-07-23T07:26:12.640Z,91.84
2018-07-23T07:27:12.624Z,90.78
2018-07-23T07:28:12.608Z,92.80
2018-07-23T07:29:13.344Z,92.61
2018-07-23T07:30:12.576Z,93.19
2018-07-23T07:31:12.561Z,92.80
2018-07-23T07:32:12.547Z,93.48
2018-07-23T07:33:12.530Z,93.96
2018-07-23T07:34:12.514Z,95.64
2018-07-23T07:35:12.499Z,94.01
2018-07-23T07:36:12.483Z,94.20
2018-07-23T07:37:12.467Z,94.10
2018-07-23T07:38:12.501Z,94.64
2018-07-23T07:39:12.439Z,93.77
2018-07-23T07:40:12.421Z,94.01
2018-07-23T07:41:12.405Z,94.01
2018-07-23T07:42:12.391Z,94.01
2018-07-23T07:43:12.374Z,94.10
2018-07-23T07:44:12.360Z,95.40
2018-07-23T07:45:12.345Z,94.06
2018-07-23T07:46:12.330Z,93.43
2018-07-23T07:47:12.313Z,95.64
2018-07-23T07:48:12.299Z,94.82
2018-07-23T07:49:12.283Z,96.66
2018-07-23T07:50:12.268Z,96.56
2018-07-23T07:51:12.253Z,96.66
2018-07-23T07:52:12.238Z,97.14
2018-07-23T07:53:12.225Z,97.28
2018-07-23T07:54:12.219Z,96.03
2018-07-23T07:55:12.195Z,96.61
2018-07-23T07:56:12.216Z,97.28
2018-07-23T07:57:12.166Z,96.36
2018-07-23T07:58:12.152Z,96.36
2018-07-23T07:59:12.192Z,96.36
2018-07-23T08:00:12.121Z,96.75
2018-07-23T08:01:12.111Z,96.36
2018-07-23T08:02:12.094Z,96.80
2018-07-23T08:03:12.080Z,96.51
2018-07-23T08:04:12.068Z,97.24
2018-07-23T08:05:12.051Z,96.56
2018-07-23T08:06:13.538Z,96.32
2018-07-23T08:07:12.089Z,96.41
2018-07-23T08:08:12.008Z,96.12
2018-07-23T08:09:11.993Z,96.94
2018-07-23T08:10:11.980Z,96.61
2018-07-23T08:11:11.967Z,96.41
2018-07-23T08:12:11.952Z,96.17
2018-07-23T08:13:11.936Z,95.98
2018-07-23T08:14:11.923Z,97.77
2018-07-23T08:15:11.909Z,97.38
2018-07-23T08:16:11.896Z,97.38
2018-07-23T08:17:11.884Z,96.61
2018-07-23T08:18:11.867Z,96.80
2018-07-23T08:19:11.851Z,96.75
2018-07-23T08:20:11.838Z,96.61
2018-07-23T08:21:11.824Z,96.31
2018-07-23T08:22:11.810Z,98.05
2018-07-23T08:23:12.548Z,97.14
2018-07-23T08:24:11.782Z,96.66
2018-07-23T08:25:11.871Z,97.04
2018-07-23T08:26:11.756Z,96.89
2018-07-23T08:27:11.744Z,97.47
2018-07-23T08:28:11.726Z,95.73
2018-07-23T08:29:11.715Z,96.61
2018-07-23T08:30:11.700Z,95.15
2018-07-23T08:31:11.686Z,95.68
2018-07-23T08:32:11.836Z,96.75
2018-07-23T08:33:11.660Z,96.84
2018-07-23T08:34:11.645Z,96.94
2018-07-23T08:35:11.632Z,97.04
2018-07-23T08:36:11.619Z,97.28
2018-07-23T08:37:11.636Z,96.70
2018-07-23T08:38:11.592Z,97.38
2018-07-23T08:39:13.077Z,95.93
2018-07-23T08:40:11.563Z,96.31
2018-07-23T08:41:11.550Z,96.75
2018-07-23T08:42:11.536Z,96.07
2018-07-23T08:43:11.549Z,96.94
2018-07-23T08:44:11.510Z,97.04
2018-07-23T08:45:12.248Z,96.94
2018-07-23T08:46:11.485Z,95.88
2018-07-23T08:47:11.471Z,95.83
2018-07-23T08:48:11.458Z,96.26
2018-07-23T08:49:11.445Z,95.83
2018-07-23T08:50:11.433Z,95.93
2018-07-23T08:51:11.437Z,95.59
2018-07-23T08:52:11.407Z,97.62
2018-07-23T08:53:11.393Z,96.70
2018-07-23T08:54:11.380Z,95.44
2018-07-23T08:55:11.366Z,95.06
2018-07-23T08:56:11.375Z,95.34
2018-07-23T08:57:11.341Z,95.64
2018-07-23T08:58:11.329Z,95.88
2018-07-23T08:59:11.316Z,96.07
2018-07-23T09:00:11.303Z,96.31
2018-07-23T09:01:12.042Z,95.59
2018-07-23T09:02:11.282Z,95.40
2018-07-23T09:03:11.265Z,96.07
2018-07-23T09:04:11.254Z,97.04
2018-07-23T09:05:11.241Z,96.75
2018-07-23T09:06:11.228Z,97.33
2018-07-23T09:07:11.216Z,97.33
2018-07-23T09:08:11.202Z,96.75
2018-07-23T09:09:11.190Z,97.04
2018-07-23T09:10:11.177Z,96.75
2018-07-23T09:11:11.165Z,97.62
2018-07-23T09:12:12.652Z,96.75
2018-07-23T09:13:11.142Z,97.18
2018-07-23T09:14:11.181Z,95.64
2018-07-23T09:15:11.113Z,95.59
2018-07-23T09:16:11.102Z,95.88
2018-07-23T09:17:11.133Z,94.96
2018-07-23T09:18:12.578Z,96.80
2018-07-23T09:19:11.066Z,97.38
2018-07-23T09:20:11.051Z,97.33
2018-07-23T09:21:11.038Z,96.56
2018-07-23T09:22:11.067Z,95.20
2018-07-23T09:23:11.012Z,96.75
2018-07-23T09:24:11.010Z,96.94
2018-07-23T09:25:10.986Z,96.51
2018-07-23T09:26:10.975Z,96.70
2018-07-23T09:27:10.962Z,96.31
2018-07-23T09:28:10.949Z,96.70
2018-07-23T09:29:10.936Z,96.94
2018-07-23T09:30:10.926Z,97.96
2018-07-23T09:31:10.987Z,98.15
2018-07-23T09:32:10.897Z,97.52
2018-07-23T09:33:10.883Z,97.42
2018-07-23T09:34:10.871Z,97.19
2018-07-23T09:35:10.857Z,97.24
2018-07-23T09:36:10.844Z,97.72
2018-07-23T09:37:10.871Z,98.30
2018-07-23T09:38:10.819Z,97.42
2018-07-23T09:39:10.805Z,97.24
2018-07-23T09:40:10.792Z,97.91
2018-07-23T09:41:10.779Z,97.62
2018-07-23T09:42:10.766Z,97.14
2018-07-23T09:43:10.750Z,97.86
2018-07-23T09:44:10.738Z,97.86
2018-07-23T09:45:10.725Z,98.15
2018-07-23T09:46:13.715Z,98.34
2018-07-23T09:47:10.697Z,98.34
2018-07-23T09:48:10.683Z,97.62
2018-07-23T09:49:10.670Z,98.34
2018-07-23T09:50:10.658Z,98.44
2018-07-23T09:51:10.643Z,97.77
2018-07-23T09:52:10.629Z,98.58
2018-07-23T09:53:10.616Z,97.91
2018-07-23T09:54:10.602Z,97.81
2018-07-23T09:55:10.588Z,97.52
2018-07-23T09:56:10.574Z,96.80
2018-07-23T09:57:10.561Z,95.73
2018-07-23T09:58:10.550Z,96.17
2018-07-23T09:59:10.533Z,95.59
2018-07-23T10:00:10.520Z,95.40
2018-07-23T10:01:10.509Z,95.10
2018-07-23T10:02:10.494Z,95.30
2018-07-23T10:03:10.570Z,95.06
2018-07-23T10:04:10.465Z,96.02
2018-07-23T10:05:10.452Z,95.06
2018-07-23T10:06:10.440Z,94.86
2018-07-23T10:07:10.425Z,94.86
2018-07-23T10:08:13.417Z,94.57
2018-07-23T10:09:10.401Z,93.60
2018-07-23T10:10:10.387Z,94.86
2018-07-23T10:11:10.373Z,94.09
2018-07-23T10:12:10.362Z,94.38
2018-07-23T10:13:10.351Z,94.57
2018-07-23T10:14:10.334Z,95.06
2018-07-23T10:15:10.321Z,94.53
2018-07-23T10:16:10.311Z,95.01
2018-07-23T10:17:10.297Z,96.65
2018-07-23T10:18:10.284Z,96.70
2018-07-23T10:19:10.270Z,97.09
2018-07-23T10:20:10.256Z,95.73
2018-07-23T10:21:10.245Z,95.83
2018-07-23T10:22:10.274Z,96.36
2018-07-23T10:23:10.218Z,97.14
2018-07-23T10:24:10.208Z,96.80
2018-07-23T10:25:10.194Z,96.99
2018-07-23T10:26:10.180Z,96.36
2018-07-23T10:27:10.167Z,96.84
2018-07-23T10:28:10.155Z,96.56
2018-07-23T10:29:10.142Z,96.65
2018-07-23T10:30:10.130Z,96.75
2018-07-23T10:31:10.120Z,97.23
2018-07-23T10:32:10.103Z,97.62
2018-07-23T10:33:10.091Z,96.65
2018-07-23T10:34:10.078Z,96.89
2018-07-23T10:35:10.098Z,97.67
2018-07-23T10:36:10.054Z,97.57
2018-07-23T10:37:10.040Z,97.09
2018-07-23T10:38:10.029Z,96.80
2018-07-23T10:39:10.016Z,95.25
2018-07-23T10:40:11.506Z,95.83
2018-07-23T10:41:10.045Z,95.97
2018-07-23T10:42:09.988Z,96.07
2018-07-23T10:43:09.966Z,95.39
2018-07-23T10:44:09.953Z,95.10
2018-07-23T10:45:09.942Z,94.57
2018-07-23T10:46:09.930Z,96.02
2018-07-23T10:47:09.917Z,93.70
2018-07-23T10:48:09.905Z,93.55
2018-07-23T10:49:09.893Z,93.55
2018-07-23T10:50:09.882Z,94.13
2018-07-23T10:51:09.867Z,94.43
2018-07-23T10:52:09.856Z,94.67
2018-07-23T10:53:09.845Z,96.02
2018-07-23T10:54:09.831Z,95.34
2018-07-23T10:55:09.820Z,95.97
2018-07-23T10:56:09.807Z,95.29
2018-07-23T10:57:09.801Z,94.81
2018-07-23T10:58:09.784Z,95.01
2018-07-23T10:59:09.770Z,93.94
2018-07-23T11:00:09.759Z,94.81
2018-07-23T11:01:09.749Z,95.29
2018-07-23T11:02:09.737Z,95.54
2018-07-23T11:03:09.724Z,95.64
2018-07-23T11:04:09.747Z,94.13
2018-07-23T11:05:09.701Z,92.93
2018-07-23T11:06:09.690Z,92.93
2018-07-23T11:07:10.427Z,93.51
2018-07-23T11:08:09.666Z,93.41
2018-07-23T11:09:09.652Z,93.60
2018-07-23T11:10:09.642Z,92.00
2018-07-23T11:11:09.629Z,92.20
2018-07-23T11:12:09.619Z,92.97
2018-07-23T11:13:09.606Z,93.60
2018-07-23T11:14:09.595Z,91.08
2018-07-23T11:15:09.582Z,93.60
2018-07-23T11:16:09.571Z,93.55
2018-07-23T11:17:09.561Z,94.52
2018-07-23T11:18:09.549Z,92.97
2018-07-23T11:19:09.541Z,93.02
2018-07-23T11:20:09.523Z,93.12
2018-07-23T11:21:09.512Z,92.77
2018-07-23T11:22:09.501Z,93.35
2018-07-23T11:23:10.239Z,93.84
2018-07-23T11:24:09.482Z,91.13
2018-07-23T11:25:38.595Z,92.15
2018-07-23T11:26:09.454Z,92.19
2018-07-23T11:27:09.441Z,92.29
2018-07-23T11:28:09.430Z,92.58
2018-07-23T11:29:09.419Z,91.90
2018-07-23T11:30:09.411Z,92.77
2018-07-23T11:31:09.394Z,94.90
2018-07-23T11:32:09.443Z,92.49
2018-07-23T11:33:09.371Z,92.97
2018-07-23T11:34:09.361Z,91.03
2018-07-23T11:35:09.348Z,92.68
2018-07-23T11:36:09.336Z,92.19
2018-07-23T11:37:09.328Z,91.90
2018-07-23T11:38:09.312Z,92.10
2018-07-23T11:39:14.557Z,92.54
2018-07-23T11:40:09.288Z,93.12
2018-07-23T11:41:09.278Z,94.04
2018-07-23T11:42:09.265Z,95.39
2018-07-23T11:43:09.256Z,94.85
2018-07-23T11:44:09.242Z,92.86
2018-07-23T11:45:09.277Z,91.02
2018-07-23T11:46:09.220Z,90.93
2018-07-23T11:47:09.230Z,90.25
2018-07-23T11:48:09.195Z,89.57
2018-07-23T11:49:09.182Z,91.31
2018-07-23T11:50:09.170Z,90.64
2018-07-23T11:51:09.158Z,91.80
2018-07-23T11:52:14.360Z,91.47
2018-07-23T11:53:09.135Z,92.24
2018-07-23T11:54:09.125Z,93.40
2018-07-23T11:55:09.112Z,92.87
2018-07-23T11:56:09.105Z,92.83
2018-07-23T11:57:09.089Z,93.75
2018-07-23T11:58:09.077Z,93.36
2018-07-23T11:59:09.063Z,93.02
2018-07-23T12:00:09.052Z,94.57
2018-07-23T12:01:09.041Z,93.16
2018-07-23T12:02:09.033Z,93.70
2018-07-23T12:03:09.015Z,93.41
2018-07-23T12:04:10.407Z,93.70
2018-07-23T12:05:08.992Z,93.41
2018-07-23T12:06:08.980Z,93.46
2018-07-23T12:07:08.968Z,93.75
2018-07-23T12:08:08.956Z,93.65
2018-07-23T12:09:08.943Z,94.04
2018-07-23T12:10:08.932Z,93.75
2018-07-23T12:11:08.918Z,93.46
2018-07-23T12:12:08.906Z,94.62
2018-07-23T12:13:08.900Z,94.33
2018-07-23T12:14:08.883Z,94.96
2018-07-23T12:15:08.870Z,95.15
2018-07-23T12:16:08.861Z,94.04
2018-07-23T12:17:08.889Z,93.70
2018-07-23T12:18:08.833Z,94.37
2018-07-23T12:19:08.820Z,94.76
2018-07-23T12:20:08.809Z,94.62
2018-07-23T12:21:08.795Z,94.13
2018-07-23T12:22:08.784Z,94.52
2018-07-23T12:23:08.771Z,92.77
2018-07-23T12:24:08.760Z,93.16
2018-07-23T12:25:08.747Z,94.13
2018-07-23T12:26:08.756Z,92.97
2018-07-23T12:27:08.721Z,93.79
2018-07-23T12:28:10.212Z,92.43
2018-07-23T12:29:08.699Z,92.48
2018-07-23T12:30:08.687Z,91.41
2018-07-23T12:31:08.672Z,91.17
2018-07-23T12:32:08.662Z,89.52
2018-07-23T12:33:08.651Z,89.56
2018-07-23T12:34:10.890Z,88.98
2018-07-23T12:35:08.624Z,89.47
2018-07-23T12:36:08.613Z,89.90
2018-07-23T12:37:08.600Z,90.58
2018-07-23T12:38:08.590Z,88.34
2018-07-23T12:39:08.576Z,88.88
2018-07-23T12:40:08.566Z,89.03
2018-07-23T12:41:08.554Z,90.77
2018-07-23T12:42:08.542Z,87.23
2018-07-23T12:43:08.529Z,88.06
2018-07-23T12:44:08.518Z,88.35
2018-07-23T12:45:08.506Z,88.88
2018-07-23T12:46:08.495Z,90.34
2018-07-23T12:47:08.536Z,89.47
2018-07-23T12:48:08.471Z,88.01
2018-07-23T12:49:08.460Z,88.84
2018-07-23T12:50:08.448Z,88.31
2018-07-23T12:51:08.437Z,89.23
2018-07-23T12:52:08.424Z,90.74