createdAt,value
2022-08-23T00:00:49.680Z,99.99
2022-08-23T00:01:49.670Z,99.99
2022-08-23T00:02:49.855Z,99.99
2022-08-23T00:03:49.669Z,99.99
2022-08-23T00:04:56.444Z,99.99
2022-08-23T00:05:49.651Z,99.99
2022-08-23T00:06:49.809Z,99.99
2022-08-23T00:07:49.656Z,99.99
2022-08-23T00:08:49.615Z,99.99
2022-08-23T00:09:49.656Z,99.99
2022-08-23T00:10:49.555Z,99.99
2022-08-23T00:11:49.644Z,99.99
2022-08-23T00:12:49.509Z,99.99
2022-08-23T00:13:49.656Z,99.99
2022-08-23T00:14:49.557Z,99.99
2022-08-23T00:15:49.467Z,99.99
2022-08-23T00:16:49.474Z,99.99
2022-08-23T00:17:49.656Z,99.99
2022-08-23T00:18:49.647Z,99.99
2022-08-23T00:19:49.740Z,99.99
2022-08-23T00:20:49.510Z,99.99
2022-08-23T00:21:49.392Z,99.99
2022-08-23T00:22:49.490Z,99.99
2022-08-23T00:23:49.370Z,99.99
2022-08-23T00:24:49.500Z,99.99
2022-08-23T00:25:49.410Z,99.99
2022-08-23T00:26:49.490Z,99.99
2022-08-23T00:27:49.331Z,99.99
2022-08-23T00:28:49.281Z,99.99
2022-08-23T00:29:49.330Z,99.99
2022-08-23T00:30:49.573Z,99.99
2022-08-23T00:31:49.346Z,99.99
2022-08-23T00:32:49.237Z,99.99
2022-08-23T00:33:49.334Z,99.99
2022-08-23T00:34:49.506Z,99.99
2022-08-23T00:35:49.425Z,99.99
2022-08-23T00:36:49.176Z,99.99
2022-08-23T00:38:14.677Z,99.99
2022-08-23T00:38:49.165Z,99.99
2022-08-23T00:39:49.181Z,99.99
2022-08-23T00:40:49.175Z,99.99
2022-08-23T00:41:49.406Z,99.99
2022-08-23T00:42:49.170Z,99.99
2022-08-23T00:43:49.080Z,99.99
2022-08-23T00:44:49.170Z,99.99
2022-08-23T00:45:49.059Z,99.99
2022-08-23T00:46:49.230Z,99.99
2022-08-23T00:47:49.070Z,99.99
2022-08-23T00:48:49.009Z,99.99
2022-08-23T00:49:49.010Z,99.99
2022-08-23T00:50:48.991Z,99.99
2022-08-23T00:51:53.222Z,99.99
2022-08-23T00:52:49.190Z,99.99
2022-08-23T00:53:49.000Z,99.99
2022-08-23T00:54:48.940Z,99.99
2022-08-23T00:55:49.006Z,99.99
2022-08-23T00:56:48.915Z,99.99
2022-08-23T00:57:49.095Z,99.99
2022-08-23T00:58:48.897Z,99.99
2022-08-23T00:59:49.056Z,99.99
2022-08-23T01:00:48.855Z,99.99
2022-08-23T01:01:48.903Z,99.99
2022-08-23T01:02:48.925Z,99.99
2022-08-23T01:03:48.814Z,99.99
2022-08-23T01:04:48.875Z,99.99
2022-08-23T01:05:49.006Z,99.99
2022-08-23T01:06:48.900Z,99.99
2022-08-23T01:07:49.079Z,99.99
2022-08-23T01:08:48.870Z,99.99
2022-08-23T01:09:48.750Z,99.99
2022-08-23T01:10:48.862Z,99.99
2022-08-23T01:11:49.029Z,99.99
2022-08-23T01:12:49.189Z,99.99
2022-08-23T01:13:48.700Z,99.99
2022-08-23T01:14:48.674Z,99.99
2022-08-23T01:15:48.700Z,99.99
2022-08-23T01:16:48.640Z,99.99
2022-08-23T01:17:48.760Z,99.99
2022-08-23T01:18:48.616Z,99.99
2022-08-23T01:19:48.694Z,99.99
2022-08-23T01:20:48.594Z,99.99
2022-08-23T01:21:48.605Z,99.99
2022-08-23T01:22:48.615Z,99.99
2022-08-23T01:23:48.655Z,99.99
2022-08-23T01:25:06.398Z,99.99
2022-08-23T01:25:48.687Z,99.99
2022-08-23T01:26:48.522Z,99.99
2022-08-23T01:27:48.483Z,99.99
2022-08-23T01:28:48.595Z,99.99
2022-08-23T01:29:48.704Z,99.99
2022-08-23T01:30:48.550Z,99.99
2022-08-23T01:31:48.698Z,99.99
2022-08-23T01:32:48.549Z,99.99
2022-08-23T01:33:48.489Z,99.99
2022-08-23T01:34:51.790Z,99.99
2022-08-23T01:35:48.393Z,99.99
2022-08-23T01:36:48.549Z,99.99
2022-08-23T01:37:48.369Z,99.99
2022-08-23T01:38:48.604Z,99.99
2022-08-23T01:39:48.402Z,99.99
2022-08-23T01:40:48.530Z,99.99
2022-08-23T01:41:48.359Z,99.99
2022-08-23T01:42:48.306Z,99.99
2022-08-23T01:43:48.373Z,99.99
2022-08-23T01:44:48.365Z,99.99
2022-08-23T01:45:48.380Z,99.99
2022-08-23T01:46:48.256Z,99.99
2022-08-23T01:47:48.374Z,99.99
2022-08-23T01:48:48.215Z,99.99
2022-08-23T01:49:48.264Z,99.99
2022-08-23T01:50:48.225Z,99.99
2022-08-23T01:51:48.376Z,99.99
2022-08-23T01:52:48.214Z,99.99
2022-08-23T01:53:48.145Z,99.99
2022-08-23T01:54:48.285Z,99.99
2022-08-23T01:55:48.382Z,99.99
2022-08-23T01:56:48.215Z,99.99
2022-08-23T01:57:48.450Z,99.99
2022-08-23T01:58:48.211Z,99.99
2022-08-23T01:59:48.170Z,99.99
2022-08-23T02:00:48.249Z,99.99
2022-08-23T02:01:48.134Z,99.99
2022-08-23T02:02:48.235Z,99.99
2022-08-23T02:03:48.050Z,99.99
2022-08-23T02:04:48.099Z,99.99
2022-08-23T02:05:48.136Z,99.99
2022-08-23T02:06:47.985Z,99.99
2022-08-23T02:07:48.079Z,99.99
2022-08-23T02:08:47.976Z,99.99
2022-08-23T02:09:48.124Z,99.99
2022-08-23T02:10:48.217Z,99.99
2022-08-23T02:11:48.055Z,99.99
2022-08-23T02:12:47.894Z,99.99
2022-08-23T02:13:48.055Z,99.99
2022-08-23T02:14:47.974Z,99.99
2022-08-23T02:15:47.854Z,99.99
2022-08-23T02:16:59.991Z,99.99
2022-08-23T02:17:48.084Z,99.99
2022-08-23T02:18:47.909Z,99.99
2022-08-23T02:19:48.129Z,99.99
2022-08-23T02:20:47.890Z,99.99
2022-08-23T02:21:48.060Z,99.99
2022-08-23T02:22:47.920Z,99.99
2022-08-23T02:23:47.749Z,99.99
2022-08-23T02:24:47.770Z,99.99
2022-08-23T02:25:47.814Z,99.99
2022-08-23T02:26:47.720Z,99.99
2022-08-23T02:27:47.702Z,99.99
2022-08-23T02:28:47.890Z,99.99
2022-08-23T02:29:47.761Z,99.99
2022-08-23T02:30:47.974Z,99.99
2022-08-23T02:31:47.745Z,99.99
2022-08-23T02:32:47.655Z,99.99
2022-08-23T02:33:47.765Z,99.99
2022-08-23T02:34:57.790Z,99.99
2022-08-23T02:35:47.666Z,99.99
2022-08-23T02:36:47.576Z,99.99
2022-08-23T02:37:47.575Z,99.99
2022-08-23T02:38:47.565Z,99.99
2022-08-23T02:39:47.600Z,99.99
2022-08-23T02:40:47.634Z,99.99
2022-08-23T02:41:47.731Z,99.99
2022-08-23T02:42:47.571Z,99.99
2022-08-23T02:43:47.490Z,99.99
2022-08-23T02:44:47.600Z,99.99
2022-08-23T02:45:47.561Z,99.99
2022-08-23T02:46:47.570Z,99.99
2022-08-23T02:47:47.730Z,99.99
2022-08-23T02:48:47.422Z,99.99
2022-08-23T02:49:47.410Z,99.99
2022-08-23T02:50:47.570Z,99.99
2022-08-23T02:51:47.490Z,99.99
2022-08-23T02:52:47.371Z,99.99
2022-08-23T02:53:47.435Z,99.99
2022-08-23T02:54:47.385Z,99.99
2022-08-23T02:55:47.326Z,99.99
2022-08-23T02:56:47.318Z,99.99
2022-08-23T02:57:47.485Z,99.99
2022-08-23T02:58:47.576Z,99.99
2022-08-23T02:59:47.446Z,99.99
2022-08-23T03:00:47.256Z,99.99
2022-08-23T03:01:47.415Z,99.99
2022-08-23T03:02:47.399Z,99.99
2022-08-23T03:03:47.216Z,99.99
2022-08-23T03:04:47.246Z,99.99
2022-08-23T03:05:47.196Z,99.99
2022-08-23T03:06:47.263Z,99.99
2022-08-23T03:07:47.231Z,99.99
2022-08-23T03:08:47.250Z,99.99
2022-08-23T03:09:47.140Z,99.99
2022-08-23T03:10:47.251Z,99.99
2022-08-23T03:11:47.110Z,99.99
2022-08-23T03:12:47.100Z,99.99
2022-08-23T03:13:47.201Z,99.99
2022-08-23T03:14:47.071Z,99.99
2022-08-23T03:15:47.091Z,99.99
2022-08-23T03:16:47.033Z,99.99
2022-08-23T03:17:47.095Z,99.99
2022-08-23T03:18:47.271Z,99.99
2022-08-23T03:19:47.187Z,99.99
2022-08-23T03:20:47.256Z,99.99
2022-08-23T03:21:47.096Z,99.99
2022-08-23T03:22:48.450Z,99.99
2022-08-23T03:23:47.296Z,99.99
2022-08-23T03:24:47.026Z,99.99
2022-08-23T03:25:47.097Z,99.99
2022-08-23T03:26:46.980Z,99.99
2022-08-23T03:27:46.895Z,99.99
2022-08-23T03:28:46.925Z,99.99
2022-08-23T03:29:46.880Z,99.99
2022-08-23T03:30:47.020Z,99.99
2022-08-23T03:31:46.853Z,99.99
2022-08-23T03:32:49.045Z,99.99
2022-08-23T03:33:46.821Z,99.99
2022-08-23T03:34:46.932Z,99.99
2022-08-23T03:35:47.160Z,99.99
2022-08-23T03:36:46.940Z,99.99
2022-08-23T03:37:46.792Z,99.99
2022-08-23T03:38:46.940Z,99.99
2022-08-23T03:39:46.811Z,99.99
2022-08-23T03:40:46.990Z,99.99
2022-08-23T03:41:46.726Z,99.99
2022-08-23T03:42:46.715Z,99.99
2022-08-23T03:43:46.775Z,99.99
2022-08-23T03:44:46.677Z,99.99
2022-08-23T03:45:46.776Z,99.99
2022-08-23T03:46:46.716Z,99.99
2022-08-23T03:47:46.796Z,99.99
2022-08-23T03:48:46.635Z,99.99
2022-08-23T03:49:46.776Z,99.99
2022-08-23T03:50:46.597Z,99.99
2022-08-23T03:51:46.656Z,99.99
2022-08-23T03:52:46.606Z,99.99
2022-08-23T03:53:46.790Z,99.99
2022-08-23T03:54:46.610Z,99.99
2022-08-23T03:55:46.771Z,99.99
2022-08-23T03:56:46.711Z,99.99
2022-08-23T03:57:46.501Z,99.99
2022-08-23T03:58:46.611Z,99.99
2022-08-23T03:59:46.501Z,99.99
2022-08-23T04:00:46.610Z,99.99
2022-08-23T04:01:46.469Z,99.99
2022-08-23T04:02:46.681Z,99.99
2022-08-23T04:03:46.463Z,99.99
2022-08-23T04:04:46.632Z,99.99
2022-08-23T04:05:46.476Z,99.99
2022-08-23T04:06:46.607Z,99.99
2022-08-23T04:07:46.512Z,99.99
2022-08-23T04:08:46.356Z,99.99
2022-08-23T04:09:46.457Z,99.99
2022-08-23T04:10:46.336Z,99.99
2022-08-23T04:11:46.460Z,99.99
2022-08-23T04:12:46.366Z,99.99
2022-08-23T04:13:46.306Z,99.99
2022-08-23T04:14:46.286Z,99.99
2022-08-23T04:15:46.446Z,99.99
2022-08-23T04:16:46.257Z,99.99
2022-08-23T04:17:46.361Z,99.99
2022-08-23T04:18:46.292Z,99.99
2022-08-23T04:19:46.211Z,99.99
2022-08-23T04:20:46.303Z,99.99
2022-08-23T04:21:46.183Z,99.99
2022-08-23T04:22:46.291Z,99.99
2022-08-23T04:23:46.231Z,99.99
2022-08-23T04:24:46.141Z,99.99
2022-08-23T04:25:46.161Z,99.99
2022-08-23T04:26:49.523Z,99.99
2022-08-23T04:27:46.133Z,99.99
2022-08-23T04:28:46.151Z,99.99
2022-08-23T04:29:46.146Z,99.99
2022-08-23T04:30:47.000Z,99.99
2022-08-23T04:31:46.140Z,99.99
2022-08-23T04:32:46.025Z,99.99
2022-08-23T04:33:46.205Z,99.99
2022-08-23T04:34:51.375Z,99.99
2022-08-23T04:35:46.125Z,99.99
2022-08-23T04:36:46.047Z,99.99
2022-08-23T04:37:45.977Z,99.99
2022-08-23T04:38:46.065Z,99.99
2022-08-23T04:39:46.212Z,99.99
2022-08-23T04:40:45.966Z,99.99
2022-08-23T04:41:46.150Z,99.99
2022-08-23T04:42:45.971Z,99.99
2022-08-23T04:43:45.891Z,99.99
2022-08-23T04:44:46.074Z,99.99
2022-08-23T04:45:46.151Z,99.99
2022-08-23T04:46:46.010Z,99.99
2022-08-23T04:47:45.842Z,99.99
2022-08-23T04:48:45.992Z,99.99
2022-08-23T04:49:45.882Z,99.99
2022-08-23T04:50:45.791Z,99.99
2022-08-23T04:51:53.846Z,99.99
2022-08-23T04:52:45.782Z,99.99
2022-08-23T04:53:45.826Z,99.99
2022-08-23T04:54:45.967Z,99.99
2022-08-23T04:55:45.886Z,99.99
2022-08-23T04:56:45.976Z,99.99
2022-08-23T04:57:45.807Z,99.99
2022-08-23T04:58:45.696Z,99.99
2022-08-23T04:59:45.836Z,99.99
2022-08-23T05:00:50.841Z,99.99
2022-08-23T05:01:45.827Z,99.99
2022-08-23T05:02:45.646Z,99.99
2022-08-23T05:03:45.837Z,99.99
2022-08-23T05:04:45.666Z,99.99
2022-08-23T05:05:45.611Z,99.99
2022-08-23T05:06:45.683Z,99.99
2022-08-23T05:07:45.831Z,99.99
2022-08-23T05:08:45.672Z,99.99
2022-08-23T05:09:45.834Z,99.99
2022-08-23T05:10:45.531Z,99.99
2022-08-23T05:11:45.880Z,99.99
2022-08-23T05:12:45.511Z,99.99
2022-08-23T05:13:45.491Z,99.99
2022-08-23T05:14:47.845Z,99.99
2022-08-23T05:15:45.511Z,99.99
2022-08-23T05:16:45.701Z,99.99
2022-08-23T05:17:45.508Z,99.99
2022-08-23T05:18:45.646Z,99.99
2022-08-23T05:19:47.290Z,99.99
2022-08-23T05:20:45.409Z,99.99
2022-08-23T05:21:45.552Z,99.99
2022-08-23T05:22:45.655Z,99.99
2022-08-23T05:23:45.485Z,99.99
2022-08-23T05:24:45.376Z,99.99
2022-08-23T05:25:45.488Z,99.99
2022-08-23T05:26:45.328Z,99.99
2022-08-23T05:27:45.368Z,99.99
2022-08-23T05:28:45.327Z,99.99
2022-08-23T05:29:45.291Z,99.99
2022-08-23T05:30:56.248Z,99.99
2022-08-23T05:31:46.279Z,99.99
2022-08-23T05:32:45.405Z,99.99
2022-08-23T05:33:45.490Z,99.99
2022-08-23T05:34:45.352Z,99.99
2022-08-23T05:35:45.212Z,99.99
2022-08-23T05:36:48.097Z,99.99
2022-08-23T05:37:45.181Z,99.99
2022-08-23T05:38:45.402Z,99.99
2022-08-23T05:39:45.277Z,99.99
2022-08-23T05:40:45.321Z,99.99
2022-08-23T05:41:45.186Z,99.99
2022-08-23T05:42:45.327Z,99.99
2022-08-23T05:43:45.251Z,99.99
2022-08-23T05:44:45.097Z,99.99
2022-08-23T05:45:45.209Z,99.99
2022-08-23T05:46:45.066Z,99.99
2022-08-23T05:47:45.167Z,99.99
2022-08-23T05:48:45.096Z,99.99
2022-08-23T05:49:45.180Z,99.99
2022-08-23T05:50:45.015Z,99.99
2022-08-23T05:51:45.160Z,99.99
2022-08-23T05:52:49.029Z,99.99
2022-08-23T05:53:45.191Z,99.99
2022-08-23T05:54:45.025Z,99.99
2022-08-23T05:55:45.182Z,99.99
2022-08-23T05:56:45.231Z,99.99
2022-08-23T05:57:45.171Z,99.99
2022-08-23T05:58:45.021Z,99.99
2022-08-23T05:59:44.941Z,99.99
2022-08-23T06:00:45.076Z,99.99
2022-08-23T06:01:44.852Z,99.99
2022-08-23T06:02:45.000Z,99.99
2022-08-23T06:03:44.841Z,99.99
2022-08-23T06:04:44.871Z,99.99
2022-08-23T06:05:44.878Z,99.99
2022-08-23T06:06:44.801Z,99.99
2022-08-23T06:07:44.856Z,99.99
2022-08-23T06:08:45.011Z,99.99
2022-08-23T06:09:44.925Z,99.99
2022-08-23T06:10:45.006Z,99.99
2022-08-23T06:11:44.857Z,99.99
2022-08-23T06:12:44.697Z,99.99
2022-08-23T06:13:44.923Z,99.99
2022-08-23T06:14:44.768Z,99.99
2022-08-23T06:15:44.677Z,99.99
2022-08-23T06:16:44.711Z,99.99
2022-08-23T06:17:44.851Z,99.99
2022-08-23T06:18:44.701Z,99.99
2022-08-23T06:19:44.631Z,99.99
2022-08-23T06:20:44.833Z,99.99
2022-08-23T06:21:44.901Z,99.99
2022-08-23T06:22:44.691Z,99.99
2022-08-23T06:23:44.564Z,99.99
2022-08-23T06:24:44.702Z,99.99
2022-08-23T06:25:44.531Z,99.99
2022-08-23T06:26:44.571Z,99.99
2022-08-23T06:27:44.532Z,99.99
2022-08-23T06:28:50.877Z,99.99
2022-08-23T06:29:44.546Z,99.99
2022-08-23T06:30:44.743Z,99.99
2022-08-23T06:31:44.606Z,99.99
2022-08-23T06:32:44.736Z,99.99
2022-08-23T06:33:44.618Z,99.99
2022-08-23T06:34:44.426Z,99.99
2022-08-23T06:35:44.536Z,99.99
2022-08-23T06:36:44.385Z,99.99
2022-08-23T06:37:44.596Z,99.99
2022-08-23T06:38:44.357Z,99.99
2022-08-23T06:39:44.563Z,99.99
2022-08-23T06:40:44.371Z,99.99
2022-08-23T06:41:44.340Z,99.99
2022-08-23T06:42:44.441Z,99.99
2022-08-23T06:43:44.312Z,99.99
2022-08-23T06:44:44.380Z,99.99
2022-08-23T06:45:44.270Z,99.99
2022-08-23T06:46:44.473Z,99.99
2022-08-23T06:47:44.614Z,99.99
2022-08-23T06:48:44.373Z,99.99
2022-08-23T06:49:51.114Z,99.99
2022-08-23T06:50:47.818Z,99.99
2022-08-23T06:51:44.211Z,99.99
2022-08-23T06:52:44.246Z,99.99
2022-08-23T06:53:44.216Z,99.99
2022-08-23T06:54:44.148Z,99.99
2022-08-23T06:55:44.216Z,99.99
2022-08-23T06:56:44.129Z,99.99
2022-08-23T06:57:44.277Z,99.99
2022-08-23T06:58:44.095Z,99.99
2022-08-23T06:59:44.206Z,99.99
2022-08-23T07:00:44.086Z,99.99
2022-08-23T07:01:46.076Z,99.99
2022-08-23T07:02:44.148Z,99.99
2022-08-23T07:03:44.027Z,99.99
2022-08-23T07:04:44.050Z,99.99
2022-08-23T07:05:44.001Z,99.99
2022-08-23T07:06:44.049Z,99.99
2022-08-23T07:07:44.479Z,99.99
2022-08-23T07:08:44.121Z,99.99
2022-08-23T07:09:44.221Z,99.99
2022-08-23T07:10:44.051Z,99.99
2022-08-23T07:11:43.919Z,99.99
2022-08-23T07:12:44.041Z,99.99
2022-08-23T07:13:43.968Z,99.99
2022-08-23T07:14:44.050Z,99.99
2022-08-23T07:15:43.922Z,99.99
2022-08-23T07:16:44.056Z,99.99
2022-08-23T07:17:43.916Z,99.99
2022-08-23T07:18:44.126Z,99.99
2022-08-23T07:19:43.895Z,99.99
2022-08-23T07:20:43.809Z,99.99
2022-08-23T07:21:43.888Z,99.99
2022-08-23T07:22:43.776Z,99.99
2022-08-23T07:23:46.528Z,99.99
2022-08-23T07:24:43.800Z,99.99
2022-08-23T07:25:43.896Z,99.99
2022-08-23T07:26:43.735Z,99.99
2022-08-23T07:27:43.706Z,99.99
2022-08-23T07:28:43.731Z,99.99
2022-08-23T07:29:43.980Z,99.99
2022-08-23T07:30:45.466Z,99.99
2022-08-23T07:31:43.932Z,99.99
2022-08-23T07:32:43.731Z,99.99
2022-08-23T07:33:44.589Z,99.99
2022-08-23T07:34:43.730Z,99.99
2022-08-23T07:35:43.672Z,99.99
2022-08-23T07:36:43.731Z,99.99
2022-08-23T07:37:43.561Z,99.99
2022-08-23T07:38:43.721Z,99.99
2022-08-23T07:39:43.593Z,99.99
2022-08-23T07:40:43.756Z,99.99
2022-08-23T07:41:43.917Z,99.99
2022-08-23T07:42:43.726Z,99.99
2022-08-23T07:43:43.567Z,99.99
2022-08-23T07:44:43.485Z,99.99
2022-08-23T07:45:43.586Z,99.99
2022-08-23T07:46:43.819Z,99.99
2022-08-23T07:47:49.666Z,99.99
2022-08-23T07:48:53.952Z,99.99
2022-08-23T07:49:43.416Z,99.99
2022-08-23T07:50:54.585Z,99.99
2022-08-23T07:51:43.600Z,99.99
2022-08-23T07:52:43.491Z,99.99
2022-08-23T07:53:46.053Z,99.99
2022-08-23T07:54:48.672Z,99.99
2022-08-23T07:55:43.351Z,99.99
2022-08-23T07:56:43.321Z,99.99
2022-08-23T07:57:43.656Z,99.99
2022-08-23T07:58:43.403Z,99.99
2022-08-23T07:59:43.283Z,99.99
2022-08-23T08:00:43.411Z,99.99
2022-08-23T08:01:43.393Z,99.99
2022-08-23T08:02:43.466Z,99.99
2022-08-23T08:03:43.357Z,99.99
2022-08-23T08:04:43.226Z,99.99
2022-08-23T08:05:43.260Z,99.99
2022-08-23T08:06:43.186Z,99.99
2022-08-23T08:07:43.248Z,99.99
2022-08-23T08:08:43.406Z,99.99
2022-08-23T08:09:43.325Z,99.99
2022-08-23T08:10:43.135Z,99.99
2022-08-23T08:11:43.275Z,99.99
2022-08-23T08:12:43.126Z,99.99
2022-08-23T08:13:43.247Z,99.99
2022-08-23T08:14:43.172Z,99.99
2022-08-23T08:15:43.316Z,99.99
2022-08-23T08:16:43.081Z,99.99
2022-08-23T08:17:43.321Z,99.99
2022-08-23T08:18:43.090Z,99.99
2022-08-23T08:19:43.071Z,99.99
2022-08-23T08:20:43.089Z,99.99
2022-08-23T08:21:42.997Z,99.99
2022-08-23T08:22:47.214Z,99.99
2022-08-23T08:23:43.261Z,99.99
2022-08-23T08:24:42.940Z,99.99
2022-08-23T08:25:42.999Z,99.99
2022-08-23T08:26:42.915Z,99.99
2022-08-23T08:27:42.945Z,99.99
2022-08-23T08:28:43.086Z,99.99
2022-08-23T08:29:42.957Z,99.99
2022-08-23T08:30:42.925Z,99.99
2022-08-23T08:31:42.991Z,99.99
2022-08-23T08:32:47.306Z,99.99
2022-08-23T08:33:42.925Z,99.99
2022-08-23T08:34:43.102Z,99.99
2022-08-23T08:35:42.855Z,99.99
2022-08-23T08:36:42.796Z,99.99
2022-08-23T08:37:42.925Z,99.99
2022-08-23T08:38:48.247Z,99.99
2022-08-23T08:39:42.786Z,99.99
2022-08-23T08:40:42.841Z,99.99
2022-08-23T08:41:42.940Z,99.99
2022-08-23T08:42:42.771Z,99.99
2022-08-23T08:43:42.922Z,99.99
2022-08-23T08:44:42.770Z,99.99
2022-08-23T08:45:42.720Z,99.99
2022-08-23T08:46:42.795Z,99.99
2022-08-23T08:47:42.661Z,99.99
2022-08-23T08:48:42.763Z,99.99
2022-08-23T08:49:42.615Z,99.99
2022-08-23T08:50:42.665Z,99.99
2022-08-23T08:51:42.625Z,99.99
2022-08-23T08:52:42.777Z,99.99
2022-08-23T08:53:42.621Z,99.99
2022-08-23T08:54:46.140Z,99.99
2022-08-23T08:55:42.619Z,99.99
2022-08-23T08:56:42.836Z,99.99
2022-08-23T08:57:42.616Z,99.99
2022-08-23T08:58:42.467Z,99.99
2022-08-23T08:59:42.606Z,99.99
2022-08-23T09:00:42.456Z,99.99
2022-08-23T09:01:43.029Z,99.99
2022-08-23T09:02:42.556Z,99.99
2022-08-23T09:03:43.085Z,99.99
2022-08-23T09:04:42.451Z,99.99
2022-08-23T09:05:42.402Z,99.99
2022-08-23T09:06:42.541Z,99.99
2022-08-23T09:07:42.611Z,99.99
2022-08-23T09:08:42.442Z,99.99
2022-08-23T09:09:42.341Z,99.99
2022-08-23T09:10:42.450Z,99.99
2022-08-23T09:11:42.361Z,99.99
2022-08-23T09:12:42.311Z,99.99
2022-08-23T09:13:45.974Z,99.99
2022-08-23T09:14:42.286Z,99.99
2022-08-23T09:15:42.325Z,99.99
2022-08-23T09:16:42.447Z,99.99
2022-08-23T09:17:43.884Z,99.99
2022-08-23T09:18:42.226Z,99.99
2022-08-23T09:19:42.285Z,99.99
2022-08-23T09:20:42.456Z,99.99
2022-08-23T09:21:42.296Z,99.99
2022-08-23T09:22:42.216Z,99.99
2022-08-23T09:23:42.157Z,99.99
2022-08-23T09:24:42.150Z,99.99
2022-08-23T09:25:42.300Z,99.99
2022-08-23T09:26:43.546Z,99.99
2022-08-23T09:27:42.179Z,99.99
2022-08-23T09:28:42.143Z,99.99
2022-08-23T09:29:42.098Z,99.99
2022-08-23T09:30:42.143Z,99.99
2022-08-23T09:31:42.386Z,99.99
2022-08-23T09:32:42.152Z,99.99
2022-08-23T09:33:42.360Z,99.99
2022-08-23T09:34:42.158Z,99.99
2022-08-23T09:35:42.046Z,99.99
2022-08-23T09:36:41.966Z,99.99
2022-08-23T09:37:41.977Z,99.99
2022-08-23T09:38:43.435Z,99.99
2022-08-23T09:39:42.066Z,99.99
2022-08-23T09:40:42.146Z,99.99
2022-08-23T09:41:41.996Z,99.99
2022-08-23T09:42:42.126Z,99.99
2022-08-23T09:43:42.046Z,99.99
2022-08-23T09:44:41.867Z,99.99
2022-08-23T09:45:41.986Z,99.99
2022-08-23T09:46:41.930Z,99.99
2022-08-23T09:47:44.774Z,99.99
2022-08-23T09:48:41.901Z,99.99
2022-08-23T09:49:41.981Z,99.99
2022-08-23T09:50:41.812Z,99.99
2022-08-23T09:51:42.852Z,99.99
2022-08-23T09:52:41.821Z,99.99
2022-08-23T09:53:41.981Z,99.99
2022-08-23T09:54:46.795Z,99.99
2022-08-23T09:55:41.731Z,99.99
2022-08-23T09:56:41.801Z,99.99
2022-08-23T09:57:41.710Z,99.99
2022-08-23T09:58:41.808Z,99.99
2022-08-23T09:59:41.736Z,99.99
2022-08-23T10:00:41.676Z,99.99
2022-08-23T10:01:41.748Z,99.99
2022-08-23T10:02:41.646Z,99.99
2022-08-23T10:03:41.675Z,99.99
2022-08-23T10:04:41.740Z,99.99
2022-08-23T10:05:41.645Z,99.99
2022-08-23T10:06:41.586Z,99.99
2022-08-23T10:07:42.569Z,99.99
2022-08-23T10:08:43.336Z,99.99
2022-08-23T10:09:41.660Z,99.99
2022-08-23T10:10:41.882Z,99.99
2022-08-23T10:11:41.661Z,99.99
2022-08-23T10:12:41.570Z,99.99
2022-08-23T10:13:41.651Z,99.99
2022-08-23T10:14:43.205Z,99.99
2022-08-23T10:15:41.828Z,99.99
2022-08-23T10:16:41.499Z,99.99
2022-08-23T10:17:41.672Z,99.99
2022-08-23T10:18:41.501Z,99.99
2022-08-23T10:19:41.641Z,99.99
2022-08-23T10:20:41.562Z,99.99
2022-08-23T10:21:41.385Z,99.99
2022-08-23T10:22:41.496Z,99.89
2022-08-23T10:23:41.396Z,99.99
2022-08-23T10:24:41.485Z,99.99
2022-08-23T10:25:41.395Z,99.99
2022-08-23T10:26:41.485Z,99.99
2022-08-23T10:27:41.337Z,99.99
2022-08-23T10:28:41.288Z,99.99
2022-08-23T10:29:41.335Z,99.99
2022-08-23T10:30:41.377Z,99.99
2022-08-23T10:31:41.326Z,99.99
2022-08-23T10:32:41.231Z,99.99
2022-08-23T10:33:41.331Z,99.99
2022-08-23T10:34:41.224Z,99.99
2022-08-23T10:35:41.342Z,99.99
2022-08-23T10:36:41.241Z,99.99
2022-08-23T10:37:41.170Z,99.99
2022-08-23T10:38:41.181Z,99.99
2022-08-23T10:39:41.217Z,99.99
2022-08-23T10:40:41.181Z,99.99
2022-08-23T10:41:41.180Z,99.99
2022-08-23T10:42:41.171Z,99.99
2022-08-23T10:43:41.356Z,99.99
2022-08-23T10:44:41.179Z,99.99
2022-08-23T10:45:41.066Z,99.99
2022-08-23T10:46:41.229Z,99.99
2022-08-23T10:47:41.097Z,99.99
2022-08-23T10:48:41.035Z,99.99
2022-08-23T10:49:41.016Z,99.99
2022-08-23T10:50:41.016Z,99.99
2022-08-23T10:51:41.006Z,99.99
2022-08-23T10:52:41.036Z,99.99
2022-08-23T10:53:41.006Z,99.99
2022-08-23T10:54:41.174Z,99.99
2022-08-23T10:55:41.020Z,99.99
2022-08-23T10:56:48.779Z,99.99
2022-08-23T10:57:41.080Z,99.99
2022-08-23T10:58:41.172Z,99.99
2022-08-23T10:59:41.021Z,99.99
2022-08-23T11:00:40.850Z,99.99
2022-08-23T11:01:40.849Z,99.99
2022-08-23T11:02:40.880Z,99.99
2022-08-23T11:03:41.081Z,99.99
2022-08-23T11:04:40.851Z,99.99
2022-08-23T11:05:41.016Z,99.95
2022-08-23T11:06:40.866Z,99.99
2022-08-23T11:07:41.006Z,99.99
2022-08-23T11:08:44.418Z,98.74
2022-08-23T11:09:40.746Z,98.84
2022-08-23T11:10:40.735Z,98.90
2022-08-23T11:11:40.725Z,99.90
2022-08-23T11:12:40.845Z,99.60
2022-08-23T11:13:40.686Z,99.15
2022-08-23T11:14:40.726Z,99.35
2022-08-23T11:15:44.625Z,99.99
2022-08-23T11:16:40.636Z,99.99
2022-08-23T11:17:40.710Z,99.55
2022-08-23T11:18:40.860Z,97.84
2022-08-23T11:19:40.692Z,97.74
2022-08-23T11:20:40.671Z,97.24
2022-08-23T11:21:40.696Z,98.24
2022-08-23T11:22:40.605Z,98.14
2022-08-23T11:23:40.702Z,97.29
2022-08-23T11:24:40.531Z,97.99
2022-08-23T11:25:40.812Z,98.65
2022-08-23T11:26:40.522Z,97.34
2022-08-23T11:27:40.680Z,97.75
2022-08-23T11:28:40.526Z,98.15
2022-08-23T11:29:41.602Z,96.54
2022-08-23T11:30:40.559Z,96.64
2022-08-23T11:31:40.526Z,97.29
2022-08-23T11:32:40.544Z,97.99
2022-08-23T11:33:40.432Z,98.65
2022-08-23T11:34:40.525Z,98.05
2022-08-23T11:35:43.364Z,98.85
2022-08-23T11:36:40.426Z,98.45
2022-08-23T11:37:40.366Z,98.55
2022-08-23T11:38:40.336Z,96.28
2022-08-23T11:39:40.513Z,98.39
2022-08-23T11:40:40.342Z,98.39
2022-08-23T11:41:40.472Z,97.29
2022-08-23T11:42:40.302Z,98.60
2022-08-23T11:43:40.371Z,98.30
2022-08-23T11:44:40.532Z,97.79
2022-08-23T11:45:40.660Z,98.50
2022-08-23T11:46:40.321Z,97.89
2022-08-23T11:47:40.381Z,98.60
2022-08-23T11:48:43.798Z,99.10
2022-08-23T11:49:40.371Z,97.99
2022-08-23T11:50:40.220Z,97.09
2022-08-23T11:51:40.382Z,97.59
2022-08-23T11:52:40.287Z,97.59
2022-08-23T11:53:40.412Z,99.00
2022-08-23T11:54:40.217Z,99.40
2022-08-23T11:55:40.369Z,99.95
2022-08-23T11:56:44.390Z,98.65
2022-08-23T11:57:40.436Z,97.78
2022-08-23T11:58:40.216Z,98.59
2022-08-23T11:59:41.511Z,98.90
2022-08-23T12:00:40.347Z,99.90
2022-08-23T12:01:40.060Z,99.99
2022-08-23T12:02:40.185Z,99.50
2022-08-23T12:03:40.435Z,99.10
2022-08-23T12:04:40.210Z,99.99
2022-08-23T12:05:40.052Z,99.85
2022-08-23T12:06:40.555Z,99.99
2022-08-23T12:07:40.052Z,99.99
2022-08-23T12:08:40.011Z,99.99
2022-08-23T12:09:40.052Z,99.99
2022-08-23T12:10:39.931Z,99.99
2022-08-23T12:11:40.050Z,99.99
2022-08-23T12:12:42.869Z,99.99
2022-08-23T12:13:39.915Z,99.99
2022-08-23T12:14:39.966Z,99.99
2022-08-23T12:15:40.072Z,99.99
2022-08-23T12:16:44.089Z,99.99
2022-08-23T12:17:40.417Z,99.99
2022-08-23T12:18:39.897Z,99.99
2022-08-23T12:19:40.656Z,99.99
2022-08-23T12:20:39.885Z,99.99
2022-08-23T12:21:39.776Z,99.99
2022-08-23T12:22:39.886Z,99.99
2022-08-23T12:23:39.761Z,99.99
2022-08-23T12:24:39.812Z,99.99
2022-08-23T12:25:39.740Z,99.99
2022-08-23T12:26:39.710Z,99.99
2022-08-23T12:27:39.730Z,99.99
2022-08-23T12:28:39.690Z,99.99
2022-08-23T12:29:39.742Z,99.99
2022-08-23T12:30:44.167Z,99.99
2022-08-23T12:31:39.787Z,99.99
2022-08-23T12:32:39.641Z,99.99
2022-08-23T12:33:39.731Z,99.99
2022-08-23T12:34:39.618Z,99.99
2022-08-23T12:35:39.805Z,99.99
2022-08-23T12:36:39.585Z,99.99
2022-08-23T12:37:39.726Z,99.99
2022-08-23T12:38:39.585Z,99.99
2022-08-23T12:39:39.561Z,99.99
2022-08-23T12:40:42.072Z,99.99
2022-08-23T12:41:39.506Z,99.99
2022-08-23T12:42:39.576Z,99.99
2022-08-23T12:43:39.477Z,99.99
2022-08-23T12:44:39.565Z,99.99
2022-08-23T12:45:39.460Z,99.99
2022-08-23T12:46:39.742Z,99.99
2022-08-23T12:47:42.836Z,99.99
2022-08-23T12:48:39.570Z,99.99
2022-08-23T12:49:39.421Z,99.99
2022-08-23T12:50:39.381Z,99.99
2022-08-23T12:51:39.501Z,99.99
2022-08-23T12:52:39.351Z,99.99