createdAt,value
2022-08-25T00:00:58.482Z,73.55
2022-08-25T00:03:30.593Z,73.60
2022-08-25T00:06:11.576Z,73.92
2022-08-25T00:08:44.470Z,73.88
2022-08-25T00:11:19.608Z,74.06
2022-08-25T00:13:55.284Z,74.06
2022-08-25T00:16:30.143Z,74.21
2022-08-25T00:19:07.213Z,74.33
2022-08-25T00:21:41.199Z,74.10
2022-08-25T00:24:14.852Z,74.18
2022-08-25T00:26:50.122Z,74.35
2022-08-25T00:29:23.107Z,74.48
2022-08-25T00:31:56.570Z,74.66
2022-08-25T00:34:34.342Z,74.57
2022-08-25T00:37:09.306Z,74.72
2022-08-25T00:39:41.755Z,74.72
2022-08-25T00:42:15.054Z,74.75
2022-08-25T00:44:48.515Z,74.81
2022-08-25T00:47:21.513Z,75.03
2022-08-25T00:49:59.016Z,74.83
2022-08-25T00:52:33.853Z,74.85
2022-08-25T00:55:10.458Z,74.82
2022-08-25T00:57:45.744Z,74.81
2022-08-25T01:00:22.997Z,75.04
2022-08-25T01:02:58.060Z,75.18
2022-08-25T01:05:34.089Z,74.93
2022-08-25T01:08:08.844Z,75.03
2022-08-25T01:10:45.295Z,74.79
2022-08-25T01:13:21.968Z,75.04
2022-08-25T01:15:57.491Z,74.94
2022-08-25T01:18:30.587Z,75.04
2022-08-25T01:21:02.900Z,75.13
2022-08-25T01:23:34.962Z,75.08
2022-08-25T01:26:12.075Z,75.28
2022-08-25T01:29:01.375Z,75.02
2022-08-25T01:31:35.067Z,75.17
2022-08-25T01:34:08.080Z,75.39
2022-08-25T01:36:40.799Z,75.39
2022-08-25T01:39:13.413Z,75.35
2022-08-25T01:41:59.759Z,75.45
2022-08-25T01:44:32.113Z,75.50
2022-08-25T01:47:06.158Z,75.76
2022-08-25T01:49:38.790Z,75.66
2022-08-25T01:52:17.022Z,75.68
2022-08-25T01:54:49.090Z,75.68
2022-08-25T01:57:22.147Z,75.63
2022-08-25T01:59:54.229Z,75.56
2022-08-25T02:02:26.491Z,75.86
2022-08-25T02:04:58.859Z,75.71
2022-08-25T02:07:32.016Z,75.92
2022-08-25T02:10:05.026Z,75.96
2022-08-25T02:12:37.683Z,75.78
2022-08-25T02:15:11.832Z,75.86
2022-08-25T02:17:43.980Z,75.91
2022-08-25T02:20:16.087Z,75.81
2022-08-25T02:22:55.384Z,75.95
2022-08-25T02:25:30.003Z,76.16
2022-08-25T02:28:02.682Z,76.26
2022-08-25T02:30:36.169Z,76.33
2022-08-25T02:33:08.996Z,76.40
2022-08-25T02:35:41.609Z,76.47
2022-08-25T02:38:13.718Z,76.61
2022-08-25T02:40:45.902Z,76.76
2022-08-25T02:43:18.007Z,76.78
2022-08-25T02:45:50.189Z,76.84
2022-08-25T02:48:23.493Z,76.88
2022-08-25T02:50:55.843Z,76.93
2022-08-25T02:53:28.655Z,77.07
2022-08-25T02:56:01.253Z,77.02
2022-08-25T02:58:33.397Z,77.00
2022-08-25T03:01:05.783Z,77.03
2022-08-25T03:03:39.527Z,77.26
2022-08-25T03:06:13.531Z,77.31
2022-08-25T03:08:46.453Z,77.47
2022-08-25T03:11:19.565Z,77.28
2022-08-25T03:13:52.175Z,77.33
2022-08-25T03:16:27.627Z,77.31
2022-08-25T03:19:00.774Z,77.33
2022-08-25T03:21:33.527Z,77.13
2022-08-25T03:24:06.418Z,77.33
2022-08-25T03:26:56.760Z,77.32
2022-08-25T03:29:32.750Z,77.13
2022-08-25T03:32:05.401Z,77.15
2022-08-25T03:34:37.622Z,77.22
2022-08-25T03:37:10.018Z,77.29
2022-08-25T03:39:42.727Z,77.22
2022-08-25T03:42:14.777Z,77.23
2022-08-25T03:44:46.816Z,77.21
2022-08-25T03:47:19.099Z,77.26
2022-08-25T03:49:51.780Z,77.40
2022-08-25T03:52:24.006Z,77.13
2022-08-25T03:54:56.252Z,77.27
2022-08-25T03:57:28.345Z,77.20
2022-08-25T04:00:00.432Z,77.14
2022-08-25T04:02:33.846Z,77.18
2022-08-25T04:05:06.878Z,77.24
2022-08-25T04:07:39.459Z,77.06
2022-08-25T04:10:12.768Z,77.06
2022-08-25T04:12:45.429Z,77.17
2022-08-25T04:15:17.522Z,77.01
2022-08-25T04:17:51.832Z,76.88
2022-08-25T04:20:24.109Z,76.77
2022-08-25T04:23:00.633Z,76.80
2022-08-25T04:25:33.360Z,76.85
2022-08-25T04:28:06.001Z,76.89
2022-08-25T04:30:42.773Z,76.76
2022-08-25T04:33:14.885Z,76.64
2022-08-25T04:35:51.326Z,76.47
2022-08-25T04:38:24.161Z,76.30
2022-08-25T04:41:00.172Z,76.32
2022-08-25T04:43:33.261Z,76.18
2022-08-25T04:46:09.451Z,76.09
2022-08-25T04:48:42.376Z,76.09
2022-08-25T04:51:16.284Z,76.12
2022-08-25T04:53:48.565Z,76.11
2022-08-25T04:56:23.106Z,75.93
2022-08-25T04:58:56.080Z,75.68
2022-08-25T05:01:28.927Z,75.52
2022-08-25T05:04:03.566Z,75.24
2022-08-25T05:06:36.059Z,74.95
2022-08-25T05:09:08.684Z,74.79
2022-08-25T05:11:42.193Z,74.46
2022-08-25T05:14:18.225Z,73.97
2022-08-25T05:16:51.987Z,73.61
2022-08-25T05:19:24.744Z,73.34
2022-08-25T05:21:57.924Z,72.81
2022-08-25T05:24:30.934Z,72.09
2022-08-25T05:27:04.150Z,71.45
2022-08-25T05:29:36.209Z,70.60
2022-08-25T05:32:10.215Z,69.84
2022-08-25T05:34:42.409Z,68.86
2022-08-25T05:37:14.546Z,67.78
2022-08-25T05:39:46.631Z,66.50
2022-08-25T05:42:18.624Z,64.98
2022-08-25T05:44:51.136Z,63.75
2022-08-25T05:47:23.154Z,62.07
2022-08-25T05:49:55.280Z,60.57
2022-08-25T05:52:29.865Z,59.22
2022-08-25T05:55:01.959Z,57.94
2022-08-25T05:57:34.664Z,56.38
2022-08-25T06:00:10.423Z,54.50
2022-08-25T06:02:48.644Z,53.00
2022-08-25T06:05:23.175Z,51.85
2022-08-25T06:07:55.540Z,50.83
2022-08-25T06:10:28.744Z,49.77
2022-08-25T06:13:01.006Z,48.25
2022-08-25T06:15:34.055Z,47.40
2022-08-25T06:18:07.425Z,46.57
2022-08-25T06:20:39.451Z,45.38
2022-08-25T06:23:13.111Z,44.49
2022-08-25T06:25:52.500Z,43.64
2022-08-25T06:28:24.567Z,43.16
2022-08-25T06:31:01.795Z,42.83
2022-08-25T06:33:33.979Z,42.09
2022-08-25T06:36:07.701Z,41.96
2022-08-25T06:38:39.899Z,42.40
2022-08-25T06:41:14.083Z,42.76
2022-08-25T06:43:50.801Z,43.13
2022-08-25T06:46:36.318Z,43.16
2022-08-25T06:49:09.722Z,43.14
2022-08-25T06:51:42.492Z,43.44
2022-08-25T06:54:15.172Z,43.68
2022-08-25T06:56:49.634Z,43.58
2022-08-25T06:59:22.570Z,43.55
2022-08-25T07:01:58.300Z,43.81
2022-08-25T07:04:31.917Z,43.94
2022-08-25T07:07:04.309Z,44.18
2022-08-25T07:09:39.181Z,44.40
2022-08-25T07:12:11.846Z,44.67
2022-08-25T07:14:58.189Z,45.13
2022-08-25T07:17:36.109Z,45.54
2022-08-25T07:20:09.790Z,46.13
2022-08-25T07:22:45.914Z,46.22
2022-08-25T07:25:18.115Z,45.82
2022-08-25T07:27:50.151Z,45.72
2022-08-25T07:30:22.370Z,45.46
2022-08-25T07:32:55.368Z,44.93
2022-08-25T07:35:27.782Z,45.45
2022-08-25T07:38:13.052Z,45.31
2022-08-25T07:40:56.977Z,44.45
2022-08-25T07:43:29.386Z,43.61
2022-08-25T07:46:01.781Z,43.38
2022-08-25T07:48:33.997Z,43.60
2022-08-25T07:51:12.326Z,43.24
2022-08-25T07:53:44.879Z,43.46
2022-08-25T07:56:18.970Z,42.85
2022-08-25T07:58:51.225Z,42.82
2022-08-25T08:01:25.655Z,42.40
2022-08-25T08:04:01.614Z,41.75
2022-08-25T08:06:36.019Z,41.51
2022-08-25T08:09:08.307Z,41.22
2022-08-25T08:11:53.956Z,40.17
2022-08-25T08:14:26.642Z,39.03
2022-08-25T08:16:58.771Z,38.02
2022-08-25T08:19:30.991Z,36.62
2022-08-25T08:22:03.628Z,35.69
2022-08-25T08:24:44.302Z,34.62
2022-08-25T08:27:26.947Z,34.09
2022-08-25T08:29:59.152Z,33.16
2022-08-25T08:32:52.998Z,32.89
2022-08-25T08:35:23.332Z,32.15
2022-08-25T08:37:55.382Z,31.46
2022-08-25T08:40:28.174Z,31.22
2022-08-25T08:43:13.334Z,30.82
2022-08-25T08:45:53.757Z,30.72
2022-08-25T08:49:01.661Z,30.46
2022-08-25T08:51:40.463Z,29.88
2022-08-25T08:54:18.774Z,29.83
2022-08-25T08:56:57.212Z,29.37
2022-08-25T08:59:35.206Z,29.42
2022-08-25T09:02:13.951Z,29.63
2022-08-25T09:04:50.052Z,29.67
2022-08-25T09:07:28.936Z,29.64
2022-08-25T09:10:02.329Z,29.71
2022-08-25T09:12:41.044Z,29.85
2022-08-25T09:15:50.253Z,29.79
2022-08-25T09:18:30.926Z,29.82
2022-08-25T09:21:14.805Z,29.56
2022-08-25T09:24:04.876Z,29.35
2022-08-25T09:26:41.190Z,29.47
2022-08-25T09:29:17.125Z,29.48
2022-08-25T09:31:51.044Z,29.00
2022-08-25T09:34:29.829Z,28.84
2022-08-25T09:37:02.408Z,28.63
2022-08-25T09:39:35.019Z,28.17
2022-08-25T09:42:07.733Z,28.06
2022-08-25T09:44:44.517Z,28.09
2022-08-25T09:47:25.305Z,27.96
2022-08-25T09:50:04.444Z,27.96
2022-08-25T09:52:41.394Z,28.06
2022-08-25T09:55:35.600Z,27.77
2022-08-25T09:58:19.332Z,27.47
2022-08-25T10:01:14.449Z,27.18
2022-08-25T10:04:05.460Z,27.18
2022-08-25T10:06:48.577Z,26.10
2022-08-25T10:09:33.214Z,25.54
2022-08-25T10:12:21.232Z,25.33
2022-08-25T10:14:59.799Z,25.04
2022-08-25T10:17:34.234Z,25.00
2022-08-25T10:20:21.080Z,24.66
2022-08-25T10:23:09.956Z,24.72
2022-08-25T10:25:57.904Z,24.28
2022-08-25T10:28:39.943Z,23.72
2022-08-25T10:31:22.011Z,23.23
2022-08-25T10:34:08.064Z,23.08
2022-08-25T10:36:50.981Z,21.52
2022-08-25T10:39:40.631Z,21.61
2022-08-25T10:42:30.263Z,21.98
2022-08-25T10:45:34.700Z,21.71
2022-08-25T10:48:19.737Z,20.63
2022-08-25T10:51:01.044Z,21.52
2022-08-25T10:53:47.359Z,20.56
2022-08-25T10:56:25.918Z,20.51
2022-08-25T10:59:27.520Z,21.05
2022-08-25T11:02:29.495Z,20.58
2022-08-25T11:05:07.945Z,20.54
2022-08-25T11:07:44.514Z,18.97
2022-08-25T11:10:20.328Z,18.59
2022-08-25T11:12:55.638Z,19.59
2022-08-25T11:15:31.115Z,19.97
2022-08-25T11:18:14.667Z,19.51
2022-08-25T11:20:53.151Z,20.00
2022-08-25T11:23:29.757Z,20.10
2022-08-25T11:26:11.214Z,20.48
2022-08-25T11:28:55.384Z,19.95
2022-08-25T11:31:30.081Z,20.68
2022-08-25T11:34:02.433Z,21.44
2022-08-25T11:36:37.867Z,21.16
2022-08-25T11:39:23.089Z,21.30
2022-08-25T11:42:09.813Z,20.38
2022-08-25T11:44:53.801Z,19.97
2022-08-25T11:47:51.915Z,19.73
2022-08-25T11:50:33.288Z,20.22
2022-08-25T11:53:26.712Z,20.68
2022-08-25T11:56:04.623Z,21.29
2022-08-25T11:58:52.114Z,21.13
2022-08-25T12:02:13.148Z,21.57
2022-08-25T12:04:46.903Z,20.98
2022-08-25T12:07:33.565Z,20.39
2022-08-25T12:10:24.246Z,21.13
2022-08-25T12:13:48.473Z,21.13
2022-08-25T12:16:44.683Z,20.95
2022-08-25T12:19:49.728Z,20.95
2022-08-25T12:22:55.445Z,20.63
2022-08-25T12:25:43.585Z,20.91
2022-08-25T12:28:40.543Z,20.87
2022-08-25T12:31:24.550Z,21.37
2022-08-25T12:34:12.494Z,20.65
2022-08-25T12:36:59.455Z,20.58
2022-08-25T12:39:34.220Z,20.14
2022-08-25T12:42:26.139Z,20.25
2022-08-25T12:45:38.854Z,20.71
2022-08-25T12:48:43.991Z,20.50
2022-08-25T12:51:21.218Z,20.84
2022-08-25T12:53:57.183Z,20.88
2022-08-25T12:56:39.117Z,20.57
2022-08-25T12:59:18.616Z,20.34
2022-08-25T13:02:09.349Z,20.33
2022-08-25T13:05:14.474Z,20.15
2022-08-25T13:08:17.159Z,20.54
2022-08-25T13:10:55.045Z,20.19
2022-08-25T13:13:47.907Z,20.60
2022-08-25T13:16:27.072Z,20.31
2022-08-25T13:19:05.693Z,20.26
2022-08-25T13:21:41.845Z,20.74
2022-08-25T13:24:20.723Z,20.82
2022-08-25T13:26:56.851Z,20.23
2022-08-25T13:29:28.446Z,20.19
2022-08-25T13:32:12.693Z,20.62
2022-08-25T13:34:46.873Z,20.80
2022-08-25T13:37:29.578Z,20.41
2022-08-25T13:40:17.684Z,20.60
2022-08-25T13:42:55.912Z,20.16
2022-08-25T13:45:32.035Z,20.32
2022-08-25T13:48:08.013Z,20.37
2022-08-25T13:51:07.177Z,20.54
2022-08-25T13:53:41.708Z,20.81
2022-08-25T13:56:24.289Z,21.05
2022-08-25T13:59:01.119Z,20.88
2022-08-25T14:01:49.651Z,20.89
2022-08-25T14:04:31.555Z,20.87
2022-08-25T14:07:34.066Z,20.89
2022-08-25T14:10:10.089Z,20.97
2022-08-25T14:12:46.481Z,20.63
2022-08-25T14:15:35.162Z,20.67
2022-08-25T14:18:14.820Z,20.92
2022-08-25T14:20:53.764Z,21.18
2022-08-25T14:23:29.876Z,21.46
2022-08-25T14:26:04.551Z,21.12
2022-08-25T14:28:39.568Z,21.19
2022-08-25T14:31:16.642Z,21.11
2022-08-25T14:33:53.781Z,21.17
2022-08-25T14:36:26.415Z,21.17
2022-08-25T14:38:59.408Z,21.70
2022-08-25T14:41:35.008Z,21.74
2022-08-25T14:44:09.132Z,21.48
2022-08-25T14:46:46.941Z,21.17
2022-08-25T14:49:24.969Z,21.47
2022-08-25T14:51:57.731Z,21.19
2022-08-25T14:54:32.734Z,20.86
2022-08-25T14:57:08.441Z,21.18
2022-08-25T14:59:43.321Z,21.36
2022-08-25T15:02:20.008Z,21.07
2022-08-25T15:04:55.642Z,21.10
2022-08-25T15:07:46.139Z,21.47
2022-08-25T15:10:30.419Z,21.68
2022-08-25T15:13:02.455Z,21.73
2022-08-25T15:15:52.465Z,22.09
2022-08-25T15:18:25.950Z,22.19
2022-08-25T15:20:58.412Z,22.21
2022-08-25T15:23:30.568Z,22.19
2022-08-25T15:26:02.913Z,22.01
2022-08-25T15:28:38.682Z,22.33
2022-08-25T15:31:10.866Z,22.26
2022-08-25T15:33:42.997Z,22.31
2022-08-25T15:36:20.721Z,21.93
2022-08-25T15:38:53.100Z,22.28
2022-08-25T15:41:27.919Z,22.05
2022-08-25T15:44:00.843Z,22.15
2022-08-25T15:46:33.872Z,21.79
2022-08-25T15:49:07.832Z,21.74
2022-08-25T15:51:42.119Z,21.84
2022-08-25T15:54:14.508Z,21.74
2022-08-25T15:56:47.398Z,21.84
2022-08-25T15:59:21.633Z,22.14
2022-08-25T16:01:54.840Z,22.24
2022-08-25T16:04:29.323Z,22.58
2022-08-25T16:07:02.774Z,22.63
2022-08-25T16:09:36.593Z,22.77
2022-08-25T16:12:10.043Z,22.95
2022-08-25T16:14:43.150Z,22.95
2022-08-25T16:17:15.431Z,23.03
2022-08-25T16:19:48.383Z,23.16
2022-08-25T16:22:20.590Z,23.08
2022-08-25T16:24:52.719Z,23.11
2022-08-25T16:27:25.371Z,23.54
2022-08-25T16:29:57.561Z,23.66
2022-08-25T16:32:29.827Z,23.21
2022-08-25T16:35:01.932Z,23.39
2022-08-25T16:37:35.508Z,23.20
2022-08-25T16:40:10.408Z,23.17
2022-08-25T16:42:42.758Z,23.27
2022-08-25T16:45:15.137Z,23.49
2022-08-25T16:47:47.577Z,23.33
2022-08-25T16:50:20.428Z,23.31
2022-08-25T16:53:09.921Z,23.52
2022-08-25T16:55:42.056Z,23.83
2022-08-25T16:58:14.159Z,23.82
2022-08-25T17:00:46.460Z,23.98
2022-08-25T17:03:20.300Z,24.03
2022-08-25T17:05:53.333Z,24.18
2022-08-25T17:08:32.248Z,24.14
2022-08-25T17:11:10.703Z,24.04
2022-08-25T17:13:45.416Z,24.20
2022-08-25T17:16:19.195Z,24.13
2022-08-25T17:18:52.554Z,24.28
2022-08-25T17:21:28.016Z,24.21
2022-08-25T17:24:00.833Z,24.34
2022-08-25T17:26:41.183Z,24.15
2022-08-25T17:29:17.350Z,24.25
2022-08-25T17:31:51.264Z,24.41
2022-08-25T17:34:23.873Z,24.55
2022-08-25T17:36:56.463Z,24.61
2022-08-25T17:39:29.982Z,24.72
2022-08-25T17:42:02.222Z,24.82
2022-08-25T17:44:34.314Z,24.87
2022-08-25T17:47:10.133Z,24.75
2022-08-25T17:49:42.978Z,24.79
2022-08-25T17:52:17.388Z,24.92
2022-08-25T17:54:49.479Z,25.08
2022-08-25T17:57:24.567Z,24.82
2022-08-25T17:59:57.338Z,24.51
2022-08-25T18:02:30.458Z,24.65
2022-08-25T18:05:04.972Z,24.71
2022-08-25T18:07:38.086Z,24.77
2022-08-25T18:10:12.230Z,24.61
2022-08-25T18:12:44.761Z,24.45
2022-08-25T18:15:17.782Z,24.35
2022-08-25T18:17:50.114Z,24.57
2022-08-25T18:20:22.204Z,24.53
2022-08-25T18:22:57.697Z,24.59
2022-08-25T18:25:29.803Z,24.71
2022-08-25T18:28:02.640Z,24.68
2022-08-25T18:30:34.813Z,25.00
2022-08-25T18:33:07.070Z,25.06
2022-08-25T18:35:39.117Z,25.47
2022-08-25T18:38:28.752Z,25.70
2022-08-25T18:41:06.441Z,26.00
2022-08-25T18:43:39.168Z,26.29
2022-08-25T18:46:12.467Z,26.59
2022-08-25T18:48:45.735Z,26.90
2022-08-25T18:51:18.301Z,27.16
2022-08-25T18:54:00.911Z,27.34
2022-08-25T18:56:34.798Z,27.65
2022-08-25T18:59:09.018Z,27.82
2022-08-25T19:01:41.731Z,27.94
2022-08-25T19:04:15.331Z,28.18
2022-08-25T19:06:47.579Z,28.29
2022-08-25T19:09:23.905Z,28.63
2022-08-25T19:11:56.057Z,28.70
2022-08-25T19:14:29.243Z,28.83
2022-08-25T19:17:01.814Z,28.93
2022-08-25T19:19:34.008Z,29.13
2022-08-25T19:22:08.520Z,29.16
2022-08-25T19:24:49.013Z,29.47
2022-08-25T19:27:21.377Z,29.54
2022-08-25T19:29:53.756Z,29.73
2022-08-25T19:32:25.859Z,29.84
2022-08-25T19:34:58.321Z,29.75
2022-08-25T19:37:31.421Z,29.98
2022-08-25T19:40:06.392Z,30.01
2022-08-25T19:42:38.913Z,30.01
2022-08-25T19:45:15.396Z,30.25
2022-08-25T19:47:47.529Z,30.31
2022-08-25T19:50:21.341Z,30.46
2022-08-25T19:52:54.142Z,30.42
2022-08-25T19:55:26.684Z,30.50
2022-08-25T19:57:59.296Z,30.60
2022-08-25T20:00:35.712Z,30.71
2022-08-25T20:03:10.184Z,30.71
2022-08-25T20:05:42.507Z,30.77
2022-08-25T20:08:14.718Z,30.67
2022-08-25T20:10:47.680Z,30.66
2022-08-25T20:13:19.860Z,30.90
2022-08-25T20:15:52.154Z,31.06
2022-08-25T20:18:30.059Z,31.21
2022-08-25T20:21:02.575Z,31.04
2022-08-25T20:23:52.943Z,31.23
2022-08-25T20:26:26.814Z,31.16
2022-08-25T20:28:59.750Z,31.45
2022-08-25T20:31:32.358Z,31.39
2022-08-25T20:34:05.006Z,31.59
2022-08-25T20:36:39.986Z,31.62
2022-08-25T20:39:22.991Z,31.88
2022-08-25T20:41:55.052Z,31.89
2022-08-25T20:44:33.667Z,32.01
2022-08-25T20:47:10.363Z,32.05
2022-08-25T20:49:43.969Z,32.14
2022-08-25T20:52:16.752Z,32.22
2022-08-25T20:54:51.233Z,32.13
2022-08-25T20:57:26.241Z,32.23
2022-08-25T21:00:01.190Z,32.31
2022-08-25T21:02:33.516Z,32.48
2022-08-25T21:05:08.885Z,32.77
2022-08-25T21:07:41.617Z,32.40
2022-08-25T21:10:14.730Z,32.57
2022-08-25T21:12:49.146Z,32.47
2022-08-25T21:15:25.581Z,32.61
2022-08-25T21:17:58.223Z,32.55
2022-08-25T21:20:31.850Z,32.78
2022-08-25T21:23:04.020Z,32.72
2022-08-25T21:25:43.328Z,32.65
2022-08-25T21:28:15.653Z,33.04
2022-08-25T21:30:48.192Z,33.03
2022-08-25T21:33:20.423Z,32.97
2022-08-25T21:35:58.316Z,33.27
2022-08-25T21:38:30.566Z,33.29
2022-08-25T21:41:08.553Z,33.28
2022-08-25T21:43:41.349Z,33.33
2022-08-25T21:46:19.224Z,33.37
2022-08-25T21:48:51.917Z,33.48
2022-08-25T21:51:26.644Z,33.54
2022-08-25T21:54:10.206Z,33.46
2022-08-25T21:56:45.237Z,33.65
2022-08-25T21:59:20.144Z,33.41
2022-08-25T22:01:56.305Z,33.47
2022-08-25T22:04:29.721Z,33.54
2022-08-25T22:07:02.899Z,33.64
2022-08-25T22:09:35.933Z,33.44
2022-08-25T22:12:09.778Z,33.67
2022-08-25T22:14:42.273Z,33.74
2022-08-25T22:17:16.809Z,33.57
2022-08-25T22:19:49.420Z,33.71
2022-08-25T22:22:26.674Z,33.40
2022-08-25T22:24:58.778Z,33.54
2022-08-25T22:27:31.845Z,33.82
2022-08-25T22:30:04.002Z,33.85
2022-08-25T22:32:37.563Z,33.97
2022-08-25T22:35:11.562Z,34.03
2022-08-25T22:37:45.106Z,33.91
2022-08-25T22:40:17.691Z,34.20
2022-08-25T22:42:50.621Z,34.00
2022-08-25T22:45:22.907Z,34.21
2022-08-25T22:47:56.026Z,34.17
2022-08-25T22:50:28.657Z,34.44
2022-08-25T22:53:00.637Z,34.52
2022-08-25T22:55:32.902Z,34.29
2022-08-25T22:58:05.239Z,34.59
2022-08-25T23:00:39.402Z,34.35
2022-08-25T23:03:11.609Z,34.50
2022-08-25T23:05:43.726Z,34.62
2022-08-25T23:08:15.986Z,34.85
2022-08-25T23:11:09.973Z,34.70
2022-08-25T23:13:42.853Z,34.60
2022-08-25T23:16:15.471Z,34.70
2022-08-25T23:18:47.822Z,34.67
2022-08-25T23:21:41.019Z,34.81
2022-08-25T23:24:29.090Z,34.72
2022-08-25T23:27:04.791Z,34.71
2022-08-25T23:29:40.077Z,34.67
2022-08-25T23:32:14.492Z,34.74
2022-08-25T23:34:47.724Z,34.63
2022-08-25T23:37:20.745Z,35.02
2022-08-25T23:39:52.962Z,35.25
2022-08-25T23:42:25.013Z,34.86
2022-08-25T23:44:57.328Z,34.83
2022-08-25T23:47:30.130Z,35.05
2022-08-25T23:50:03.214Z,34.87
2022-08-25T23:52:36.303Z,34.87
2022-08-25T23:55:09.607Z,34.86
2022-08-25T23:57:42.400Z,35.31
