createdAt,value
2022-08-23T00:01:26.689Z,61.98285
2022-08-23T00:06:31.425Z,56.946
2022-08-23T00:11:32.995Z,54.1609
2022-08-23T00:16:34.606Z,53.5683
2022-08-23T00:21:36.215Z,48.76855
2022-08-23T00:26:37.930Z,46.69455
2022-08-23T00:31:39.535Z,45.74645
2022-08-23T00:36:41.288Z,45.5094
2022-08-23T00:41:42.887Z,44.9761
2022-08-23T00:46:44.534Z,39.88
2022-08-23T00:51:53.114Z,38.6356
2022-08-23T00:56:55.226Z,36.8579
2022-08-23T01:01:56.881Z,34.42835
2022-08-23T01:06:58.650Z,36.5616
2022-08-23T01:12:00.266Z,37.45045
2022-08-23T01:17:01.887Z,34.42835
2022-08-23T01:22:03.510Z,34.60615
2022-08-23T01:27:05.134Z,28.44345
2022-08-23T01:32:06.900Z,25.3028
2022-08-23T01:37:08.457Z,23.2288
2022-08-23T01:42:10.248Z,22.5177
2022-08-23T01:47:11.833Z,22.1029
2022-08-23T01:52:13.461Z,21.62885
2022-08-23T01:57:15.081Z,19.79185
2022-08-23T02:02:16.685Z,17.77715
2022-08-23T02:07:18.338Z,14.16245
2022-08-23T02:12:20.172Z,9.4219
2022-08-23T02:17:21.814Z,6.9331
2022-08-23T02:22:23.489Z,8.4467
2022-08-23T02:27:25.080Z,7.52445
2022-08-23T02:32:27.100Z,2.42955
2022-08-23T02:37:28.926Z,5.0163
2022-08-23T02:42:30.528Z,3.85445
2022-08-23T02:47:32.174Z,3.67
2022-08-23T02:52:33.894Z,2.50815
2022-08-23T02:57:35.770Z,1.3463
2022-08-23T03:02:37.408Z,0.4148
2022-08-23T03:07:39.035Z,1.16185
2022-08-23T03:12:40.844Z,0
2022-08-23T03:17:42.446Z,0
2022-08-23T03:22:54.270Z,0
2022-08-23T03:27:56.620Z,0
2022-08-23T03:32:58.216Z,0
2022-08-23T03:37:59.936Z,0
2022-08-23T03:43:01.634Z,0
2022-08-23T03:48:03.240Z,0
2022-08-23T03:53:04.838Z,0
2022-08-23T03:58:06.452Z,0
2022-08-23T04:03:08.095Z,0
2022-08-23T04:08:09.703Z,0
2022-08-23T04:13:11.485Z,0
2022-08-23T04:18:13.167Z,0
2022-08-23T04:23:14.754Z,0
2022-08-23T04:28:16.328Z,0
2022-08-23T04:33:18.286Z,0
2022-08-23T04:38:24.965Z,0
2022-08-23T04:43:26.882Z,0
2022-08-23T04:48:28.496Z,0
2022-08-23T04:53:30.131Z,0
2022-08-23T04:58:31.759Z,0
2022-08-23T05:03:33.530Z,0
2022-08-23T05:08:35.150Z,0
2022-08-23T05:13:36.715Z,0
2022-08-23T05:18:38.309Z,0
2022-08-23T05:23:39.992Z,0
2022-08-23T05:28:42.274Z,0
2022-08-23T05:33:43.871Z,0
2022-08-23T05:38:45.456Z,0
2022-08-23T05:43:48.017Z,0
2022-08-23T05:48:50.091Z,0
2022-08-23T05:53:51.835Z,0
2022-08-23T05:58:56.615Z,0
2022-08-23T06:04:01.374Z,0
2022-08-23T06:09:02.970Z,0
2022-08-23T06:14:04.740Z,0
2022-08-23T06:19:06.383Z,0
2022-08-23T06:24:07.996Z,0
2022-08-23T06:29:09.791Z,0
2022-08-23T06:34:11.460Z,0
2022-08-23T06:39:13.136Z,0
2022-08-23T06:44:14.759Z,0
2022-08-23T06:49:16.369Z,0
2022-08-23T06:54:17.976Z,0
2022-08-23T06:59:19.874Z,0
2022-08-23T07:04:21.479Z,0
2022-08-23T07:09:23.083Z,0
2022-08-23T07:14:24.673Z,0
2022-08-23T07:19:29.286Z,0
2022-08-23T07:24:33.507Z,0
2022-08-23T07:29:35.590Z,0
2022-08-23T07:34:37.226Z,0
2022-08-23T07:39:38.819Z,0
2022-08-23T07:44:42.447Z,0
2022-08-23T07:49:44.613Z,0
2022-08-23T07:54:48.258Z,0
2022-08-23T07:59:50.342Z,0
2022-08-23T08:04:51.987Z,0
2022-08-23T08:09:53.599Z,0
2022-08-23T08:14:56.501Z,0
2022-08-23T08:19:58.139Z,0
2022-08-23T08:24:59.770Z,0
2022-08-23T08:30:01.408Z,0
2022-08-23T08:35:03.134Z,0
2022-08-23T08:40:05.023Z,0
2022-08-23T08:45:06.658Z,0
2022-08-23T08:50:09.771Z,0
2022-08-23T08:55:11.489Z,0
2022-08-23T09:00:13.056Z,0
2022-08-23T09:05:14.672Z,0
2022-08-23T09:10:16.281Z,0
2022-08-23T09:15:17.904Z,0
2022-08-23T09:20:19.513Z,0
2022-08-23T09:25:21.150Z,0
2022-08-23T09:30:22.980Z,0
2022-08-23T09:35:24.716Z,0
2022-08-23T09:40:26.336Z,0
2022-08-23T09:45:29.786Z,0
2022-08-23T09:50:35.076Z,0
2022-08-23T09:55:36.669Z,0
2022-08-23T10:00:38.419Z,0
2022-08-23T10:05:39.989Z,0
2022-08-23T10:10:41.554Z,0
2022-08-23T10:15:45.481Z,0
2022-08-23T10:20:47.328Z,0
2022-08-23T10:25:48.932Z,0
2022-08-23T10:30:50.684Z,0
2022-08-23T10:35:52.336Z,0
2022-08-23T10:40:53.980Z,0
2022-08-23T10:46:00.090Z,0
2022-08-23T10:51:02.173Z,0
2022-08-23T10:56:03.855Z,0
2022-08-23T11:01:05.463Z,0
2022-08-23T11:06:07.091Z,0
2022-08-23T11:11:08.756Z,0
2022-08-23T11:16:10.382Z,0
2022-08-23T11:21:11.993Z,0
2022-08-23T11:26:13.566Z,0
2022-08-23T11:31:15.245Z,0
2022-08-23T11:36:16.850Z,0
2022-08-23T11:41:18.432Z,0
2022-08-23T11:46:20.080Z,0
2022-08-23T11:51:22.619Z,0
2022-08-23T11:56:24.191Z,0
2022-08-23T12:01:25.836Z,0
2022-08-23T12:06:27.426Z,0
2022-08-23T12:11:29.037Z,0
2022-08-23T12:16:30.714Z,0
2022-08-23T12:21:32.499Z,0
2022-08-23T12:26:35.277Z,0
2022-08-23T12:31:37.053Z,0
2022-08-23T12:36:38.711Z,0
2022-08-23T12:41:40.348Z,1.16185
2022-08-23T12:46:42.059Z,0.4148
2022-08-23T12:51:43.707Z,0.8296
2022-08-23T12:56:45.319Z,1.2444
2022-08-23T13:01:46.974Z,4.22335
2022-08-23T13:06:49.567Z,3.67395
2022-08-23T13:11:51.335Z,8.4467
2022-08-23T13:16:52.912Z,6.1035
2022-08-23T13:21:56.416Z,6.6368
2022-08-23T13:26:58.421Z,8.39155
2022-08-23T13:32:03.427Z,10.71525
2022-08-23T13:37:07.530Z,10.10675
2022-08-23T13:42:09.083Z,13.77675
2022-08-23T13:47:10.667Z,12.14775
2022-08-23T13:52:41.678Z,14.5773
2022-08-23T13:57:58.216Z,57.71605
2022-08-23T14:03:00.037Z,47.99795
2022-08-23T14:08:01.781Z,62.7529
2022-08-23T14:13:03.566Z,116.4989
2022-08-23T14:18:05.452Z,92.085
2022-08-23T14:23:12.342Z,108.55845
2022-08-23T14:28:14.230Z,118.0396
2022-08-23T14:33:15.949Z,106.8401
2022-08-23T14:38:18.051Z,123.3135
2022-08-23T14:43:19.935Z,67.2565
2022-08-23T14:48:21.497Z,54.9311
2022-08-23T14:53:23.090Z,59.5531
2022-08-23T14:58:24.751Z,77.3302
2022-08-23T15:03:26.423Z,76.0265
2022-08-23T15:08:28.044Z,113.951
2022-08-23T15:13:33.858Z,215.5769
2022-08-23T15:18:37.173Z,218.8953
2022-08-23T15:23:38.902Z,217.4138
2022-08-23T15:28:40.542Z,211.3695
2022-08-23T15:33:42.137Z,71.9382
2022-08-23T15:38:43.996Z,232.87945
2022-08-23T15:43:45.653Z,62.93105
2022-08-23T15:48:47.234Z,69.0345
2022-08-23T15:53:48.918Z,86.51525
2022-08-23T15:58:50.582Z,95.40375
2022-08-23T16:03:52.285Z,87.10775
2022-08-23T16:08:53.866Z,76.2045
2022-08-23T16:13:55.823Z,70.63435
2022-08-23T16:18:57.518Z,71.2862
2022-08-23T16:23:59.107Z,70.10105
2022-08-23T16:29:00.682Z,76.7971
2022-08-23T16:34:02.504Z,87.8189
2022-08-23T16:39:04.103Z,89.77445
2022-08-23T16:44:05.794Z,102.04065
2022-08-23T16:49:07.387Z,164.9123
2022-08-23T16:54:08.992Z,114.18835
2022-08-23T16:59:10.538Z,119.64005
2022-08-23T17:04:12.163Z,102.04065
2022-08-23T17:09:13.802Z,145.23905
2022-08-23T17:14:15.401Z,168.3494
2022-08-23T17:19:16.974Z,229.9173
2022-08-23T17:24:18.550Z,277.02655
2022-08-23T17:29:20.435Z,265.47135
2022-08-23T17:34:22.076Z,261.6787
2022-08-23T17:39:23.638Z,267.24875
2022-08-23T17:44:25.349Z,259.36755
2022-08-23T17:49:26.985Z,191.5777
2022-08-23T17:54:28.561Z,155.8458
2022-08-23T17:59:30.156Z,221.44295
2022-08-23T18:04:31.857Z,220.79115
2022-08-23T18:09:33.491Z,215.10255
2022-08-23T18:14:35.063Z,212.31755
2022-08-23T18:19:36.653Z,221.5617
2022-08-23T18:24:38.292Z,235.19085
2022-08-23T18:29:39.890Z,244.25715
2022-08-23T18:34:44.583Z,247.04225
2022-08-23T18:39:46.362Z,260.96775
2022-08-23T18:44:47.967Z,251.0719
2022-08-23T18:49:49.730Z,243.25
2022-08-23T18:54:51.337Z,222.68775
2022-08-23T18:59:53.279Z,206.56975
2022-08-23T19:04:54.898Z,198.62925
2022-08-23T19:09:56.637Z,194.7775
2022-08-23T19:14:58.261Z,193.05905
2022-08-23T19:19:59.830Z,191.10355
2022-08-23T19:25:01.426Z,189.74065
2022-08-23T19:30:03.067Z,187.3111
2022-08-23T19:35:08.250Z,188.02225
2022-08-23T19:40:09.925Z,205.62165
2022-08-23T19:45:11.572Z,218.59905
2022-08-23T19:50:13.177Z,228.08015
2022-08-23T19:55:14.793Z,246.2721
2022-08-23T20:00:19.573Z,260.90865
2022-08-23T20:05:21.482Z,270.9824
2022-08-23T20:10:23.084Z,273.94515
2022-08-23T20:15:24.705Z,275.95985
2022-08-23T20:20:26.389Z,281.5299
2022-08-23T20:25:27.972Z,288.8777
2022-08-23T20:30:29.677Z,297.9439
2022-08-23T20:35:31.263Z,303.45465
2022-08-23T20:40:32.915Z,315.06895
2022-08-23T20:45:34.600Z,323.9574
2022-08-23T20:50:36.196Z,328.3423
2022-08-23T20:55:37.786Z,331.48295
2022-08-23T21:00:39.415Z,331.12735
2022-08-23T21:05:41.067Z,338.238
2022-08-23T21:10:44.948Z,51.9685
2022-08-23T21:15:47.365Z,48.05755
2022-08-23T21:20:49.014Z,45.1539
2022-08-23T21:25:50.663Z,45.86495
2022-08-23T21:30:52.461Z,51.0203
2022-08-23T21:35:54.339Z,53.74615
2022-08-23T21:40:56.003Z,52.3832
2022-08-23T21:45:57.687Z,50.0129
2022-08-23T21:50:59.294Z,48.7685
2022-08-23T21:56:00.909Z,48.4722
2022-08-23T22:01:02.504Z,48.0574
2022-08-23T22:06:04.112Z,47.28705
2022-08-23T22:11:05.699Z,47.2278
2022-08-23T22:16:07.535Z,49.06475
2022-08-23T22:21:09.216Z,53.272
2022-08-23T22:26:10.795Z,61.5087
2022-08-23T22:31:12.437Z,73.71565
2022-08-23T22:36:14.164Z,215.87285
2022-08-23T22:41:15.758Z,315.48365
2022-08-23T22:46:17.399Z,318.03185
2022-08-23T22:51:19.065Z,316.90605
2022-08-23T22:56:20.692Z,307.3657
2022-08-23T23:01:22.334Z,295.39595
2022-08-23T23:06:24.237Z,281.6484
2022-08-23T23:11:25.850Z,255.5161
2022-08-23T23:16:27.493Z,250.30145
2022-08-23T23:21:29.277Z,244.1388
2022-08-23T23:26:30.904Z,237.028
2022-08-23T23:31:32.495Z,223.04335
2022-08-23T23:36:34.091Z,221.14715
2022-08-23T23:41:35.798Z,217.88805
2022-08-23T23:46:37.396Z,213.3845
2022-08-23T23:51:39.153Z,51.85005
2022-08-23T23:56:40.788Z,50.1908
