createdAt,value
2023-01-02T00:01:13.464Z,2.20
2023-01-02T00:03:42.829Z,1.70
2023-01-02T00:06:10.893Z,2.00
2023-01-02T00:08:39.410Z,2.08
2023-01-02T00:11:07.343Z,1.88
2023-01-02T00:13:35.199Z,1.83
2023-01-02T00:16:03.134Z,1.50
2023-01-02T00:18:31.023Z,2.00
2023-01-02T00:21:03.575Z,2.05
2023-01-02T00:23:32.163Z,1.17
2023-01-02T00:26:00.136Z,1.90
2023-01-02T00:28:28.012Z,1.80
2023-01-02T00:30:55.951Z,1.55
2023-01-02T00:33:23.876Z,2.00
2023-01-02T00:35:51.766Z,1.90
2023-01-02T00:38:20.984Z,1.90
2023-01-02T00:40:48.827Z,1.77
2023-01-02T00:43:17.659Z,1.70
2023-01-02T00:45:45.563Z,1.55
2023-01-02T00:48:13.400Z,1.90
2023-01-02T00:50:41.269Z,1.58
2023-01-02T00:53:09.122Z,1.77
2023-01-02T00:55:39.132Z,1.65
2023-01-02T00:58:07.053Z,1.80
2023-01-02T01:00:35.025Z,1.70
2023-01-02T01:03:03.770Z,2.08
2023-01-02T01:05:31.766Z,2.00
2023-01-02T01:07:59.650Z,1.77
2023-01-02T01:10:27.889Z,1.95
2023-01-02T01:12:57.074Z,1.80
2023-01-02T01:15:24.963Z,1.75
2023-01-02T01:17:52.894Z,1.75
2023-01-02T01:20:21.975Z,1.75
2023-01-02T01:22:50.033Z,1.98
2023-01-02T01:25:18.017Z,1.83
2023-01-02T01:27:46.924Z,1.83
2023-01-02T01:30:16.221Z,1.70
2023-01-02T01:32:44.109Z,1.60
2023-01-02T01:35:11.977Z,1.70
2023-01-02T01:37:40.112Z,1.60
2023-01-02T01:40:09.126Z,2.00
2023-01-02T01:42:37.147Z,2.22
2023-01-02T01:45:13.302Z,1.90
2023-01-02T01:47:46.067Z,1.90
2023-01-02T01:50:17.456Z,1.70
2023-01-02T01:52:49.901Z,1.85
2023-01-02T01:55:21.975Z,1.63
2023-01-02T01:57:54.357Z,2.00
2023-01-02T02:00:22.485Z,1.83
2023-01-02T02:02:56.054Z,2.08
2023-01-02T02:05:28.573Z,2.17
2023-01-02T02:08:04.710Z,1.70
2023-01-02T02:10:32.833Z,2.10
2023-01-02T02:13:00.776Z,1.80
2023-01-02T02:15:36.137Z,1.90
2023-01-02T02:18:25.638Z,2.00
2023-01-02T02:20:58.613Z,2.03
2023-01-02T02:23:48.176Z,2.20
2023-01-02T02:27:00.783Z,1.95
2023-01-02T02:29:55.145Z,2.00
2023-01-02T02:32:29.914Z,2.10
2023-01-02T02:35:04.941Z,2.40
2023-01-02T02:37:40.326Z,2.42
2023-01-02T02:40:16.708Z,2.10
2023-01-02T02:42:56.734Z,2.47
2023-01-02T02:45:34.248Z,2.20
2023-01-02T02:48:06.464Z,2.33
2023-01-02T02:50:40.277Z,2.00
2023-01-02T02:53:12.854Z,2.25
2023-01-02T02:55:45.631Z,2.05
2023-01-02T02:58:15.491Z,2.33
2023-01-02T03:00:44.717Z,2.15
2023-01-02T03:03:17.395Z,2.25
2023-01-02T03:05:56.674Z,1.83
2023-01-02T03:08:33.609Z,2.15
2023-01-02T03:11:03.273Z,1.92
2023-01-02T03:13:41.941Z,2.10
2023-01-02T03:16:15.784Z,2.00
2023-01-02T03:18:49.917Z,2.15
2023-01-02T03:21:27.948Z,1.80
2023-01-02T03:24:03.011Z,1.88
2023-01-02T03:26:33.953Z,2.20
2023-01-02T03:29:08.743Z,1.67
2023-01-02T03:31:41.849Z,1.73
2023-01-02T03:34:14.733Z,2.30
2023-01-02T03:36:44.804Z,1.95
2023-01-02T03:39:17.092Z,1.80
2023-01-02T03:41:49.732Z,1.60
2023-01-02T03:44:18.499Z,1.38
2023-01-02T03:46:51.294Z,1.60
2023-01-02T03:49:24.412Z,2.10
2023-01-02T03:51:52.492Z,1.60
2023-01-02T03:54:21.063Z,1.55
2023-01-02T03:56:58.066Z,1.55
2023-01-02T03:59:34.701Z,1.77
2023-01-02T04:02:11.351Z,1.63
2023-01-02T04:04:50.492Z,1.70
2023-01-02T04:07:25.463Z,1.50
2023-01-02T04:09:53.841Z,1.50
2023-01-02T04:12:24.413Z,1.50
2023-01-02T04:14:56.784Z,1.73
2023-01-02T04:17:27.618Z,1.97
2023-01-02T04:20:00.174Z,1.65
2023-01-02T04:22:31.137Z,1.40
2023-01-02T04:25:07.575Z,1.38
2023-01-02T04:27:41.608Z,1.67
2023-01-02T04:30:10.645Z,1.58
2023-01-02T04:32:42.993Z,1.85
2023-01-02T04:35:13.581Z,1.67
2023-01-02T04:37:43.653Z,1.67
2023-01-02T04:40:16.191Z,1.40
2023-01-02T04:42:45.994Z,1.35
2023-01-02T04:45:14.406Z,1.20
2023-01-02T04:47:44.740Z,1.55
2023-01-02T04:50:12.587Z,1.42
2023-01-02T04:52:40.596Z,1.60
2023-01-02T04:55:10.350Z,1.30
2023-01-02T04:57:38.372Z,1.30
2023-01-02T05:00:08.008Z,1.40
2023-01-02T05:02:36.778Z,1.00
2023-01-02T05:05:07.986Z,1.50
2023-01-02T05:07:35.993Z,1.20
2023-01-02T05:10:03.939Z,1.42
2023-01-02T05:12:34.733Z,1.13
2023-01-02T05:15:02.842Z,1.17
2023-01-02T05:17:34.603Z,1.25
2023-01-02T05:20:02.532Z,1.20
2023-01-02T05:22:49.318Z,1.35
2023-01-02T05:25:17.615Z,1.23
2023-01-02T05:27:45.751Z,1.20
2023-01-02T05:30:13.796Z,1.40
2023-01-02T05:32:41.668Z,1.25
2023-01-02T05:35:10.443Z,1.30
2023-01-02T05:37:39.682Z,1.58
2023-01-02T05:40:08.521Z,1.30
2023-01-02T05:42:36.424Z,1.10
2023-01-02T05:45:04.936Z,1.38
2023-01-02T05:47:33.908Z,1.20
2023-01-02T05:50:01.767Z,1.50
2023-01-02T05:52:29.680Z,1.20
2023-01-02T05:54:58.945Z,1.38
2023-01-02T05:57:27.070Z,1.38
2023-01-02T05:59:54.947Z,1.15
2023-01-02T06:02:22.868Z,1.40
2023-01-02T06:04:50.867Z,1.00
2023-01-02T06:07:18.812Z,1.35
2023-01-02T06:09:46.817Z,1.10
2023-01-02T06:12:16.030Z,1.20
2023-01-02T06:14:44.433Z,1.42
2023-01-02T06:17:12.348Z,1.50
2023-01-02T06:19:40.259Z,1.30
2023-01-02T06:22:08.627Z,1.10
2023-01-02T06:24:37.428Z,1.40
2023-01-02T06:27:05.276Z,1.35
2023-01-02T06:29:34.497Z,1.67
2023-01-02T06:32:02.411Z,1.50
2023-01-02T06:34:30.967Z,1.50
2023-01-02T06:37:01.057Z,1.73
2023-01-02T06:39:33.630Z,1.60
2023-01-02T06:42:01.496Z,1.52
2023-01-02T06:44:29.334Z,1.52
2023-01-02T06:46:58.531Z,1.60
2023-01-02T06:49:26.461Z,1.45
2023-01-02T06:51:54.386Z,1.50
2023-01-02T06:54:22.247Z,1.75
2023-01-02T06:56:51.616Z,2.15
2023-01-02T06:59:19.482Z,2.08
2023-01-02T07:01:47.467Z,1.85
2023-01-02T07:04:17.962Z,1.77
2023-01-02T07:06:45.912Z,2.10
2023-01-02T07:09:13.797Z,1.77
2023-01-02T07:11:41.669Z,2.00
2023-01-02T07:14:09.567Z,2.08
2023-01-02T07:16:37.480Z,1.90
2023-01-02T07:19:05.375Z,1.50
2023-01-02T07:21:34.581Z,1.92
2023-01-02T07:24:02.569Z,1.65
2023-01-02T07:26:30.471Z,2.00
2023-01-02T07:28:58.949Z,2.10
2023-01-02T07:31:29.173Z,2.10
2023-01-02T07:33:58.676Z,1.90
2023-01-02T07:36:26.704Z,1.92
2023-01-02T07:38:57.191Z,2.08
2023-01-02T07:41:26.992Z,1.98
2023-01-02T07:43:56.044Z,2.08
2023-01-02T07:46:24.668Z,2.05
2023-01-02T07:48:52.655Z,1.80
2023-01-02T07:51:26.742Z,1.88
2023-01-02T07:53:57.822Z,1.85
2023-01-02T07:56:25.955Z,1.98
2023-01-02T07:58:54.288Z,1.90
2023-01-02T08:01:22.560Z,1.98
2023-01-02T08:03:50.665Z,1.90
2023-01-02T08:06:20.190Z,2.15
2023-01-02T08:08:48.357Z,2.05
2023-01-02T08:11:20.079Z,1.75
2023-01-02T08:13:48.490Z,1.90
2023-01-02T08:16:18.500Z,2.00
2023-01-02T08:18:47.228Z,2.13
2023-01-02T08:21:15.850Z,1.80
2023-01-02T08:23:43.764Z,2.15
2023-01-02T08:26:12.227Z,1.55
2023-01-02T08:28:42.201Z,1.80
2023-01-02T08:31:11.676Z,1.88
2023-01-02T08:33:39.712Z,2.00
2023-01-02T08:36:08.489Z,1.73
2023-01-02T08:38:36.343Z,1.77
2023-01-02T08:41:04.684Z,1.95
2023-01-02T08:43:35.290Z,2.10
2023-01-02T08:46:06.250Z,2.05
2023-01-02T08:48:34.343Z,2.10
2023-01-02T08:51:02.628Z,3.00
2023-01-02T08:53:30.614Z,2.78
2023-01-02T08:56:23.779Z,2.83
2023-01-02T08:58:53.364Z,2.85
2023-01-02T09:01:23.415Z,3.03
2023-01-02T09:03:52.501Z,2.97
2023-01-02T09:06:22.252Z,2.80
2023-01-02T09:08:52.195Z,2.45
2023-01-02T09:11:22.642Z,2.40
2023-01-02T09:13:50.576Z,2.42
2023-01-02T09:16:18.605Z,2.10
2023-01-02T09:18:48.230Z,2.00
2023-01-02T09:21:16.634Z,2.30
2023-01-02T09:23:44.525Z,2.50
2023-01-02T09:26:13.452Z,2.20
2023-01-02T09:28:41.339Z,2.28
2023-01-02T09:31:12.483Z,2.13
2023-01-02T09:33:40.852Z,2.35
2023-01-02T09:36:12.522Z,1.90
2023-01-02T09:38:40.430Z,2.30
2023-01-02T09:41:14.493Z,2.08
2023-01-02T09:43:47.185Z,2.03
2023-01-02T09:46:22.037Z,2.83
2023-01-02T09:48:49.929Z,2.05
2023-01-02T09:51:20.192Z,2.20
2023-01-02T09:53:48.378Z,1.98
2023-01-02T09:56:28.840Z,2.15
2023-01-02T09:59:03.012Z,1.63
2023-01-02T10:01:36.843Z,1.77
2023-01-02T10:04:17.418Z,1.27
2023-01-02T10:06:55.121Z,2.63
2023-01-02T10:09:30.591Z,1.88
2023-01-02T10:12:06.779Z,1.50
2023-01-02T10:14:48.989Z,1.50
2023-01-02T10:17:18.078Z,1.20
2023-01-02T10:19:51.965Z,1.23
2023-01-02T10:22:26.210Z,1.15
2023-01-02T10:25:02.413Z,1.50
2023-01-02T10:27:37.985Z,1.45
2023-01-02T10:30:15.663Z,1.40
2023-01-02T10:32:46.077Z,1.30
2023-01-02T10:35:26.275Z,1.42
2023-01-02T10:37:57.220Z,1.23
2023-01-02T10:40:25.824Z,1.50
2023-01-02T10:43:00.036Z,1.27
2023-01-02T10:45:29.337Z,1.50
2023-01-02T10:47:57.312Z,1.60
2023-01-02T10:50:29.189Z,1.65
2023-01-02T10:53:08.752Z,1.40
2023-01-02T10:55:41.395Z,1.55
2023-01-02T10:58:21.564Z,1.17
2023-01-02T11:00:51.071Z,1.58
2023-01-02T11:03:23.721Z,1.40
2023-01-02T11:05:54.599Z,1.58
2023-01-02T11:08:25.136Z,1.70
2023-01-02T11:13:54.599Z,1.70
2023-01-02T11:16:24.824Z,1.55
2023-01-02T11:18:54.141Z,1.50
2023-01-02T11:21:29.435Z,1.45
2023-01-02T11:24:03.864Z,1.50
2023-01-02T11:26:35.321Z,1.35
2023-01-02T11:29:10.155Z,1.30
2023-01-02T11:31:44.249Z,1.30
2023-01-02T11:34:27.257Z,1.30
2023-01-02T11:37:16.574Z,1.38
2023-01-02T11:40:04.827Z,1.35
2023-01-02T11:42:58.519Z,1.67
2023-01-02T11:45:26.621Z,1.70
2023-01-02T11:47:58.185Z,1.63
2023-01-02T11:50:28.410Z,1.70
2023-01-02T11:53:01.321Z,1.70
2023-01-02T11:55:40.857Z,1.73
2023-01-02T11:58:18.734Z,1.70
2023-01-02T12:00:52.548Z,1.50
2023-01-02T12:03:23.518Z,1.80
2023-01-02T12:06:10.455Z,1.80
2023-01-02T12:08:53.166Z,1.75
2023-01-02T12:11:33.665Z,1.90
2023-01-02T12:14:10.337Z,1.85
2023-01-02T12:16:48.865Z,1.55
2023-01-02T12:19:46.207Z,1.70
2023-01-02T12:22:33.050Z,1.45
2023-01-02T12:25:10.467Z,1.67
2023-01-02T12:27:47.724Z,1.27
2023-01-02T12:30:17.743Z,1.30
2023-01-02T12:33:08.719Z,1.85
2023-01-02T12:35:58.615Z,1.60
2023-01-02T12:38:38.781Z,1.60
2023-01-02T12:41:17.831Z,1.30
2023-01-02T12:43:58.825Z,1.60
2023-01-02T12:46:41.808Z,1.38
2023-01-02T12:49:30.322Z,1.67
2023-01-02T12:52:06.761Z,1.33
2023-01-02T12:54:56.847Z,1.05
2023-01-02T12:57:34.959Z,1.17
2023-01-02T13:00:31.605Z,1.02
2023-01-02T13:03:22.032Z,1.00
2023-01-02T13:05:55.984Z,1.30
2023-01-02T13:08:28.457Z,1.02
2023-01-02T13:11:00.299Z,1.00
2023-01-02T13:13:34.449Z,0.98
2023-01-02T13:16:20.712Z,0.85
2023-01-02T13:19:11.720Z,1.10
2023-01-02T13:21:47.901Z,0.90
2023-01-02T13:24:22.592Z,0.95
2023-01-02T13:26:51.115Z,0.70
2023-01-02T13:29:28.296Z,0.88
2023-01-02T13:31:59.172Z,0.70
2023-01-02T13:34:29.753Z,0.70
2023-01-02T13:37:01.729Z,0.90
2023-01-02T13:39:33.462Z,0.90
2023-01-02T13:42:21.321Z,0.88
2023-01-02T13:44:52.015Z,0.60
2023-01-02T13:47:33.597Z,0.90
2023-01-02T13:50:09.569Z,0.70
2023-01-02T13:52:38.028Z,0.82
2023-01-02T13:55:34.133Z,0.80
2023-01-02T13:58:37.467Z,0.75
2023-01-02T14:01:50.347Z,0.77
2023-01-02T14:04:31.201Z,0.70
2023-01-02T14:07:37.841Z,0.85
2023-01-02T14:10:33.655Z,0.85
2023-01-02T14:13:08.226Z,0.90
2023-01-02T14:15:57.747Z,1.00
2023-01-02T14:18:30.995Z,0.90
2023-01-02T14:21:00.400Z,0.82
2023-01-02T14:23:30.692Z,0.95
2023-01-02T14:25:58.583Z,0.80
2023-01-02T14:28:28.799Z,0.80
2023-01-02T14:30:58.310Z,0.77
2023-01-02T14:33:32.826Z,0.90
2023-01-02T14:36:09.167Z,1.20
2023-01-02T14:38:41.374Z,1.25
2023-01-02T14:41:31.705Z,1.10
2023-01-02T14:44:00.346Z,1.08
2023-01-02T14:46:31.924Z,1.90
2023-01-02T14:49:02.619Z,1.85
2023-01-02T14:51:59.941Z,2.20
2023-01-02T14:54:33.678Z,1.58
2023-01-02T14:57:17.234Z,2.28
2023-01-02T14:59:47.352Z,1.40
2023-01-02T15:02:18.901Z,1.10
2023-01-02T15:04:52.376Z,1.63
2023-01-02T15:09:56.503Z,1.60
2023-01-02T15:12:44.202Z,1.60
2023-01-02T15:15:13.972Z,1.30
2023-01-02T15:17:42.550Z,1.13
2023-01-02T15:20:19.238Z,1.60
2023-01-02T15:22:48.644Z,1.50
2023-01-02T15:25:32.525Z,1.67
2023-01-02T15:28:00.456Z,1.50
2023-01-02T15:30:30.192Z,1.48
2023-01-02T15:32:58.177Z,1.35
2023-01-02T15:35:29.325Z,2.78
2023-01-02T15:37:58.557Z,2.88
2023-01-02T15:40:28.724Z,2.92
2023-01-02T15:43:17.085Z,2.80
2023-01-02T15:45:48.180Z,2.03
2023-01-02T15:48:16.687Z,1.58
2023-01-02T15:50:45.507Z,1.80
2023-01-02T15:53:24.279Z,1.58
2023-01-02T15:55:52.269Z,1.80
2023-01-02T15:58:29.195Z,2.00
2023-01-02T16:01:18.075Z,2.03
2023-01-02T16:04:04.027Z,1.98
2023-01-02T16:06:34.652Z,1.88
2023-01-02T16:09:06.255Z,1.73
2023-01-02T16:11:36.228Z,1.55
2023-01-02T16:14:20.461Z,1.60
2023-01-02T16:16:51.582Z,1.83
2023-01-02T16:19:24.294Z,1.98
2023-01-02T16:22:02.328Z,2.05
2023-01-02T16:24:35.263Z,2.63
2023-01-02T16:27:04.514Z,2.95
2023-01-02T16:29:32.553Z,3.20
2023-01-02T16:32:01.866Z,2.65
2023-01-02T16:34:35.422Z,2.88
2023-01-02T16:39:54.275Z,3.38
2023-01-02T16:42:41.418Z,3.03
2023-01-02T16:45:11.792Z,2.65
2023-01-02T16:47:41.617Z,2.70
2023-01-02T16:50:17.859Z,3.90
2023-01-02T16:52:46.122Z,2.80
2023-01-02T16:55:19.895Z,2.97
2023-01-02T16:57:48.056Z,3.63
2023-01-02T17:00:17.828Z,3.40
2023-01-02T17:02:47.197Z,3.85
2023-01-02T17:05:21.290Z,5.32
2023-01-02T17:07:49.582Z,3.65
2023-01-02T17:10:19.155Z,3.22
2023-01-02T17:12:47.045Z,2.60
2023-01-02T17:15:16.196Z,2.95
2023-01-02T17:17:44.356Z,3.20
2023-01-02T17:20:13.934Z,4.10
2023-01-02T17:22:41.944Z,4.75
2023-01-02T17:25:14.644Z,3.17
2023-01-02T17:27:44.961Z,2.85
2023-01-02T17:30:15.017Z,3.08
2023-01-02T17:32:43.809Z,3.08
2023-01-02T17:35:12.605Z,2.95
2023-01-02T17:37:40.680Z,2.83
2023-01-02T17:40:10.780Z,2.60
2023-01-02T17:42:44.614Z,4.10
2023-01-02T17:45:15.924Z,3.75
2023-01-02T17:48:05.463Z,3.05
2023-01-02T17:50:32.869Z,3.97
2023-01-02T17:53:00.810Z,3.25
2023-01-02T17:55:28.757Z,2.78
2023-01-02T17:57:56.649Z,2.38
2023-01-02T18:00:25.873Z,2.60
2023-01-02T18:02:53.978Z,2.97
2023-01-02T18:05:23.303Z,3.80
2023-01-02T18:07:51.176Z,3.20
2023-01-02T18:10:20.465Z,2.90
2023-01-02T18:12:50.112Z,3.45
2023-01-02T18:15:20.633Z,3.60
2023-01-02T18:17:50.444Z,3.55
2023-01-02T18:20:20.948Z,3.58
2023-01-02T18:22:50.806Z,3.78
2023-01-02T18:25:21.101Z,4.35
2023-01-02T18:27:49.445Z,3.13
2023-01-02T18:30:21.838Z,3.83
2023-01-02T18:32:55.364Z,3.63
2023-01-02T18:38:20.043Z,2.22
2023-01-02T18:40:47.960Z,2.63
2023-01-02T18:43:22.249Z,2.40
2023-01-02T18:45:52.092Z,2.15
2023-01-02T18:48:23.153Z,2.47
2023-01-02T18:50:58.097Z,2.03
2023-01-02T18:53:30.085Z,3.63
2023-01-02T18:56:01.118Z,3.28
2023-01-02T18:58:43.204Z,4.00
2023-01-02T19:01:24.876Z,3.20
2023-01-02T19:03:58.227Z,3.17
2023-01-02T19:06:27.672Z,2.95
2023-01-02T19:09:02.094Z,2.58
2023-01-02T19:11:51.636Z,2.17
2023-01-02T19:14:22.915Z,2.60
2023-01-02T19:16:57.061Z,1.90
2023-01-02T19:19:27.277Z,2.30
2023-01-02T19:21:56.300Z,1.90
2023-01-02T19:24:28.309Z,2.60
2023-01-02T19:26:58.875Z,2.38
2023-01-02T19:29:28.568Z,2.53
2023-01-02T19:32:02.275Z,2.00
2023-01-02T19:34:47.542Z,2.08
2023-01-02T19:37:40.237Z,2.30
2023-01-02T19:40:19.345Z,3.05
2023-01-02T19:42:48.518Z,2.40
2023-01-02T19:45:17.843Z,2.50
2023-01-02T19:47:46.236Z,2.30
2023-01-02T19:50:17.714Z,2.05
2023-01-02T19:52:46.153Z,1.92
2023-01-02T19:55:14.742Z,2.20
2023-01-02T19:57:42.902Z,2.25
2023-01-02T20:00:13.671Z,2.88
2023-01-02T20:02:42.664Z,2.28
2023-01-02T20:05:14.816Z,2.50
2023-01-02T20:07:47.019Z,2.22
2023-01-02T20:10:15.192Z,2.38
2023-01-02T20:12:43.082Z,3.30
2023-01-02T20:15:12.624Z,3.20
2023-01-02T20:17:40.745Z,2.90
2023-01-02T20:20:11.722Z,3.40
2023-01-02T20:22:41.268Z,3.25
2023-01-02T20:25:11.546Z,2.83
2023-01-02T20:27:39.445Z,2.70
2023-01-02T20:30:09.920Z,3.50
2023-01-02T20:32:38.109Z,3.83
2023-01-02T20:35:06.900Z,3.60
2023-01-02T20:37:34.792Z,3.00
2023-01-02T20:40:04.325Z,2.95
2023-01-02T20:45:31.085Z,3.83
2023-01-02T20:47:59.051Z,3.20
2023-01-02T20:50:26.894Z,3.55
2023-01-02T20:52:57.070Z,3.35
2023-01-02T20:55:25.346Z,3.90
2023-01-02T20:57:54.612Z,3.60
2023-01-02T21:00:22.488Z,3.40
2023-01-02T21:02:50.608Z,2.97
2023-01-02T21:05:18.667Z,2.92
2023-01-02T21:07:46.524Z,3.38
2023-01-02T21:10:14.608Z,2.40
2023-01-02T21:13:02.265Z,2.58
2023-01-02T21:15:45.149Z,2.72
2023-01-02T21:18:15.809Z,2.10
2023-01-02T21:20:46.684Z,2.75
2023-01-02T21:23:15.522Z,2.60
2023-01-02T21:25:43.582Z,2.40
2023-01-02T21:28:14.293Z,2.95
2023-01-02T21:30:44.493Z,2.20
2023-01-02T21:33:13.235Z,1.90
2023-01-02T21:35:42.459Z,2.65
2023-01-02T21:38:11.395Z,2.00
2023-01-02T21:40:41.202Z,1.95
2023-01-02T21:43:09.387Z,2.00
2023-01-02T21:45:37.292Z,1.92
2023-01-02T21:48:07.565Z,2.28
2023-01-02T21:50:37.108Z,2.63
2023-01-02T21:53:05.544Z,2.20
2023-01-02T21:55:33.672Z,2.13
2023-01-02T21:58:16.903Z,2.13
2023-01-02T22:00:46.624Z,1.95
2023-01-02T22:03:17.058Z,2.10
2023-01-02T22:05:45.279Z,1.95
2023-01-02T22:08:13.194Z,2.40
2023-01-02T22:10:41.111Z,2.30
2023-01-02T22:13:08.985Z,2.28
2023-01-02T22:15:36.850Z,2.47
2023-01-02T22:18:05.036Z,2.33
2023-01-02T22:20:34.216Z,2.28
2023-01-02T22:23:02.058Z,2.20
2023-01-02T22:25:29.933Z,2.10
2023-01-02T22:27:57.807Z,2.45
2023-01-02T22:30:33.487Z,2.33
2023-01-02T22:33:02.169Z,2.45
2023-01-02T22:35:30.223Z,2.00
2023-01-02T22:37:59.649Z,2.33
2023-01-02T22:40:28.638Z,2.30
2023-01-02T22:43:02.217Z,2.15
2023-01-02T22:45:36.542Z,2.05
2023-01-02T22:48:07.933Z,2.08
2023-01-02T22:50:43.394Z,2.03
2023-01-02T22:53:18.650Z,2.35
2023-01-02T22:55:47.162Z,2.05
2023-01-02T22:58:15.208Z,1.95
2023-01-02T23:00:43.470Z,2.30
2023-01-02T23:03:14.146Z,2.10
2023-01-02T23:05:42.407Z,2.08
2023-01-02T23:08:11.720Z,2.05
2023-01-02T23:10:39.821Z,1.90
2023-01-02T23:13:07.698Z,2.00
2023-01-02T23:15:35.605Z,1.75
2023-01-02T23:18:21.141Z,1.92
2023-01-02T23:20:48.987Z,2.15
2023-01-02T23:23:18.205Z,2.00
2023-01-02T23:25:46.545Z,1.85
2023-01-02T23:28:32.270Z,2.03
2023-01-02T23:31:03.186Z,1.90
2023-01-02T23:33:31.064Z,1.90
2023-01-02T23:35:59.071Z,2.08
2023-01-02T23:38:28.270Z,1.38
2023-01-02T23:40:56.123Z,2.20
2023-01-02T23:43:23.978Z,1.83
2023-01-02T23:45:52.220Z,1.67
2023-01-02T23:48:20.110Z,1.65
2023-01-02T23:50:48.011Z,1.60
2023-01-02T23:53:15.917Z,1.60
2023-01-02T23:55:45.323Z,1.35
2023-01-02T23:58:13.174Z,1.42
