createdAt,value
2018-09-08T00:02:17.852Z,19.97
2018-09-08T00:04:46.480Z,11.77
2018-09-08T00:07:20.595Z,8.40
2018-09-08T00:09:49.144Z,9.53
2018-09-08T00:12:17.727Z,8.20
2018-09-08T00:14:45.616Z,9.40
2018-09-08T00:17:19.739Z,7.30
2018-09-08T00:19:53.880Z,8.27
2018-09-08T00:22:27.848Z,6.30
2018-09-08T00:25:02.027Z,7.80
2018-09-08T00:27:35.833Z,14.10
2018-09-08T00:30:10.267Z,22.10
2018-09-08T00:32:39.768Z,31.07
2018-09-08T00:35:08.417Z,20.60
2018-09-08T00:37:36.937Z,17.33
2018-09-08T00:40:05.544Z,15.23
2018-09-08T00:42:34.105Z,17.33
2018-09-08T00:45:02.729Z,9.50
2018-09-08T00:47:31.320Z,12.03
2018-09-08T00:50:00.134Z,12.43
2018-09-08T00:52:28.644Z,13.50
2018-09-08T00:54:58.155Z,8.83
2018-09-08T00:57:26.722Z,9.47
2018-09-08T00:59:55.249Z,7.20
2018-09-08T01:02:23.787Z,9.17
2018-09-08T01:04:52.550Z,12.00
2018-09-08T01:07:26.674Z,9.90
2018-09-08T01:09:56.541Z,8.20
2018-09-08T01:12:25.085Z,12.40
2018-09-08T01:14:53.708Z,9.70
2018-09-08T01:17:22.468Z,9.77
2018-09-08T01:19:51.065Z,10.27
2018-09-08T01:22:19.641Z,9.90
2018-09-08T01:24:48.262Z,11.50
2018-09-08T01:27:16.780Z,16.23
2018-09-08T01:29:45.521Z,9.47
2018-09-08T01:32:14.068Z,12.17
2018-09-08T01:34:43.403Z,10.90
2018-09-08T01:37:12.232Z,12.67
2018-09-08T01:39:40.752Z,13.07
2018-09-08T01:42:09.333Z,11.27
2018-09-08T01:44:38.001Z,12.60
2018-09-08T01:47:06.705Z,10.30
2018-09-08T01:49:35.297Z,10.57
2018-09-08T01:52:04.001Z,9.83
2018-09-08T01:54:32.565Z,11.27
2018-09-08T01:57:01.133Z,7.37
2018-09-08T01:59:29.716Z,8.20
2018-09-08T02:01:58.301Z,11.80
2018-09-08T02:04:26.999Z,8.30
2018-09-08T02:06:55.569Z,9.00
2018-09-08T02:09:24.125Z,8.67
2018-09-08T02:11:52.673Z,7.53
2018-09-08T02:14:21.174Z,6.27
2018-09-08T02:16:49.689Z,9.90
2018-09-08T02:19:18.258Z,6.67
2018-09-08T02:21:46.973Z,7.03
2018-09-08T02:24:15.521Z,7.33
2018-09-08T02:26:44.072Z,6.77
2018-09-08T02:29:12.574Z,6.23
2018-09-08T02:31:41.087Z,6.93
2018-09-08T02:34:09.685Z,7.20
2018-09-08T02:36:38.263Z,5.43
2018-09-08T02:39:07.466Z,5.00
2018-09-08T02:41:36.079Z,8.97
2018-09-08T02:44:04.601Z,9.00
2018-09-08T02:46:33.201Z,7.10
2018-09-08T02:49:01.800Z,5.83
2018-09-08T02:51:29.759Z,6.30
2018-09-08T02:53:57.713Z,5.13
2018-09-08T02:56:25.673Z,5.70
2018-09-08T02:58:53.616Z,5.97
2018-09-08T03:01:21.569Z,5.47
2018-09-08T03:03:49.558Z,7.57
2018-09-08T03:06:17.468Z,7.30
2018-09-08T03:08:45.397Z,9.63
2018-09-08T03:11:13.429Z,7.13
2018-09-08T03:13:41.367Z,6.67
2018-09-08T03:16:09.303Z,4.47
2018-09-08T03:18:37.340Z,4.80
2018-09-08T03:21:05.306Z,5.57
2018-09-08T03:23:33.238Z,6.53
2018-09-08T03:26:01.188Z,4.73
2018-09-08T03:28:29.121Z,4.67
2018-09-08T03:30:57.083Z,5.07
2018-09-08T03:33:24.997Z,5.20
2018-09-08T03:35:52.935Z,6.93
2018-09-08T03:38:20.889Z,4.47
2018-09-08T03:40:49.839Z,4.97
2018-09-08T03:43:17.791Z,4.60
2018-09-08T03:45:45.803Z,7.97
2018-09-08T03:48:13.751Z,8.30
2018-09-08T03:50:41.680Z,6.27
2018-09-08T03:53:09.639Z,5.00
2018-09-08T03:55:37.602Z,7.37
2018-09-08T03:58:05.571Z,5.27
2018-09-08T04:00:33.529Z,7.50
2018-09-08T04:03:02.054Z,5.43
2018-09-08T04:05:30.615Z,5.87
2018-09-08T04:07:59.246Z,4.53
2018-09-08T04:10:34.279Z,5.67
2018-09-08T04:13:02.877Z,5.30
2018-09-08T04:15:31.405Z,4.07
2018-09-08T04:17:59.916Z,4.30
2018-09-08T04:20:28.389Z,5.67
2018-09-08T04:22:57.037Z,4.70
2018-09-08T04:25:25.558Z,6.60
2018-09-08T04:27:54.059Z,4.47
2018-09-08T04:30:22.585Z,4.30
2018-09-08T04:32:51.128Z,3.90
2018-09-08T04:35:19.650Z,4.43
2018-09-08T04:37:48.287Z,5.90
2018-09-08T04:40:16.844Z,3.70
2018-09-08T04:42:45.673Z,5.10
2018-09-08T04:45:14.273Z,3.60
2018-09-08T04:47:42.812Z,6.43
2018-09-08T04:50:11.367Z,5.13
2018-09-08T04:52:39.901Z,4.07
2018-09-08T04:55:08.584Z,4.03
2018-09-08T04:57:37.144Z,8.70
2018-09-08T05:00:06.153Z,9.63
2018-09-08T05:02:34.764Z,6.77
2018-09-08T05:05:03.289Z,5.03
2018-09-08T05:07:31.893Z,4.27
2018-09-08T05:10:00.488Z,5.50
2018-09-08T05:12:29.056Z,4.87
2018-09-08T05:14:57.751Z,4.93
2018-09-08T05:17:27.175Z,5.37
2018-09-08T05:19:55.749Z,6.10
2018-09-08T05:22:24.304Z,4.90
2018-09-08T05:24:52.866Z,6.87
2018-09-08T05:27:21.345Z,11.60
2018-09-08T05:29:49.848Z,9.60
2018-09-08T05:32:19.627Z,9.23
2018-09-08T05:34:48.133Z,12.40
2018-09-08T05:37:16.760Z,12.50
2018-09-08T05:39:45.301Z,11.20
2018-09-08T05:42:13.908Z,12.10
2018-09-08T05:44:42.507Z,20.20
2018-09-08T05:47:11.043Z,12.80
2018-09-08T05:49:39.634Z,16.63
2018-09-08T05:52:09.058Z,9.37
2018-09-08T05:54:37.639Z,9.67
2018-09-08T05:57:06.194Z,12.00
2018-09-08T05:59:34.788Z,12.40
2018-09-08T06:02:03.502Z,12.33
2018-09-08T06:04:32.879Z,12.97
2018-09-08T06:07:03.047Z,11.30
2018-09-08T06:09:32.613Z,11.83
2018-09-08T06:12:01.203Z,8.50
2018-09-08T06:14:30.943Z,11.40
2018-09-08T06:16:59.597Z,8.73
2018-09-08T06:19:28.192Z,7.87
2018-09-08T06:21:56.730Z,6.53
2018-09-08T06:24:25.256Z,9.87
2018-09-08T06:26:54.309Z,9.47
2018-09-08T06:29:22.793Z,8.13
2018-09-08T06:31:51.285Z,6.43
2018-09-08T06:34:19.836Z,5.37
2018-09-08T06:36:48.312Z,9.57
2018-09-08T06:39:16.849Z,7.87
2018-09-08T06:41:45.392Z,5.40
2018-09-08T06:44:13.957Z,6.60
2018-09-08T06:46:42.462Z,6.10
2018-09-08T06:49:11.000Z,5.17
2018-09-08T06:51:39.512Z,8.30
2018-09-08T06:54:08.045Z,5.50
2018-09-08T06:56:36.568Z,4.60
2018-09-08T06:59:05.130Z,4.70
2018-09-08T07:01:33.636Z,5.00
2018-09-08T07:04:02.247Z,5.93
2018-09-08T07:06:30.826Z,5.13
2018-09-08T07:08:59.310Z,6.47
2018-09-08T07:11:28.582Z,5.33
2018-09-08T07:13:57.096Z,6.00
2018-09-08T07:16:25.649Z,4.50
2018-09-08T07:18:54.184Z,4.13
2018-09-08T07:21:22.712Z,3.73
2018-09-08T07:23:51.194Z,7.20
2018-09-08T07:26:19.689Z,4.60
2018-09-08T07:28:48.374Z,9.50
2018-09-08T07:31:16.948Z,4.57
2018-09-08T07:33:45.428Z,4.00
2018-09-08T07:36:14.597Z,13.10
2018-09-08T07:38:43.227Z,6.07
2018-09-08T07:41:11.834Z,3.63
2018-09-08T07:43:40.369Z,5.23
2018-09-08T07:46:08.981Z,3.10
2018-09-08T07:48:37.440Z,6.37
2018-09-08T07:51:06.276Z,5.67
2018-09-08T07:53:34.951Z,5.43
2018-09-08T07:56:03.508Z,8.60
2018-09-08T07:58:31.960Z,4.77
2018-09-08T08:01:00.468Z,6.47
2018-09-08T08:03:29.047Z,4.27
2018-09-08T08:05:57.585Z,3.87
2018-09-08T08:08:26.093Z,4.93
2018-09-08T08:10:54.689Z,6.47
2018-09-08T08:13:23.157Z,4.73
2018-09-08T08:15:51.648Z,4.37
2018-09-08T08:18:20.119Z,4.67
2018-09-08T08:20:48.656Z,6.63
2018-09-08T08:23:17.225Z,5.23
2018-09-08T08:25:45.671Z,3.30
2018-09-08T08:28:14.187Z,3.23
2018-09-08T08:30:42.629Z,4.43
2018-09-08T08:33:11.126Z,5.03
2018-09-08T08:35:39.707Z,4.33
2018-09-08T08:38:08.187Z,9.50
2018-09-08T08:40:36.694Z,10.53
2018-09-08T08:43:05.375Z,7.47
2018-09-08T08:45:33.952Z,7.00
2018-09-08T08:48:02.496Z,5.23
2018-09-08T08:50:38.661Z,5.07
2018-09-08T08:53:13.711Z,6.43
2018-09-08T08:55:42.404Z,4.87
2018-09-08T08:58:10.869Z,9.07
2018-09-08T09:00:39.366Z,9.53
2018-09-08T09:03:08.315Z,4.10
2018-09-08T09:05:36.881Z,10.00
2018-09-08T09:08:06.516Z,6.07
2018-09-08T09:10:35.085Z,5.57
2018-09-08T09:13:03.686Z,3.57
2018-09-08T09:15:32.727Z,5.20
2018-09-08T09:18:00.768Z,3.00
2018-09-08T09:20:34.890Z,3.60
2018-09-08T09:23:08.928Z,2.00
2018-09-08T09:25:37.474Z,3.77
2018-09-08T09:28:06.092Z,3.03
2018-09-08T09:30:34.667Z,4.03
2018-09-08T09:33:03.262Z,3.27
2018-09-08T09:35:31.853Z,3.07
2018-09-08T09:38:01.505Z,5.30
2018-09-08T09:40:30.037Z,2.27
2018-09-08T09:42:59.440Z,2.60
2018-09-08T09:45:28.004Z,4.07
2018-09-08T09:47:56.673Z,3.73
2018-09-08T09:50:25.273Z,10.40
2018-09-08T09:52:53.856Z,6.53
2018-09-08T09:55:22.453Z,7.83
2018-09-08T09:57:51.022Z,14.57
2018-09-08T10:00:25.210Z,13.90
2018-09-08T10:02:59.304Z,12.47
2018-09-08T10:05:27.857Z,14.13
2018-09-08T10:07:56.424Z,5.67
2018-09-08T10:10:26.545Z,7.63
2018-09-08T10:12:55.993Z,6.27
2018-09-08T10:15:24.559Z,10.87
2018-09-08T10:17:53.128Z,25.77
2018-09-08T10:20:22.730Z,9.87
2018-09-08T10:22:51.395Z,11.37
2018-09-08T10:25:30.510Z,22.27
2018-09-08T10:27:59.129Z,20.50
2018-09-08T10:30:27.718Z,17.27
2018-09-08T10:32:56.268Z,14.00
2018-09-08T10:35:24.848Z,8.60
2018-09-08T10:37:53.462Z,15.43
2018-09-08T10:40:22.136Z,8.23
2018-09-08T10:42:50.677Z,3.97
2018-09-08T10:45:19.173Z,2.80
2018-09-08T10:47:47.792Z,4.03
2018-09-08T10:50:16.352Z,3.77
2018-09-08T10:52:45.390Z,3.03
2018-09-08T10:55:13.875Z,4.33
2018-09-08T10:57:42.454Z,7.30
2018-09-08T11:00:11.712Z,6.60
2018-09-08T11:02:40.550Z,4.73
2018-09-08T11:05:08.713Z,3.63
2018-09-08T11:07:37.237Z,6.07
2018-09-08T11:10:06.801Z,7.43
2018-09-08T11:12:35.341Z,4.13
2018-09-08T11:15:04.712Z,7.80
2018-09-08T11:17:33.184Z,3.50
2018-09-08T11:20:01.647Z,7.27
2018-09-08T11:22:30.120Z,5.57
2018-09-08T11:24:58.643Z,4.40
2018-09-08T11:27:27.169Z,3.03
2018-09-08T11:29:55.632Z,7.53
2018-09-08T11:32:24.117Z,2.63
2018-09-08T11:34:52.595Z,3.50
2018-09-08T11:37:21.137Z,5.20
2018-09-08T11:39:49.638Z,3.87
2018-09-08T11:42:18.078Z,3.47
2018-09-08T11:44:46.649Z,9.23
2018-09-08T11:47:15.073Z,4.50
2018-09-08T11:49:43.654Z,2.67
2018-09-08T11:52:12.168Z,5.30
2018-09-08T11:54:40.709Z,3.30
2018-09-08T11:57:09.207Z,5.70
2018-09-08T11:59:37.694Z,2.73
2018-09-08T12:02:06.279Z,4.53
2018-09-08T12:04:34.800Z,3.33
2018-09-08T12:07:03.301Z,2.67
2018-09-08T12:09:31.800Z,2.47
2018-09-08T12:12:00.301Z,5.83
2018-09-08T12:14:28.817Z,2.80
2018-09-08T12:16:57.450Z,4.10
2018-09-08T12:19:25.909Z,5.07
2018-09-08T12:21:54.410Z,4.40
2018-09-08T12:24:22.948Z,4.13
2018-09-08T12:26:51.409Z,3.70
2018-09-08T12:29:19.985Z,4.00
2018-09-08T12:31:48.546Z,4.53
2018-09-08T12:34:17.401Z,5.00
2018-09-08T12:36:45.945Z,3.80
2018-09-08T12:39:14.533Z,5.50
2018-09-08T12:41:43.096Z,10.13
2018-09-08T12:44:11.680Z,5.57
2018-09-08T12:46:40.265Z,7.53
2018-09-08T12:49:09.016Z,6.47
2018-09-08T12:51:37.507Z,3.93
2018-09-08T12:54:06.028Z,2.63
2018-09-08T12:56:34.580Z,3.27
2018-09-08T12:59:03.137Z,4.23
2018-09-08T13:01:31.657Z,2.97
2018-09-08T13:04:00.309Z,3.43
2018-09-08T13:06:28.860Z,2.67
2018-09-08T13:08:57.573Z,4.77
2018-09-08T13:11:26.111Z,3.80
2018-09-08T13:13:54.702Z,5.47
2018-09-08T13:16:24.156Z,10.67
2018-09-08T13:18:52.666Z,15.23
2018-09-08T13:21:21.237Z,148.80
2018-09-08T13:23:49.869Z,69.53
2018-09-08T13:26:18.421Z,19.67
2018-09-08T13:28:47.025Z,9.17
2018-09-08T13:31:15.590Z,10.03
2018-09-08T13:33:44.183Z,6.20
2018-09-08T13:36:12.743Z,5.23
2018-09-08T13:38:41.310Z,4.10
2018-09-08T13:41:10.617Z,6.10
2018-09-08T13:43:39.206Z,4.93
2018-09-08T13:46:07.869Z,20.97
2018-09-08T13:48:36.377Z,40.73
2018-09-08T13:51:05.140Z,63.40
2018-09-08T13:53:33.640Z,12.53
2018-09-08T13:56:02.290Z,32.87
2018-09-08T13:58:30.816Z,17.23
2018-09-08T14:00:59.437Z,42.07
2018-09-08T14:03:28.777Z,13.87
2018-09-08T14:05:57.277Z,22.77
2018-09-08T14:08:25.871Z,6.23
2018-09-08T14:10:54.480Z,7.60
2018-09-08T14:13:23.053Z,7.00
2018-09-08T14:15:51.766Z,8.97
2018-09-08T14:18:20.326Z,8.73
2018-09-08T14:20:48.914Z,6.37
2018-09-08T14:23:17.465Z,8.90
2018-09-08T14:25:46.057Z,6.57
2018-09-08T14:28:14.615Z,4.50
2018-09-08T14:30:43.251Z,4.10
2018-09-08T14:33:11.761Z,4.17
2018-09-08T14:35:40.298Z,3.07
2018-09-08T14:38:08.840Z,4.10
2018-09-08T14:40:37.325Z,3.90
2018-09-08T14:43:05.938Z,3.77
2018-09-08T14:45:34.553Z,3.47
2018-09-08T14:48:03.078Z,3.77
2018-09-08T14:50:32.004Z,2.73
2018-09-08T14:53:00.769Z,2.80
2018-09-08T14:55:29.350Z,3.23
2018-09-08T14:57:57.976Z,2.93
2018-09-08T15:00:26.573Z,3.07
2018-09-08T15:02:55.103Z,2.87
2018-09-08T15:05:23.673Z,5.90
2018-09-08T15:07:52.252Z,6.17
2018-09-08T15:10:20.855Z,7.53
2018-09-08T15:12:49.478Z,11.33
2018-09-08T15:15:18.500Z,4.00
2018-09-08T15:17:47.091Z,5.17
2018-09-08T15:20:17.627Z,5.57
2018-09-08T15:22:46.209Z,3.73
2018-09-08T15:25:14.703Z,23.47
2018-09-08T15:27:43.260Z,25.10
2018-09-08T15:30:11.904Z,25.47
2018-09-08T15:32:40.430Z,31.97
2018-09-08T15:35:08.981Z,21.23
2018-09-08T15:37:37.526Z,10.03
2018-09-08T15:40:06.114Z,13.60
2018-09-08T15:42:34.673Z,11.33
2018-09-08T15:45:03.253Z,19.50
2018-09-08T15:47:31.993Z,17.17
2018-09-08T15:50:00.556Z,24.77
2018-09-08T15:52:29.137Z,25.97
2018-09-08T15:54:57.678Z,19.10
2018-09-08T15:57:26.313Z,8.20
2018-09-08T15:59:54.994Z,6.57
2018-09-08T16:02:23.641Z,24.07
2018-09-08T16:04:52.998Z,8.97
2018-09-08T16:07:21.512Z,9.63
2018-09-08T16:09:49.997Z,5.73
2018-09-08T16:12:33.448Z,5.37
2018-09-08T16:15:02.091Z,12.00
2018-09-08T16:17:30.636Z,5.57
2018-09-08T16:19:59.708Z,7.17
2018-09-08T16:22:28.286Z,4.83
2018-09-08T16:24:57.085Z,4.53
2018-09-08T16:27:25.642Z,5.73
2018-09-08T16:29:54.257Z,30.63
2018-09-08T16:32:23.019Z,17.97
2018-09-08T16:34:52.023Z,9.23
2018-09-08T16:37:20.654Z,6.40
2018-09-08T16:39:49.186Z,10.73
2018-09-08T16:42:17.773Z,7.13
2018-09-08T16:44:46.337Z,5.87
2018-09-08T16:47:14.945Z,5.90
2018-09-08T16:49:43.501Z,6.10
2018-09-08T16:52:12.027Z,3.57
2018-09-08T16:54:40.553Z,3.40
2018-09-08T16:57:09.187Z,4.80
2018-09-08T16:59:38.791Z,4.97
2018-09-08T17:02:07.313Z,4.87
2018-09-08T17:04:35.833Z,9.60
2018-09-08T17:07:04.473Z,2.63
2018-09-08T17:09:32.974Z,3.63
2018-09-08T17:12:01.470Z,5.70
2018-09-08T17:14:29.976Z,3.87
2018-09-08T17:16:58.537Z,4.00
2018-09-08T17:19:27.118Z,3.97
2018-09-08T17:21:55.714Z,3.30
2018-09-08T17:24:24.274Z,4.20
2018-09-08T17:26:52.912Z,4.47
2018-09-08T17:29:21.448Z,4.27
2018-09-08T17:31:50.068Z,4.57
2018-09-08T17:34:18.608Z,5.50
2018-09-08T17:36:47.109Z,4.43
2018-09-08T17:39:15.677Z,3.83
2018-09-08T17:41:44.246Z,4.00
2018-09-08T17:44:12.723Z,8.20
2018-09-08T17:46:41.229Z,5.43
2018-09-08T17:49:09.956Z,3.37
2018-09-08T17:51:38.505Z,5.43
2018-09-08T17:54:07.082Z,6.63
2018-09-08T17:56:35.713Z,5.00
2018-09-08T17:59:04.294Z,5.23
2018-09-08T18:01:32.858Z,5.33
2018-09-08T18:04:01.528Z,5.83
2018-09-08T18:06:30.098Z,5.30
2018-09-08T18:08:58.693Z,3.40
2018-09-08T18:11:27.316Z,5.50
2018-09-08T18:13:55.867Z,6.37
2018-09-08T18:16:24.471Z,8.40
2018-09-08T18:18:53.065Z,7.37
2018-09-08T18:21:21.589Z,8.73
2018-09-08T18:23:50.176Z,8.17
2018-09-08T18:26:18.754Z,5.83
2018-09-08T18:28:47.294Z,9.67
2018-09-08T18:31:15.804Z,6.27
2018-09-08T18:33:44.328Z,7.97
2018-09-08T18:36:12.915Z,6.40
2018-09-08T18:38:41.465Z,9.83
2018-09-08T18:41:10.116Z,8.53
2018-09-08T18:43:38.667Z,11.23
2018-09-08T18:46:07.238Z,8.53
2018-09-08T18:48:35.819Z,7.87
2018-09-08T18:51:04.429Z,6.30
2018-09-08T18:53:32.991Z,9.77
2018-09-08T18:56:01.568Z,12.00
2018-09-08T18:58:30.142Z,11.43
2018-09-08T19:00:58.739Z,11.37
2018-09-08T19:03:27.306Z,13.57
2018-09-08T19:05:55.968Z,10.77
2018-09-08T19:08:28.796Z,12.60
2018-09-08T19:10:57.424Z,10.13
2018-09-08T19:13:25.969Z,13.03
2018-09-08T19:15:54.533Z,12.60
2018-09-08T19:18:23.141Z,6.77
2018-09-08T19:20:51.700Z,11.37
2018-09-08T19:23:20.365Z,7.70
2018-09-08T19:25:49.044Z,9.20
2018-09-08T19:28:17.977Z,11.63
2018-09-08T19:30:46.510Z,7.47
2018-09-08T19:33:15.004Z,8.97
2018-09-08T19:35:43.697Z,6.73
2018-09-08T19:38:12.270Z,8.30
2018-09-08T19:40:45.272Z,8.13
2018-09-08T19:43:13.858Z,12.00
2018-09-08T19:45:42.938Z,6.83
2018-09-08T19:48:18.943Z,6.33
2018-09-08T19:50:47.513Z,7.63
2018-09-08T19:53:21.577Z,5.93
2018-09-08T19:55:54.278Z,7.77
2018-09-08T19:58:29.300Z,6.30
2018-09-08T20:00:57.806Z,7.60
2018-09-08T20:03:26.413Z,8.13
2018-09-08T20:05:54.949Z,8.77
2018-09-08T20:08:23.561Z,6.77
2018-09-08T20:10:52.176Z,8.77
2018-09-08T20:13:20.791Z,7.10
2018-09-08T20:15:49.288Z,10.13
2018-09-08T20:18:17.976Z,24.20
2018-09-08T20:20:46.561Z,35.07
2018-09-08T20:23:15.134Z,35.87
2018-09-08T20:25:44.097Z,40.27
2018-09-08T20:28:15.437Z,69.50
2018-09-08T20:30:43.957Z,32.27
2018-09-08T20:33:12.521Z,42.03
2018-09-08T20:35:42.131Z,47.03
2018-09-08T20:38:10.621Z,30.30
2018-09-08T20:40:39.987Z,30.50
2018-09-08T20:43:09.838Z,26.90
2018-09-08T20:45:38.624Z,27.53
2018-09-08T20:48:07.389Z,30.03
2018-09-08T20:50:35.994Z,26.07
2018-09-08T20:53:07.370Z,22.70
2018-09-08T20:55:37.802Z,23.83
2018-09-08T20:58:11.916Z,21.67
2018-09-08T21:00:40.474Z,26.20
2018-09-08T21:03:09.049Z,27.03
2018-09-08T21:05:37.787Z,20.73
2018-09-08T21:08:06.318Z,24.63
2018-09-08T21:10:35.030Z,20.57
2018-09-08T21:13:03.574Z,24.93
2018-09-08T21:15:32.089Z,22.33
2018-09-08T21:18:00.774Z,19.27
2018-09-08T21:20:29.591Z,20.83
2018-09-08T21:22:58.145Z,17.00
2018-09-08T21:25:26.698Z,16.50
2018-09-08T21:27:55.258Z,15.43
2018-09-08T21:30:23.822Z,20.30
2018-09-08T21:32:52.367Z,17.17
2018-09-08T21:35:20.937Z,18.50
2018-09-08T21:37:49.549Z,14.73
2018-09-08T21:40:18.141Z,18.03
2018-09-08T21:42:46.633Z,16.87
2018-09-08T21:45:15.184Z,14.90
2018-09-08T21:47:43.713Z,16.13
2018-09-08T21:50:12.251Z,15.83
2018-09-08T21:52:40.910Z,15.63
2018-09-08T21:55:09.441Z,14.43
2018-09-08T21:57:38.057Z,14.07
2018-09-08T22:00:07.171Z,13.03
2018-09-08T22:02:36.010Z,16.30
2018-09-08T22:05:05.102Z,15.20
2018-09-08T22:07:33.657Z,15.97
2018-09-08T22:10:02.201Z,18.87
2018-09-08T22:12:30.695Z,21.83
2018-09-08T22:14:59.227Z,16.47
2018-09-08T22:17:27.797Z,17.83
2018-09-08T22:19:56.356Z,18.80
2018-09-08T22:22:24.908Z,21.83
2018-09-08T22:24:53.444Z,17.70
2018-09-08T22:27:21.956Z,20.30
2018-09-08T22:29:50.480Z,15.57
2018-09-08T22:32:18.947Z,14.10
2018-09-08T22:34:47.423Z,16.23
2018-09-08T22:37:15.932Z,13.00
2018-09-08T22:39:44.457Z,15.00
2018-09-08T22:42:13.087Z,11.70
2018-09-08T22:44:41.612Z,12.40
2018-09-08T22:47:10.151Z,11.87
2018-09-08T22:49:38.612Z,11.47
2018-09-08T22:52:07.149Z,10.60
2018-09-08T22:54:35.635Z,7.93
2018-09-08T22:57:04.118Z,8.63
2018-09-08T22:59:33.281Z,8.53
2018-09-08T23:02:01.756Z,13.57
2018-09-08T23:04:30.306Z,8.93
2018-09-08T23:06:58.829Z,9.97
2018-09-08T23:09:28.787Z,7.87
2018-09-08T23:11:57.301Z,12.23
2018-09-08T23:14:25.749Z,13.00
2018-09-08T23:16:54.316Z,10.30
2018-09-08T23:19:22.796Z,12.00
2018-09-08T23:21:51.284Z,12.70
2018-09-08T23:24:19.755Z,12.60
2018-09-08T23:26:48.261Z,10.90
2018-09-08T23:29:16.748Z,9.90
2018-09-08T23:31:45.268Z,9.60
2018-09-08T23:34:13.746Z,9.60
2018-09-08T23:36:42.233Z,10.00
2018-09-08T23:39:10.708Z,10.63
2018-09-08T23:41:39.207Z,10.37
2018-09-08T23:44:07.702Z,11.63
2018-09-08T23:46:36.187Z,14.67
2018-09-08T23:49:04.660Z,9.67
2018-09-08T23:51:33.170Z,8.10
2018-09-08T23:54:01.636Z,6.97
2018-09-08T23:56:30.101Z,13.43
2018-09-08T23:58:58.617Z,7.20
