createdAt,value
2022-09-07T00:00:06.539Z,18.70
2022-09-07T00:02:51.801Z,18.70
2022-09-07T00:05:44.790Z,18.80
2022-09-07T00:08:30.289Z,18.90
2022-09-07T00:11:18.598Z,18.70
2022-09-07T00:14:05.444Z,18.70
2022-09-07T00:16:50.783Z,18.60
2022-09-07T00:19:36.509Z,18.60
2022-09-07T00:22:22.154Z,18.60
2022-09-07T00:25:08.335Z,18.40
2022-09-07T00:27:54.094Z,18.30
2022-09-07T00:30:43.246Z,18.30
2022-09-07T00:33:29.257Z,18.20
2022-09-07T00:36:15.832Z,18.20
2022-09-07T00:39:01.848Z,18.20
2022-09-07T00:41:47.359Z,18.30
2022-09-07T00:44:58.078Z,18.30
2022-09-07T00:47:55.684Z,18.20
2022-09-07T00:50:50.183Z,18.10
2022-09-07T00:53:59.104Z,18.10
2022-09-07T00:56:46.371Z,18.00
2022-09-07T00:59:36.223Z,17.90
2022-09-07T01:02:21.423Z,17.90
2022-09-07T01:05:24.531Z,17.90
2022-09-07T01:08:12.125Z,18.00
2022-09-07T01:10:59.310Z,18.00
2022-09-07T01:13:45.898Z,18.00
2022-09-07T01:16:49.242Z,18.00
2022-09-07T01:19:37.119Z,18.00
2022-09-07T01:22:28.229Z,18.10
2022-09-07T01:25:26.915Z,18.00
2022-09-07T01:28:28.088Z,18.00
2022-09-07T01:31:23.543Z,18.00
2022-09-07T01:34:20.573Z,17.90
2022-09-07T01:37:34.657Z,17.90
2022-09-07T01:40:38.041Z,17.90
2022-09-07T01:43:41.663Z,17.80
2022-09-07T01:46:33.883Z,17.70
2022-09-07T01:49:24.797Z,17.80
2022-09-07T01:52:21.374Z,17.80
2022-09-07T01:55:10.029Z,17.80
2022-09-07T01:58:17.452Z,17.80
2022-09-07T02:01:28.675Z,17.90
2022-09-07T02:04:20.920Z,17.90
2022-09-07T02:07:20.399Z,17.90
2022-09-07T02:10:15.711Z,17.90
2022-09-07T02:13:10.694Z,17.90
2022-09-07T02:16:20.704Z,17.90
2022-09-07T02:19:14.152Z,17.90
2022-09-07T02:22:04.177Z,17.90
2022-09-07T02:24:54.203Z,18.00
2022-09-07T02:27:45.254Z,18.00
2022-09-07T02:30:30.908Z,18.00
2022-09-07T02:33:16.999Z,18.00
2022-09-07T02:36:04.525Z,18.00
2022-09-07T02:38:50.276Z,18.00
2022-09-07T02:41:39.234Z,18.00
2022-09-07T02:44:29.059Z,18.10
2022-09-07T02:47:29.840Z,18.10
2022-09-07T02:50:31.791Z,18.10
2022-09-07T02:53:46.157Z,18.20
2022-09-07T02:56:43.546Z,18.10
2022-09-07T03:00:01.575Z,18.10
2022-09-07T03:02:59.438Z,18.10
2022-09-07T03:05:49.739Z,18.10
2022-09-07T03:08:41.102Z,18.00
2022-09-07T03:11:27.828Z,17.90
2022-09-07T03:14:24.602Z,17.90
2022-09-07T03:17:10.505Z,17.80
2022-09-07T03:19:55.846Z,17.90
2022-09-07T03:22:41.399Z,17.90
2022-09-07T03:25:27.063Z,17.90
2022-09-07T03:28:12.497Z,17.90
2022-09-07T03:30:58.000Z,17.90
2022-09-07T03:33:43.395Z,18.10
2022-09-07T03:36:33.022Z,18.20
2022-09-07T03:39:21.002Z,18.30
2022-09-07T03:42:06.832Z,18.50
2022-09-07T03:44:52.545Z,18.50
2022-09-07T03:47:39.894Z,18.60
2022-09-07T03:50:25.264Z,18.70
2022-09-07T03:53:10.777Z,18.60
2022-09-07T03:55:58.280Z,18.60
2022-09-07T03:58:45.017Z,18.70
2022-09-07T04:01:30.732Z,18.70
2022-09-07T04:04:16.099Z,18.60
2022-09-07T04:07:01.731Z,18.60
2022-09-07T04:09:48.776Z,18.50
2022-09-07T04:12:34.467Z,18.50
2022-09-07T04:15:20.001Z,18.40
2022-09-07T04:18:05.629Z,18.40
2022-09-07T04:20:51.231Z,18.30
2022-09-07T04:23:41.070Z,18.20
2022-09-07T04:26:29.384Z,18.10
2022-09-07T04:29:14.786Z,18.10
2022-09-07T04:32:00.239Z,18.00
2022-09-07T04:34:45.848Z,18.00
2022-09-07T04:37:31.472Z,18.00
2022-09-07T04:40:17.282Z,17.90
2022-09-07T04:43:02.669Z,17.90
2022-09-07T04:45:48.353Z,17.90
2022-09-07T04:48:34.369Z,17.90
2022-09-07T04:51:21.098Z,17.90
2022-09-07T04:54:07.001Z,18.00
2022-09-07T04:56:52.617Z,18.00
2022-09-07T04:59:38.373Z,18.10
2022-09-07T05:02:23.735Z,18.00
2022-09-07T05:05:09.656Z,18.10
2022-09-07T05:07:54.967Z,18.00
2022-09-07T05:10:40.496Z,17.80
2022-09-07T05:13:26.318Z,17.80
2022-09-07T05:16:12.979Z,17.80
2022-09-07T05:19:02.591Z,17.80
2022-09-07T05:21:48.235Z,17.90
2022-09-07T05:24:36.756Z,17.90
2022-09-07T05:27:22.050Z,17.90
2022-09-07T05:30:08.487Z,18.00
2022-09-07T05:32:54.139Z,18.00
2022-09-07T05:35:39.804Z,18.00
2022-09-07T05:38:25.748Z,18.10
2022-09-07T05:41:13.536Z,18.10
2022-09-07T05:47:04.321Z,18.30
2022-09-07T05:49:51.949Z,18.30
2022-09-07T05:52:40.736Z,18.40
2022-09-07T05:55:30.628Z,18.40
2022-09-07T05:58:17.746Z,18.40
2022-09-07T06:01:11.286Z,18.40
2022-09-07T06:03:56.854Z,18.50
2022-09-07T06:06:47.772Z,18.50
2022-09-07T06:12:50.416Z,18.60
2022-09-07T06:15:35.688Z,18.60
2022-09-07T06:18:21.278Z,18.70
2022-09-07T06:21:11.394Z,18.80
2022-09-07T06:23:56.459Z,18.90
2022-09-07T06:26:42.461Z,19.00
2022-09-07T06:29:27.982Z,19.00
2022-09-07T06:35:18.815Z,19.20
2022-09-07T06:38:04.338Z,19.30
2022-09-07T06:40:50.306Z,19.40
2022-09-07T06:43:36.097Z,19.50
2022-09-07T06:49:27.540Z,19.70
2022-09-07T06:52:13.894Z,19.90
2022-09-07T06:54:59.911Z,20.00
2022-09-07T06:57:45.484Z,20.00
2022-09-07T07:00:31.014Z,20.10
2022-09-07T07:03:16.841Z,20.20
2022-09-07T07:06:02.250Z,20.30
2022-09-07T07:08:48.140Z,20.40
2022-09-07T07:11:34.426Z,20.40
2022-09-07T07:14:21.208Z,20.50
2022-09-07T07:17:06.833Z,20.60
2022-09-07T07:19:52.279Z,20.70
2022-09-07T07:22:46.827Z,20.80
2022-09-07T07:25:35.238Z,20.90
2022-09-07T07:31:33.236Z,21.10
2022-09-07T07:34:19.030Z,21.20
2022-09-07T07:37:04.292Z,21.20
2022-09-07T07:42:55.956Z,21.30
2022-09-07T07:48:37.892Z,21.60
2022-09-07T07:51:23.811Z,21.70
2022-09-07T07:54:09.484Z,21.80
2022-09-07T07:56:54.874Z,21.90
2022-09-07T07:59:40.315Z,22.00
2022-09-07T08:02:26.099Z,22.10
2022-09-07T08:05:11.570Z,22.30
2022-09-07T08:07:57.671Z,22.50
2022-09-07T08:10:43.058Z,22.60
2022-09-07T08:13:34.086Z,22.70
2022-09-07T08:16:20.048Z,22.80
2022-09-07T08:19:05.775Z,22.90
2022-09-07T08:21:51.124Z,23.00
2022-09-07T08:24:36.579Z,23.10
2022-09-07T08:27:22.106Z,23.20
2022-09-07T08:30:08.631Z,23.30
2022-09-07T08:32:54.404Z,23.50
2022-09-07T08:35:39.701Z,23.80
2022-09-07T08:38:26.269Z,24.10
2022-09-07T08:41:32.373Z,24.40
2022-09-07T08:44:38.994Z,24.50
2022-09-07T08:47:46.204Z,24.80
2022-09-07T08:50:51.835Z,25.10
2022-09-07T08:53:45.162Z,25.40
2022-09-07T08:56:34.619Z,25.50
2022-09-07T08:59:48.877Z,25.60
2022-09-07T09:02:43.210Z,25.90
2022-09-07T09:05:43.390Z,26.20
2022-09-07T09:08:31.771Z,26.30
2022-09-07T09:11:35.432Z,26.60
2022-09-07T09:14:40.929Z,26.70
2022-09-07T09:17:42.295Z,26.90
2022-09-07T09:20:42.315Z,27.30
2022-09-07T09:23:34.349Z,27.50
2022-09-07T09:26:30.907Z,27.60
2022-09-07T09:29:20.501Z,27.80
2022-09-07T09:32:34.971Z,28.00
2022-09-07T09:35:32.602Z,28.20
2022-09-07T09:38:34.034Z,28.30
2022-09-07T09:41:19.550Z,28.50
2022-09-07T09:44:04.990Z,28.50
2022-09-07T09:52:29.169Z,28.60
2022-09-07T09:53:29.927Z,28.60
2022-09-07T09:56:15.642Z,28.60
2022-09-07T10:05:43.324Z,28.30
2022-09-07T10:08:34.056Z,28.30
2022-09-07T10:11:19.331Z,28.30
2022-09-07T10:14:05.460Z,28.30
2022-09-07T10:16:50.904Z,28.00
2022-09-07T10:19:38.713Z,28.00
2022-09-07T10:22:33.050Z,28.40
2022-09-07T10:25:36.717Z,28.80
2022-09-07T10:28:24.442Z,29.00
2022-09-07T10:31:15.902Z,29.20
2022-09-07T10:37:52.821Z,29.80
2022-09-07T10:40:53.367Z,30.00
2022-09-07T10:43:49.700Z,29.90
2022-09-07T10:47:17.528Z,30.10
2022-09-07T10:50:24.476Z,30.40
2022-09-07T10:53:40.668Z,30.30
2022-09-07T10:56:47.566Z,30.20
2022-09-07T11:00:16.217Z,30.20
2022-09-07T11:03:28.912Z,30.20
2022-09-07T11:06:22.488Z,30.40
2022-09-07T11:09:28.918Z,30.50
2022-09-07T11:12:21.319Z,30.60
2022-09-07T11:15:14.241Z,30.50
2022-09-07T11:18:20.140Z,30.80
2022-09-07T11:21:13.299Z,30.80
2022-09-07T11:24:09.218Z,31.10
2022-09-07T11:27:00.078Z,31.00
2022-09-07T11:29:52.370Z,31.00
2022-09-07T11:32:41.289Z,30.90
2022-09-07T11:35:51.675Z,30.80
2022-09-07T11:38:54.128Z,31.00
2022-09-07T11:41:53.958Z,31.00
2022-09-07T11:44:51.746Z,31.30
2022-09-07T11:48:06.206Z,31.40
2022-09-07T11:50:59.899Z,31.70
2022-09-07T11:53:53.406Z,31.80
2022-09-07T11:56:45.745Z,31.50
2022-09-07T12:00:00.996Z,31.50
2022-09-07T12:03:30.536Z,31.60
2022-09-07T12:06:24.631Z,31.50
2022-09-07T12:09:37.311Z,31.40
2022-09-07T12:12:30.985Z,31.40
2022-09-07T12:15:28.480Z,31.50
2022-09-07T12:18:50.793Z,31.80
2022-09-07T12:22:21.460Z,32.10
2022-09-07T12:25:17.762Z,32.30
2022-09-07T12:28:03.450Z,32.20
2022-09-07T12:31:04.565Z,32.10
2022-09-07T12:34:28.784Z,32.10
2022-09-07T12:37:37.886Z,32.20
2022-09-07T12:40:29.663Z,32.40
2022-09-07T12:43:14.788Z,32.50
2022-09-07T12:46:01.714Z,32.40
2022-09-07T12:49:07.310Z,32.20
2022-09-07T12:52:14.883Z,32.20
2022-09-07T12:55:27.505Z,31.90
2022-09-07T12:58:28.263Z,32.00
2022-09-07T13:01:22.829Z,31.80
2022-09-07T13:04:17.222Z,31.50
2022-09-07T13:07:21.589Z,31.40
2022-09-07T13:10:33.452Z,31.00
2022-09-07T13:19:50.805Z,30.60
2022-09-07T13:22:36.539Z,30.50
2022-09-07T13:25:24.993Z,30.70
2022-09-07T13:28:23.459Z,30.90
2022-09-07T13:31:23.938Z,30.90
2022-09-07T13:34:33.901Z,30.90
2022-09-07T13:37:24.944Z,31.00
2022-09-07T13:40:14.589Z,31.10
2022-09-07T13:43:00.453Z,31.10
2022-09-07T13:45:54.913Z,31.30
2022-09-07T13:48:43.681Z,31.10
2022-09-07T13:51:59.104Z,30.90
2022-09-07T13:54:44.552Z,30.80
2022-09-07T13:57:41.927Z,30.60
2022-09-07T14:00:28.250Z,30.60
2022-09-07T14:03:17.010Z,30.60
2022-09-07T14:06:20.527Z,30.80
2022-09-07T14:09:09.062Z,30.90
2022-09-07T14:11:54.874Z,31.10
2022-09-07T14:14:40.553Z,31.10
2022-09-07T14:17:28.159Z,31.20
2022-09-07T14:20:15.660Z,31.00
2022-09-07T14:23:00.970Z,31.10
2022-09-07T14:28:54.168Z,31.40
2022-09-07T14:31:39.690Z,31.30
2022-09-07T14:34:32.732Z,31.30
2022-09-07T14:37:21.196Z,31.40
2022-09-07T14:40:13.597Z,31.50
2022-09-07T14:42:58.958Z,31.40
2022-09-07T14:45:44.555Z,31.30
2022-09-07T14:48:32.475Z,31.30
2022-09-07T14:51:35.177Z,31.50
2022-09-07T14:54:25.829Z,31.60
2022-09-07T14:57:10.857Z,31.60
2022-09-07T14:59:57.408Z,31.40
2022-09-07T15:02:42.864Z,31.00
2022-09-07T15:05:29.840Z,30.70
2022-09-07T15:08:33.801Z,30.20
2022-09-07T15:11:33.266Z,29.80
2022-09-07T15:14:20.821Z,29.70
2022-09-07T15:20:47.668Z,29.30
2022-09-07T15:23:32.984Z,29.20
2022-09-07T15:29:25.087Z,29.00
2022-09-07T15:32:10.575Z,28.90
2022-09-07T15:34:56.072Z,28.70
2022-09-07T15:41:20.762Z,28.50
2022-09-07T15:43:58.789Z,28.40
2022-09-07T15:47:43.265Z,28.40
2022-09-07T15:49:53.694Z,28.50
2022-09-07T15:52:39.331Z,28.50
2022-09-07T15:55:25.333Z,28.60
2022-09-07T15:58:13.101Z,28.70
2022-09-07T16:04:11.343Z,28.90
2022-09-07T16:06:56.856Z,28.80
2022-09-07T16:09:42.487Z,28.60
2022-09-07T16:15:34.268Z,28.50
2022-09-07T16:18:19.770Z,28.20
2022-09-07T16:21:13.489Z,28.00
2022-09-07T16:23:58.867Z,27.90
2022-09-07T16:26:44.173Z,27.90
2022-09-07T16:29:29.661Z,28.00
2022-09-07T16:35:21.067Z,28.00
2022-09-07T16:41:20.459Z,27.70
2022-09-07T16:44:06.197Z,27.30
2022-09-07T16:46:52.385Z,27.10
2022-09-07T16:49:38.266Z,27.00
2022-09-07T16:52:24.838Z,26.90
2022-09-07T16:55:10.258Z,26.90
2022-09-07T17:01:02.102Z,26.80
2022-09-07T17:03:51.370Z,26.70
2022-09-07T17:06:36.976Z,26.60
2022-09-07T17:09:26.462Z,26.40
2022-09-07T17:12:12.665Z,26.30
2022-09-07T17:14:57.758Z,26.20
2022-09-07T17:17:43.291Z,26.10
2022-09-07T17:20:29.032Z,26.00
2022-09-07T17:23:15.117Z,26.00
2022-09-07T17:26:16.428Z,25.90
2022-09-07T17:29:02.711Z,25.90
2022-09-07T17:34:55.579Z,25.60
2022-09-07T17:37:40.930Z,25.50
2022-09-07T17:40:26.784Z,25.40
2022-09-07T17:46:22.924Z,25.20
2022-09-07T17:49:16.462Z,25.00
2022-09-07T17:52:02.381Z,24.80
2022-09-07T17:54:47.609Z,24.80
2022-09-07T17:57:34.836Z,24.70
2022-09-07T18:00:20.292Z,24.60
2022-09-07T18:03:05.779Z,24.50
2022-09-07T18:05:55.169Z,24.40
2022-09-07T18:08:40.739Z,24.30
2022-09-07T18:14:32.238Z,23.90
2022-09-07T18:17:17.618Z,23.70
2022-09-07T18:20:03.212Z,23.50
2022-09-07T18:22:48.430Z,23.30
2022-09-07T18:25:37.224Z,22.90
2022-09-07T18:31:28.854Z,22.40
2022-09-07T18:34:15.024Z,22.20
2022-09-07T18:37:00.800Z,22.20
2022-09-07T18:39:48.521Z,22.20
2022-09-07T18:42:34.299Z,22.10
2022-09-07T18:45:28.783Z,22.10
2022-09-07T18:48:14.169Z,22.00
2022-09-07T18:51:00.750Z,22.00
2022-09-07T18:53:46.152Z,22.00
2022-09-07T18:56:31.449Z,21.90
2022-09-07T18:59:17.195Z,21.90
2022-09-07T19:02:04.887Z,22.00
2022-09-07T19:07:57.618Z,21.90
2022-09-07T19:10:43.542Z,21.90
2022-09-07T19:13:29.163Z,21.90
2022-09-07T19:16:16.919Z,21.90
2022-09-07T19:19:05.619Z,21.90
2022-09-07T19:21:50.941Z,21.90
2022-09-07T19:24:37.740Z,21.80
2022-09-07T19:27:22.984Z,21.80
2022-09-07T19:30:09.355Z,21.70
2022-09-07T19:32:55.011Z,21.70
2022-09-07T19:35:40.712Z,21.70
2022-09-07T19:38:26.029Z,21.70
2022-09-07T19:41:13.133Z,21.60
2022-09-07T19:43:58.628Z,21.60
2022-09-07T19:46:45.195Z,21.50
2022-09-07T19:49:30.944Z,21.50
2022-09-07T19:52:16.739Z,21.50
2022-09-07T19:55:04.000Z,21.40
2022-09-07T19:57:51.410Z,21.40
2022-09-07T20:00:39.136Z,21.40
2022-09-07T20:03:24.783Z,21.40
2022-09-07T20:06:14.726Z,21.40
2022-09-07T20:09:01.861Z,21.20
2022-09-07T20:11:47.954Z,21.20
2022-09-07T20:14:33.258Z,21.20
2022-09-07T20:17:18.572Z,21.10
2022-09-07T20:20:05.277Z,21.00
2022-09-07T20:22:50.823Z,21.00
2022-09-07T20:25:36.481Z,21.00
2022-09-07T20:28:22.008Z,20.90
2022-09-07T20:31:09.135Z,20.80
2022-09-07T20:33:54.728Z,20.80
2022-09-07T20:36:40.144Z,20.80
2022-09-07T20:39:26.202Z,20.70
2022-09-07T20:42:11.539Z,20.70
2022-09-07T20:44:57.364Z,20.70
2022-09-07T20:47:44.568Z,20.70
2022-09-07T20:50:29.877Z,20.60
2022-09-07T20:53:15.267Z,20.50
2022-09-07T20:56:03.499Z,20.50
2022-09-07T20:58:53.330Z,20.50
2022-09-07T21:01:38.771Z,20.40
2022-09-07T21:04:26.552Z,20.50
2022-09-07T21:07:12.258Z,20.40
2022-09-07T21:09:58.096Z,20.50
2022-09-07T21:12:44.188Z,20.40
2022-09-07T21:15:29.668Z,20.40
2022-09-07T21:18:18.671Z,20.40
2022-09-07T21:21:19.158Z,20.50
2022-09-07T21:24:05.861Z,20.40
2022-09-07T21:26:51.756Z,20.40
2022-09-07T21:29:37.182Z,20.30
2022-09-07T21:32:22.883Z,20.30
2022-09-07T21:35:10.135Z,20.20
2022-09-07T21:37:55.386Z,20.10
2022-09-07T21:40:41.653Z,20.20
2022-09-07T21:43:27.515Z,20.20
2022-09-07T21:46:15.935Z,20.20
2022-09-07T21:49:01.648Z,20.20
2022-09-07T21:51:46.979Z,20.00
2022-09-07T21:54:33.024Z,20.00
2022-09-07T21:57:18.647Z,20.00
2022-09-07T22:00:08.266Z,20.00
2022-09-07T22:02:53.794Z,20.00
2022-09-07T22:05:39.302Z,19.90
2022-09-07T22:08:24.453Z,19.90
2022-09-07T22:11:13.026Z,20.00
2022-09-07T22:14:01.807Z,20.00
2022-09-07T22:16:47.345Z,20.10
2022-09-07T22:19:32.688Z,20.20
2022-09-07T22:22:18.308Z,20.20
2022-09-07T22:25:03.900Z,20.20
2022-09-07T22:27:49.600Z,20.00
2022-09-07T22:30:34.976Z,19.90
2022-09-07T22:33:20.617Z,19.80
2022-09-07T22:36:20.606Z,19.80
2022-09-07T22:39:09.076Z,19.80
2022-09-07T22:41:54.758Z,19.70
2022-09-07T22:44:40.372Z,19.70
2022-09-07T22:47:26.138Z,19.70
2022-09-07T22:50:11.709Z,19.70
2022-09-07T22:52:56.879Z,19.70
2022-09-07T22:55:42.746Z,19.70
2022-09-07T22:58:30.783Z,19.70
2022-09-07T23:01:16.615Z,19.70
2022-09-07T23:04:03.073Z,19.70
2022-09-07T23:06:48.717Z,19.60
2022-09-07T23:09:34.159Z,19.70
2022-09-07T23:12:19.647Z,19.70
2022-09-07T23:15:05.247Z,19.70
2022-09-07T23:17:51.258Z,19.60
2022-09-07T23:20:36.883Z,19.60
2022-09-07T23:23:22.662Z,19.50
2022-09-07T23:26:08.744Z,19.50
2022-09-07T23:28:56.130Z,19.40
2022-09-07T23:31:42.360Z,19.40
2022-09-07T23:34:28.018Z,19.40
2022-09-07T23:37:13.421Z,19.30
2022-09-07T23:39:58.772Z,19.30
2022-09-07T23:42:44.352Z,19.40
2022-09-07T23:45:29.802Z,19.50
2022-09-07T23:48:15.101Z,19.30
2022-09-07T23:51:00.564Z,19.20
2022-09-07T23:53:46.161Z,19.20
2022-09-07T23:56:32.622Z,19.20
2022-09-07T23:59:17.868Z,19.20
