createdAt,value
2018-05-16T00:00:05.421Z,48.74
2018-05-16T00:01:05.444Z,48.83
2018-05-16T00:02:05.491Z,48.83
2018-05-16T00:03:05.503Z,49.02
2018-05-16T00:04:05.505Z,48.83
2018-05-16T00:05:05.539Z,49.12
2018-05-16T00:06:05.561Z,49.02
2018-05-16T00:07:05.587Z,49.21
2018-05-16T00:08:05.622Z,48.83
2018-05-16T00:09:05.628Z,48.93
2018-05-16T00:10:05.364Z,49.5
2018-05-16T00:11:05.664Z,48.93
2018-05-16T00:12:05.418Z,49.6
2018-05-16T00:13:05.437Z,48.83
2018-05-16T00:14:05.743Z,48.83
2018-05-16T00:15:05.468Z,49.31
2018-05-16T00:16:05.761Z,49.29
2018-05-16T00:17:05.806Z,49.38
2018-05-16T00:18:05.822Z,49.19
2018-05-16T00:19:05.837Z,49.21
2018-05-16T00:20:05.572Z,49.5
2018-05-16T00:21:05.875Z,49.29
2018-05-16T00:22:05.622Z,49.69
2018-05-16T00:23:05.651Z,49.29
2018-05-16T00:24:05.923Z,49.1
2018-05-16T00:25:05.961Z,49.38
2018-05-16T00:26:05.985Z,49.38
2018-05-16T00:27:05.733Z,49.48
2018-05-16T00:28:06.004Z,49.38
2018-05-16T00:29:05.766Z,49.38
2018-05-16T00:30:05.793Z,49.29
2018-05-16T00:31:06.071Z,49.76
2018-05-16T00:32:06.100Z,49.67
2018-05-16T00:33:05.841Z,49.67
2018-05-16T00:34:06.217Z,49.48
2018-05-16T00:35:06.171Z,49.76
2018-05-16T00:36:05.919Z,49.48
2018-05-16T00:37:06.266Z,50.24
2018-05-16T00:38:06.211Z,49.48
2018-05-16T00:39:06.233Z,49.48
2018-05-16T00:40:06.253Z,49.57
2018-05-16T00:41:06.017Z,49.86
2018-05-16T00:42:06.314Z,49.96
2018-05-16T00:43:06.047Z,49.76
2018-05-16T00:44:06.077Z,49.86
2018-05-16T00:45:06.097Z,49.67
2018-05-16T00:46:06.395Z,49.67
2018-05-16T00:47:06.421Z,49.96
2018-05-16T00:48:06.434Z,49.86
2018-05-16T00:49:06.621Z,49.67
2018-05-16T00:50:06.202Z,49.67
2018-05-16T00:51:06.504Z,49.96
2018-05-16T00:52:06.520Z,50.53
2018-05-16T00:53:06.543Z,49.76
2018-05-16T00:54:06.560Z,49.86
2018-05-16T00:55:06.304Z,50.43
2018-05-16T00:56:06.599Z,49.74
2018-05-16T00:57:06.345Z,49.74
2018-05-16T00:58:06.643Z,49.86
2018-05-16T00:59:06.390Z,49.65
2018-05-16T01:00:06.411Z,49.96
2018-05-16T01:01:06.704Z,49.74
2018-05-16T01:02:06.451Z,49.74
2018-05-16T01:03:06.455Z,49.74
2018-05-16T01:04:06.746Z,49.84
2018-05-16T01:05:06.790Z,50.32
2018-05-16T01:06:06.530Z,50.41
2018-05-16T01:07:06.815Z,50.03
2018-05-16T01:08:06.832Z,50.41
2018-05-16T01:09:06.849Z,49.93
2018-05-16T01:10:06.603Z,50.41
2018-05-16T01:11:06.915Z,50.03
2018-05-16T01:12:06.909Z,50.32
2018-05-16T01:13:06.933Z,50.89
2018-05-16T01:14:06.681Z,50.32
2018-05-16T01:15:07.041Z,49.84
2018-05-16T01:16:06.999Z,50.03
2018-05-16T01:17:06.747Z,50.6
2018-05-16T01:18:07.036Z,50.22
2018-05-16T01:19:07.085Z,50.03
2018-05-16T01:20:07.091Z,50.7
2018-05-16T01:21:07.095Z,50.79
2018-05-16T01:22:07.118Z,50.79
2018-05-16T01:23:07.159Z,50.7
2018-05-16T01:24:06.899Z,50.32
2018-05-16T01:25:06.909Z,50.41
2018-05-16T01:26:07.212Z,50.51
2018-05-16T01:27:07.220Z,50.32
2018-05-16T01:28:06.986Z,50.22
2018-05-16T01:29:07.268Z,50.6
2018-05-16T01:30:07.330Z,50.6
2018-05-16T01:31:07.296Z,50.6
2018-05-16T01:32:07.339Z,50.79
2018-05-16T01:33:07.342Z,50.32
2018-05-16T01:34:07.379Z,50.6
2018-05-16T01:35:07.381Z,50.51
2018-05-16T01:36:07.146Z,50.51
2018-05-16T01:37:07.416Z,50.7
2018-05-16T01:38:07.463Z,50.79
2018-05-16T01:39:07.195Z,50.6
2018-05-16T01:40:07.613Z,50.6
2018-05-16T01:41:07.517Z,50.51
2018-05-16T01:42:07.532Z,50.7
2018-05-16T01:43:07.549Z,50.79
2018-05-16T01:44:07.296Z,50.41
2018-05-16T01:45:07.608Z,50.41
2018-05-16T01:46:07.607Z,50.79
2018-05-16T01:47:07.642Z,50.41
2018-05-16T01:48:07.664Z,50.89
2018-05-16T01:49:07.674Z,50.89
2018-05-16T01:50:07.688Z,50.79
2018-05-16T01:51:07.704Z,50.79
2018-05-16T01:52:07.471Z,50.89
2018-05-16T01:53:07.479Z,50.79
2018-05-16T01:54:07.766Z,50.89
2018-05-16T01:55:07.525Z,50.89
2018-05-16T01:56:07.800Z,51.08
2018-05-16T01:57:07.841Z,50.99
2018-05-16T01:58:07.579Z,51.18
2018-05-16T01:59:07.880Z,51.08
2018-05-16T02:00:07.626Z,50.99
2018-05-16T02:01:07.901Z,50.79
2018-05-16T02:02:07.929Z,51.08
2018-05-16T02:03:07.959Z,50.6
2018-05-16T02:04:07.983Z,51.08
2018-05-16T02:05:07.730Z,51.08
2018-05-16T02:06:08.017Z,50.99
2018-05-16T02:07:08.023Z,51.08
2018-05-16T02:08:07.782Z,50.7
2018-05-16T02:09:07.803Z,51.28
2018-05-16T02:10:08.106Z,51.18
2018-05-16T02:11:07.846Z,51.28
2018-05-16T02:12:07.869Z,51.18
2018-05-16T02:13:08.166Z,50.89
2018-05-16T02:14:08.175Z,51.08
2018-05-16T02:15:08.198Z,51.08
2018-05-16T02:16:08.222Z,50.99
2018-05-16T02:17:08.245Z,51.28
2018-05-16T02:18:08.243Z,50.89
2018-05-16T02:19:08.291Z,51.08
2018-05-16T02:20:08.300Z,51.37
2018-05-16T02:21:08.314Z,51.37
2018-05-16T02:22:08.324Z,51.37
2018-05-16T02:23:08.360Z,51.65
2018-05-16T02:24:08.377Z,51.65
2018-05-16T02:25:08.133Z,51.75
2018-05-16T02:26:08.410Z,51.85
2018-05-16T02:27:08.159Z,51.75
2018-05-16T02:28:08.453Z,51.75
2018-05-16T02:29:08.478Z,51.56
2018-05-16T02:30:08.520Z,51.56
2018-05-16T02:31:08.256Z,51.85
2018-05-16T02:32:08.550Z,51.95
2018-05-16T02:33:08.554Z,51.56
2018-05-16T02:34:08.311Z,51.37
2018-05-16T02:35:08.622Z,51.18
2018-05-16T02:36:08.343Z,51.95
2018-05-16T02:37:08.635Z,51.28
2018-05-16T02:38:08.664Z,51.28
2018-05-16T02:39:08.677Z,51.75
2018-05-16T02:40:08.710Z,51.75
2018-05-16T02:41:08.452Z,51.65
2018-05-16T02:42:08.463Z,51.75
2018-05-16T02:43:08.490Z,51.95
2018-05-16T02:44:08.502Z,51.85
2018-05-16T02:45:08.793Z,51.95
2018-05-16T02:46:08.821Z,51.85
2018-05-16T02:47:08.568Z,51.95
2018-05-16T02:48:08.851Z,51.95
2018-05-16T02:49:08.892Z,52.14
2018-05-16T02:50:08.631Z,52.04
2018-05-16T02:51:08.657Z,52.14
2018-05-16T02:52:08.954Z,52.04
2018-05-16T02:53:08.975Z,51.95
2018-05-16T02:54:08.715Z,52.04
2018-05-16T02:55:09.006Z,52.14
2018-05-16T02:56:09.022Z,52.14
2018-05-16T02:57:08.771Z,52.04
2018-05-16T02:58:09.049Z,52.04
2018-05-16T02:59:08.806Z,51.95
2018-05-16T03:00:09.112Z,52.04
2018-05-16T03:01:08.843Z,52.04
2018-05-16T03:02:09.133Z,52.14
2018-05-16T03:03:09.173Z,52.04
2018-05-16T03:04:08.911Z,52.04
2018-05-16T03:05:09.194Z,52.04
2018-05-16T03:06:08.946Z,52.14
2018-05-16T03:07:08.973Z,52.14
2018-05-16T03:08:09.017Z,52.14
2018-05-16T03:09:09.015Z,52.04
2018-05-16T03:10:09.301Z,52.04
2018-05-16T03:11:09.322Z,52.23
2018-05-16T03:12:09.348Z,52.23
2018-05-16T03:13:09.355Z,52.23
2018-05-16T03:14:09.388Z,52.42
2018-05-16T03:15:09.415Z,52.33
2018-05-16T03:16:09.428Z,52.62
2018-05-16T03:17:09.187Z,52.42
2018-05-16T03:18:09.475Z,52.52
2018-05-16T03:19:09.491Z,52.33
2018-05-16T03:20:09.223Z,52.62
2018-05-16T03:21:09.259Z,52.81
2018-05-16T03:22:09.625Z,52.71
2018-05-16T03:23:09.567Z,52.52
2018-05-16T03:24:09.611Z,52.71
2018-05-16T03:25:09.589Z,52.62
2018-05-16T03:26:09.398Z,52.62
2018-05-16T03:27:09.643Z,52.71
2018-05-16T03:28:09.383Z,52.71
2018-05-16T03:29:09.690Z,52.42
2018-05-16T03:30:09.711Z,52.52
2018-05-16T03:31:09.454Z,52.42
2018-05-16T03:32:09.738Z,52.62
2018-05-16T03:33:09.504Z,52.71
2018-05-16T03:34:09.796Z,52.52
2018-05-16T03:35:09.801Z,52.71
2018-05-16T03:36:09.595Z,52.74
2018-05-16T03:37:09.563Z,52.62
2018-05-16T03:38:09.850Z,52.52
2018-05-16T03:39:09.878Z,52.62
2018-05-16T03:40:09.908Z,52.52
2018-05-16T03:41:09.929Z,52.42
2018-05-16T03:42:09.932Z,52.62
2018-05-16T03:43:09.691Z,52.52
2018-05-16T03:44:09.981Z,52.62
2018-05-16T03:45:10.014Z,52.62
2018-05-16T03:46:10.033Z,52.52
2018-05-16T03:47:10.040Z,52.42
2018-05-16T03:48:10.052Z,52.52
2018-05-16T03:49:10.078Z,52.62
2018-05-16T03:50:10.100Z,52.62
2018-05-16T03:51:10.126Z,52.62
2018-05-16T03:52:10.148Z,52.62
2018-05-16T03:53:09.901Z,52.52
2018-05-16T03:54:09.911Z,52.62
2018-05-16T03:55:10.197Z,52.62
2018-05-16T03:56:09.962Z,52.62
2018-05-16T03:57:09.975Z,52.42
2018-05-16T03:58:10.262Z,52.71
2018-05-16T03:59:10.291Z,52.81
2018-05-16T04:00:10.310Z,52.52
2018-05-16T04:01:10.332Z,52.52
2018-05-16T04:02:10.353Z,52.52
2018-05-16T04:03:10.368Z,52.71
2018-05-16T04:04:10.377Z,52.62
2018-05-16T04:05:10.415Z,52.83
2018-05-16T04:06:10.158Z,52.55
2018-05-16T04:07:10.438Z,52.91
2018-05-16T04:08:10.191Z,52.62
2018-05-16T04:09:10.481Z,52.71
2018-05-16T04:10:10.517Z,53.31
2018-05-16T04:11:10.520Z,52.81
2018-05-16T04:12:10.553Z,53.31
2018-05-16T04:13:10.292Z,53.28
2018-05-16T04:14:10.591Z,52.91
2018-05-16T04:15:10.593Z,52.91
2018-05-16T04:16:10.623Z,53
2018-05-16T04:17:10.634Z,53.38
2018-05-16T04:18:10.670Z,53.03
2018-05-16T04:19:10.689Z,53.41
2018-05-16T04:20:10.704Z,53.19
2018-05-16T04:21:10.733Z,53.31
2018-05-16T04:22:10.469Z,52.71
2018-05-16T04:23:10.773Z,53.31
2018-05-16T04:24:10.528Z,53.5
2018-05-16T04:25:10.798Z,52.93
2018-05-16T04:26:10.817Z,53.22
2018-05-16T04:27:10.858Z,53.41
2018-05-16T04:28:10.880Z,53.41
2018-05-16T04:29:10.877Z,53.41
2018-05-16T04:30:10.904Z,53.5
2018-05-16T04:31:10.921Z,52.93
2018-05-16T04:32:10.964Z,52.83
2018-05-16T04:33:10.956Z,52.74
2018-05-16T04:34:10.996Z,53.31
2018-05-16T04:35:11.024Z,52.74
2018-05-16T04:36:11.032Z,53.22
2018-05-16T04:37:11.054Z,53.12
2018-05-16T04:38:11.059Z,53.31
2018-05-16T04:39:11.076Z,53.22
2018-05-16T04:40:11.135Z,52.74
2018-05-16T04:41:11.126Z,53.5
2018-05-16T04:42:10.881Z,53.79
2018-05-16T04:43:10.908Z,53.6
2018-05-16T04:44:11.205Z,53.22
2018-05-16T04:45:11.220Z,53.31
2018-05-16T04:46:11.247Z,53.12
2018-05-16T04:47:10.973Z,53.5
2018-05-16T04:48:11.265Z,52.74
2018-05-16T04:49:11.283Z,53.79
2018-05-16T04:50:11.301Z,52.55
2018-05-16T04:51:11.327Z,53.12
2018-05-16T04:52:11.345Z,53.12
2018-05-16T04:53:11.381Z,53.89
2018-05-16T04:54:11.395Z,52.64
2018-05-16T04:55:11.143Z,52.93
2018-05-16T04:56:11.437Z,53.7
2018-05-16T04:57:11.462Z,53.22
2018-05-16T04:58:11.480Z,53.12
2018-05-16T04:59:11.225Z,52.83
2018-05-16T05:00:11.506Z,52.64
2018-05-16T05:01:11.522Z,52.74
2018-05-16T05:02:11.275Z,53.31
2018-05-16T05:03:11.568Z,53.12
2018-05-16T05:04:11.597Z,53.5
2018-05-16T05:05:11.624Z,53.12
2018-05-16T05:06:11.642Z,53.79
2018-05-16T05:07:11.662Z,53.6
2018-05-16T05:08:11.664Z,53.03
2018-05-16T05:09:11.686Z,53.03
2018-05-16T05:10:11.451Z,53.03
2018-05-16T05:11:11.743Z,53.03
2018-05-16T05:12:11.488Z,53.12
2018-05-16T05:13:11.775Z,53.03
2018-05-16T05:14:11.793Z,53.79
2018-05-16T05:15:11.803Z,53.79
2018-05-16T05:16:11.568Z,53.79
2018-05-16T05:17:11.865Z,53.7
2018-05-16T05:18:12.013Z,53.7
2018-05-16T05:19:11.987Z,53.22
2018-05-16T05:20:11.919Z,53.31
2018-05-16T05:21:11.933Z,53.41
2018-05-16T05:22:11.986Z,53.5
2018-05-16T05:23:11.978Z,53.12
2018-05-16T05:24:12.174Z,53.24
2018-05-16T05:25:11.832Z,53.7
2018-05-16T05:26:12.052Z,53.82
2018-05-16T05:27:11.793Z,53.05
2018-05-16T05:28:12.081Z,53.91
2018-05-16T05:29:12.093Z,53.82
2018-05-16T05:30:11.927Z,53.63
2018-05-16T05:31:11.872Z,53.15
2018-05-16T05:32:12.171Z,53.82
2018-05-16T05:33:12.174Z,53.05
2018-05-16T05:34:12.197Z,53.63
2018-05-16T05:35:12.233Z,52.95
2018-05-16T05:36:12.250Z,53.72
2018-05-16T05:37:12.003Z,53.53
2018-05-16T05:38:12.284Z,53.15
2018-05-16T05:39:12.318Z,53.15
2018-05-16T05:40:12.064Z,52.67
2018-05-16T05:41:12.352Z,53.15
2018-05-16T05:42:12.357Z,53.15
2018-05-16T05:43:12.399Z,53.72
2018-05-16T05:44:12.142Z,53.72
2018-05-16T05:45:12.416Z,53.53
2018-05-16T05:46:12.438Z,53.05
2018-05-16T05:47:12.477Z,53.44
2018-05-16T05:48:12.208Z,53.15
2018-05-16T05:49:12.617Z,53.82
2018-05-16T05:50:12.516Z,53.15
2018-05-16T05:51:12.565Z,53.24
2018-05-16T05:52:12.561Z,53.44
2018-05-16T05:53:12.599Z,54.01
2018-05-16T05:54:12.625Z,53.44
2018-05-16T05:55:12.622Z,53.91
2018-05-16T05:56:12.659Z,53.91
2018-05-16T05:57:12.679Z,53.63
2018-05-16T05:58:12.418Z,53.63
2018-05-16T05:59:12.724Z,53.63
2018-05-16T06:00:12.920Z,53.82
2018-05-16T06:01:12.748Z,53.53
2018-05-16T06:02:12.761Z,53.63
2018-05-16T06:03:12.513Z,53.82
2018-05-16T06:04:12.820Z,53.63
2018-05-16T06:05:12.558Z,52.67
2018-05-16T06:06:12.848Z,53.63
2018-05-16T06:07:12.884Z,53.63
2018-05-16T06:08:12.891Z,52.76
2018-05-16T06:09:12.911Z,53.72
2018-05-16T06:10:12.672Z,53.15
2018-05-16T06:11:12.967Z,52.86
2018-05-16T06:12:12.982Z,53.24
2018-05-16T06:13:13.007Z,53.53
2018-05-16T06:14:12.751Z,53.44
2018-05-16T06:15:13.031Z,53.44
2018-05-16T06:16:13.053Z,53.24
2018-05-16T06:17:13.089Z,52.95
2018-05-16T06:18:13.112Z,53.34
2018-05-16T06:19:13.133Z,52.95
2018-05-16T06:20:13.150Z,53.15
2018-05-16T06:21:12.909Z,53.24
2018-05-16T06:22:13.192Z,53.15
2018-05-16T06:23:13.193Z,53.24
2018-05-16T06:24:13.219Z,53.24
2018-05-16T06:25:13.290Z,53.24
2018-05-16T06:26:13.270Z,53.08
2018-05-16T06:27:13.565Z,53.27
2018-05-16T06:28:13.315Z,53.27
2018-05-16T06:29:13.317Z,53.44
2018-05-16T06:30:13.069Z,52.98
2018-05-16T06:31:13.373Z,52.89
2018-05-16T06:32:13.384Z,53.15
2018-05-16T06:33:13.421Z,53.05
2018-05-16T06:34:13.424Z,52.89
2018-05-16T06:35:13.468Z,52.86
2018-05-16T06:36:13.467Z,52.95
2018-05-16T06:37:13.486Z,52.86
2018-05-16T06:38:13.506Z,52.95
2018-05-16T06:39:13.325Z,53.15
2018-05-16T06:40:13.657Z,53.27
2018-05-16T06:41:13.569Z,53.44
2018-05-16T06:42:13.607Z,52.95
2018-05-16T06:43:13.623Z,53.34
2018-05-16T06:44:13.632Z,52.86
2018-05-16T06:45:13.660Z,53.08
2018-05-16T06:46:13.672Z,53.46
2018-05-16T06:47:13.703Z,53.34
2018-05-16T06:48:13.728Z,53.56
2018-05-16T06:49:13.746Z,53.46
2018-05-16T06:50:13.759Z,53.08
2018-05-16T06:51:13.771Z,52.98
2018-05-16T06:52:13.795Z,53.56
2018-05-16T06:53:13.816Z,52.89
2018-05-16T06:54:13.574Z,53.46
2018-05-16T06:55:13.867Z,53.46
2018-05-16T06:56:13.877Z,53.08
2018-05-16T06:57:13.921Z,52.98
2018-05-16T06:58:13.937Z,53.17
2018-05-16T06:59:13.953Z,53.17
2018-05-16T07:00:13.976Z,53.08
2018-05-16T07:01:13.714Z,53.36
2018-05-16T07:02:13.745Z,53.01
2018-05-16T07:03:14.022Z,52.98
2018-05-16T07:04:14.278Z,52.89
2018-05-16T07:05:14.079Z,53.01
2018-05-16T07:06:14.098Z,53.08
2018-05-16T07:07:14.108Z,53.11
2018-05-16T07:08:14.125Z,53.08
2018-05-16T07:09:14.154Z,52.91
2018-05-16T07:10:13.902Z,52.91
2018-05-16T07:11:13.920Z,52.91
2018-05-16T07:12:14.222Z,53.2
2018-05-16T07:13:14.290Z,53.2
2018-05-16T07:14:14.249Z,53.11
2018-05-16T07:15:14.279Z,53.11
2018-05-16T07:16:14.307Z,53.3
2018-05-16T07:17:14.311Z,53.2
2018-05-16T07:18:14.339Z,53.01
2018-05-16T07:19:14.086Z,53.11
2018-05-16T07:20:14.381Z,53.01
2018-05-16T07:21:14.205Z,53.01
2018-05-16T07:22:14.427Z,53.2
2018-05-16T07:23:14.439Z,53.39
2018-05-16T07:24:14.471Z,53.2
2018-05-16T07:25:14.214Z,53.3
2018-05-16T07:26:14.498Z,53.2
2018-05-16T07:27:14.531Z,53.01
2018-05-16T07:28:14.559Z,53.11
2018-05-16T07:29:14.578Z,53.11
2018-05-16T07:30:14.321Z,53.2
2018-05-16T07:31:14.615Z,53.01
2018-05-16T07:32:14.667Z,53.2
2018-05-16T07:33:14.655Z,53.01
2018-05-16T07:34:14.669Z,52.91
2018-05-16T07:35:14.690Z,53.11
2018-05-16T07:36:14.714Z,52.91
2018-05-16T07:37:14.747Z,52.91
2018-05-16T07:38:14.761Z,53.11
2018-05-16T07:39:14.511Z,52.91
2018-05-16T07:40:14.808Z,52.91
2018-05-16T07:41:15.071Z,52.91
2018-05-16T07:42:14.568Z,53.2
2018-05-16T07:43:14.597Z,53.39
2018-05-16T07:44:14.878Z,53.01
2018-05-16T07:45:14.981Z,53.2
2018-05-16T07:46:14.930Z,52.91
2018-05-16T07:47:15.044Z,53.2
2018-05-16T07:48:14.704Z,53.39
2018-05-16T07:49:14.727Z,53.3
2018-05-16T07:50:15.012Z,53.01
2018-05-16T07:51:15.159Z,52.81
2018-05-16T07:52:15.044Z,53.11
2018-05-16T07:53:15.066Z,52.91
2018-05-16T07:54:15.127Z,53.01
2018-05-16T07:55:15.123Z,52.62
2018-05-16T07:56:15.169Z,52.72
2018-05-16T07:57:15.161Z,52.72
2018-05-16T07:58:15.164Z,52.62
2018-05-16T07:59:15.187Z,52.62
2018-05-16T08:00:15.234Z,52.81
2018-05-16T08:01:14.965Z,52.72
2018-05-16T08:02:15.266Z,52.53
2018-05-16T08:03:15.373Z,52.62
2018-05-16T08:04:15.299Z,52.72
2018-05-16T08:05:15.057Z,52.65
2018-05-16T08:06:15.352Z,52.75
2018-05-16T08:07:15.356Z,52.72
2018-05-16T08:08:15.392Z,52.75
2018-05-16T08:09:15.465Z,53.03
2018-05-16T08:10:15.426Z,52.91
2018-05-16T08:11:15.180Z,52.84
2018-05-16T08:12:15.572Z,53.01
2018-05-16T08:13:15.229Z,52.94
2018-05-16T08:14:15.251Z,53.11
2018-05-16T08:15:15.541Z,53.01
2018-05-16T08:16:15.558Z,53.39
2018-05-16T08:17:15.576Z,53.01
2018-05-16T08:18:15.587Z,53.01
2018-05-16T08:19:15.619Z,53.61
2018-05-16T08:20:15.653Z,53.52
2018-05-16T08:21:15.653Z,52.75
2018-05-16T08:22:15.687Z,53.9
2018-05-16T08:23:15.694Z,53.2
2018-05-16T08:24:15.717Z,53.42
2018-05-16T08:25:15.737Z,54.09
2018-05-16T08:26:15.757Z,54.25
2018-05-16T08:27:15.780Z,54.25
2018-05-16T08:28:15.821Z,54.86
2018-05-16T08:29:15.835Z,54
2018-05-16T08:30:15.858Z,54.16
2018-05-16T08:31:16.102Z,54.09
2018-05-16T08:32:15.624Z,54.16
2018-05-16T08:33:15.926Z,53.9
2018-05-16T08:34:15.942Z,53.2
2018-05-16T08:35:15.951Z,53.61
2018-05-16T08:36:15.989Z,53.9
2018-05-16T08:37:15.994Z,53.7
2018-05-16T08:38:16.029Z,53.42
2018-05-16T08:39:16.125Z,53.23
2018-05-16T08:40:15.789Z,53.42
2018-05-16T08:41:16.094Z,53.61
2018-05-16T08:42:15.847Z,53.7
2018-05-16T08:43:16.122Z,53.8
2018-05-16T08:44:16.139Z,53.7
2018-05-16T08:45:16.165Z,52.84
2018-05-16T08:46:16.199Z,53.61
2018-05-16T08:47:16.218Z,53.25
2018-05-16T08:48:16.242Z,53.64
2018-05-16T08:49:16.260Z,53.92
2018-05-16T08:50:16.006Z,53.25
2018-05-16T08:51:16.302Z,52.97
2018-05-16T08:52:16.324Z,53.54
2018-05-16T08:53:16.341Z,53.06
2018-05-16T08:54:16.402Z,53.54
2018-05-16T08:55:16.375Z,53.64
2018-05-16T08:56:16.410Z,53.45
2018-05-16T08:57:16.417Z,53.06
2018-05-16T08:58:16.468Z,53.54
2018-05-16T08:59:16.532Z,53.35
2018-05-16T09:00:16.498Z,53.54
2018-05-16T09:01:16.628Z,53.54
2018-05-16T09:02:16.541Z,53.45
2018-05-16T09:03:16.566Z,53.06
2018-05-16T09:04:16.575Z,52.97
2018-05-16T09:05:16.319Z,53.42
2018-05-16T09:06:16.616Z,53.35
2018-05-16T09:07:16.636Z,52.94
2018-05-16T09:08:16.655Z,53.45
2018-05-16T09:09:16.693Z,53.45
2018-05-16T09:10:16.463Z,53.64
2018-05-16T09:11:16.721Z,53.25
2018-05-16T09:12:16.762Z,53.54
2018-05-16T09:13:16.504Z,53.06
2018-05-16T09:14:16.871Z,53.16
2018-05-16T09:15:16.815Z,53.16
2018-05-16T09:16:16.860Z,53.06
2018-05-16T09:17:17.015Z,53.74
2018-05-16T09:18:16.883Z,53.45
2018-05-16T09:19:16.911Z,52.97
2018-05-16T09:20:16.664Z,53.06
2018-05-16T09:21:16.678Z,53.45
2018-05-16T09:22:16.695Z,53.45
2018-05-16T09:23:16.989Z,53.54
2018-05-16T09:24:16.745Z,53.45
2018-05-16T09:25:16.862Z,53.42
2018-05-16T09:26:17.041Z,53.45
2018-05-16T09:27:17.064Z,53.35
2018-05-16T09:28:17.106Z,52.87
2018-05-16T09:29:17.123Z,52.97
2018-05-16T09:30:17.141Z,53.06
2018-05-16T09:31:17.166Z,53.64
2018-05-16T09:32:17.177Z,52.94
2018-05-16T09:33:17.198Z,53.13
2018-05-16T09:34:16.945Z,53.16
2018-05-16T09:35:17.253Z,53.45
2018-05-16T09:36:17.259Z,53.54
2018-05-16T09:37:17.298Z,52.97
2018-05-16T09:38:17.314Z,53.45
2018-05-16T09:39:17.147Z,53.45
2018-05-16T09:40:17.452Z,53.45
2018-05-16T09:41:17.391Z,53.54
2018-05-16T09:42:17.411Z,53.54
2018-05-16T09:43:17.415Z,52.87
2018-05-16T09:44:17.166Z,53.54
2018-05-16T09:45:17.184Z,53.54
2018-05-16T09:46:17.659Z,53.35
2018-05-16T09:47:17.227Z,53.25
2018-05-16T09:48:17.800Z,53.45
2018-05-16T09:49:17.557Z,53.06
2018-05-16T09:50:17.307Z,53.06
2018-05-16T09:51:17.321Z,53.06
2018-05-16T09:52:17.807Z,52.68
2018-05-16T09:53:17.642Z,52.8
2018-05-16T09:54:17.392Z,52.89
2018-05-16T09:55:17.663Z,52.99
2018-05-16T09:56:17.436Z,52.89
2018-05-16T09:57:17.727Z,52.7
2018-05-16T09:58:17.753Z,52.54
2018-05-16T09:59:17.491Z,52.89
2018-05-16T10:00:17.782Z,52.8
2018-05-16T10:01:17.817Z,52.44
2018-05-16T10:02:17.844Z,52.42
2018-05-16T10:03:17.847Z,52.83
2018-05-16T10:04:17.867Z,52.83
2018-05-16T10:05:17.888Z,52.63
2018-05-16T10:06:17.921Z,52.73
2018-05-16T10:07:17.926Z,52.54
2018-05-16T10:08:17.963Z,52.34
2018-05-16T10:09:17.720Z,52.34
2018-05-16T10:10:18.009Z,52.34
2018-05-16T10:11:18.031Z,52.34
2018-05-16T10:12:18.058Z,52.44
2018-05-16T10:13:18.072Z,52.25
2018-05-16T10:14:18.099Z,52.25
2018-05-16T10:15:17.902Z,52.34
2018-05-16T10:16:18.143Z,52.25
2018-05-16T10:17:17.895Z,52.44
2018-05-16T10:18:18.180Z,52.44
2018-05-16T10:19:18.205Z,52.44
2018-05-16T10:20:18.443Z,52.44
2018-05-16T10:21:17.984Z,52.25
2018-05-16T10:22:18.279Z,52.34
2018-05-16T10:23:18.287Z,52.15
2018-05-16T10:24:18.042Z,52.15
2018-05-16T10:25:18.351Z,51.96
2018-05-16T10:26:18.352Z,51.96
2018-05-16T10:27:18.101Z,52.06
2018-05-16T10:28:18.397Z,52.25
2018-05-16T10:29:18.425Z,52.06
2018-05-16T10:30:18.172Z,52.25
2018-05-16T10:31:18.675Z,52.54
2018-05-16T10:32:18.212Z,52.63
2018-05-16T10:33:18.252Z,52.63
2018-05-16T10:34:18.528Z,52.54
2018-05-16T10:35:18.575Z,52.06
2018-05-16T10:36:18.591Z,52.25
2018-05-16T10:37:18.595Z,52.34
2018-05-16T10:38:18.615Z,52.34
2018-05-16T10:39:18.672Z,52.34
2018-05-16T10:40:18.664Z,52.25
2018-05-16T10:41:18.761Z,52.34
2018-05-16T10:42:18.708Z,52.34
2018-05-16T10:43:18.730Z,52.15
2018-05-16T10:44:18.749Z,51.96
2018-05-16T10:45:18.614Z,51.96
2018-05-16T10:46:18.811Z,51.96
2018-05-16T10:47:18.816Z,51.86
2018-05-16T10:48:18.840Z,51.86
2018-05-16T10:49:18.596Z,52.06
2018-05-16T10:50:18.883Z,51.96
2018-05-16T10:51:18.902Z,51.41
2018-05-16T10:52:19.099Z,51.86
2018-05-16T10:53:18.959Z,51.79
2018-05-16T10:54:19.025Z,52.08
2018-05-16T10:55:18.724Z,51.89
2018-05-16T10:56:18.761Z,52.08
2018-05-16T10:57:18.789Z,51.5
2018-05-16T10:58:19.065Z,51.34
2018-05-16T10:59:19.091Z,50.85
2018-05-16T11:00:19.123Z,51.14
2018-05-16T11:01:19.326Z,50.95
2018-05-16T11:02:19.150Z,50.88
2018-05-16T11:03:19.277Z,50.69
2018-05-16T11:04:19.209Z,50.3
2018-05-16T11:05:19.229Z,50.01
2018-05-16T11:06:19.256Z,50.52
2018-05-16T11:07:19.263Z,49.84
2018-05-16T11:08:19.287Z,50.32
2018-05-16T11:09:19.052Z,49.75
2018-05-16T11:10:19.336Z,49.1
2018-05-16T11:11:19.093Z,48.9
2018-05-16T11:12:19.393Z,49.1
2018-05-16T11:13:19.400Z,48.81
2018-05-16T11:14:19.159Z,48.71
2018-05-16T11:15:19.457Z,48.71
2018-05-16T11:16:19.466Z,48.54
2018-05-16T11:17:19.556Z,48.25
2018-05-16T11:18:19.258Z,47.58
2018-05-16T11:19:19.554Z,47.58
2018-05-16T11:20:19.557Z,47.38
2018-05-16T11:21:19.635Z,47
2018-05-16T11:22:19.711Z,46.64
2018-05-16T11:23:19.629Z,46.83
2018-05-16T11:24:19.657Z,46.44
2018-05-16T11:25:19.676Z,46.06
2018-05-16T11:26:19.444Z,46.17
2018-05-16T11:27:19.740Z,46.08
2018-05-16T11:28:19.762Z,45.89
2018-05-16T11:29:19.509Z,45.98
2018-05-16T11:30:19.529Z,45.79
2018-05-16T11:31:19.822Z,45.69
2018-05-16T11:32:19.866Z,45.72
2018-05-16T11:33:19.597Z,45.72
2018-05-16T11:34:19.902Z,45.52
2018-05-16T11:35:19.649Z,45.62
2018-05-16T11:36:19.941Z,45.62
2018-05-16T11:37:19.963Z,45.14
2018-05-16T11:38:19.715Z,45.14
2018-05-16T11:39:20.377Z,45.14
2018-05-16T11:40:20.037Z,45.14
2018-05-16T11:41:20.073Z,44.94
2018-05-16T11:42:20.126Z,44.96
2018-05-16T11:43:20.124Z,44.87
2018-05-16T11:44:20.135Z,44.67
2018-05-16T11:45:20.158Z,44.57
2018-05-16T11:46:20.178Z,44.29
2018-05-16T11:47:20.205Z,44.48
2018-05-16T11:48:20.229Z,44.67
2018-05-16T11:49:20.253Z,44.65
2018-05-16T11:50:20.278Z,44.67
2018-05-16T11:51:20.296Z,44.67
2018-05-16T11:52:20.343Z,44.36
2018-05-16T11:53:20.077Z,44.65
2018-05-16T11:54:20.381Z,44.94
2018-05-16T11:55:20.405Z,44.94
2018-05-16T11:56:20.434Z,44.75
2018-05-16T11:57:20.456Z,44.84
2018-05-16T11:58:20.487Z,44.94
2018-05-16T11:59:20.565Z,44.75
2018-05-16T12:00:20.516Z,44.84
2018-05-16T12:01:20.554Z,44.75
2018-05-16T12:02:20.297Z,44.65
2018-05-16T12:03:20.322Z,44.56
2018-05-16T12:04:20.632Z,44.65
2018-05-16T12:05:20.374Z,44.75
2018-05-16T12:06:20.401Z,44.65
2018-05-16T12:07:20.692Z,44.56
2018-05-16T12:08:20.720Z,44.75
2018-05-16T12:09:20.935Z,44.65
2018-05-16T12:10:20.764Z,44.56
2018-05-16T12:11:20.800Z,44.46
2018-05-16T12:12:20.825Z,44.46
2018-05-16T12:13:20.836Z,44.65
2018-05-16T12:14:20.857Z,44.57
2018-05-16T12:15:20.887Z,44.57
2018-05-16T12:16:20.910Z,44.19
2018-05-16T12:17:20.668Z,44.38
2018-05-16T12:18:20.980Z,44.48
2018-05-16T12:19:20.712Z,44.09
2018-05-16T12:20:20.754Z,43.8
2018-05-16T12:21:21.034Z,43.9
2018-05-16T12:22:21.080Z,43.9
2018-05-16T12:23:21.104Z,43.61
2018-05-16T12:24:21.103Z,43.8
2018-05-16T12:25:21.126Z,43.71
2018-05-16T12:26:21.166Z,43.51
2018-05-16T12:27:21.195Z,43.71
2018-05-16T12:28:21.205Z,43.71
2018-05-16T12:29:21.492Z,43.61
2018-05-16T12:30:21.267Z,43.71
2018-05-16T12:31:21.281Z,43.71
2018-05-16T12:32:21.042Z,43.32
2018-05-16T12:33:21.347Z,43.61
2018-05-16T12:34:21.382Z,43.41
2018-05-16T12:35:21.401Z,43.61
2018-05-16T12:36:21.429Z,43.71
2018-05-16T12:37:21.435Z,43.61
2018-05-16T12:38:21.203Z,43.41
2018-05-16T12:39:21.481Z,43.54
2018-05-16T12:40:21.502Z,43.82
2018-05-16T12:41:21.530Z,43.73
2018-05-16T12:42:21.549Z,43.54
2018-05-16T12:43:21.602Z,43.51
2018-05-16T12:44:21.617Z,43.54
2018-05-16T12:45:21.358Z,43.54
2018-05-16T12:46:21.649Z,43.63
2018-05-16T12:47:21.411Z,43.44
2018-05-16T12:48:21.436Z,43.24
2018-05-16T12:49:21.791Z,43.05
2018-05-16T12:50:21.750Z,43.24
2018-05-16T12:51:21.781Z,43.44
2018-05-16T12:52:21.548Z,43.34
2018-05-16T12:53:21.828Z,43.44
2018-05-16T12:54:21.871Z,43.63
2018-05-16T12:55:21.888Z,43.44