createdAt,value
2022-08-21T00:01:27.921Z,1
2022-08-21T00:03:27.823Z,1
2022-08-21T00:05:28.198Z,1
2022-08-21T00:07:27.943Z,1
2022-08-21T00:09:27.948Z,1
2022-08-21T00:11:34.978Z,1
2022-08-21T00:13:27.863Z,1
2022-08-21T00:15:28.398Z,1
2022-08-21T00:17:27.825Z,1
2022-08-21T00:19:27.881Z,1
2022-08-21T00:21:27.766Z,1
2022-08-21T00:23:27.799Z,1
2022-08-21T00:25:27.889Z,1
2022-08-21T00:27:34.652Z,1
2022-08-21T00:29:28.106Z,1
2022-08-21T00:31:27.935Z,1
2022-08-21T00:33:27.967Z,1
2022-08-21T00:35:34.275Z,1
2022-08-21T00:37:37.928Z,1
2022-08-21T00:39:34.716Z,1
2022-08-21T00:41:36.918Z,1
2022-08-21T00:43:27.767Z,1
2022-08-21T00:45:28.198Z,1
2022-08-21T00:47:28.130Z,1
2022-08-21T00:49:27.764Z,1
2022-08-21T00:51:27.959Z,1
2022-08-21T00:53:34.943Z,1
2022-08-21T00:55:27.802Z,1
2022-08-21T00:57:27.858Z,1
2022-08-21T00:59:28.149Z,1
2022-08-21T01:01:34.791Z,1
2022-08-21T01:03:27.871Z,1
2022-08-21T01:05:27.976Z,1
2022-08-21T01:07:34.904Z,1
2022-08-21T01:09:27.910Z,1
2022-08-21T01:11:28.053Z,1
2022-08-21T01:13:34.382Z,1
2022-08-21T01:15:27.810Z,1
2022-08-21T01:17:28.050Z,1
2022-08-21T01:19:27.809Z,1
2022-08-21T01:21:28.666Z,1
2022-08-21T01:23:27.869Z,1
2022-08-21T01:25:34.513Z,1
2022-08-21T01:27:34.435Z,1
2022-08-21T01:31:27.768Z,1
2022-08-21T01:33:34.663Z,1
2022-08-21T01:35:27.989Z,1
2022-08-21T01:37:37.355Z,1
2022-08-21T01:39:40.874Z,1
2022-08-21T01:41:27.849Z,1
2022-08-21T01:43:39.338Z,1
2022-08-21T01:45:34.218Z,1
2022-08-21T01:47:27.914Z,1
2022-08-21T01:49:34.560Z,1
2022-08-21T01:51:27.790Z,1
2022-08-21T01:53:33.420Z,1
2022-08-21T01:55:34.752Z,1
2022-08-21T01:57:27.867Z,1
2022-08-21T01:59:34.738Z,1
2022-08-21T02:01:28.206Z,1
2022-08-21T02:03:35.396Z,1
2022-08-21T02:05:27.821Z,1
2022-08-21T02:07:27.787Z,1
2022-08-21T02:09:27.902Z,1
2022-08-21T02:11:28.066Z,1
2022-08-21T02:13:28.099Z,1
2022-08-21T02:15:28.420Z,1
2022-08-21T02:17:34.150Z,1
2022-08-21T02:19:37.813Z,1
2022-08-21T02:21:25.160Z,1
2022-08-21T02:23:28.278Z,1
2022-08-21T02:25:27.935Z,1
2022-08-21T02:27:34.479Z,1
2022-08-21T02:29:28.260Z,1
2022-08-21T02:31:38.102Z,1
2022-08-21T02:33:28.052Z,1
2022-08-21T02:35:37.985Z,1
2022-08-21T02:37:28.031Z,1
2022-08-21T02:39:34.370Z,1
2022-08-21T02:41:28.117Z,1
2022-08-21T02:43:27.924Z,1
2022-08-21T02:45:28.067Z,1
2022-08-21T02:47:27.820Z,1
2022-08-21T02:49:35.021Z,1
2022-08-21T02:51:28.026Z,1
2022-08-21T02:53:28.250Z,1
2022-08-21T02:55:34.462Z,1
2022-08-21T02:57:28.093Z,1
2022-08-21T02:59:38.101Z,1
2022-08-21T03:01:34.555Z,1
2022-08-21T03:03:37.749Z,1
2022-08-21T03:05:27.826Z,1
2022-08-21T03:07:37.988Z,1
2022-08-21T03:09:27.791Z,1
2022-08-21T03:11:28.185Z,1
2022-08-21T03:13:27.982Z,1
2022-08-21T03:15:38.107Z,1
2022-08-21T03:17:34.249Z,1
2022-08-21T03:19:34.746Z,1
2022-08-21T03:21:27.786Z,1
2022-08-21T03:23:32.528Z,1
2022-08-21T03:25:39.592Z,1
2022-08-21T03:27:27.937Z,0
2022-08-21T03:31:27.965Z,0
2022-08-21T03:33:34.441Z,0
2022-08-21T03:35:34.238Z,0.1
2022-08-21T03:37:28.218Z,0.1
2022-08-21T03:39:28.222Z,0.2
2022-08-21T03:41:28.006Z,0.3
2022-08-21T03:43:27.897Z,0.4
2022-08-21T03:45:28.060Z,0.6
2022-08-21T03:47:28.036Z,0.8
2022-08-21T03:49:34.714Z,1.3
2022-08-21T03:51:37.956Z,1.8
2022-08-21T03:53:27.865Z,2.6
2022-08-21T03:55:41.323Z,3.9
2022-08-21T03:57:27.793Z,5.5
2022-08-21T03:59:28.134Z,8.2
2022-08-21T04:01:27.966Z,11.6
2022-08-21T04:03:27.842Z,16.4
2022-08-21T04:05:28.303Z,22.2
2022-08-21T04:07:28.023Z,30
2022-08-21T04:09:28.197Z,38.5
2022-08-21T04:11:29.162Z,49.4
2022-08-21T04:13:27.927Z,60.3
2022-08-21T04:15:29.032Z,73.7
2022-08-21T04:17:27.932Z,90
2022-08-21T04:19:27.949Z,104.6
2022-08-21T04:21:31.499Z,127.7
2022-08-21T04:23:27.843Z,141.2
2022-08-21T04:25:27.962Z,164
2022-08-21T04:27:27.838Z,190.6
2022-08-21T04:31:28.133Z,232.8
2022-08-21T04:33:27.825Z,257.2
2022-08-21T04:35:30.399Z,298.9
2022-08-21T04:37:28.075Z,314.2
2022-08-21T04:39:29.595Z,347.2
2022-08-21T04:41:36.037Z,383.8
2022-08-21T04:43:28.058Z,424.1
2022-08-21T04:45:27.869Z,468.7
2022-08-21T04:47:41.612Z,492.7
2022-08-21T04:49:30.557Z,544.6
2022-08-21T04:51:31.544Z,572.5
2022-08-21T04:53:31.069Z,632.7
2022-08-21T04:55:27.836Z,665.1
2022-08-21T04:57:34.194Z,735.1
2022-08-21T04:59:28.049Z,772.8
2022-08-21T05:01:35.794Z,854.1
2022-08-21T05:03:27.935Z,897.8
2022-08-21T05:05:27.947Z,943.9
2022-08-21T05:07:41.758Z,1043.1
2022-08-21T05:09:34.316Z,1096.6
2022-08-21T05:11:28.096Z,1152.9
2022-08-21T05:13:28.979Z,1212
2022-08-21T05:15:31.090Z,1212
2022-08-21T05:17:27.970Z,1274.1
2022-08-21T05:21:31.716Z,1339.4
2022-08-21T05:23:28.141Z,1408.1
2022-08-21T05:25:28.094Z,1408.1
2022-08-21T05:27:27.876Z,1480.3
2022-08-21T05:29:31.030Z,1480.3
2022-08-21T05:31:31.154Z,1480.3
2022-08-21T05:33:27.823Z,1556.2
2022-08-21T05:35:36.775Z,1556.2
2022-08-21T05:37:29.232Z,1636
2022-08-21T05:39:28.067Z,1636
2022-08-21T05:41:36.308Z,1719.9
2022-08-21T05:43:27.935Z,1719.9
2022-08-21T05:45:34.704Z,1808
2022-08-21T05:47:29.968Z,1808
2022-08-21T05:49:27.947Z,1900.7
2022-08-21T05:51:35.072Z,1900.7
2022-08-21T05:53:31.519Z,1900.7
2022-08-21T05:55:28.261Z,1998.2
2022-08-21T05:57:27.822Z,1998.2
2022-08-21T06:01:28.046Z,2100.6
2022-08-21T06:03:27.810Z,2100.6
2022-08-21T06:05:39.237Z,2208.3
2022-08-21T06:09:27.833Z,2321.6
2022-08-21T06:11:31.226Z,2321.6
2022-08-21T06:13:27.957Z,2440.6
2022-08-21T06:15:29.429Z,2565.7
2022-08-21T06:19:28.041Z,3827.6
2022-08-21T06:21:27.901Z,4675.1
2022-08-21T06:23:37.856Z,4914.8
2022-08-21T06:27:27.906Z,5431.7
2022-08-21T06:29:31.573Z,5710.1
2022-08-21T06:31:27.936Z,6002.9
2022-08-21T06:33:32.617Z,6310.7
2022-08-21T06:35:31.260Z,6634.2
2022-08-21T06:37:27.828Z,6974.4
2022-08-21T06:39:32.395Z,7332
2022-08-21T06:41:27.944Z,7707.9
2022-08-21T06:43:28.870Z,8103.1
2022-08-21T06:45:32.600Z,8103.1
2022-08-21T06:47:31.633Z,8518.5
2022-08-21T06:49:27.829Z,6310.7
2022-08-21T06:51:30.043Z,3641
2022-08-21T06:53:27.866Z,3463.4
2022-08-21T06:55:29.240Z,3463.4
2022-08-21T06:57:27.831Z,3641
2022-08-21T06:59:31.231Z,3827.6
2022-08-21T07:01:28.171Z,4023.9
2022-08-21T07:03:27.857Z,4230.2
2022-08-21T07:05:27.862Z,4230.2
2022-08-21T07:07:27.851Z,4675.1
2022-08-21T07:09:29.481Z,5166.8
2022-08-21T07:11:27.837Z,6002.9
2022-08-21T07:13:31.108Z,5431.7
2022-08-21T07:15:27.816Z,5710.1
2022-08-21T07:17:31.171Z,5431.7
2022-08-21T07:19:28.044Z,5710.1
2022-08-21T07:21:27.808Z,6002.9
2022-08-21T07:23:29.017Z,6634.2
2022-08-21T07:25:27.813Z,7332
2022-08-21T07:27:30.792Z,7707.9
2022-08-21T07:29:27.980Z,7707.9
2022-08-21T07:31:31.300Z,8103.1
2022-08-21T07:33:31.533Z,8103.1
2022-08-21T07:35:27.868Z,8103.1
2022-08-21T07:37:27.877Z,8103.1
2022-08-21T07:39:31.322Z,8518.5
2022-08-21T07:41:27.855Z,8518.5
2022-08-21T07:43:36.654Z,8103.1
2022-08-21T07:45:27.951Z,8955.3
2022-08-21T07:47:42.010Z,8955.3
2022-08-21T07:49:27.857Z,8955.3
2022-08-21T07:51:31.340Z,8955.3
2022-08-21T07:53:28.206Z,8955.3
2022-08-21T07:55:27.886Z,8518.5
2022-08-21T07:57:27.820Z,8103.1
2022-08-21T07:59:29.071Z,8518.5
2022-08-21T08:01:31.840Z,8103.1
2022-08-21T08:03:29.030Z,7332
2022-08-21T08:05:27.991Z,6634.2
2022-08-21T08:07:32.273Z,6002.9
2022-08-21T08:09:31.527Z,5710.1
2022-08-21T08:11:28.233Z,5710.1
2022-08-21T08:13:27.945Z,5710.1
2022-08-21T08:15:37.991Z,5710.1
2022-08-21T08:17:31.618Z,5710.1
2022-08-21T08:19:28.031Z,5710.1
2022-08-21T08:21:31.531Z,5710.1
2022-08-21T08:23:27.892Z,5710.1
2022-08-21T08:25:36.743Z,5710.1
2022-08-21T08:27:27.843Z,5710.1
2022-08-21T08:29:27.994Z,5710.1
2022-08-21T08:31:28.014Z,5710.1
2022-08-21T08:33:29.188Z,5710.1
2022-08-21T08:35:28.047Z,5710.1
2022-08-21T08:37:30.483Z,6002.9
2022-08-21T08:39:29.387Z,6002.9
2022-08-21T08:41:29.232Z,6002.9
2022-08-21T08:43:30.008Z,6002.9
2022-08-21T08:45:27.818Z,6002.9
2022-08-21T08:47:31.425Z,6002.9
2022-08-21T08:49:27.948Z,6002.9
2022-08-21T08:51:27.949Z,6310.7
2022-08-21T08:53:31.507Z,6310.7
2022-08-21T08:55:27.848Z,6310.7
2022-08-21T08:57:27.933Z,6310.7
2022-08-21T09:01:33.472Z,6310.7
2022-08-21T09:03:28.014Z,6310.7
2022-08-21T09:05:27.856Z,6310.7
2022-08-21T09:09:31.103Z,6310.7
2022-08-21T09:11:28.043Z,6310.7
2022-08-21T09:13:27.831Z,6310.7
2022-08-21T09:15:27.939Z,6310.7
2022-08-21T09:17:27.890Z,6310.7
2022-08-21T09:19:27.950Z,6310.7
2022-08-21T09:21:27.854Z,6634.2
2022-08-21T09:23:31.095Z,6634.2
2022-08-21T09:25:27.815Z,6634.2
2022-08-21T09:27:27.839Z,6634.2
2022-08-21T09:29:27.920Z,6634.2
2022-08-21T09:31:27.809Z,6634.2
2022-08-21T09:33:28.051Z,6634.2
2022-08-21T09:35:27.883Z,6974.4
2022-08-21T09:37:27.923Z,6974.4
2022-08-21T09:39:29.246Z,6974.4
2022-08-21T09:41:27.869Z,6974.4
2022-08-21T09:43:27.828Z,6974.4
2022-08-21T09:45:27.858Z,6974.4
2022-08-21T09:47:27.873Z,6974.4
2022-08-21T09:49:31.464Z,6974.4
2022-08-21T09:51:31.076Z,6974.4
2022-08-21T09:53:29.084Z,6974.4
2022-08-21T09:57:27.927Z,6974.4
2022-08-21T09:59:36.677Z,6974.4
2022-08-21T10:01:27.992Z,6974.4
2022-08-21T10:03:37.647Z,6974.4
2022-08-21T10:05:27.910Z,6974.4
2022-08-21T10:07:27.872Z,6974.4
2022-08-21T10:09:36.981Z,6974.4
2022-08-21T10:11:28.081Z,7332
2022-08-21T10:13:27.865Z,7332
2022-08-21T10:15:28.074Z,7332
2022-08-21T10:17:29.181Z,7332
2022-08-21T10:19:27.832Z,7332
2022-08-21T10:21:28.027Z,7332
2022-08-21T10:23:27.888Z,7332
2022-08-21T10:25:34.813Z,7332
2022-08-21T10:27:27.879Z,7332
2022-08-21T10:29:27.873Z,7332
2022-08-21T10:31:27.931Z,7332
2022-08-21T10:33:27.995Z,7332
2022-08-21T10:35:31.315Z,7332
2022-08-21T10:37:31.296Z,7332
2022-08-21T10:39:35.316Z,7332
2022-08-21T10:41:29.102Z,7332
2022-08-21T10:43:31.250Z,7332
2022-08-21T10:45:28.073Z,7332
2022-08-21T10:47:31.179Z,7332
2022-08-21T10:49:37.985Z,7332
2022-08-21T10:51:29.037Z,7332
2022-08-21T10:53:31.194Z,7332
2022-08-21T10:55:27.905Z,7332
2022-08-21T10:57:34.313Z,7332
2022-08-21T10:59:27.881Z,7332
2022-08-21T11:01:28.121Z,7332
2022-08-21T11:03:31.650Z,7332
2022-08-21T11:05:27.938Z,7332
2022-08-21T11:09:31.391Z,6310.7
2022-08-21T11:11:35.285Z,7707.9
2022-08-21T11:13:30.638Z,8103.1
2022-08-21T11:15:29.432Z,6310.7
2022-08-21T11:17:29.295Z,7707.9
2022-08-21T11:19:27.910Z,8103.1
2022-08-21T11:21:37.654Z,8103.1
2022-08-21T11:23:28.120Z,8103.1
2022-08-21T11:25:37.837Z,8103.1
2022-08-21T11:27:31.848Z,8103.1
2022-08-21T11:29:28.172Z,8518.5
2022-08-21T11:31:25.220Z,8518.5
2022-08-21T11:33:27.945Z,8518.5
2022-08-21T11:35:27.994Z,8518.5
2022-08-21T11:37:31.553Z,8955.3
2022-08-21T11:39:31.508Z,8955.3
2022-08-21T11:41:28.331Z,8955.3
2022-08-21T11:43:30.651Z,8955.3
2022-08-21T11:45:28.311Z,9414.4
2022-08-21T11:47:31.095Z,8103.1
2022-08-21T11:49:27.869Z,9414.4
2022-08-21T11:51:27.891Z,9414.4
2022-08-21T11:53:30.130Z,6634.2
2022-08-21T11:55:28.189Z,6634.2
2022-08-21T11:57:31.750Z,6634.2
2022-08-21T11:59:27.992Z,7332
2022-08-21T12:01:31.440Z,6974.4
2022-08-21T12:03:31.479Z,9414.4
2022-08-21T12:05:28.118Z,9414.4
2022-08-21T12:07:31.612Z,9414.4
2022-08-21T12:09:27.929Z,6634.2
2022-08-21T12:11:30.791Z,6634.2
2022-08-21T12:13:36.853Z,6634.2
2022-08-21T12:15:30.450Z,6002.9
2022-08-21T12:17:27.910Z,6310.7
2022-08-21T12:19:27.879Z,6974.4
2022-08-21T12:21:27.860Z,6974.4
2022-08-21T12:23:28.080Z,9897.1
2022-08-21T12:25:31.210Z,9897.1
2022-08-21T12:27:28.034Z,6634.2
2022-08-21T12:29:27.906Z,6310.7
2022-08-21T12:31:28.445Z,6310.7
2022-08-21T12:33:29.760Z,9414.4
2022-08-21T12:35:27.906Z,9414.4
2022-08-21T12:37:27.866Z,8955.3
2022-08-21T12:39:28.101Z,6002.9
2022-08-21T12:41:28.127Z,8955.3
2022-08-21T12:43:27.873Z,8955.3
2022-08-21T12:45:28.077Z,8955.3
2022-08-21T12:47:32.364Z,8955.3
2022-08-21T12:49:27.862Z,8518.5
2022-08-21T12:51:27.948Z,7332
2022-08-21T12:53:29.274Z,5710.1
2022-08-21T12:55:27.878Z,8518.5
2022-08-21T12:57:28.703Z,8518.5
2022-08-21T12:59:27.890Z,8518.5
2022-08-21T13:01:28.277Z,8518.5
2022-08-21T13:03:31.385Z,8518.5
2022-08-21T13:05:27.880Z,8518.5
2022-08-21T13:07:27.997Z,8103.1
2022-08-21T13:09:27.893Z,8518.5
2022-08-21T13:11:32.835Z,8518.5
2022-08-21T13:13:28.268Z,8518.5
2022-08-21T13:15:33.213Z,8103.1
2022-08-21T13:19:28.208Z,8518.5
2022-08-21T13:23:27.891Z,8103.1
2022-08-21T13:25:28.022Z,8103.1
2022-08-21T13:27:31.313Z,8103.1
2022-08-21T13:29:31.592Z,8103.1
2022-08-21T13:31:27.892Z,8103.1
2022-08-21T13:33:34.881Z,8103.1
2022-08-21T13:35:37.569Z,8518.5
2022-08-21T13:37:31.114Z,8518.5
2022-08-21T13:39:27.852Z,8518.5
2022-08-21T13:41:31.654Z,8518.5
2022-08-21T13:43:28.018Z,8103.1
2022-08-21T13:45:28.014Z,8103.1
2022-08-21T13:47:27.903Z,8103.1
2022-08-21T13:49:31.463Z,8103.1
2022-08-21T13:51:27.966Z,7707.9
2022-08-21T13:53:34.890Z,7707.9
2022-08-21T13:55:27.967Z,7707.9
2022-08-21T13:57:31.027Z,7707.9
2022-08-21T13:59:28.032Z,7707.9
2022-08-21T14:01:31.451Z,7332
2022-08-21T14:03:28.126Z,7332
2022-08-21T14:05:32.794Z,7332
2022-08-21T14:07:27.861Z,7332
2022-08-21T14:09:31.110Z,7332
2022-08-21T14:11:27.950Z,6974.4
2022-08-21T14:13:31.236Z,6974.4
2022-08-21T14:15:34.880Z,6974.4
2022-08-21T14:17:37.686Z,6974.4
2022-08-21T14:19:28.076Z,6974.4
2022-08-21T14:21:27.918Z,6974.4
2022-08-21T14:23:31.692Z,6974.4
2022-08-21T14:25:27.861Z,6974.4
2022-08-21T14:27:31.397Z,6974.4
2022-08-21T14:29:28.107Z,6974.4
2022-08-21T14:31:28.331Z,6634.2
2022-08-21T14:33:27.953Z,6634.2
2022-08-21T14:35:27.903Z,6974.4
2022-08-21T14:39:27.923Z,6974.4
2022-08-21T14:41:27.914Z,6634.2
2022-08-21T14:43:31.143Z,6634.2
2022-08-21T14:45:27.982Z,6634.2
2022-08-21T14:47:31.162Z,6634.2
2022-08-21T14:49:27.877Z,6634.2
2022-08-21T14:51:31.409Z,6634.2
2022-08-21T14:53:27.921Z,6634.2
2022-08-21T14:55:34.408Z,6634.2
2022-08-21T14:57:25.265Z,6634.2
2022-08-21T14:59:27.959Z,6310.7
2022-08-21T15:01:29.515Z,4230.2
2022-08-21T15:03:37.886Z,6310.7
2022-08-21T15:05:31.693Z,6310.7
2022-08-21T15:07:27.922Z,6002.9
2022-08-21T15:09:29.705Z,6002.9
2022-08-21T15:11:41.557Z,6002.9
2022-08-21T15:13:28.314Z,6002.9
2022-08-21T15:15:28.081Z,3463.4
2022-08-21T15:17:27.918Z,6002.9
2022-08-21T15:19:29.224Z,6002.9
2022-08-21T15:21:31.542Z,5710.1
2022-08-21T15:23:34.687Z,5710.1
2022-08-21T15:25:27.882Z,5710.1
2022-08-21T15:27:31.416Z,5431.7
2022-08-21T15:29:32.669Z,5431.7
2022-08-21T15:31:27.899Z,5166.8
2022-08-21T15:33:27.999Z,5166.8
2022-08-21T15:35:28.556Z,4914.8
2022-08-21T15:39:30.032Z,4914.8
2022-08-21T15:41:27.916Z,4914.8
2022-08-21T15:43:35.922Z,4914.8
2022-08-21T15:45:27.893Z,4675.1
2022-08-21T15:47:34.545Z,4675.1
2022-08-21T15:49:28.188Z,4675.1
2022-08-21T15:51:31.629Z,4447.1
2022-08-21T15:53:27.905Z,4447.1
2022-08-21T15:55:34.868Z,4447.1
2022-08-21T15:57:31.029Z,4447.1
2022-08-21T15:59:28.032Z,4447.1
2022-08-21T16:01:28.144Z,4230.2
2022-08-21T16:03:27.896Z,4230.2
2022-08-21T16:05:33.341Z,4230.2
2022-08-21T16:07:31.501Z,4230.2
2022-08-21T16:09:27.883Z,4023.9
2022-08-21T16:11:27.945Z,4023.9
2022-08-21T16:13:29.334Z,4023.9
2022-08-21T16:15:27.892Z,3827.6
2022-08-21T16:17:27.925Z,3827.6
2022-08-21T16:19:28.142Z,3827.6
2022-08-21T16:21:27.988Z,3641
2022-08-21T16:23:33.329Z,3641
2022-08-21T16:25:28.126Z,3641
2022-08-21T16:27:29.599Z,3463.4
2022-08-21T16:29:27.943Z,3463.4
2022-08-21T16:31:27.896Z,3463.4
2022-08-21T16:33:27.895Z,3294.5
2022-08-21T16:35:41.573Z,3294.5
2022-08-21T16:37:28.182Z,3294.5
2022-08-21T16:39:30.759Z,3133.8
2022-08-21T16:41:27.995Z,3133.8
2022-08-21T16:43:29.258Z,2981
2022-08-21T16:45:32.560Z,2981
2022-08-21T16:47:34.616Z,2835.6
2022-08-21T16:49:27.933Z,2835.6
2022-08-21T16:51:31.224Z,2835.6
2022-08-21T16:53:31.760Z,2697.3
2022-08-21T16:55:31.461Z,2697.3
2022-08-21T16:57:27.935Z,2565.7
2022-08-21T16:59:27.947Z,2565.7
2022-08-21T17:01:34.796Z,2440.6
2022-08-21T17:03:28.147Z,2321.6
2022-08-21T17:05:27.927Z,2321.6
2022-08-21T17:07:27.885Z,2208.3
2022-08-21T17:09:27.894Z,2208.3
2022-08-21T17:11:37.706Z,2100.6
2022-08-21T17:13:27.908Z,2100.6
2022-08-21T17:15:27.896Z,1998.2
2022-08-21T17:19:27.990Z,1900.7
2022-08-21T17:21:32.240Z,1808
2022-08-21T17:23:31.442Z,1719.9
2022-08-21T17:25:28.193Z,1719.9
2022-08-21T17:27:28.171Z,1636
2022-08-21T17:31:57.241Z,1408.1
2022-08-21T17:35:30.863Z,1274.1
2022-08-21T17:39:12.814Z,1152.9
2022-08-21T17:41:12.410Z,1096.6
2022-08-21T17:43:13.040Z,992.3
2022-08-21T17:45:08.255Z,943.9
2022-08-21T17:47:09.315Z,854.1
2022-08-21T17:49:13.948Z,735.1
2022-08-21T17:51:10.995Z,699.2
2022-08-21T17:53:15.322Z,632.7
2022-08-21T17:55:08.229Z,601.8
2022-08-21T17:57:11.951Z,572.5
2022-08-21T17:59:12.619Z,518
2022-08-21T18:01:08.877Z,468.7
2022-08-21T18:03:08.983Z,403.4
2022-08-21T18:05:15.807Z,347.2
2022-08-21T18:07:08.529Z,298.9
2022-08-21T18:09:12.115Z,257.2
2022-08-21T18:11:11.381Z,210.6
2022-08-21T18:13:08.112Z,181.3
2022-08-21T18:15:08.736Z,148.4
2022-08-21T18:17:09.322Z,127.7
2022-08-21T18:19:08.735Z,104.6
2022-08-21T18:21:11.535Z,81.5
2022-08-21T18:23:08.223Z,66.7
2022-08-21T18:25:08.580Z,54.6
2022-08-21T18:27:08.632Z,42.5
2022-08-21T18:29:08.983Z,33.1
2022-08-21T18:31:07.997Z,24.5
2022-08-21T18:33:08.866Z,19.1
2022-08-21T18:35:09.155Z,14.2
2022-08-21T18:37:08.448Z,10
2022-08-21T18:39:26.068Z,7.4
2022-08-21T18:41:10.093Z,5.2
2022-08-21T18:43:08.734Z,3.7
2022-08-21T18:45:09.408Z,2.6
2022-08-21T18:47:09.630Z,1.8
2022-08-21T18:49:13.647Z,1.2
2022-08-21T18:51:12.439Z,0.8
2022-08-21T18:53:18.202Z,0.6
2022-08-21T18:55:15.711Z,0.4
2022-08-21T18:57:09.293Z,0.3
2022-08-21T19:01:08.047Z,0.2
2022-08-21T19:03:15.894Z,0.1
2022-08-21T19:05:11.443Z,0.1
2022-08-21T19:07:08.239Z,0
2022-08-21T19:09:12.085Z,0
2022-08-21T19:11:08.120Z,0
2022-08-21T19:13:13.819Z,0
2022-08-21T19:15:09.086Z,0
2022-08-21T19:17:08.390Z,1
2022-08-21T19:19:11.721Z,1
2022-08-21T19:21:08.709Z,1
2022-08-21T19:23:08.510Z,1
2022-08-21T19:25:08.563Z,1
2022-08-21T19:27:12.542Z,0
2022-08-21T19:29:08.078Z,1
2022-08-21T19:31:08.143Z,1
2022-08-21T19:33:12.639Z,1
2022-08-21T19:35:12.746Z,1
2022-08-21T19:37:08.227Z,1
2022-08-21T19:39:08.707Z,1
2022-08-21T19:41:08.540Z,1
2022-08-21T19:43:09.846Z,1
2022-08-21T19:45:09.410Z,1
2022-08-21T19:47:10.189Z,1
2022-08-21T19:49:08.793Z,1
2022-08-21T19:51:08.133Z,1
2022-08-21T19:53:12.059Z,1
2022-08-21T19:55:13.318Z,1
2022-08-21T19:57:12.561Z,1
2022-08-21T19:59:12.848Z,1
2022-08-21T20:01:16.441Z,1
2022-08-21T20:03:08.780Z,1
2022-08-21T20:05:08.871Z,1
2022-08-21T20:07:08.392Z,1
2022-08-21T20:09:09.017Z,1
2022-08-21T20:11:09.405Z,1
2022-08-21T20:13:12.265Z,1
2022-08-21T20:15:08.755Z,1
2022-08-21T20:17:10.494Z,1
2022-08-21T20:19:08.292Z,1
2022-08-21T20:21:15.115Z,1
2022-08-21T20:23:10.804Z,1
2022-08-21T20:27:08.214Z,1
2022-08-21T20:29:08.067Z,1
2022-08-21T20:31:09.518Z,1
2022-08-21T20:33:07.981Z,1
2022-08-21T20:35:12.271Z,1
2022-08-21T20:37:21.747Z,1
2022-08-21T20:39:09.498Z,1
2022-08-21T20:43:12.779Z,1
2022-08-21T20:45:08.678Z,1
2022-08-21T20:47:09.358Z,1
2022-08-21T20:49:12.688Z,1
2022-08-21T20:51:08.003Z,1
2022-08-21T20:53:09.468Z,1
2022-08-21T20:55:08.057Z,1
2022-08-21T20:57:13.744Z,1
2022-08-21T20:59:08.190Z,1
2022-08-21T21:01:08.671Z,1
2022-08-21T21:03:09.136Z,1
2022-08-21T21:05:08.604Z,1
2022-08-21T21:07:09.046Z,1
2022-08-21T21:09:15.781Z,1
2022-08-21T21:11:08.186Z,1
2022-08-21T21:13:08.698Z,1
2022-08-21T21:15:15.753Z,1
2022-08-21T21:17:09.427Z,1
2022-08-21T21:19:10.804Z,1
2022-08-21T21:21:12.571Z,1
2022-08-21T21:23:09.157Z,1
2022-08-21T21:25:08.686Z,1
2022-08-21T21:27:11.899Z,1
2022-08-21T21:29:10.680Z,1
2022-08-21T21:31:13.188Z,1
2022-08-21T21:33:08.089Z,1
2022-08-21T21:35:14.600Z,1
2022-08-21T21:37:09.281Z,1
2022-08-21T21:39:08.474Z,1
2022-08-21T21:41:08.653Z,1
2022-08-21T21:43:12.719Z,1
2022-08-21T21:45:12.339Z,1
2022-08-21T21:47:09.048Z,1
2022-08-21T21:49:11.310Z,1
2022-08-21T21:51:11.828Z,1
2022-08-21T21:53:12.236Z,1
2022-08-21T21:57:12.232Z,1
2022-08-21T21:59:15.805Z,1
2022-08-21T22:01:12.445Z,1
2022-08-21T22:03:15.037Z,1
2022-08-21T22:05:08.785Z,1
2022-08-21T22:07:08.010Z,1
2022-08-21T22:09:12.376Z,1
2022-08-21T22:11:08.675Z,1
2022-08-21T22:13:09.805Z,1
2022-08-21T22:15:15.945Z,1
2022-08-21T22:17:08.730Z,1
2022-08-21T22:19:08.519Z,1
2022-08-21T22:21:08.586Z,1
2022-08-21T22:23:10.374Z,1
2022-08-21T22:25:08.014Z,1
2022-08-21T22:27:12.715Z,1
2022-08-21T22:29:08.247Z,1
2022-08-21T22:31:08.307Z,1
2022-08-21T22:33:15.962Z,1
2022-08-21T22:35:09.304Z,1
2022-08-21T22:37:08.659Z,1
2022-08-21T22:39:09.564Z,1
2022-08-21T22:41:08.167Z,1
2022-08-21T22:43:09.151Z,1
2022-08-21T22:45:12.058Z,1
2022-08-21T22:47:08.846Z,1
2022-08-21T22:49:08.905Z,1
2022-08-21T22:51:08.034Z,1
2022-08-21T22:53:09.131Z,1
2022-08-21T22:55:09.977Z,1
2022-08-21T22:57:09.027Z,1
2022-08-21T22:59:09.004Z,1
2022-08-21T23:03:11.178Z,1
2022-08-21T23:05:09.752Z,1
2022-08-21T23:07:08.054Z,1
2022-08-21T23:09:08.112Z,1
2022-08-21T23:11:09.553Z,1
2022-08-21T23:13:12.731Z,1
2022-08-21T23:15:09.379Z,1
2022-08-21T23:17:08.302Z,1
2022-08-21T23:19:08.712Z,1
2022-08-21T23:21:11.994Z,1
2022-08-21T23:23:08.181Z,1
2022-08-21T23:25:09.429Z,1
2022-08-21T23:27:08.152Z,1
2022-08-21T23:29:24.638Z,1
2022-08-21T23:31:08.381Z,1
2022-08-21T23:33:09.224Z,1
2022-08-21T23:35:11.980Z,1
2022-08-21T23:37:08.120Z,1
2022-08-21T23:39:08.176Z,1
2022-08-21T23:41:11.058Z,1
2022-08-21T23:45:12.239Z,1
2022-08-21T23:47:08.540Z,1
2022-08-21T23:49:08.836Z,1
2022-08-21T23:51:11.614Z,1
2022-08-21T23:53:08.979Z,1
2022-08-21T23:55:10.088Z,1
2022-08-21T23:57:09.097Z,1
2022-08-21T23:59:11.342Z,1
