createdAt,value
2023-01-26T00:00:31.985Z,418.28
2023-01-26T00:01:31.989Z,418.04
2023-01-26T00:02:32.043Z,417.89
2023-01-26T00:03:34.029Z,418.27
2023-01-26T00:04:31.993Z,418.88
2023-01-26T00:05:31.985Z,419.13
2023-01-26T00:06:31.989Z,419.12
2023-01-26T00:07:31.995Z,418.42
2023-01-26T00:08:32.082Z,418.68
2023-01-26T00:09:32.215Z,417.58
2023-01-26T00:10:32.003Z,416.71
2023-01-26T00:11:32.106Z,415.83
2023-01-26T00:12:31.996Z,416.23
2023-01-26T00:13:32.012Z,416.05
2023-01-26T00:14:32.012Z,415.89
2023-01-26T00:15:32.019Z,415.67
2023-01-26T00:16:32.046Z,414.05
2023-01-26T00:17:32.017Z,412.95
2023-01-26T00:18:32.035Z,412.54
2023-01-26T00:19:32.009Z,411.44
2023-01-26T00:20:32.015Z,410.74
2023-01-26T00:21:32.020Z,410.38
2023-01-26T00:22:32.013Z,409.3
2023-01-26T00:23:32.020Z,409.35
2023-01-26T00:24:32.063Z,409.31
2023-01-26T00:25:32.019Z,408.86
2023-01-26T00:26:32.024Z,408.66
2023-01-26T00:27:32.026Z,407.47
2023-01-26T00:28:32.041Z,407.66
2023-01-26T00:29:32.025Z,406.16
2023-01-26T00:30:32.097Z,406.2
2023-01-26T00:31:32.072Z,405.53
2023-01-26T00:32:32.036Z,405.1
2023-01-26T00:33:32.044Z,404.66
2023-01-26T00:34:32.039Z,404.24
2023-01-26T00:35:32.078Z,402.52
2023-01-26T00:36:32.041Z,402.24
2023-01-26T00:37:32.047Z,401.42
2023-01-26T00:38:32.055Z,400.13
2023-01-26T00:39:32.051Z,400.64
2023-01-26T00:40:32.317Z,400.55
2023-01-26T00:41:32.047Z,399.71
2023-01-26T00:42:32.058Z,399.88
2023-01-26T00:43:32.060Z,399.63
2023-01-26T00:44:32.059Z,400.22
2023-01-26T00:45:32.081Z,399.79
2023-01-26T00:46:32.101Z,399.86
2023-01-26T00:47:32.063Z,400.3
2023-01-26T00:48:32.056Z,400.41
2023-01-26T00:49:32.058Z,400.98
2023-01-26T00:50:32.128Z,401.61
2023-01-26T00:51:32.068Z,402.31
2023-01-26T00:52:32.067Z,402.43
2023-01-26T00:53:32.061Z,402
2023-01-26T00:54:32.063Z,402.62
2023-01-26T00:55:32.098Z,403.07
2023-01-26T00:56:32.094Z,402.79
2023-01-26T00:57:32.075Z,401.84
2023-01-26T00:58:32.082Z,401.28
2023-01-26T00:59:32.076Z,400.1
2023-01-26T01:00:32.163Z,400.37
2023-01-26T01:01:32.086Z,400.73
2023-01-26T01:02:32.076Z,401.19
2023-01-26T01:03:32.076Z,400.94
2023-01-26T01:04:32.108Z,401.42
2023-01-26T01:05:32.106Z,402.02
2023-01-26T01:06:32.084Z,403
2023-01-26T01:07:32.093Z,402.98
2023-01-26T01:08:32.098Z,403.81
2023-01-26T01:09:32.093Z,405.02
2023-01-26T01:10:32.131Z,405.71
2023-01-26T01:11:32.097Z,406.51
2023-01-26T01:12:32.118Z,406.93
2023-01-26T01:13:32.100Z,406.91
2023-01-26T01:14:32.099Z,406.93
2023-01-26T01:15:32.122Z,407.31
2023-01-26T01:16:32.104Z,407.52
2023-01-26T01:17:32.101Z,408.34
2023-01-26T01:18:32.188Z,409.19
2023-01-26T01:19:32.101Z,408.73
2023-01-26T01:20:33.349Z,408.52
2023-01-26T01:21:32.124Z,408.35
2023-01-26T01:22:32.111Z,408.34
2023-01-26T01:23:32.106Z,409.48
2023-01-26T01:24:32.118Z,407.61
2023-01-26T01:25:32.122Z,407.65
2023-01-26T01:26:32.123Z,405.48
2023-01-26T01:27:32.128Z,404.62
2023-01-26T01:28:34.883Z,404.18
2023-01-26T01:29:32.149Z,403.34
2023-01-26T01:30:32.125Z,402.3
2023-01-26T01:31:35.415Z,401.6
2023-01-26T01:32:32.124Z,400.56
2023-01-26T01:33:32.122Z,401.4
2023-01-26T01:34:32.135Z,400.48
2023-01-26T01:35:32.146Z,401.18
2023-01-26T01:36:32.137Z,400.92
2023-01-26T01:37:32.133Z,401.36
2023-01-26T01:38:32.142Z,400.91
2023-01-26T01:39:32.147Z,400.89
2023-01-26T01:40:32.153Z,401.54
2023-01-26T01:41:32.136Z,401.22
2023-01-26T01:42:35.217Z,401.71
2023-01-26T01:43:32.171Z,401.02
2023-01-26T01:44:32.171Z,402.2
2023-01-26T01:45:32.153Z,401.77
2023-01-26T01:46:32.262Z,401.46
2023-01-26T01:47:32.149Z,401.67
2023-01-26T01:48:32.174Z,402.57
2023-01-26T01:49:32.160Z,402.28
2023-01-26T01:50:32.163Z,402.72
2023-01-26T01:51:32.154Z,403.54
2023-01-26T01:52:32.158Z,404.02
2023-01-26T01:53:34.945Z,404.54
2023-01-26T01:54:32.158Z,404.49
2023-01-26T01:55:32.166Z,404.33
2023-01-26T01:56:32.164Z,404.78
2023-01-26T01:57:32.159Z,403.93
2023-01-26T01:58:32.222Z,404.33
2023-01-26T01:59:32.189Z,405.49
2023-01-26T02:00:32.271Z,405.45
2023-01-26T02:01:32.172Z,405.11
2023-01-26T02:02:32.192Z,405.67
2023-01-26T02:03:32.182Z,405.21
2023-01-26T02:04:32.174Z,406.23
2023-01-26T02:05:32.179Z,406.46
2023-01-26T02:06:32.177Z,406.42
2023-01-26T02:07:32.185Z,406.15
2023-01-26T02:08:32.279Z,406.18
2023-01-26T02:09:32.187Z,406.13
2023-01-26T02:10:32.184Z,406.23
2023-01-26T02:11:32.198Z,406.09
2023-01-26T02:12:32.188Z,406.14
2023-01-26T02:13:32.186Z,405.23
2023-01-26T02:14:32.208Z,405.3
2023-01-26T02:15:32.191Z,405.8
2023-01-26T02:16:32.335Z,405.05
2023-01-26T02:17:32.206Z,404.66
2023-01-26T02:18:32.201Z,404.92
2023-01-26T02:19:32.294Z,404.33
2023-01-26T02:20:32.198Z,403.96
2023-01-26T02:21:32.221Z,403.9
2023-01-26T02:22:32.272Z,402.36
2023-01-26T02:23:32.218Z,402.78
2023-01-26T02:24:32.208Z,402.76
2023-01-26T02:25:35.236Z,402.06
2023-01-26T02:26:32.212Z,402.49
2023-01-26T02:27:32.227Z,403.13
2023-01-26T02:28:32.221Z,403.57
2023-01-26T02:29:32.231Z,404.37
2023-01-26T02:30:32.244Z,404.47
2023-01-26T02:31:32.255Z,403.72
2023-01-26T02:32:32.262Z,403.31
2023-01-26T02:33:32.220Z,403.1
2023-01-26T02:34:32.301Z,401.97
2023-01-26T02:35:32.244Z,401.92
2023-01-26T02:36:32.288Z,401.62
2023-01-26T02:37:32.239Z,401.66
2023-01-26T02:38:32.259Z,401.85
2023-01-26T02:39:32.233Z,401.22
2023-01-26T02:40:32.227Z,401.44
2023-01-26T02:41:32.245Z,401.25
2023-01-26T02:42:32.229Z,402.04
2023-01-26T02:43:32.249Z,402.4
2023-01-26T02:44:32.245Z,402.7
2023-01-26T02:45:32.239Z,402.59
2023-01-26T02:46:32.271Z,403.02
2023-01-26T02:47:32.243Z,403.18
2023-01-26T02:48:32.276Z,403.1
2023-01-26T02:49:32.250Z,402.73
2023-01-26T02:50:32.248Z,402.95
2023-01-26T02:51:32.249Z,403.12
2023-01-26T02:52:32.265Z,402.24
2023-01-26T02:53:32.264Z,401.86
2023-01-26T02:54:32.259Z,402.71
2023-01-26T02:55:32.255Z,402.31
2023-01-26T02:56:32.298Z,402.01
2023-01-26T02:57:32.261Z,401.17
2023-01-26T02:58:32.267Z,400.55
2023-01-26T02:59:32.258Z,400.56
2023-01-26T03:00:32.320Z,398.64
2023-01-26T03:01:32.622Z,398.65
2023-01-26T03:02:32.313Z,398.7
2023-01-26T03:03:32.273Z,398.28
2023-01-26T03:04:32.291Z,398.6
2023-01-26T03:05:32.274Z,398.6
2023-01-26T03:06:32.270Z,398.5
2023-01-26T03:07:32.374Z,398.61
2023-01-26T03:08:32.276Z,398.16
2023-01-26T03:09:32.284Z,398.83
2023-01-26T03:10:32.276Z,398.95
2023-01-26T03:11:32.273Z,399.23
2023-01-26T03:12:32.285Z,397.37
2023-01-26T03:13:32.281Z,396.69
2023-01-26T03:14:32.293Z,395.4
2023-01-26T03:15:32.282Z,395.37
2023-01-26T03:16:32.371Z,395.75
2023-01-26T03:17:32.288Z,395.65
2023-01-26T03:18:32.437Z,394.92
2023-01-26T03:19:32.307Z,394.99
2023-01-26T03:20:32.318Z,394.6
2023-01-26T03:21:32.312Z,394.63
2023-01-26T03:22:32.308Z,394.85
2023-01-26T03:23:32.319Z,394.62
2023-01-26T03:24:32.307Z,395.06
2023-01-26T03:25:32.318Z,394.34
2023-01-26T03:26:32.329Z,394.76
2023-01-26T03:27:32.300Z,394.38
2023-01-26T03:28:32.321Z,394.71
2023-01-26T03:29:32.316Z,395.34
2023-01-26T03:30:32.356Z,395.6
2023-01-26T03:31:32.385Z,395.09
2023-01-26T03:32:32.318Z,396.4
2023-01-26T03:33:32.312Z,396.41
2023-01-26T03:34:32.326Z,396.78
2023-01-26T03:35:32.325Z,397.04
2023-01-26T03:36:32.426Z,397.35
2023-01-26T03:37:32.331Z,396.93
2023-01-26T03:38:32.328Z,397.83
2023-01-26T03:39:32.326Z,398.51
2023-01-26T03:40:32.322Z,398.91
2023-01-26T03:41:32.345Z,398.68
2023-01-26T03:42:32.331Z,399.27
2023-01-26T03:43:32.324Z,399.91
2023-01-26T03:44:32.326Z,399.7
2023-01-26T03:45:32.335Z,400.47
2023-01-26T03:46:32.389Z,400.46
2023-01-26T03:47:35.477Z,399.63
2023-01-26T03:48:32.332Z,400.13
2023-01-26T03:49:32.336Z,400.32
2023-01-26T03:50:32.346Z,400.96
2023-01-26T03:51:32.371Z,400.54
2023-01-26T03:52:32.376Z,400.09
2023-01-26T03:53:32.361Z,399.24
2023-01-26T03:54:32.341Z,399.04
2023-01-26T03:55:32.351Z,399
2023-01-26T03:56:32.616Z,398.37
2023-01-26T03:57:32.356Z,398.56
2023-01-26T03:58:35.371Z,399.41
2023-01-26T03:59:32.388Z,398.91
2023-01-26T04:00:32.404Z,399.35
2023-01-26T04:01:32.382Z,398.53
2023-01-26T04:02:32.359Z,398.91
2023-01-26T04:03:32.358Z,399.35
2023-01-26T04:04:32.365Z,399.97
2023-01-26T04:05:32.369Z,399.09
2023-01-26T04:06:32.384Z,399.08
2023-01-26T04:07:32.382Z,399.99
2023-01-26T04:08:32.420Z,398.95
2023-01-26T04:09:35.408Z,398.91
2023-01-26T04:10:32.374Z,399.13
2023-01-26T04:11:32.411Z,399.37
2023-01-26T04:12:32.374Z,399.59
2023-01-26T04:13:32.373Z,400.23
2023-01-26T04:14:32.379Z,400.41
2023-01-26T04:15:32.384Z,401.14
2023-01-26T04:16:32.495Z,401.1
2023-01-26T04:17:32.387Z,401.05
2023-01-26T04:18:32.390Z,401.51
2023-01-26T04:19:32.383Z,401.5
2023-01-26T04:20:35.267Z,401.11
2023-01-26T04:21:32.422Z,401.72
2023-01-26T04:22:32.388Z,401.94
2023-01-26T04:23:32.397Z,401.77
2023-01-26T04:24:32.423Z,401.72
2023-01-26T04:25:32.395Z,401.1
2023-01-26T04:26:32.395Z,400.61
2023-01-26T04:27:32.402Z,401.27
2023-01-26T04:28:32.404Z,400.25
2023-01-26T04:29:32.397Z,400.09
2023-01-26T04:30:32.427Z,399.81
2023-01-26T04:31:32.418Z,398.92
2023-01-26T04:32:32.410Z,398.31
2023-01-26T04:33:32.411Z,398.5
2023-01-26T04:34:32.413Z,399.11
2023-01-26T04:35:32.412Z,398.52
2023-01-26T04:36:32.413Z,398.7
2023-01-26T04:37:32.416Z,398.26
2023-01-26T04:38:32.409Z,398.22
2023-01-26T04:39:32.431Z,397.87
2023-01-26T04:40:32.438Z,398.09
2023-01-26T04:41:32.424Z,396.83
2023-01-26T04:42:32.443Z,396.67
2023-01-26T04:43:32.423Z,396.38
2023-01-26T04:44:32.431Z,397.68
2023-01-26T04:45:32.462Z,397.04
2023-01-26T04:46:32.459Z,397.2
2023-01-26T04:47:32.435Z,395.46
2023-01-26T04:48:32.427Z,395.52
2023-01-26T04:49:32.433Z,394.6
2023-01-26T04:50:32.431Z,393.99
2023-01-26T04:51:32.463Z,393.27
2023-01-26T04:52:35.291Z,393.49
2023-01-26T04:53:32.436Z,392.45
2023-01-26T04:54:32.448Z,391.34
2023-01-26T04:55:32.437Z,390.93
2023-01-26T04:56:32.471Z,391.36
2023-01-26T04:57:32.443Z,390.69
2023-01-26T04:58:32.441Z,390.53
2023-01-26T04:59:32.445Z,389.85
2023-01-26T05:00:32.531Z,388.76
2023-01-26T05:01:32.454Z,389.29
2023-01-26T05:02:32.457Z,388.62
2023-01-26T05:03:32.456Z,389.48
2023-01-26T05:04:32.504Z,389
2023-01-26T05:05:32.459Z,389.69
2023-01-26T05:06:32.462Z,389.45
2023-01-26T05:07:32.459Z,390.31
2023-01-26T05:08:32.475Z,389.9
2023-01-26T05:09:32.492Z,389.01
2023-01-26T05:10:32.472Z,388.79
2023-01-26T05:11:32.489Z,388.39
2023-01-26T05:12:32.488Z,388.57
2023-01-26T05:13:32.468Z,388.39
2023-01-26T05:14:32.472Z,387.33
2023-01-26T05:15:32.477Z,386.7
2023-01-26T05:16:32.481Z,386.45
2023-01-26T05:17:32.478Z,385.18
2023-01-26T05:18:32.476Z,384.53
2023-01-26T05:19:32.482Z,383.01
2023-01-26T05:20:32.492Z,382.68
2023-01-26T05:21:32.485Z,381.58
2023-01-26T05:22:32.488Z,380.71
2023-01-26T05:23:32.482Z,379.44
2023-01-26T05:24:32.490Z,378.26
2023-01-26T05:25:32.484Z,376.88
2023-01-26T05:26:32.494Z,377.2
2023-01-26T05:27:32.496Z,376.24
2023-01-26T05:28:32.521Z,376.04
2023-01-26T05:29:32.497Z,375.78
2023-01-26T05:30:32.564Z,376.26
2023-01-26T05:31:32.546Z,374.96
2023-01-26T05:32:32.498Z,374.76
2023-01-26T05:33:32.503Z,373.38
2023-01-26T05:34:32.499Z,374.31
2023-01-26T05:35:32.518Z,374.37
2023-01-26T05:36:32.502Z,374.12
2023-01-26T05:37:32.511Z,374.39
2023-01-26T05:38:32.519Z,373.7
2023-01-26T05:39:32.519Z,373.74
2023-01-26T05:40:32.511Z,373.94
2023-01-26T05:41:32.534Z,373.56
2023-01-26T05:42:32.517Z,373.53
2023-01-26T05:43:32.524Z,372.69
2023-01-26T05:44:32.541Z,372.06
2023-01-26T05:45:32.643Z,372.05
2023-01-26T05:46:32.518Z,371.42
2023-01-26T05:47:32.522Z,371.9
2023-01-26T05:48:32.519Z,371.64
2023-01-26T05:49:32.528Z,371.28
2023-01-26T05:50:32.540Z,370.75
2023-01-26T05:51:32.525Z,371.38
2023-01-26T05:52:32.545Z,372.24
2023-01-26T05:53:32.528Z,372.48
2023-01-26T05:54:32.542Z,372.08
2023-01-26T05:55:32.538Z,372.01
2023-01-26T05:56:32.531Z,372.21
2023-01-26T05:57:32.547Z,371.98
2023-01-26T05:58:32.547Z,372.29
2023-01-26T05:59:32.540Z,373.11
2023-01-26T06:00:32.588Z,373.1
2023-01-26T06:01:32.540Z,373.33
2023-01-26T06:02:32.639Z,372.84
2023-01-26T06:03:32.560Z,372.62
2023-01-26T06:04:32.594Z,372.44
2023-01-26T06:05:32.556Z,373.46
2023-01-26T06:06:32.551Z,373.89
2023-01-26T06:07:32.560Z,374.13
2023-01-26T06:08:32.564Z,374.51
2023-01-26T06:09:32.577Z,373.89
2023-01-26T06:10:32.559Z,373.03
2023-01-26T06:11:32.560Z,373.68
2023-01-26T06:12:32.567Z,373
2023-01-26T06:13:32.561Z,373.92
2023-01-26T06:14:35.377Z,375.21
2023-01-26T06:15:32.567Z,375.36
2023-01-26T06:16:32.643Z,375.82
2023-01-26T06:17:32.574Z,376.24
2023-01-26T06:18:32.577Z,377.1
2023-01-26T06:19:33.616Z,377.18
2023-01-26T06:20:32.582Z,377.83
2023-01-26T06:21:32.578Z,376.89
2023-01-26T06:22:32.574Z,376.61
2023-01-26T06:23:32.582Z,376.28
2023-01-26T06:24:32.576Z,376.84
2023-01-26T06:25:35.581Z,376.33
2023-01-26T06:26:32.583Z,376.17
2023-01-26T06:27:32.597Z,375.48
2023-01-26T06:28:32.596Z,376.15
2023-01-26T06:29:32.584Z,376.57
2023-01-26T06:30:32.689Z,377.16
2023-01-26T06:31:32.705Z,377.69
2023-01-26T06:32:32.619Z,377.45
2023-01-26T06:33:32.600Z,377.63
2023-01-26T06:34:32.606Z,378.17
2023-01-26T06:35:32.592Z,379.02
2023-01-26T06:36:35.436Z,379.18
2023-01-26T06:37:32.608Z,378.73
2023-01-26T06:38:32.630Z,379.71
2023-01-26T06:39:32.598Z,379.84
2023-01-26T06:40:32.611Z,379.44
2023-01-26T06:41:32.611Z,379.61
2023-01-26T06:42:32.630Z,379.48
2023-01-26T06:43:32.621Z,378.08
2023-01-26T06:44:32.616Z,377.51
2023-01-26T06:45:32.632Z,377.07
2023-01-26T06:46:32.619Z,374.8
2023-01-26T06:47:36.961Z,375.06
2023-01-26T06:48:32.620Z,374.62
2023-01-26T06:49:32.616Z,374.69
2023-01-26T06:50:32.635Z,375.93
2023-01-26T06:51:32.626Z,375.87
2023-01-26T06:52:32.664Z,377.17
2023-01-26T06:53:32.636Z,377.18
2023-01-26T06:54:32.630Z,377.13
2023-01-26T06:55:32.635Z,377.15
2023-01-26T06:56:32.638Z,377.45
2023-01-26T06:57:32.666Z,376.05
2023-01-26T06:58:32.632Z,375.44
2023-01-26T06:59:32.643Z,375.65
2023-01-26T07:00:32.632Z,375.17
2023-01-26T07:01:32.685Z,376.23
2023-01-26T07:02:32.747Z,376.61
2023-01-26T07:03:32.675Z,377.32
2023-01-26T07:04:32.639Z,378.02
2023-01-26T07:05:32.666Z,377.98
2023-01-26T07:06:32.653Z,378.97
2023-01-26T07:07:32.669Z,378.43
2023-01-26T07:08:32.651Z,378.91
2023-01-26T07:09:32.654Z,379.55
2023-01-26T07:10:32.647Z,379.47
2023-01-26T07:11:32.663Z,379.57
2023-01-26T07:12:32.688Z,379.26
2023-01-26T07:13:32.670Z,379.31
2023-01-26T07:14:32.658Z,378.92
2023-01-26T07:15:32.662Z,379.33
2023-01-26T07:16:33.915Z,378.79
2023-01-26T07:17:32.686Z,378.2
2023-01-26T07:18:32.662Z,378.76
2023-01-26T07:19:35.487Z,378.83
2023-01-26T07:20:32.693Z,378.61
2023-01-26T07:21:32.699Z,378.13
2023-01-26T07:22:32.710Z,378.65
2023-01-26T07:23:34.800Z,378.27
2023-01-26T07:24:32.683Z,377.82
2023-01-26T07:25:32.695Z,378
2023-01-26T07:26:32.676Z,377.91
2023-01-26T07:27:32.707Z,377.22
2023-01-26T07:28:32.682Z,377.34
2023-01-26T07:29:32.677Z,377.16
2023-01-26T07:30:35.803Z,376.7
2023-01-26T07:31:32.729Z,376.46
2023-01-26T07:32:32.710Z,375.58
2023-01-26T07:33:32.695Z,375.38
2023-01-26T07:34:32.693Z,375.14
2023-01-26T07:35:32.711Z,374.48
2023-01-26T07:36:32.694Z,374.46
2023-01-26T07:37:32.714Z,373.01
2023-01-26T07:38:32.695Z,372.8
2023-01-26T07:39:32.703Z,372.65
2023-01-26T07:40:32.694Z,372.45
2023-01-26T07:41:32.706Z,372.39
2023-01-26T07:42:32.731Z,372.83
2023-01-26T07:43:32.705Z,372.75
2023-01-26T07:44:32.712Z,372.62
2023-01-26T07:45:32.705Z,372.56
2023-01-26T07:46:32.749Z,372.8
2023-01-26T07:47:32.741Z,371.86
2023-01-26T07:48:32.718Z,372.12
2023-01-26T07:49:32.710Z,372.58
2023-01-26T07:50:32.717Z,372.08
2023-01-26T07:51:32.740Z,371.45
2023-01-26T07:52:32.742Z,371.4
2023-01-26T07:53:32.720Z,371.62
2023-01-26T07:54:32.732Z,371.82
2023-01-26T07:55:32.722Z,371.37
2023-01-26T07:56:32.731Z,372.07
2023-01-26T07:57:32.765Z,372.76
2023-01-26T07:58:32.732Z,372.66
2023-01-26T07:59:32.727Z,372.9
2023-01-26T08:00:32.742Z,373.71
2023-01-26T08:01:32.760Z,373.52
2023-01-26T08:02:32.793Z,373.61
2023-01-26T08:03:32.744Z,372.6
2023-01-26T08:04:32.730Z,372.23
2023-01-26T08:05:32.740Z,372.73
2023-01-26T08:06:32.737Z,372.29
2023-01-26T08:07:32.783Z,372.04
2023-01-26T08:08:32.746Z,372.29
2023-01-26T08:09:32.748Z,372.05
2023-01-26T08:10:32.752Z,372.72
2023-01-26T08:11:32.776Z,371.62
2023-01-26T08:12:32.771Z,372.53
2023-01-26T08:13:35.611Z,372.72
2023-01-26T08:14:45.286Z,372.09
2023-01-26T08:15:32.760Z,371.87
2023-01-26T08:16:32.763Z,372.78
2023-01-26T08:17:32.786Z,372.76
2023-01-26T08:18:32.766Z,373.42
2023-01-26T08:19:32.766Z,373.85
2023-01-26T08:20:32.765Z,374.19
2023-01-26T08:21:32.760Z,375.16
2023-01-26T08:22:32.793Z,375.48
2023-01-26T08:23:32.798Z,375.48
2023-01-26T08:24:32.775Z,376.34
2023-01-26T08:25:32.773Z,377.39
2023-01-26T08:26:32.772Z,377.18
2023-01-26T08:27:32.793Z,378.22
2023-01-26T08:28:32.772Z,378.47
2023-01-26T08:29:32.770Z,378.16
2023-01-26T08:30:32.780Z,378.6
2023-01-26T08:31:32.831Z,378.43
2023-01-26T08:32:32.803Z,378.13
2023-01-26T08:33:32.787Z,377.31
2023-01-26T08:34:32.796Z,376.92
2023-01-26T08:35:32.826Z,376.45
2023-01-26T08:36:32.791Z,377.75
2023-01-26T08:37:32.808Z,377.79
2023-01-26T08:38:32.792Z,377.83
2023-01-26T08:39:32.812Z,377.64
2023-01-26T08:40:32.810Z,377.8
2023-01-26T08:41:35.916Z,377.56
2023-01-26T08:42:32.841Z,378.03
2023-01-26T08:43:32.805Z,377.74
2023-01-26T08:44:32.806Z,378.16
2023-01-26T08:45:32.848Z,379.11
2023-01-26T08:46:32.805Z,379.02
2023-01-26T08:47:32.834Z,379.71
2023-01-26T08:48:32.809Z,380.2
2023-01-26T08:49:32.804Z,380.85
2023-01-26T08:50:32.826Z,382.78
2023-01-26T08:51:32.809Z,382.59
2023-01-26T08:52:33.612Z,382.32
2023-01-26T08:53:32.820Z,382.05
2023-01-26T08:54:32.822Z,383.2
2023-01-26T08:55:32.845Z,382.96
2023-01-26T08:56:32.818Z,383.79
2023-01-26T08:57:32.816Z,382.96
2023-01-26T08:58:32.826Z,383.49
2023-01-26T08:59:32.825Z,383.29
2023-01-26T09:00:32.821Z,383.68
2023-01-26T09:01:32.914Z,383.09
2023-01-26T09:02:32.966Z,384.62
2023-01-26T09:03:35.904Z,384.35
2023-01-26T09:04:32.836Z,384.77
2023-01-26T09:05:32.835Z,384.58
2023-01-26T09:06:32.841Z,383.42
2023-01-26T09:07:32.831Z,384.09
2023-01-26T09:08:32.841Z,383.66
2023-01-26T09:09:32.944Z,383.65
2023-01-26T09:10:32.841Z,383.96
2023-01-26T09:11:32.893Z,383.69
2023-01-26T09:12:32.843Z,383.73
2023-01-26T09:13:32.849Z,383.23
2023-01-26T09:14:35.910Z,384.37
2023-01-26T09:15:32.864Z,384.58
2023-01-26T09:16:32.966Z,384.58
2023-01-26T09:17:32.854Z,384.15
2023-01-26T09:18:32.874Z,384.65
2023-01-26T09:19:32.857Z,384.73
2023-01-26T09:20:32.866Z,385.12
2023-01-26T09:21:32.872Z,384.68
2023-01-26T09:22:32.861Z,385.83
2023-01-26T09:23:32.866Z,386.92
2023-01-26T09:24:32.857Z,387.07
2023-01-26T09:25:32.873Z,387.59
2023-01-26T09:26:32.861Z,387.32
2023-01-26T09:27:32.886Z,387.15
2023-01-26T09:28:32.892Z,387.16
2023-01-26T09:29:32.871Z,387.11
2023-01-26T09:30:32.958Z,387.31
2023-01-26T09:31:33.022Z,387.25
2023-01-26T09:32:32.872Z,388.05
2023-01-26T09:33:32.883Z,387.91
2023-01-26T09:34:32.873Z,388.99
2023-01-26T09:35:32.879Z,388.06
2023-01-26T09:36:32.883Z,387.22
2023-01-26T09:37:32.878Z,386.59
2023-01-26T09:38:32.887Z,386.19
2023-01-26T09:39:32.891Z,386.7
2023-01-26T09:40:32.883Z,385.92
2023-01-26T09:41:32.891Z,386.28
2023-01-26T09:42:32.886Z,385.92
2023-01-26T09:43:32.930Z,385.68
2023-01-26T09:44:32.908Z,384.65
2023-01-26T09:45:33.017Z,385.2
2023-01-26T09:46:36.021Z,385.26
2023-01-26T09:47:32.895Z,385.44
2023-01-26T09:48:32.907Z,385.05
2023-01-26T09:49:32.896Z,385.01
2023-01-26T09:50:32.916Z,384.74
2023-01-26T09:51:32.916Z,383.53
2023-01-26T09:52:32.904Z,383.27
2023-01-26T09:53:32.911Z,382.98
2023-01-26T09:54:32.908Z,382.33
2023-01-26T09:55:32.916Z,383.27
2023-01-26T09:56:32.908Z,382.86
2023-01-26T09:57:35.741Z,382.2
2023-01-26T09:58:32.922Z,381.78
2023-01-26T09:59:32.943Z,381.56
2023-01-26T10:00:32.913Z,381.6
2023-01-26T10:01:32.971Z,382.29
2023-01-26T10:02:32.938Z,381.29
2023-01-26T10:03:32.927Z,381.48
2023-01-26T10:04:32.922Z,381.26
2023-01-26T10:05:32.923Z,382.38
2023-01-26T10:06:32.933Z,381.9
2023-01-26T10:07:32.936Z,381.49
2023-01-26T10:08:35.940Z,382.24
2023-01-26T10:09:32.938Z,382.16
2023-01-26T10:10:32.938Z,382.62
2023-01-26T10:11:32.938Z,382.76
2023-01-26T10:12:32.935Z,383.04
2023-01-26T10:13:32.933Z,382.71
2023-01-26T10:14:32.945Z,383.79
2023-01-26T10:15:33.056Z,384.02
2023-01-26T10:16:32.941Z,383.73
2023-01-26T10:17:32.940Z,383.07
2023-01-26T10:18:32.947Z,383.76
2023-01-26T10:19:32.949Z,384.36
2023-01-26T10:20:32.948Z,384.38
2023-01-26T10:21:32.954Z,385.01
2023-01-26T10:22:32.954Z,384.55
2023-01-26T10:23:32.978Z,384.41
2023-01-26T10:24:32.962Z,384.54
2023-01-26T10:25:32.962Z,384.95
2023-01-26T10:26:32.957Z,384.9
2023-01-26T10:27:32.964Z,385.37
2023-01-26T10:28:32.961Z,386.03
2023-01-26T10:29:32.969Z,386.27
2023-01-26T10:30:32.985Z,386.1
2023-01-26T10:31:33.054Z,385.64
2023-01-26T10:32:33.008Z,385.64
2023-01-26T10:33:32.968Z,385.14
2023-01-26T10:34:32.981Z,386.04
2023-01-26T10:35:32.976Z,385.37
2023-01-26T10:36:32.997Z,385.11
2023-01-26T10:37:32.972Z,384.65
2023-01-26T10:38:33.112Z,383.83
2023-01-26T10:39:32.976Z,384.13
2023-01-26T10:40:32.977Z,383.87
2023-01-26T10:41:32.989Z,384.69
2023-01-26T10:42:32.993Z,383.84
2023-01-26T10:43:32.990Z,383.81
2023-01-26T10:44:32.993Z,384.28
2023-01-26T10:45:32.993Z,383.84
2023-01-26T10:46:33.061Z,384.45
2023-01-26T10:47:33.016Z,383.76
2023-01-26T10:48:32.995Z,384.43
2023-01-26T10:49:32.997Z,385.47
2023-01-26T10:50:33.031Z,385.5
2023-01-26T10:51:33.004Z,386.42
2023-01-26T10:52:33.003Z,386.33
2023-01-26T10:53:33.006Z,386.52
2023-01-26T10:54:33.007Z,386.91
2023-01-26T10:55:33.040Z,387.14
2023-01-26T10:56:33.003Z,387.32
2023-01-26T10:57:33.006Z,387.51
2023-01-26T10:58:34.091Z,388.37
2023-01-26T10:59:33.014Z,388.55
2023-01-26T11:00:33.027Z,388.96
2023-01-26T11:01:33.037Z,389.2
2023-01-26T11:02:33.040Z,389.99
2023-01-26T11:03:33.063Z,389.8
2023-01-26T11:04:33.021Z,389.27
2023-01-26T11:05:33.023Z,388.89
2023-01-26T11:06:33.043Z,388.23
2023-01-26T11:07:33.026Z,387.53
2023-01-26T11:08:33.059Z,387.53
2023-01-26T11:09:33.026Z,388.2
2023-01-26T11:10:33.033Z,388.92
2023-01-26T11:11:33.026Z,389.72
2023-01-26T11:12:33.028Z,389.35
2023-01-26T11:13:33.057Z,389.12
2023-01-26T11:14:33.038Z,389.7
2023-01-26T11:15:33.037Z,389.47
2023-01-26T11:16:33.109Z,389.7
2023-01-26T11:17:33.045Z,390.07
2023-01-26T11:18:33.074Z,390.36
2023-01-26T11:19:35.870Z,389.8
2023-01-26T11:20:33.038Z,391.96
2023-01-26T11:21:33.048Z,391.07
2023-01-26T11:22:33.047Z,391.2
2023-01-26T11:23:33.089Z,392.07
2023-01-26T11:24:33.053Z,391.6
2023-01-26T11:25:33.070Z,392.64
2023-01-26T11:26:33.048Z,393.32
2023-01-26T11:27:33.081Z,393.51
2023-01-26T11:28:33.075Z,393.51
2023-01-26T11:29:33.058Z,393.68
2023-01-26T11:30:36.125Z,393.5
2023-01-26T11:31:33.136Z,393.93
2023-01-26T11:32:33.059Z,394.16
2023-01-26T11:33:33.097Z,394.54
2023-01-26T11:34:33.073Z,395.21
2023-01-26T11:35:33.088Z,394.91
2023-01-26T11:36:33.063Z,395.33
2023-01-26T11:37:33.084Z,395.96
2023-01-26T11:38:33.092Z,395.05
2023-01-26T11:39:33.076Z,395.11
2023-01-26T11:40:33.081Z,394.69
2023-01-26T11:41:35.820Z,394.46
2023-01-26T11:42:33.073Z,395.01
2023-01-26T11:43:33.097Z,394.95
2023-01-26T11:44:33.084Z,395.14
2023-01-26T11:45:33.088Z,393.98
2023-01-26T11:46:33.096Z,394.71
2023-01-26T11:47:33.082Z,395.07
2023-01-26T11:48:33.108Z,395.1
2023-01-26T11:49:33.107Z,395.67
2023-01-26T11:50:33.093Z,396.08
2023-01-26T11:51:33.115Z,396.11
2023-01-26T11:52:33.091Z,396.44
2023-01-26T11:53:33.114Z,397.1
2023-01-26T11:54:33.095Z,397.81
2023-01-26T11:55:33.108Z,397.89
2023-01-26T11:56:33.113Z,397.69
2023-01-26T11:57:33.102Z,398.38
2023-01-26T11:58:33.131Z,397.7
2023-01-26T11:59:34.125Z,398.37
2023-01-26T12:00:33.118Z,398.1
2023-01-26T12:01:33.106Z,398.49
2023-01-26T12:02:33.178Z,399.01
2023-01-26T12:03:33.172Z,398.73
2023-01-26T12:04:33.112Z,398.92
2023-01-26T12:05:33.117Z,399.14
2023-01-26T12:06:33.115Z,399.7
2023-01-26T12:07:33.141Z,399.81
2023-01-26T12:08:33.144Z,400.44
2023-01-26T12:09:33.211Z,400.4
2023-01-26T12:10:33.123Z,400.35
2023-01-26T12:11:33.126Z,401.26
2023-01-26T12:12:33.120Z,401.39
2023-01-26T12:13:34.852Z,401.79
2023-01-26T12:14:33.172Z,401.26
2023-01-26T12:15:33.140Z,402.54
2023-01-26T12:16:33.154Z,403.22
2023-01-26T12:17:33.137Z,402.98
2023-01-26T12:18:47.092Z,403.48
2023-01-26T12:19:33.144Z,403.17
2023-01-26T12:20:33.133Z,403.05
2023-01-26T12:21:33.150Z,404.15
2023-01-26T12:22:34.298Z,403.83
2023-01-26T12:23:33.169Z,404.06
2023-01-26T12:25:01.957Z,404.29
2023-01-26T12:25:33.602Z,402.74
2023-01-26T12:26:33.151Z,402.68
2023-01-26T12:27:33.151Z,401.85
2023-01-26T12:28:33.169Z,401.16
2023-01-26T12:29:33.150Z,399.67
2023-01-26T12:30:33.309Z,398.44
2023-01-26T12:31:33.272Z,397.74