createdAt,value
2019-03-27T00:01:40.221Z,17.93
2019-03-27T00:04:12.658Z,17.70
2019-03-27T00:06:44.962Z,17.37
2019-03-27T00:09:17.397Z,17.63
2019-03-27T00:11:50.264Z,21.27
2019-03-27T00:14:22.689Z,25.83
2019-03-27T00:16:55.249Z,24.67
2019-03-27T00:19:27.617Z,17.63
2019-03-27T00:22:00.226Z,17.67
2019-03-27T00:24:32.431Z,17.07
2019-03-27T00:27:04.875Z,26.33
2019-03-27T00:29:37.244Z,27.87
2019-03-27T00:32:09.835Z,15.43
2019-03-27T00:34:42.206Z,12.47
2019-03-27T00:37:14.508Z,24.37
2019-03-27T00:39:46.850Z,20.37
2019-03-27T00:42:20.609Z,25.00
2019-03-27T00:44:53.108Z,17.33
2019-03-27T00:47:25.442Z,14.07
2019-03-27T00:49:57.832Z,16.03
2019-03-27T00:52:30.197Z,20.00
2019-03-27T00:55:02.549Z,22.23
2019-03-27T00:57:35.053Z,15.60
2019-03-27T01:00:12.615Z,20.23
2019-03-27T01:02:44.921Z,24.37
2019-03-27T01:05:17.284Z,21.30
2019-03-27T01:07:49.536Z,24.53
2019-03-27T01:10:21.800Z,23.30
2019-03-27T01:12:54.191Z,20.20
2019-03-27T01:15:39.203Z,10.93
2019-03-27T01:18:00.747Z,26.40
2019-03-27T01:20:33.129Z,21.77
2019-03-27T01:23:05.607Z,9.90
2019-03-27T01:25:37.921Z,15.27
2019-03-27T01:28:10.243Z,22.27
2019-03-27T01:30:42.465Z,26.47
2019-03-27T01:33:14.823Z,23.57
2019-03-27T01:35:47.227Z,23.97
2019-03-27T01:38:19.639Z,23.30
2019-03-27T01:40:52.073Z,19.67
2019-03-27T01:43:24.343Z,31.90
2019-03-27T01:45:56.602Z,17.63
2019-03-27T01:48:28.886Z,16.97
2019-03-27T01:51:01.195Z,25.00
2019-03-27T01:53:33.670Z,28.43
2019-03-27T01:56:06.076Z,25.93
2019-03-27T01:58:41.664Z,17.77
2019-03-27T02:01:14.003Z,21.23
2019-03-27T02:03:46.379Z,19.83
2019-03-27T02:06:21.244Z,26.87
2019-03-27T02:08:53.573Z,20.83
2019-03-27T02:11:26.203Z,33.73
2019-03-27T02:13:58.715Z,32.03
2019-03-27T02:16:32.609Z,24.00
2019-03-27T02:19:04.865Z,27.03
2019-03-27T02:21:38.263Z,15.70
2019-03-27T02:24:10.537Z,26.40
2019-03-27T02:26:42.945Z,20.23
2019-03-27T02:29:15.367Z,27.20
2019-03-27T02:31:50.671Z,29.67
2019-03-27T02:34:23.000Z,33.60
2019-03-27T02:36:55.328Z,22.27
2019-03-27T02:39:27.607Z,21.83
2019-03-27T02:41:59.965Z,21.30
2019-03-27T02:44:32.414Z,25.33
2019-03-27T02:47:04.664Z,23.50
2019-03-27T02:49:37.065Z,24.83
2019-03-27T02:52:09.349Z,36.67
2019-03-27T02:54:44.895Z,27.07
2019-03-27T02:57:17.227Z,32.47
2019-03-27T02:59:50.584Z,26.77
2019-03-27T03:02:22.982Z,25.53
2019-03-27T03:04:55.297Z,21.23
2019-03-27T03:07:27.620Z,34.60
2019-03-27T03:09:59.959Z,30.60
2019-03-27T03:12:32.379Z,24.47
2019-03-27T03:15:05.454Z,28.53
2019-03-27T03:17:37.947Z,26.70
2019-03-27T03:20:14.748Z,28.93
2019-03-27T03:22:46.987Z,29.00
2019-03-27T03:25:20.152Z,33.67
2019-03-27T03:27:52.420Z,29.07
2019-03-27T03:30:24.836Z,19.90
2019-03-27T03:32:57.207Z,24.83
2019-03-27T03:35:29.553Z,24.80
2019-03-27T03:38:04.839Z,22.03
2019-03-27T03:40:39.101Z,28.10
2019-03-27T03:43:11.394Z,22.23
2019-03-27T03:45:43.874Z,34.10
2019-03-27T03:48:16.102Z,27.03
2019-03-27T03:50:48.422Z,29.90
2019-03-27T03:53:20.871Z,25.80
2019-03-27T03:55:54.955Z,36.30
2019-03-27T03:58:29.515Z,29.93
2019-03-27T04:01:03.081Z,40.37
2019-03-27T04:03:39.546Z,31.30
2019-03-27T04:06:12.054Z,20.47
2019-03-27T04:08:44.473Z,22.27
2019-03-27T04:11:16.883Z,38.53
2019-03-27T04:13:49.113Z,31.13
2019-03-27T04:16:22.455Z,20.40
2019-03-27T04:18:55.123Z,24.60
2019-03-27T04:21:27.561Z,24.30
2019-03-27T04:24:00.109Z,24.40
2019-03-27T04:26:33.621Z,22.60
2019-03-27T04:29:06.225Z,28.90
2019-03-27T04:31:45.709Z,28.40
2019-03-27T04:34:19.046Z,34.23
2019-03-27T04:36:51.404Z,19.03
2019-03-27T04:39:23.804Z,25.63
2019-03-27T04:41:56.070Z,24.70
2019-03-27T04:44:28.423Z,25.90
2019-03-27T04:47:01.025Z,14.90
2019-03-27T04:49:33.276Z,25.33
2019-03-27T04:52:05.646Z,21.87
2019-03-27T04:54:37.958Z,16.40
2019-03-27T04:57:11.961Z,20.10
2019-03-27T04:59:44.414Z,25.27
2019-03-27T05:02:16.765Z,23.33
2019-03-27T05:04:49.384Z,23.67
2019-03-27T05:07:21.767Z,32.80
2019-03-27T05:09:56.208Z,32.20
2019-03-27T05:12:28.677Z,26.03
2019-03-27T05:15:01.109Z,30.23
2019-03-27T05:17:45.153Z,21.83
2019-03-27T05:20:09.798Z,29.20
2019-03-27T05:22:42.069Z,28.23
2019-03-27T05:25:14.486Z,22.73
2019-03-27T05:27:50.149Z,25.00
2019-03-27T05:30:30.267Z,25.77
2019-03-27T05:33:02.628Z,25.57
2019-03-27T05:35:34.875Z,23.00
2019-03-27T05:38:07.164Z,28.17
2019-03-27T05:40:39.516Z,32.03
2019-03-27T05:43:12.058Z,26.53
2019-03-27T05:45:44.323Z,21.87
2019-03-27T05:48:16.710Z,28.27
2019-03-27T05:50:48.972Z,46.70
2019-03-27T05:53:21.272Z,33.83
2019-03-27T05:55:53.488Z,23.53
2019-03-27T05:58:25.760Z,29.57
2019-03-27T06:00:58.107Z,26.80
2019-03-27T06:03:30.473Z,25.60
2019-03-27T06:06:03.792Z,37.70
2019-03-27T06:08:36.155Z,37.47
2019-03-27T06:11:08.493Z,27.50
2019-03-27T06:13:40.870Z,28.37
2019-03-27T06:16:13.341Z,32.27
2019-03-27T06:18:48.025Z,22.97
2019-03-27T06:21:20.432Z,39.20
2019-03-27T06:23:54.092Z,20.43
2019-03-27T06:26:26.512Z,32.47
2019-03-27T06:29:01.077Z,29.37
2019-03-27T06:31:33.441Z,24.50
2019-03-27T06:34:05.911Z,32.17
2019-03-27T06:36:38.357Z,25.10
2019-03-27T06:39:10.618Z,25.83
2019-03-27T06:41:42.937Z,23.03
2019-03-27T06:44:15.297Z,33.70
2019-03-27T06:46:47.711Z,34.30
2019-03-27T06:49:20.090Z,38.70
2019-03-27T06:51:52.551Z,30.43
2019-03-27T06:54:24.854Z,28.53
2019-03-27T06:57:01.298Z,21.43
2019-03-27T06:59:33.857Z,32.03
2019-03-27T07:02:06.198Z,31.30
2019-03-27T07:04:38.589Z,27.23
2019-03-27T07:07:10.884Z,22.47
2019-03-27T07:09:43.104Z,31.93
2019-03-27T07:12:21.047Z,29.80
2019-03-27T07:14:49.426Z,22.77
2019-03-27T07:17:21.696Z,34.13
2019-03-27T07:19:54.082Z,24.70
2019-03-27T07:22:26.321Z,30.17
2019-03-27T07:24:58.683Z,30.53
2019-03-27T07:27:31.090Z,20.33
2019-03-27T07:30:03.463Z,24.27
2019-03-27T07:32:37.532Z,18.37
2019-03-27T07:35:10.365Z,32.13
2019-03-27T07:37:42.705Z,24.90
2019-03-27T07:40:16.239Z,30.87
2019-03-27T07:42:50.670Z,22.70
2019-03-27T07:45:23.122Z,26.47
2019-03-27T07:47:55.827Z,25.30
2019-03-27T07:50:28.419Z,22.20
2019-03-27T07:53:01.285Z,22.70
2019-03-27T07:55:33.737Z,31.93
2019-03-27T07:58:06.052Z,39.03
2019-03-27T08:00:38.359Z,24.43
2019-03-27T08:03:10.752Z,16.40
2019-03-27T08:05:43.409Z,24.73
2019-03-27T08:08:15.631Z,19.47
2019-03-27T08:10:48.043Z,11.97
2019-03-27T08:13:20.573Z,17.20
2019-03-27T08:15:52.945Z,21.07
2019-03-27T08:18:25.453Z,19.00
2019-03-27T08:20:59.621Z,23.77
2019-03-27T08:23:32.045Z,15.03
2019-03-27T08:26:04.281Z,30.33
2019-03-27T08:28:36.663Z,17.53
2019-03-27T08:31:09.308Z,14.87
2019-03-27T08:33:41.759Z,18.10
2019-03-27T08:36:14.130Z,11.63
2019-03-27T08:38:46.538Z,14.70
2019-03-27T08:41:18.927Z,21.00
2019-03-27T08:43:51.353Z,12.80
2019-03-27T08:46:24.905Z,16.50
2019-03-27T08:48:57.299Z,17.33
2019-03-27T08:51:29.658Z,13.10
2019-03-27T08:54:02.015Z,17.80
2019-03-27T08:56:34.355Z,14.40
2019-03-27T08:59:06.674Z,17.13
2019-03-27T09:01:39.173Z,16.17
2019-03-27T09:04:11.492Z,11.67
2019-03-27T09:06:43.779Z,18.37
2019-03-27T09:09:16.201Z,14.57
2019-03-27T09:11:48.541Z,12.50
2019-03-27T09:14:20.850Z,11.27
2019-03-27T09:16:53.303Z,12.40
2019-03-27T09:19:35.607Z,12.87
2019-03-27T09:22:01.241Z,13.30
2019-03-27T09:24:33.502Z,15.20
2019-03-27T09:27:05.969Z,10.93
2019-03-27T09:29:38.450Z,14.10
2019-03-27T09:32:10.972Z,9.27
2019-03-27T09:34:43.752Z,13.97
2019-03-27T09:37:16.017Z,11.67
2019-03-27T09:39:50.098Z,14.63
2019-03-27T09:42:22.533Z,10.57
2019-03-27T09:44:55.856Z,12.40
2019-03-27T09:47:28.138Z,6.17
2019-03-27T09:50:00.818Z,13.33
2019-03-27T09:52:33.658Z,9.90
2019-03-27T09:55:06.557Z,14.33
2019-03-27T09:57:38.824Z,15.60
2019-03-27T10:00:11.938Z,7.40
2019-03-27T10:02:44.426Z,12.87
2019-03-27T10:05:16.834Z,8.07
2019-03-27T10:07:49.459Z,9.53
2019-03-27T10:10:21.784Z,11.30
2019-03-27T10:12:54.263Z,12.33
2019-03-27T10:15:26.790Z,11.30
2019-03-27T10:17:59.194Z,9.20
2019-03-27T10:20:31.574Z,10.97
2019-03-27T10:23:03.812Z,11.03
2019-03-27T10:25:36.274Z,9.43
2019-03-27T10:28:08.663Z,11.50
2019-03-27T10:30:42.290Z,11.60
2019-03-27T10:33:15.349Z,6.83
2019-03-27T10:35:48.218Z,13.87
2019-03-27T10:38:20.631Z,10.10
2019-03-27T10:40:53.377Z,8.40
2019-03-27T10:43:25.750Z,12.40
2019-03-27T10:45:58.156Z,8.20
2019-03-27T10:48:30.788Z,10.30
2019-03-27T10:51:04.571Z,11.37
2019-03-27T10:53:36.930Z,9.20
2019-03-27T10:56:09.402Z,8.13
2019-03-27T10:58:42.049Z,9.37
2019-03-27T11:01:14.422Z,14.53
2019-03-27T11:03:47.004Z,7.50
2019-03-27T11:06:19.408Z,8.00
2019-03-27T11:08:51.735Z,5.87
2019-03-27T11:11:24.006Z,13.03
2019-03-27T11:13:57.326Z,13.70
2019-03-27T11:16:29.662Z,7.70
2019-03-27T11:19:02.063Z,11.40
2019-03-27T11:21:34.454Z,14.80
2019-03-27T11:24:06.830Z,13.43
2019-03-27T11:26:39.219Z,8.83
2019-03-27T11:29:17.300Z,7.40
2019-03-27T11:31:49.770Z,8.30
2019-03-27T11:34:22.186Z,9.80
2019-03-27T11:36:54.584Z,8.70
2019-03-27T11:39:27.133Z,8.23
2019-03-27T11:42:00.938Z,4.67
2019-03-27T11:44:33.441Z,5.13
2019-03-27T11:47:05.862Z,4.00
2019-03-27T11:49:38.166Z,6.53
2019-03-27T11:52:10.715Z,7.80
2019-03-27T11:54:43.020Z,5.70
2019-03-27T11:57:15.284Z,6.83
2019-03-27T11:59:53.971Z,12.43
2019-03-27T12:02:21.980Z,10.53
2019-03-27T12:04:54.399Z,9.40
2019-03-27T12:07:26.897Z,12.27
2019-03-27T12:09:59.325Z,13.33
2019-03-27T12:12:31.689Z,12.13
2019-03-27T12:15:04.484Z,13.20
2019-03-27T12:17:36.749Z,14.80
2019-03-27T12:20:10.432Z,13.00
2019-03-27T12:22:42.889Z,10.43
2019-03-27T12:25:15.204Z,15.30
2019-03-27T12:27:47.575Z,11.60
2019-03-27T12:30:20.038Z,9.23
2019-03-27T12:32:52.326Z,11.37
2019-03-27T12:35:24.631Z,9.50
2019-03-27T12:37:57.144Z,12.30
2019-03-27T12:40:29.410Z,9.80
2019-03-27T12:43:01.746Z,10.93
2019-03-27T12:45:34.172Z,8.10
2019-03-27T12:48:07.117Z,7.30
2019-03-27T12:50:39.867Z,5.30
2019-03-27T12:53:12.131Z,8.10
2019-03-27T12:55:44.495Z,7.37
2019-03-27T12:58:16.840Z,7.83
2019-03-27T13:00:49.481Z,9.90
2019-03-27T13:03:21.881Z,8.03
2019-03-27T13:05:54.471Z,6.53
2019-03-27T13:08:26.886Z,5.63
2019-03-27T13:10:59.374Z,6.30
2019-03-27T13:13:31.656Z,7.20
2019-03-27T13:16:04.089Z,5.43
2019-03-27T13:18:36.309Z,12.07
2019-03-27T13:21:08.686Z,8.87
2019-03-27T13:23:41.191Z,8.63
2019-03-27T13:26:13.447Z,8.37
2019-03-27T13:28:49.151Z,8.03
2019-03-27T13:31:20.044Z,7.57
2019-03-27T13:33:52.686Z,9.73
2019-03-27T13:36:34.700Z,7.87
2019-03-27T13:39:09.209Z,5.80
2019-03-27T13:41:41.954Z,7.87
2019-03-27T13:44:14.259Z,9.50
2019-03-27T13:46:46.648Z,8.47
2019-03-27T13:49:19.075Z,5.80
2019-03-27T13:51:51.530Z,6.23
2019-03-27T13:54:23.750Z,5.57
2019-03-27T13:56:56.123Z,13.20
2019-03-27T13:59:28.395Z,6.00
2019-03-27T14:02:00.767Z,9.80
2019-03-27T14:04:33.283Z,10.13
2019-03-27T14:07:06.052Z,9.33
2019-03-27T14:09:41.677Z,6.00
2019-03-27T14:12:14.006Z,6.90
2019-03-27T14:14:50.579Z,6.80
2019-03-27T14:17:20.716Z,4.17
2019-03-27T14:19:53.087Z,5.53
2019-03-27T14:22:26.335Z,3.17
2019-03-27T14:24:59.650Z,8.20
2019-03-27T14:27:31.992Z,5.57
2019-03-27T14:30:04.914Z,7.50
2019-03-27T14:32:37.222Z,9.60
2019-03-27T14:35:09.984Z,5.83
2019-03-27T14:37:42.411Z,5.93
2019-03-27T14:40:15.234Z,3.83
2019-03-27T14:42:47.606Z,3.00
2019-03-27T14:45:20.981Z,4.43
2019-03-27T14:47:53.393Z,4.83
2019-03-27T14:50:32.095Z,4.07
2019-03-27T14:53:04.644Z,5.13
2019-03-27T14:55:37.333Z,3.60
2019-03-27T14:58:09.808Z,3.00
2019-03-27T15:00:42.336Z,3.20
2019-03-27T15:03:14.760Z,3.73
2019-03-27T15:05:47.313Z,2.60
2019-03-27T15:08:20.726Z,2.80
2019-03-27T15:10:53.980Z,8.00
2019-03-27T15:13:26.536Z,4.33
2019-03-27T15:15:59.099Z,7.37
2019-03-27T15:18:31.378Z,6.50
2019-03-27T15:21:03.687Z,3.13
2019-03-27T15:23:35.973Z,3.63
2019-03-27T15:26:08.528Z,3.00
2019-03-27T15:28:41.002Z,3.30
2019-03-27T15:31:20.273Z,5.27
2019-03-27T15:33:47.539Z,4.60
2019-03-27T15:36:20.070Z,3.93
2019-03-27T15:38:52.566Z,4.30
2019-03-27T15:41:25.380Z,4.23
2019-03-27T15:43:57.899Z,4.80
2019-03-27T15:46:30.290Z,7.13
2019-03-27T15:49:02.752Z,5.37
2019-03-27T15:51:35.334Z,4.57
2019-03-27T15:54:07.856Z,5.17
2019-03-27T15:56:40.339Z,5.50
2019-03-27T15:59:12.790Z,4.67
2019-03-27T16:01:45.099Z,4.40
2019-03-27T16:04:17.468Z,4.77
2019-03-27T16:06:49.902Z,5.80
2019-03-27T16:09:22.781Z,5.67
2019-03-27T16:11:55.204Z,6.70
2019-03-27T16:14:29.820Z,6.40
2019-03-27T16:17:13.263Z,6.93
2019-03-27T16:19:38.699Z,7.10
2019-03-27T16:22:11.239Z,7.83
2019-03-27T16:24:43.490Z,8.03
2019-03-27T16:27:15.933Z,8.30
2019-03-27T16:29:48.244Z,9.03
2019-03-27T16:32:21.036Z,10.53
2019-03-27T16:34:53.358Z,7.43
2019-03-27T16:37:25.881Z,12.37
2019-03-27T16:39:58.256Z,10.80
2019-03-27T16:42:30.491Z,11.73
2019-03-27T16:45:02.770Z,18.50
2019-03-27T16:47:36.202Z,13.60
2019-03-27T16:50:09.796Z,9.70
2019-03-27T16:52:42.129Z,14.53
2019-03-27T16:55:14.698Z,15.57
2019-03-27T16:57:47.068Z,13.67
2019-03-27T17:00:19.566Z,9.57
2019-03-27T17:02:51.959Z,11.20
2019-03-27T17:05:24.553Z,8.50
2019-03-27T17:07:57.118Z,8.97
2019-03-27T17:10:29.570Z,13.70
2019-03-27T17:13:02.100Z,18.60
2019-03-27T17:15:34.469Z,13.03
2019-03-27T17:18:07.076Z,11.07
2019-03-27T17:20:39.618Z,10.33
2019-03-27T17:23:17.899Z,9.60
2019-03-27T17:25:46.197Z,10.83
2019-03-27T17:28:18.554Z,15.00
2019-03-27T17:30:50.902Z,16.47
2019-03-27T17:33:23.477Z,15.00
2019-03-27T17:35:55.951Z,19.47
2019-03-27T17:38:28.443Z,16.77
2019-03-27T17:41:00.839Z,11.20
2019-03-27T17:43:33.161Z,9.47
2019-03-27T17:46:05.518Z,12.30
2019-03-27T17:48:37.916Z,16.70
2019-03-27T17:51:10.464Z,10.40
2019-03-27T17:53:43.189Z,10.93
2019-03-27T17:56:15.580Z,8.17
2019-03-27T17:58:47.952Z,9.67
2019-03-27T18:01:20.580Z,11.20
2019-03-27T18:03:52.926Z,9.37
2019-03-27T18:06:25.606Z,12.53
2019-03-27T18:08:57.914Z,9.60
2019-03-27T18:11:30.460Z,8.03
2019-03-27T18:14:02.991Z,8.47
2019-03-27T18:16:35.317Z,9.87
2019-03-27T18:19:07.818Z,7.77
2019-03-27T18:21:40.250Z,10.00
2019-03-27T18:24:12.584Z,9.67
2019-03-27T18:26:45.020Z,11.70
2019-03-27T18:29:17.487Z,14.30
2019-03-27T18:31:49.946Z,13.20
2019-03-27T18:34:24.491Z,10.17
2019-03-27T18:36:56.953Z,9.40
2019-03-27T18:39:29.318Z,15.10
2019-03-27T18:42:01.720Z,10.90
2019-03-27T18:44:34.159Z,11.80
2019-03-27T18:47:06.514Z,9.07
2019-03-27T18:49:39.981Z,17.87
2019-03-27T18:52:12.570Z,12.67
2019-03-27T18:54:44.908Z,9.97
2019-03-27T18:57:17.429Z,16.07
2019-03-27T18:59:49.803Z,9.43
2019-03-27T19:02:22.225Z,7.33
2019-03-27T19:04:54.737Z,14.10
2019-03-27T19:07:27.192Z,14.40
2019-03-27T19:09:59.567Z,11.93
2019-03-27T19:12:32.014Z,12.20
2019-03-27T19:15:05.134Z,9.50
2019-03-27T19:17:37.528Z,10.30
2019-03-27T19:20:10.635Z,16.23
2019-03-27T19:22:43.356Z,16.23
2019-03-27T19:25:15.774Z,13.83
2019-03-27T19:27:48.313Z,18.43
2019-03-27T19:30:21.630Z,21.30
2019-03-27T19:32:55.778Z,30.83
2019-03-27T19:35:28.255Z,23.23
2019-03-27T19:38:00.695Z,17.20
2019-03-27T19:40:33.035Z,14.37
2019-03-27T19:43:05.729Z,24.63
2019-03-27T19:45:38.248Z,28.20
2019-03-27T19:48:11.011Z,22.07
2019-03-27T19:50:44.391Z,28.63
2019-03-27T19:53:16.718Z,16.87
2019-03-27T19:55:49.059Z,17.20
2019-03-27T19:58:21.463Z,20.23
2019-03-27T20:00:53.860Z,24.07
2019-03-27T20:03:26.275Z,16.73
2019-03-27T20:05:58.777Z,18.80
2019-03-27T20:08:31.221Z,15.90
2019-03-27T20:11:03.504Z,19.50
2019-03-27T20:13:35.929Z,19.70
2019-03-27T20:16:08.508Z,21.17
2019-03-27T20:18:43.608Z,15.80
2019-03-27T20:21:15.983Z,18.90
2019-03-27T20:23:49.770Z,23.17
2019-03-27T20:26:22.125Z,29.00
2019-03-27T20:28:54.589Z,27.93
2019-03-27T20:31:28.065Z,21.80
2019-03-27T20:34:01.739Z,23.20
2019-03-27T20:36:34.270Z,29.47
2019-03-27T20:39:09.685Z,23.23
2019-03-27T20:41:42.330Z,20.77
2019-03-27T20:44:14.923Z,15.07
2019-03-27T20:46:47.500Z,19.77
2019-03-27T20:49:19.938Z,34.23
2019-03-27T20:51:54.933Z,20.20
2019-03-27T20:54:26.535Z,28.17
2019-03-27T20:56:59.049Z,21.57
2019-03-27T20:59:31.853Z,29.80
2019-03-27T21:02:04.391Z,29.90
2019-03-27T21:04:36.973Z,22.97
2019-03-27T21:07:10.414Z,28.13
2019-03-27T21:09:43.033Z,28.27
2019-03-27T21:12:15.589Z,27.67
2019-03-27T21:14:48.005Z,26.10
2019-03-27T21:17:21.155Z,25.90
2019-03-27T21:19:53.457Z,32.13
2019-03-27T21:22:26.030Z,37.33
2019-03-27T21:25:08.671Z,35.00
2019-03-27T21:27:32.525Z,31.37
2019-03-27T21:30:05.963Z,29.73
2019-03-27T21:32:38.546Z,40.20
2019-03-27T21:35:10.938Z,24.43
2019-03-27T21:37:44.196Z,34.97
2019-03-27T21:40:16.821Z,27.80
2019-03-27T21:42:49.300Z,32.23
2019-03-27T21:45:21.672Z,44.17
2019-03-27T21:47:54.038Z,26.13
2019-03-27T21:50:26.431Z,30.83
2019-03-27T21:53:00.744Z,43.23
2019-03-27T21:55:42.793Z,24.13
2019-03-27T21:58:07.112Z,32.10
2019-03-27T22:00:40.906Z,37.20
2019-03-27T22:03:13.192Z,31.83
2019-03-27T22:05:45.696Z,24.67
2019-03-27T22:08:18.092Z,38.87
2019-03-27T22:10:50.420Z,33.60
2019-03-27T22:13:22.982Z,30.87
2019-03-27T22:15:56.495Z,37.33
2019-03-27T22:18:28.792Z,24.13
2019-03-27T22:21:01.151Z,31.33
2019-03-27T22:23:33.485Z,30.80
2019-03-27T22:26:06.082Z,26.83
2019-03-27T22:28:38.330Z,35.70
2019-03-27T22:31:10.742Z,30.10
2019-03-27T22:33:44.214Z,29.90
2019-03-27T22:36:16.854Z,34.90
2019-03-27T22:38:49.194Z,37.93
2019-03-27T22:41:21.530Z,34.13
2019-03-27T22:43:53.902Z,34.87
2019-03-27T22:46:26.455Z,39.07
2019-03-27T22:48:58.740Z,25.60
2019-03-27T22:51:31.206Z,33.80
2019-03-27T22:54:05.545Z,41.77
2019-03-27T22:56:56.436Z,29.53
2019-03-27T22:59:28.876Z,30.23
2019-03-27T23:02:01.205Z,26.77
2019-03-27T23:04:33.605Z,34.23
2019-03-27T23:07:06.235Z,32.20
2019-03-27T23:09:38.574Z,31.03
2019-03-27T23:12:10.852Z,43.00
2019-03-27T23:14:43.140Z,33.83
2019-03-27T23:17:15.578Z,29.47
2019-03-27T23:19:51.127Z,30.73
2019-03-27T23:22:22.063Z,26.83
2019-03-27T23:24:55.544Z,26.47
2019-03-27T23:27:27.954Z,27.93
2019-03-27T23:30:00.378Z,30.63
2019-03-27T23:32:32.796Z,35.73
2019-03-27T23:35:05.429Z,35.23
2019-03-27T23:37:37.775Z,33.33
2019-03-27T23:40:10.926Z,29.03
2019-03-27T23:42:43.562Z,38.13
2019-03-27T23:45:15.968Z,28.10
2019-03-27T23:47:48.314Z,33.47
2019-03-27T23:50:20.780Z,27.33
2019-03-27T23:52:53.261Z,33.83
2019-03-27T23:55:25.562Z,37.70
2019-03-27T23:57:57.842Z,24.27
