createdAt,value
2022-12-03T00:00:56.578Z,14.43
2022-12-03T00:02:59.735Z,13.07
2022-12-03T00:05:02.673Z,13.27
2022-12-03T00:07:07.182Z,15.87
2022-12-03T00:09:10.118Z,15.83
2022-12-03T00:11:13.295Z,15.37
2022-12-03T00:13:16.243Z,15.17
2022-12-03T00:15:20.591Z,16.30
2022-12-03T00:17:23.481Z,13.50
2022-12-03T00:19:26.410Z,16.07
2022-12-03T00:21:29.239Z,14.50
2022-12-03T00:23:41.723Z,12.13
2022-12-03T00:25:45.264Z,13.60
2022-12-03T00:27:48.587Z,13.70
2022-12-03T00:29:51.697Z,16.00
2022-12-03T00:31:54.723Z,15.60
2022-12-03T00:33:57.585Z,16.17
2022-12-03T00:36:00.492Z,14.40
2022-12-03T00:38:03.394Z,15.27
2022-12-03T00:40:09.701Z,17.10
2022-12-03T00:42:12.567Z,14.73
2022-12-03T00:44:15.674Z,16.40
2022-12-03T00:46:21.606Z,16.03
2022-12-03T00:48:24.847Z,15.00
2022-12-03T00:50:27.740Z,15.77
2022-12-03T00:52:33.051Z,17.27
2022-12-03T00:54:38.360Z,16.10
2022-12-03T00:56:42.646Z,15.30
2022-12-03T00:58:45.593Z,16.57
2022-12-03T01:00:48.605Z,16.20
2022-12-03T01:02:51.617Z,16.13
2022-12-03T01:04:54.877Z,18.80
2022-12-03T01:06:58.401Z,16.03
2022-12-03T01:09:01.486Z,18.37
2022-12-03T01:11:24.425Z,16.90
2022-12-03T01:13:28.656Z,16.37
2022-12-03T01:15:31.622Z,18.50
2022-12-03T01:17:34.892Z,16.07
2022-12-03T01:19:41.224Z,19.47
2022-12-03T01:21:49.473Z,19.17
2022-12-03T01:23:52.363Z,18.80
2022-12-03T01:25:55.446Z,18.67
2022-12-03T01:27:58.438Z,17.23
2022-12-03T01:30:02.893Z,19.70
2022-12-03T01:32:17.137Z,21.63
2022-12-03T01:34:20.083Z,18.10
2022-12-03T01:36:23.209Z,19.03
2022-12-03T01:38:26.057Z,19.63
2022-12-03T01:40:28.958Z,19.33
2022-12-03T01:42:34.746Z,19.47
2022-12-03T01:44:38.403Z,18.50
2022-12-03T01:46:43.415Z,21.10
2022-12-03T01:48:46.797Z,18.53
2022-12-03T01:50:49.782Z,18.23
2022-12-03T01:52:53.566Z,18.33
2022-12-03T01:54:59.746Z,23.43
2022-12-03T01:57:03.474Z,17.60
2022-12-03T01:59:06.553Z,21.43
2022-12-03T02:01:14.232Z,21.63
2022-12-03T02:03:20.429Z,19.97
2022-12-03T02:05:26.213Z,23.33
2022-12-03T02:07:30.687Z,23.57
2022-12-03T02:09:33.640Z,23.70
2022-12-03T02:11:39.023Z,20.10
2022-12-03T02:13:41.921Z,22.80
2022-12-03T02:15:44.960Z,25.33
2022-12-03T02:17:47.884Z,23.77
2022-12-03T02:19:52.530Z,28.57
2022-12-03T02:22:01.713Z,24.53
2022-12-03T02:24:10.537Z,23.43
2022-12-03T02:26:14.867Z,26.60
2022-12-03T02:28:17.829Z,22.60
2022-12-03T02:30:23.256Z,23.07
2022-12-03T02:32:26.587Z,28.10
2022-12-03T02:34:40.498Z,24.87
2022-12-03T02:36:43.451Z,24.93
2022-12-03T02:38:46.786Z,28.37
2022-12-03T02:40:51.950Z,25.07
2022-12-03T02:42:58.675Z,25.47
2022-12-03T02:45:05.445Z,26.47
2022-12-03T02:47:09.077Z,27.70
2022-12-03T02:49:12.151Z,26.57
2022-12-03T02:51:15.049Z,27.67
2022-12-03T02:53:20.986Z,25.80
2022-12-03T02:55:24.336Z,27.50
2022-12-03T02:57:27.315Z,30.67
2022-12-03T02:59:31.700Z,29.40
2022-12-03T03:01:35.840Z,25.93
2022-12-03T03:03:39.229Z,27.77
2022-12-03T03:05:42.554Z,27.53
2022-12-03T03:07:46.014Z,27.70
2022-12-03T03:09:49.036Z,24.47
2022-12-03T03:11:51.902Z,24.90
2022-12-03T03:13:54.940Z,28.13
2022-12-03T03:15:59.814Z,28.57
2022-12-03T03:18:03.994Z,26.30
2022-12-03T03:20:09.102Z,30.97
2022-12-03T03:22:12.453Z,26.03
2022-12-03T03:24:15.334Z,28.30
2022-12-03T03:26:18.178Z,26.60
2022-12-03T03:28:21.574Z,26.40
2022-12-03T03:30:26.097Z,26.10
2022-12-03T03:32:31.467Z,28.50
2022-12-03T03:34:34.654Z,27.60
2022-12-03T03:36:37.881Z,27.00
2022-12-03T03:38:40.999Z,31.40
2022-12-03T03:40:44.420Z,29.80
2022-12-03T03:42:47.705Z,29.47
2022-12-03T03:44:50.853Z,31.33
2022-12-03T03:46:53.926Z,27.87
2022-12-03T03:48:58.122Z,27.00
2022-12-03T03:51:01.909Z,27.63
2022-12-03T03:53:06.966Z,29.43
2022-12-03T03:55:11.731Z,29.27
2022-12-03T03:57:14.635Z,33.67
2022-12-03T03:59:18.606Z,29.93
2022-12-03T04:01:21.707Z,32.83
2022-12-03T04:03:24.637Z,36.00
2022-12-03T04:05:29.073Z,30.63
2022-12-03T04:07:32.498Z,27.07
2022-12-03T04:09:35.440Z,30.37
2022-12-03T04:11:56.034Z,28.60
2022-12-03T04:13:58.962Z,35.00
2022-12-03T04:16:02.206Z,35.60
2022-12-03T04:18:22.881Z,32.73
2022-12-03T04:20:25.953Z,30.40
2022-12-03T04:22:41.335Z,30.30
2022-12-03T04:24:44.194Z,29.33
2022-12-03T04:27:04.401Z,26.70
2022-12-03T04:29:06.332Z,32.90
2022-12-03T04:31:23.174Z,29.73
2022-12-03T04:33:43.635Z,32.97
2022-12-03T04:35:46.656Z,31.60
2022-12-03T04:37:51.386Z,27.67
2022-12-03T04:39:54.434Z,35.23
2022-12-03T04:41:57.332Z,31.13
2022-12-03T04:44:17.746Z,31.63
2022-12-03T04:46:20.673Z,34.50
2022-12-03T04:48:24.782Z,33.40
2022-12-03T04:50:27.642Z,31.17
2022-12-03T04:52:30.587Z,32.57
2022-12-03T04:54:38.896Z,32.77
2022-12-03T04:56:41.804Z,25.67
2022-12-03T04:58:46.762Z,30.77
2022-12-03T05:00:49.672Z,28.77
2022-12-03T05:02:52.777Z,32.53
2022-12-03T05:04:55.840Z,34.37
2022-12-03T05:06:58.892Z,28.27
2022-12-03T05:09:01.781Z,38.57
2022-12-03T05:11:06.171Z,33.53
2022-12-03T05:13:09.307Z,28.50
2022-12-03T05:15:12.561Z,30.30
2022-12-03T05:17:15.690Z,31.50
2022-12-03T05:19:19.046Z,31.07
2022-12-03T05:21:21.236Z,32.57
2022-12-03T05:23:24.258Z,28.30
2022-12-03T05:25:27.317Z,28.10
2022-12-03T05:27:31.621Z,38.57
2022-12-03T05:29:34.994Z,36.57
2022-12-03T05:31:37.885Z,30.20
2022-12-03T05:33:44.202Z,32.43
2022-12-03T05:35:47.941Z,27.60
2022-12-03T05:37:51.042Z,33.07
2022-12-03T05:39:53.958Z,38.70
2022-12-03T05:42:14.688Z,30.50
2022-12-03T05:44:20.671Z,33.67
2022-12-03T05:46:23.837Z,32.27
2022-12-03T05:48:26.776Z,35.80
2022-12-03T05:50:31.153Z,31.67
2022-12-03T05:52:34.001Z,33.90
2022-12-03T05:54:37.015Z,31.97
2022-12-03T05:56:40.870Z,30.50
2022-12-03T05:58:43.691Z,33.87
2022-12-03T06:00:50.262Z,30.93
2022-12-03T06:02:53.466Z,25.40
2022-12-03T06:04:56.933Z,26.83
2022-12-03T06:06:59.979Z,30.30
2022-12-03T06:09:03.023Z,30.83
2022-12-03T06:11:06.055Z,27.90
2022-12-03T06:13:09.192Z,28.23
2022-12-03T06:15:14.075Z,34.17
2022-12-03T06:17:18.419Z,31.97
2022-12-03T06:19:21.608Z,33.40
2022-12-03T06:21:24.765Z,31.73
2022-12-03T06:23:27.879Z,34.70
2022-12-03T06:25:30.704Z,30.97
2022-12-03T06:27:33.570Z,34.60
2022-12-03T06:29:36.518Z,34.77
2022-12-03T06:31:39.471Z,34.97
2022-12-03T06:33:44.074Z,36.80
2022-12-03T06:35:46.951Z,36.97
2022-12-03T06:37:49.870Z,39.23
2022-12-03T06:39:53.068Z,42.00
2022-12-03T06:41:56.341Z,39.87
2022-12-03T06:43:59.407Z,38.50
2022-12-03T06:46:02.633Z,35.30
2022-12-03T06:48:06.367Z,36.40
2022-12-03T06:50:12.083Z,37.57
2022-12-03T06:52:14.985Z,36.20
2022-12-03T06:54:18.215Z,35.90
2022-12-03T06:56:22.411Z,38.67
2022-12-03T06:58:25.605Z,36.00
2022-12-03T07:00:28.603Z,37.03
2022-12-03T07:02:31.533Z,38.37
2022-12-03T07:04:35.208Z,39.77
2022-12-03T07:06:39.786Z,37.43
2022-12-03T07:08:42.784Z,39.20
2022-12-03T07:10:45.841Z,40.93
2022-12-03T07:12:48.911Z,36.73
2022-12-03T07:14:52.190Z,39.37
2022-12-03T07:16:55.331Z,38.47
2022-12-03T07:18:58.190Z,36.60
2022-12-03T07:21:01.093Z,39.03
2022-12-03T07:23:05.423Z,43.77
2022-12-03T07:25:09.710Z,37.10
2022-12-03T07:27:12.565Z,40.53
2022-12-03T07:29:15.411Z,38.87
2022-12-03T07:31:18.456Z,36.03
2022-12-03T07:33:21.352Z,44.40
2022-12-03T07:35:24.305Z,37.57
2022-12-03T07:37:27.466Z,37.03
2022-12-03T07:39:31.740Z,36.83
2022-12-03T07:41:34.745Z,36.20
2022-12-03T07:43:37.813Z,34.33
2022-12-03T07:45:40.867Z,36.63
2022-12-03T07:47:43.719Z,36.60
2022-12-03T07:49:46.606Z,33.03
2022-12-03T07:51:54.566Z,35.77
2022-12-03T07:53:57.421Z,34.57
2022-12-03T07:56:02.071Z,42.13
2022-12-03T07:58:05.241Z,36.73
2022-12-03T08:00:09.092Z,35.73
2022-12-03T08:02:14.709Z,33.37
2022-12-03T08:04:22.262Z,31.20
2022-12-03T08:06:25.165Z,39.10
2022-12-03T08:08:28.101Z,32.67
2022-12-03T08:10:31.127Z,33.10
2022-12-03T08:12:41.005Z,31.27
2022-12-03T08:14:44.482Z,37.40
2022-12-03T08:16:48.465Z,38.00
2022-12-03T08:18:52.218Z,38.10
2022-12-03T08:20:55.343Z,41.60
2022-12-03T08:22:58.749Z,30.33
2022-12-03T08:25:02.043Z,40.80
2022-12-03T08:27:07.041Z,38.40
2022-12-03T08:29:12.282Z,39.53
2022-12-03T08:31:20.021Z,40.57
2022-12-03T08:33:28.661Z,38.63
2022-12-03T08:35:32.731Z,35.97
2022-12-03T08:37:37.411Z,33.70
2022-12-03T08:39:45.667Z,37.60
2022-12-03T08:42:13.690Z,38.23
2022-12-03T08:44:25.136Z,34.90
2022-12-03T08:46:28.351Z,35.00
2022-12-03T08:48:36.813Z,40.87
2022-12-03T08:50:41.847Z,32.53
2022-12-03T08:52:44.746Z,30.63
2022-12-03T08:54:52.576Z,33.83
2022-12-03T08:56:56.046Z,33.13
2022-12-03T08:59:00.645Z,36.07
2022-12-03T09:01:19.242Z,36.30
2022-12-03T09:03:22.306Z,31.43
2022-12-03T09:05:28.917Z,33.40
2022-12-03T09:07:31.835Z,32.90
2022-12-03T09:09:34.993Z,35.57
2022-12-03T09:11:39.555Z,37.30
2022-12-03T09:13:42.375Z,29.90
2022-12-03T09:15:45.351Z,37.00
2022-12-03T09:17:50.221Z,34.00
2022-12-03T09:19:53.141Z,34.23
2022-12-03T09:21:56.122Z,33.20
2022-12-03T09:23:59.672Z,31.97
2022-12-03T09:26:04.771Z,33.03
2022-12-03T09:28:08.864Z,29.87
2022-12-03T09:30:12.555Z,34.23
2022-12-03T09:32:18.578Z,31.43
2022-12-03T09:34:23.574Z,31.10
2022-12-03T09:36:26.710Z,32.67
2022-12-03T09:38:29.655Z,31.13
2022-12-03T09:40:32.559Z,31.93
2022-12-03T09:42:36.029Z,31.33
2022-12-03T09:44:42.132Z,32.03
2022-12-03T09:46:45.592Z,26.70
2022-12-03T09:48:48.531Z,33.20
2022-12-03T09:50:53.379Z,32.40
2022-12-03T09:52:58.994Z,36.17
2022-12-03T09:55:02.815Z,29.37
2022-12-03T09:57:05.826Z,32.37
2022-12-03T09:59:14.068Z,34.43
2022-12-03T10:01:17.281Z,34.53
2022-12-03T10:03:26.516Z,30.63
2022-12-03T10:05:33.255Z,34.03
2022-12-03T10:07:37.770Z,29.13
2022-12-03T10:09:40.868Z,30.60
2022-12-03T10:11:44.275Z,34.97
2022-12-03T10:13:47.426Z,30.70
2022-12-03T10:15:50.478Z,30.83
2022-12-03T10:17:54.624Z,33.37
2022-12-03T10:19:57.621Z,31.20
2022-12-03T10:22:01.037Z,35.03
2022-12-03T10:24:22.851Z,30.30
2022-12-03T10:26:38.758Z,31.37
2022-12-03T10:28:44.213Z,27.27
2022-12-03T10:30:54.491Z,29.37
2022-12-03T10:32:59.009Z,28.60
2022-12-03T10:35:10.236Z,30.60
2022-12-03T10:37:16.011Z,27.87
2022-12-03T10:39:20.576Z,29.90
2022-12-03T10:41:26.353Z,27.60
2022-12-03T10:43:29.200Z,33.10
2022-12-03T10:45:35.090Z,28.60
2022-12-03T10:47:38.309Z,29.07
2022-12-03T10:49:42.067Z,30.70
2022-12-03T10:51:46.097Z,30.13
2022-12-03T10:53:50.084Z,26.30
2022-12-03T10:55:58.801Z,28.13
2022-12-03T10:58:01.699Z,33.03
2022-12-03T11:00:05.367Z,27.37
2022-12-03T11:02:12.253Z,27.43
2022-12-03T11:04:23.213Z,31.00
2022-12-03T11:06:26.525Z,36.13
2022-12-03T11:08:33.122Z,32.40
2022-12-03T11:10:36.696Z,34.43
2022-12-03T11:12:42.405Z,31.47
2022-12-03T11:15:07.494Z,31.63
2022-12-03T11:17:10.364Z,28.30
2022-12-03T11:19:17.497Z,30.13
2022-12-03T11:21:20.386Z,31.53
2022-12-03T11:23:59.095Z,29.07
2022-12-03T11:26:02.013Z,32.60
2022-12-03T11:28:54.900Z,25.10
2022-12-03T11:31:01.809Z,28.67
2022-12-03T11:33:06.320Z,31.33
2022-12-03T11:35:12.820Z,28.70
2022-12-03T11:37:27.423Z,32.83
2022-12-03T11:39:59.722Z,28.67
2022-12-03T11:42:30.028Z,28.80
2022-12-03T11:44:34.690Z,27.03
2022-12-03T11:46:44.006Z,29.60
2022-12-03T11:48:47.868Z,34.00
2022-12-03T11:50:52.121Z,30.50
2022-12-03T11:52:56.820Z,27.83
2022-12-03T11:55:02.890Z,35.03
2022-12-03T11:57:27.138Z,28.00
2022-12-03T11:59:30.188Z,30.80
2022-12-03T12:01:38.908Z,28.73
2022-12-03T12:03:45.831Z,30.93
2022-12-03T12:06:01.563Z,31.37
2022-12-03T12:08:04.704Z,27.13
2022-12-03T12:10:08.592Z,32.50
2022-12-03T12:12:30.256Z,30.80
2022-12-03T12:14:33.165Z,30.33
2022-12-03T12:16:50.835Z,29.43
2022-12-03T12:18:55.451Z,29.17
2022-12-03T12:21:32.472Z,30.00
2022-12-03T12:23:35.805Z,28.33
2022-12-03T12:25:42.010Z,30.93
2022-12-03T12:27:49.418Z,29.13
2022-12-03T12:29:57.902Z,29.13
2022-12-03T12:32:09.518Z,30.33
2022-12-03T12:34:13.123Z,31.07
2022-12-03T12:36:16.305Z,31.23
2022-12-03T12:38:21.707Z,26.40
2022-12-03T12:40:26.803Z,22.83
2022-12-03T12:42:35.028Z,29.50
2022-12-03T12:44:37.880Z,35.73
2022-12-03T12:46:47.707Z,31.37
2022-12-03T12:48:57.986Z,31.47
2022-12-03T12:51:10.218Z,30.33
2022-12-03T12:53:17.011Z,29.40
2022-12-03T12:55:20.288Z,28.80
2022-12-03T12:57:24.415Z,29.87
2022-12-03T12:59:27.291Z,31.63
2022-12-03T13:01:31.774Z,29.07
2022-12-03T13:03:38.051Z,29.63
2022-12-03T13:05:45.543Z,26.60
2022-12-03T13:07:48.757Z,30.70
2022-12-03T13:09:56.095Z,30.33
2022-12-03T13:12:00.504Z,27.80
2022-12-03T13:14:03.831Z,28.77
2022-12-03T13:16:08.755Z,33.60
2022-12-03T13:18:23.470Z,30.73
2022-12-03T13:20:26.540Z,29.60
2022-12-03T13:22:31.112Z,29.37
2022-12-03T13:24:35.536Z,24.43
2022-12-03T13:26:40.548Z,26.80
2022-12-03T13:28:43.447Z,31.40
2022-12-03T13:30:46.375Z,30.03
2022-12-03T13:32:49.284Z,26.07
2022-12-03T13:34:52.858Z,29.93
2022-12-03T13:36:58.577Z,30.07
2022-12-03T13:39:03.825Z,28.30
2022-12-03T13:41:06.894Z,28.60
2022-12-03T13:43:11.159Z,27.97
2022-12-03T13:45:31.747Z,28.00
2022-12-03T13:47:36.406Z,27.90
2022-12-03T13:49:39.791Z,24.13
2022-12-03T13:52:00.512Z,29.73
2022-12-03T13:54:06.045Z,26.40
2022-12-03T13:56:22.277Z,24.30
2022-12-03T13:58:25.357Z,31.10
2022-12-03T14:00:28.553Z,26.67
2022-12-03T14:02:31.632Z,26.77
2022-12-03T14:04:34.938Z,25.50
2022-12-03T14:06:38.895Z,26.53
2022-12-03T14:08:41.760Z,25.23
2022-12-03T14:10:46.250Z,28.37
2022-12-03T14:12:48.061Z,27.60
2022-12-03T14:14:51.004Z,24.87
2022-12-03T14:16:59.501Z,26.03
2022-12-03T14:19:02.916Z,27.00
2022-12-03T14:21:05.913Z,26.07
2022-12-03T14:23:09.186Z,26.33
2022-12-03T14:25:12.163Z,25.87
2022-12-03T14:27:17.842Z,25.87
2022-12-03T14:29:20.879Z,27.20
2022-12-03T14:31:23.812Z,23.73
2022-12-03T14:33:26.758Z,23.93
2022-12-03T14:35:29.662Z,28.83
2022-12-03T14:37:33.945Z,25.17
2022-12-03T14:39:37.141Z,28.63
2022-12-03T14:41:57.199Z,24.30
2022-12-03T14:44:01.932Z,25.90
2022-12-03T14:46:04.876Z,23.53
2022-12-03T14:48:07.843Z,24.83
2022-12-03T14:50:14.254Z,24.60
2022-12-03T14:52:17.595Z,24.23
2022-12-03T14:54:20.678Z,28.03
2022-12-03T14:56:24.050Z,28.60
2022-12-03T14:58:27.606Z,26.20
2022-12-03T15:00:31.980Z,25.73
2022-12-03T15:02:34.971Z,26.73
2022-12-03T15:04:38.108Z,24.20
2022-12-03T15:06:41.803Z,24.23
2022-12-03T15:08:44.790Z,26.47
2022-12-03T15:10:47.655Z,24.30
2022-12-03T15:12:50.763Z,25.87
2022-12-03T15:14:53.760Z,24.80
2022-12-03T15:16:59.065Z,27.77
2022-12-03T15:19:02.123Z,21.73
2022-12-03T15:21:05.091Z,22.37
2022-12-03T15:23:14.059Z,25.30
2022-12-03T15:25:24.160Z,25.37
2022-12-03T15:27:27.099Z,24.50
2022-12-03T15:29:30.483Z,24.27
2022-12-03T15:31:33.511Z,26.83
2022-12-03T15:33:37.963Z,22.07
2022-12-03T15:35:42.555Z,26.93
2022-12-03T15:37:45.754Z,30.07
2022-12-03T15:39:49.095Z,28.13
2022-12-03T15:41:52.114Z,25.23
2022-12-03T15:43:55.180Z,26.30
2022-12-03T15:45:58.427Z,24.87
2022-12-03T15:48:02.497Z,25.00
2022-12-03T15:50:08.268Z,24.93
2022-12-03T15:52:11.242Z,30.00
2022-12-03T15:54:14.359Z,29.57
2022-12-03T15:56:17.586Z,23.30
2022-12-03T15:58:20.420Z,24.73
2022-12-03T16:00:24.929Z,23.50
2022-12-03T16:02:33.849Z,21.93
2022-12-03T16:04:37.145Z,22.33
2022-12-03T16:06:41.450Z,20.87
2022-12-03T16:08:44.660Z,23.07
2022-12-03T16:10:47.517Z,22.43
2022-12-03T16:12:50.434Z,24.70
2022-12-03T16:14:53.391Z,21.00
2022-12-03T16:16:56.275Z,31.20
2022-12-03T16:18:59.545Z,20.87
2022-12-03T16:21:02.808Z,30.60
2022-12-03T16:23:08.210Z,20.93
2022-12-03T16:25:11.122Z,21.57
2022-12-03T16:27:13.979Z,22.10
2022-12-03T16:29:17.661Z,25.50
2022-12-03T16:31:20.666Z,22.67
2022-12-03T16:33:27.573Z,24.07
2022-12-03T16:35:30.979Z,21.90
2022-12-03T16:37:33.936Z,22.90
2022-12-03T16:39:39.109Z,25.67
2022-12-03T16:41:42.032Z,22.93
2022-12-03T16:43:47.496Z,24.50
2022-12-03T16:46:09.867Z,19.90
2022-12-03T16:48:12.833Z,19.83
2022-12-03T16:50:21.784Z,23.80
2022-12-03T16:52:30.979Z,23.00
2022-12-03T16:54:34.128Z,23.27
2022-12-03T16:56:38.337Z,20.03
2022-12-03T16:58:41.361Z,21.70
2022-12-03T17:00:44.357Z,19.03
2022-12-03T17:02:47.325Z,23.97
2022-12-03T17:04:50.311Z,22.80
2022-12-03T17:06:53.811Z,18.93
2022-12-03T17:08:56.754Z,21.23
2022-12-03T17:10:59.741Z,24.00
2022-12-03T17:13:11.334Z,22.43
2022-12-03T17:15:14.585Z,24.77
2022-12-03T17:17:17.480Z,23.80
2022-12-03T17:19:20.723Z,22.07
2022-12-03T17:21:23.918Z,23.10
2022-12-03T17:23:27.073Z,22.10
2022-12-03T17:25:30.323Z,23.57
2022-12-03T17:27:33.216Z,21.97
2022-12-03T17:29:37.522Z,21.00
2022-12-03T17:31:42.600Z,28.03
2022-12-03T17:33:45.835Z,21.10
2022-12-03T17:35:48.908Z,22.53
2022-12-03T17:37:52.208Z,24.50
2022-12-03T17:39:55.298Z,25.00
2022-12-03T17:41:58.412Z,25.00
2022-12-03T17:44:04.744Z,24.47
2022-12-03T17:46:11.761Z,23.03
2022-12-03T17:48:14.770Z,25.37
2022-12-03T17:50:18.125Z,27.87
2022-12-03T17:52:20.985Z,24.83
2022-12-03T17:54:23.938Z,22.13
2022-12-03T17:56:26.829Z,29.00
2022-12-03T17:58:30.281Z,26.70
2022-12-03T18:00:33.485Z,25.60
2022-12-03T18:02:37.762Z,22.90
2022-12-03T18:04:40.861Z,24.70
2022-12-03T18:06:43.845Z,22.73
2022-12-03T18:08:46.780Z,25.80
2022-12-03T18:10:49.725Z,25.40
2022-12-03T18:12:58.326Z,23.53
2022-12-03T18:15:04.662Z,26.93
2022-12-03T18:17:07.779Z,25.10
2022-12-03T18:19:12.228Z,30.10
2022-12-03T18:21:15.518Z,28.17
2022-12-03T18:23:18.415Z,29.63
2022-12-03T18:25:21.355Z,29.30
2022-12-03T18:27:24.783Z,27.87
2022-12-03T18:29:27.790Z,28.60
2022-12-03T18:31:30.870Z,27.03
2022-12-03T18:33:33.793Z,25.73
2022-12-03T18:35:38.253Z,26.50
2022-12-03T18:37:41.354Z,23.20
2022-12-03T18:39:46.751Z,21.60
2022-12-03T18:41:49.667Z,29.07
2022-12-03T18:43:52.764Z,24.50
2022-12-03T18:45:55.684Z,27.00
2022-12-03T18:47:59.027Z,28.33
2022-12-03T18:50:02.367Z,27.47
2022-12-03T18:52:06.778Z,25.97
2022-12-03T18:54:12.549Z,30.73
2022-12-03T18:56:15.857Z,26.70
2022-12-03T18:58:19.299Z,27.70
2022-12-03T19:00:22.811Z,26.50
2022-12-03T19:02:54.347Z,28.83
2022-12-03T19:04:48.951Z,25.57
2022-12-03T19:06:51.843Z,25.83
2022-12-03T19:08:56.417Z,27.83
2022-12-03T19:11:00.771Z,28.80
2022-12-03T19:13:04.404Z,26.50
2022-12-03T19:15:08.906Z,29.33
2022-12-03T19:17:11.782Z,29.10
2022-12-03T19:19:14.616Z,32.13
2022-12-03T19:21:18.031Z,29.33
2022-12-03T19:23:20.943Z,28.03
2022-12-03T19:25:25.289Z,28.27
2022-12-03T19:27:30.183Z,26.70
2022-12-03T19:29:33.135Z,26.27
2022-12-03T19:31:36.124Z,30.83
2022-12-03T19:33:39.236Z,31.47
2022-12-03T19:35:46.219Z,35.80
2022-12-03T19:37:49.378Z,29.00
2022-12-03T19:39:54.320Z,29.57
2022-12-03T19:41:58.943Z,33.87
2022-12-03T19:44:06.343Z,30.50
2022-12-03T19:46:13.408Z,33.37
2022-12-03T19:48:16.321Z,31.03
2022-12-03T19:50:23.003Z,28.43
2022-12-03T19:52:26.304Z,34.07
2022-12-03T19:54:29.464Z,32.47
2022-12-03T19:56:32.579Z,29.63
2022-12-03T19:58:37.156Z,29.80
2022-12-03T20:00:40.427Z,37.67
2022-12-03T20:02:43.337Z,32.80
2022-12-03T20:04:46.619Z,33.17
2022-12-03T20:06:49.428Z,36.20
2022-12-03T20:08:52.801Z,33.93
2022-12-03T20:10:55.873Z,34.00
2022-12-03T20:12:58.810Z,33.43
2022-12-03T20:15:03.132Z,37.40
2022-12-03T20:17:06.243Z,34.13
2022-12-03T20:19:12.285Z,38.73
2022-12-03T20:21:16.651Z,30.43
2022-12-03T20:23:19.831Z,35.17
2022-12-03T20:25:22.735Z,32.30
2022-12-03T20:27:25.626Z,29.47
2022-12-03T20:29:28.532Z,36.57
2022-12-03T20:31:33.288Z,34.93
2022-12-03T20:33:36.618Z,41.70
2022-12-03T20:35:39.557Z,33.90
2022-12-03T20:37:42.788Z,37.23
2022-12-03T20:39:45.944Z,41.23
2022-12-03T20:41:48.834Z,35.77
2022-12-03T20:43:52.701Z,49.10
2022-12-03T20:46:01.001Z,35.53
2022-12-03T20:48:07.173Z,41.10
2022-12-03T20:50:10.406Z,37.40
2022-12-03T20:52:13.605Z,32.30
2022-12-03T20:54:16.530Z,41.10
2022-12-03T20:56:20.820Z,33.53
2022-12-03T20:58:23.703Z,33.37
2022-12-03T21:00:26.663Z,34.30
2022-12-03T21:02:29.562Z,32.00
2022-12-03T21:04:33.876Z,32.83
2022-12-03T21:06:38.160Z,35.37
2022-12-03T21:08:42.820Z,42.17
2022-12-03T21:10:46.098Z,33.53
2022-12-03T21:12:49.008Z,34.77
2022-12-03T21:14:52.140Z,35.33
2022-12-03T21:17:11.698Z,32.40
2022-12-03T21:19:15.305Z,35.50
2022-12-03T21:21:20.658Z,31.10
2022-12-03T21:23:23.529Z,36.63
2022-12-03T21:25:26.550Z,34.23
2022-12-03T21:27:30.184Z,34.20
2022-12-03T21:29:33.094Z,37.47
2022-12-03T21:31:37.381Z,33.53
2022-12-03T21:33:41.091Z,34.30
2022-12-03T21:35:44.311Z,37.53
2022-12-03T21:37:49.166Z,32.03
2022-12-03T21:39:52.323Z,35.53
2022-12-03T21:42:34.114Z,35.00
2022-12-03T21:44:18.370Z,30.57
2022-12-03T21:47:09.146Z,32.70
2022-12-03T21:48:45.088Z,33.63
2022-12-03T21:50:48.088Z,33.47
2022-12-03T21:52:52.702Z,31.27
2022-12-03T21:54:56.734Z,32.87
2022-12-03T21:56:59.655Z,33.63
2022-12-03T21:59:02.548Z,35.70
2022-12-03T22:01:12.853Z,33.87
2022-12-03T22:03:15.924Z,32.93
2022-12-03T22:05:19.178Z,36.03
2022-12-03T22:07:22.424Z,30.87
2022-12-03T22:09:27.097Z,34.50
2022-12-03T22:11:30.191Z,31.90
2022-12-03T22:13:33.123Z,34.60
2022-12-03T22:15:36.822Z,36.03
2022-12-03T22:17:39.747Z,37.60
2022-12-03T22:19:43.433Z,32.40
2022-12-03T22:21:46.652Z,33.27
2022-12-03T22:23:49.874Z,42.77
2022-12-03T22:26:00.902Z,38.90
2022-12-03T22:28:03.880Z,30.47
2022-12-03T22:30:07.934Z,35.10
2022-12-03T22:32:10.802Z,37.47
2022-12-03T22:34:13.879Z,33.50
2022-12-03T22:36:21.549Z,32.97
2022-12-03T22:38:25.883Z,39.37
2022-12-03T22:40:28.984Z,31.40
2022-12-03T22:42:33.669Z,35.57
2022-12-03T22:44:39.192Z,33.43
2022-12-03T22:46:42.115Z,35.33
2022-12-03T22:48:47.158Z,39.53
2022-12-03T22:50:50.859Z,36.73
2022-12-03T22:52:54.075Z,40.90
2022-12-03T22:54:57.527Z,41.33
2022-12-03T22:57:00.937Z,35.37
2022-12-03T22:59:08.259Z,35.40
2022-12-03T23:01:12.595Z,34.97
2022-12-03T23:03:15.741Z,40.07
2022-12-03T23:05:18.981Z,31.97
2022-12-03T23:07:22.758Z,34.00
2022-12-03T23:09:26.325Z,35.30
2022-12-03T23:11:29.676Z,33.20
2022-12-03T23:13:32.671Z,36.50
2022-12-03T23:15:37.469Z,32.27
2022-12-03T23:17:42.144Z,34.60
2022-12-03T23:19:45.216Z,41.77
2022-12-03T23:21:48.281Z,33.40
2022-12-03T23:23:54.709Z,33.03
2022-12-03T23:25:58.535Z,34.33
2022-12-03T23:28:01.829Z,35.00
2022-12-03T23:30:07.907Z,35.83
2022-12-03T23:32:12.391Z,32.27
2022-12-03T23:34:15.401Z,35.07
2022-12-03T23:36:19.486Z,34.00
2022-12-03T23:38:23.152Z,35.33
2022-12-03T23:40:26.690Z,36.47
2022-12-03T23:42:29.925Z,31.87
2022-12-03T23:44:33.100Z,33.93
2022-12-03T23:46:36.258Z,35.27
2022-12-03T23:48:42.490Z,35.07
2022-12-03T23:50:45.700Z,35.60
2022-12-03T23:52:48.599Z,35.10
2022-12-03T23:54:51.554Z,35.10
2022-12-03T23:56:54.446Z,32.67
2022-12-03T23:58:58.180Z,33.80
