createdAt,value
2017-09-27T00:00:04.382Z,0.00
2017-09-27T00:01:04.820Z,0.00
2017-09-27T00:02:05.249Z,0.00
2017-09-27T00:03:05.676Z,0.00
2017-09-27T00:04:06.124Z,0.00
2017-09-27T00:05:06.574Z,0.00
2017-09-27T00:06:06.975Z,0.00
2017-09-27T00:07:07.406Z,0.00
2017-09-27T00:08:07.836Z,0.00
2017-09-27T00:09:08.269Z,0.00
2017-09-27T00:10:08.705Z,0.00
2017-09-27T00:11:09.130Z,0.00
2017-09-27T00:12:09.562Z,0.00
2017-09-27T00:13:09.994Z,0.00
2017-09-27T00:14:10.423Z,0.00
2017-09-27T00:15:10.863Z,0.00
2017-09-27T00:16:11.287Z,0.00
2017-09-27T00:17:11.720Z,0.00
2017-09-27T00:18:12.154Z,0.00
2017-09-27T00:19:12.583Z,0.00
2017-09-27T00:20:13.013Z,0.00
2017-09-27T00:21:13.456Z,0.00
2017-09-27T00:22:13.878Z,0.00
2017-09-27T00:23:14.315Z,0.00
2017-09-27T00:24:14.742Z,0.00
2017-09-27T00:25:15.178Z,0.00
2017-09-27T00:26:15.608Z,0.00
2017-09-27T00:27:16.035Z,0.00
2017-09-27T00:28:16.470Z,0.00
2017-09-27T00:29:16.898Z,0.00
2017-09-27T00:30:17.338Z,0.00
2017-09-27T00:31:17.766Z,0.00
2017-09-27T00:32:18.198Z,0.00
2017-09-27T00:33:18.625Z,0.00
2017-09-27T00:34:19.059Z,0.00
2017-09-27T00:35:19.500Z,0.00
2017-09-27T00:36:19.926Z,0.00
2017-09-27T00:37:20.356Z,0.00
2017-09-27T00:38:20.790Z,0.00
2017-09-27T00:39:21.219Z,0.00
2017-09-27T00:40:21.652Z,0.00
2017-09-27T00:41:22.087Z,0.00
2017-09-27T00:42:22.516Z,0.00
2017-09-27T00:43:22.952Z,0.00
2017-09-27T00:44:23.382Z,0.00
2017-09-27T00:45:23.816Z,0.00
2017-09-27T00:46:24.256Z,0.00
2017-09-27T00:47:25.300Z,0.00
2017-09-27T00:48:25.108Z,0.00
2017-09-27T00:49:25.536Z,0.00
2017-09-27T00:50:25.971Z,0.00
2017-09-27T00:51:26.403Z,0.00
2017-09-27T00:52:26.839Z,0.00
2017-09-27T00:53:27.267Z,0.00
2017-09-27T00:54:27.693Z,0.00
2017-09-27T00:55:28.135Z,0.00
2017-09-27T00:56:28.574Z,0.00
2017-09-27T00:57:28.989Z,0.00
2017-09-27T00:58:29.427Z,0.00
2017-09-27T00:59:29.859Z,0.00
2017-09-27T01:00:30.289Z,0.00
2017-09-27T01:01:30.726Z,0.00
2017-09-27T01:02:31.151Z,0.00
2017-09-27T01:03:31.588Z,0.00
2017-09-27T01:04:32.017Z,0.00
2017-09-27T01:05:32.445Z,0.00
2017-09-27T01:06:32.881Z,0.00
2017-09-27T01:07:33.341Z,0.00
2017-09-27T01:08:33.772Z,0.00
2017-09-27T01:09:34.191Z,0.00
2017-09-27T01:10:34.618Z,0.00
2017-09-27T01:11:35.038Z,0.00
2017-09-27T01:12:35.475Z,0.00
2017-09-27T01:13:35.910Z,0.00
2017-09-27T01:14:36.334Z,0.00
2017-09-27T01:15:36.766Z,0.00
2017-09-27T01:16:37.213Z,0.00
2017-09-27T01:17:37.632Z,0.00
2017-09-27T01:18:38.058Z,0.00
2017-09-27T01:19:38.494Z,0.00
2017-09-27T01:20:38.925Z,0.00
2017-09-27T01:21:39.367Z,0.00
2017-09-27T01:22:39.803Z,0.00
2017-09-27T01:23:40.221Z,0.00
2017-09-27T01:24:40.659Z,0.00
2017-09-27T01:25:41.081Z,0.00
2017-09-27T01:26:41.516Z,0.00
2017-09-27T01:27:41.954Z,0.00
2017-09-27T01:28:42.380Z,0.00
2017-09-27T01:29:42.808Z,0.00
2017-09-27T01:30:43.251Z,0.00
2017-09-27T01:31:43.676Z,0.00
2017-09-27T01:32:44.108Z,0.00
2017-09-27T01:33:44.534Z,0.00
2017-09-27T01:34:44.972Z,0.00
2017-09-27T01:35:45.399Z,0.00
2017-09-27T01:36:45.831Z,0.00
2017-09-27T01:37:46.266Z,0.00
2017-09-27T01:38:46.692Z,0.00
2017-09-27T01:39:47.126Z,0.00
2017-09-27T01:40:47.574Z,0.00
2017-09-27T01:41:47.987Z,0.00
2017-09-27T01:42:48.422Z,0.00
2017-09-27T01:43:48.858Z,0.00
2017-09-27T01:44:49.284Z,0.00
2017-09-27T01:45:49.716Z,0.00
2017-09-27T01:46:50.145Z,0.00
2017-09-27T01:47:50.574Z,0.00
2017-09-27T01:48:51.011Z,0.00
2017-09-27T01:49:51.437Z,0.00
2017-09-27T01:50:51.868Z,0.00
2017-09-27T01:51:52.302Z,0.00
2017-09-27T01:52:52.736Z,0.00
2017-09-27T01:53:53.165Z,0.00
2017-09-27T01:54:53.597Z,0.00
2017-09-27T01:55:54.027Z,0.00
2017-09-27T01:56:54.463Z,0.00
2017-09-27T01:57:54.892Z,0.00
2017-09-27T01:58:55.318Z,0.00
2017-09-27T01:59:55.752Z,0.00
2017-09-27T02:00:56.187Z,0.00
2017-09-27T02:01:56.613Z,0.00
2017-09-27T02:02:57.046Z,0.00
2017-09-27T02:03:57.483Z,0.00
2017-09-27T02:04:57.911Z,0.00
2017-09-27T02:05:58.361Z,0.00
2017-09-27T02:06:58.791Z,0.00
2017-09-27T02:07:59.201Z,0.00
2017-09-27T02:08:59.634Z,0.00
2017-09-27T02:10:00.071Z,0.00
2017-09-27T02:11:00.500Z,0.00
2017-09-27T02:12:00.933Z,0.00
2017-09-27T02:13:01.369Z,0.00
2017-09-27T02:14:01.798Z,0.00
2017-09-27T02:15:02.228Z,0.00
2017-09-27T02:16:02.669Z,0.00
2017-09-27T02:17:03.089Z,0.00
2017-09-27T02:18:03.519Z,0.00
2017-09-27T02:19:03.951Z,0.00
2017-09-27T02:20:04.389Z,0.00
2017-09-27T02:21:04.818Z,0.00
2017-09-27T02:22:05.248Z,0.00
2017-09-27T02:23:05.684Z,0.00
2017-09-27T02:24:06.117Z,0.00
2017-09-27T02:25:06.542Z,0.00
2017-09-27T02:26:06.982Z,0.00
2017-09-27T02:27:07.408Z,0.00
2017-09-27T02:28:07.840Z,0.00
2017-09-27T02:29:08.269Z,0.00
2017-09-27T02:30:08.719Z,0.00
2017-09-27T02:31:09.135Z,0.00
2017-09-27T02:32:09.566Z,0.00
2017-09-27T02:33:09.999Z,0.00
2017-09-27T02:34:10.431Z,0.00
2017-09-27T02:35:10.859Z,0.00
2017-09-27T02:36:11.294Z,0.00
2017-09-27T02:37:11.728Z,0.00
2017-09-27T02:38:12.158Z,0.00
2017-09-27T02:39:12.611Z,0.00
2017-09-27T02:40:13.027Z,0.00
2017-09-27T02:41:13.457Z,0.00
2017-09-27T02:42:13.892Z,0.00
2017-09-27T02:43:14.319Z,0.00
2017-09-27T02:44:14.751Z,0.00
2017-09-27T02:45:15.188Z,0.00
2017-09-27T02:46:15.619Z,0.00
2017-09-27T02:47:16.047Z,0.00
2017-09-27T02:48:16.485Z,0.00
2017-09-27T02:49:16.919Z,0.00
2017-09-27T02:50:17.359Z,0.00
2017-09-27T02:51:17.773Z,0.00
2017-09-27T02:52:18.244Z,0.00
2017-09-27T02:53:18.640Z,0.00
2017-09-27T02:54:19.075Z,0.00
2017-09-27T02:55:19.512Z,0.00
2017-09-27T02:56:19.941Z,0.00
2017-09-27T02:57:20.372Z,0.00
2017-09-27T02:58:20.800Z,0.00
2017-09-27T02:59:21.235Z,0.00
2017-09-27T03:00:21.669Z,0.00
2017-09-27T03:01:22.095Z,0.00
2017-09-27T03:02:22.530Z,0.00
2017-09-27T03:03:22.957Z,0.00
2017-09-27T03:04:23.396Z,0.00
2017-09-27T03:05:23.828Z,0.00
2017-09-27T03:06:24.261Z,0.00
2017-09-27T03:07:24.692Z,0.00
2017-09-27T03:08:25.126Z,0.00
2017-09-27T03:09:25.556Z,0.00
2017-09-27T03:10:25.992Z,0.00
2017-09-27T03:11:26.419Z,0.00
2017-09-27T03:12:26.855Z,0.00
2017-09-27T03:13:27.289Z,0.00
2017-09-27T03:14:27.719Z,0.00
2017-09-27T03:15:28.147Z,0.00
2017-09-27T03:16:28.583Z,0.00
2017-09-27T03:17:29.031Z,0.00
2017-09-27T03:18:29.449Z,0.00
2017-09-27T03:19:29.876Z,0.00
2017-09-27T03:20:30.310Z,0.00
2017-09-27T03:21:30.744Z,0.00
2017-09-27T03:22:31.174Z,0.00
2017-09-27T03:23:31.612Z,0.00
2017-09-27T03:24:32.045Z,0.00
2017-09-27T03:25:32.509Z,0.00
2017-09-27T03:26:32.929Z,0.00
2017-09-27T03:27:33.336Z,0.00
2017-09-27T03:28:33.777Z,0.00
2017-09-27T03:29:34.205Z,0.00
2017-09-27T03:30:34.639Z,0.00
2017-09-27T03:31:35.075Z,0.00
2017-09-27T03:32:35.505Z,0.00
2017-09-27T03:33:35.929Z,0.00
2017-09-27T03:34:36.361Z,0.00
2017-09-27T03:35:36.814Z,0.00
2017-09-27T03:36:37.228Z,0.00
2017-09-27T03:37:37.659Z,0.00
2017-09-27T03:38:38.089Z,0.00
2017-09-27T03:39:38.520Z,0.00
2017-09-27T03:40:38.955Z,0.00
2017-09-27T03:41:39.387Z,0.00
2017-09-27T03:42:39.816Z,0.00
2017-09-27T03:43:40.252Z,0.00
2017-09-27T03:44:40.683Z,0.00
2017-09-27T03:45:41.110Z,0.00
2017-09-27T03:46:41.545Z,0.00
2017-09-27T03:47:41.976Z,0.00
2017-09-27T03:48:42.421Z,0.00
2017-09-27T03:49:42.841Z,0.00
2017-09-27T03:50:43.275Z,0.00
2017-09-27T03:51:43.700Z,0.00
2017-09-27T03:52:44.138Z,0.00
2017-09-27T03:53:44.573Z,0.00
2017-09-27T03:54:45.003Z,0.00
2017-09-27T03:55:45.438Z,0.00
2017-09-27T03:56:45.866Z,0.00
2017-09-27T03:57:46.295Z,0.00
2017-09-27T03:58:46.737Z,0.00
2017-09-27T03:59:47.163Z,0.00
2017-09-27T04:00:47.606Z,0.00
2017-09-27T04:01:48.036Z,0.00
2017-09-27T04:02:48.454Z,0.00
2017-09-27T04:03:48.890Z,0.00
2017-09-27T04:04:49.316Z,0.00
2017-09-27T04:05:49.751Z,0.00
2017-09-27T04:06:50.180Z,0.00
2017-09-27T04:07:50.612Z,0.00
2017-09-27T04:08:51.042Z,0.00
2017-09-27T04:09:51.480Z,0.00
2017-09-27T04:10:51.909Z,0.00
2017-09-27T04:11:52.340Z,0.00
2017-09-27T04:12:52.778Z,0.00
2017-09-27T04:13:53.209Z,0.00
2017-09-27T04:14:53.635Z,0.00
2017-09-27T04:15:54.071Z,0.00
2017-09-27T04:16:54.505Z,0.00
2017-09-27T04:17:54.941Z,0.00
2017-09-27T04:18:55.368Z,0.00
2017-09-27T04:19:55.796Z,0.00
2017-09-27T04:20:56.236Z,0.00
2017-09-27T04:21:56.666Z,0.00
2017-09-27T04:22:57.092Z,0.00
2017-09-27T04:23:57.528Z,0.00
2017-09-27T04:24:57.960Z,0.00
2017-09-27T04:25:58.951Z,0.00
2017-09-27T04:26:58.828Z,0.00
2017-09-27T04:27:59.255Z,0.00
2017-09-27T04:28:59.683Z,0.00
2017-09-27T04:30:00.121Z,0.00
2017-09-27T04:31:00.551Z,0.00
2017-09-27T04:32:00.987Z,0.00
2017-09-27T04:33:01.415Z,0.00
2017-09-27T04:34:01.852Z,0.00
2017-09-27T04:35:02.272Z,0.00
2017-09-27T04:36:02.705Z,0.00
2017-09-27T04:37:03.145Z,0.00
2017-09-27T04:38:03.573Z,0.00
2017-09-27T04:39:04.003Z,0.00
2017-09-27T04:40:04.439Z,0.00
2017-09-27T04:41:04.868Z,0.00
2017-09-27T04:42:05.302Z,0.00
2017-09-27T04:43:05.733Z,0.00
2017-09-27T04:44:06.162Z,0.00
2017-09-27T04:45:06.597Z,0.00
2017-09-27T04:46:07.028Z,0.00
2017-09-27T04:47:07.466Z,0.00
2017-09-27T04:48:07.892Z,0.00
2017-09-27T04:49:08.321Z,0.00
2017-09-27T04:50:08.756Z,0.00
2017-09-27T04:51:09.197Z,0.00
2017-09-27T04:52:09.620Z,0.00
2017-09-27T04:53:10.051Z,0.00
2017-09-27T04:54:10.483Z,0.00
2017-09-27T04:55:10.913Z,0.00
2017-09-27T04:56:11.345Z,0.00
2017-09-27T04:57:11.788Z,0.00
2017-09-27T04:58:12.216Z,0.00
2017-09-27T04:59:12.647Z,0.00
2017-09-27T05:00:13.112Z,0.00
2017-09-27T05:01:13.512Z,0.00
2017-09-27T05:02:13.937Z,0.00
2017-09-27T05:03:14.368Z,0.00
2017-09-27T05:04:14.800Z,0.00
2017-09-27T05:05:15.240Z,5.63
2017-09-27T05:06:15.665Z,5.63
2017-09-27T05:07:16.103Z,5.63
2017-09-27T05:08:16.537Z,5.63
2017-09-27T05:09:16.971Z,5.63
2017-09-27T05:10:17.396Z,5.63
2017-09-27T05:11:17.823Z,5.63
2017-09-27T05:12:18.258Z,5.63
2017-09-27T05:13:18.696Z,5.63
2017-09-27T05:14:19.121Z,11.25
2017-09-27T05:15:19.552Z,11.25
2017-09-27T05:16:19.984Z,11.25
2017-09-27T05:17:20.420Z,11.25
2017-09-27T05:18:20.847Z,11.25
2017-09-27T05:19:21.281Z,11.25
2017-09-27T05:20:21.717Z,11.25
2017-09-27T05:21:22.149Z,16.88
2017-09-27T05:22:22.578Z,16.88
2017-09-27T05:23:23.016Z,22.50
2017-09-27T05:24:23.444Z,22.50
2017-09-27T05:25:23.874Z,22.50
2017-09-27T05:26:24.302Z,22.50
2017-09-27T05:27:24.744Z,28.13
2017-09-27T05:28:25.168Z,28.13
2017-09-27T05:29:25.599Z,28.13
2017-09-27T05:30:26.034Z,28.13
2017-09-27T05:31:26.460Z,33.75
2017-09-27T05:32:26.894Z,33.75
2017-09-27T05:33:27.329Z,33.75
2017-09-27T05:34:27.762Z,33.75
2017-09-27T05:35:28.187Z,33.75
2017-09-27T05:36:29.410Z,39.38
2017-09-27T05:37:29.053Z,39.38
2017-09-27T05:38:29.486Z,39.38
2017-09-27T05:39:29.920Z,33.75
2017-09-27T05:40:30.354Z,33.75
2017-09-27T05:41:30.787Z,39.38
2017-09-27T05:42:31.217Z,33.75
2017-09-27T05:43:31.644Z,33.75
2017-09-27T05:44:32.081Z,33.75
2017-09-27T05:45:32.509Z,33.75
2017-09-27T05:46:32.957Z,33.75
2017-09-27T05:47:33.376Z,33.75
2017-09-27T05:48:33.808Z,33.75
2017-09-27T05:49:34.238Z,33.75
2017-09-27T05:50:34.667Z,33.75
2017-09-27T05:51:35.098Z,28.13
2017-09-27T05:52:35.533Z,33.75
2017-09-27T05:53:35.972Z,33.75
2017-09-27T05:54:36.401Z,39.38
2017-09-27T05:55:36.843Z,39.38
2017-09-27T05:56:37.259Z,39.38
2017-09-27T05:57:37.697Z,33.75
2017-09-27T05:58:38.130Z,39.38
2017-09-27T05:59:38.561Z,39.38
2017-09-27T06:00:38.993Z,45.00
2017-09-27T06:01:39.425Z,45.00
2017-09-27T06:02:39.856Z,45.00
2017-09-27T06:03:40.290Z,50.63
2017-09-27T06:04:40.717Z,45.00
2017-09-27T06:05:41.167Z,45.00
2017-09-27T06:06:41.588Z,45.00
2017-09-27T06:07:42.017Z,45.00
2017-09-27T06:08:42.458Z,45.00
2017-09-27T06:09:42.884Z,39.38
2017-09-27T06:10:43.316Z,39.38
2017-09-27T06:11:43.743Z,45.00
2017-09-27T06:12:44.177Z,50.63
2017-09-27T06:13:44.612Z,45.00
2017-09-27T06:14:45.060Z,45.00
2017-09-27T06:15:45.473Z,45.00
2017-09-27T06:16:45.912Z,56.25
2017-09-27T06:17:46.342Z,61.88
2017-09-27T06:18:46.776Z,73.13
2017-09-27T06:19:47.205Z,84.38
2017-09-27T06:20:47.640Z,73.13
2017-09-27T06:21:48.073Z,73.13
2017-09-27T06:22:48.511Z,84.38
2017-09-27T06:23:48.934Z,78.75
2017-09-27T06:24:49.376Z,73.13
2017-09-27T06:25:49.802Z,61.88
2017-09-27T06:26:50.230Z,61.88
2017-09-27T06:27:50.667Z,73.13
2017-09-27T06:28:51.095Z,78.75
2017-09-27T06:29:51.529Z,73.13
2017-09-27T06:30:51.961Z,73.13
2017-09-27T06:31:52.398Z,67.50
2017-09-27T06:32:52.824Z,67.50
2017-09-27T06:33:53.276Z,67.50
2017-09-27T06:34:53.723Z,78.75
2017-09-27T06:35:54.144Z,78.75
2017-09-27T06:36:54.560Z,78.75
2017-09-27T06:37:55.024Z,78.75
2017-09-27T06:38:55.426Z,84.38
2017-09-27T06:39:55.853Z,84.38
2017-09-27T06:40:56.299Z,84.38
2017-09-27T06:41:56.720Z,90.00
2017-09-27T06:42:57.166Z,84.38
2017-09-27T06:43:57.587Z,90.00
2017-09-27T06:44:58.015Z,84.38
2017-09-27T06:45:58.610Z,73.13
2017-09-27T06:46:58.876Z,78.75
2017-09-27T06:47:59.325Z,78.75
2017-09-27T06:48:59.745Z,84.38
2017-09-27T06:50:00.179Z,90.00
2017-09-27T06:51:00.616Z,90.00
2017-09-27T06:52:01.045Z,84.38
2017-09-27T06:53:01.492Z,95.63
2017-09-27T06:54:01.912Z,106.88
2017-09-27T06:55:02.361Z,101.25
2017-09-27T06:56:02.787Z,106.88
2017-09-27T06:57:03.212Z,90.00
2017-09-27T06:58:03.687Z,101.25
2017-09-27T06:59:04.077Z,106.88
2017-09-27T07:00:04.507Z,101.25
2017-09-27T07:01:04.945Z,95.63
2017-09-27T07:02:05.369Z,106.88
2017-09-27T07:03:05.835Z,106.88
2017-09-27T07:04:06.236Z,90.00
2017-09-27T07:05:06.716Z,101.25
2017-09-27T07:06:07.112Z,101.25
2017-09-27T07:07:07.564Z,106.88
2017-09-27T07:08:07.999Z,112.50
2017-09-27T07:09:08.436Z,112.50
2017-09-27T07:10:08.875Z,112.50
2017-09-27T07:11:09.292Z,112.50
2017-09-27T07:12:09.720Z,112.50
2017-09-27T07:13:10.154Z,106.88
2017-09-27T07:14:10.588Z,106.88
2017-09-27T07:15:11.029Z,106.88
2017-09-27T07:16:11.466Z,118.13
2017-09-27T07:17:11.894Z,106.88
2017-09-27T07:18:12.319Z,101.25
2017-09-27T07:19:12.751Z,112.50
2017-09-27T07:20:13.194Z,106.88
2017-09-27T07:21:13.611Z,112.50
2017-09-27T07:22:14.052Z,112.50
2017-09-27T07:23:14.485Z,118.13
2017-09-27T07:24:14.915Z,123.75
2017-09-27T07:25:15.373Z,123.75
2017-09-27T07:26:15.775Z,129.38
2017-09-27T07:27:16.220Z,146.25
2017-09-27T07:28:16.690Z,168.75
2017-09-27T07:29:17.126Z,174.38
2017-09-27T07:30:17.512Z,157.50
2017-09-27T07:31:17.945Z,185.63
2017-09-27T07:32:18.387Z,196.88
2017-09-27T07:33:18.811Z,168.75
2017-09-27T07:34:19.253Z,196.88
2017-09-27T07:35:19.689Z,208.13
2017-09-27T07:36:20.135Z,174.38
2017-09-27T07:37:20.545Z,157.50
2017-09-27T07:38:20.962Z,202.50
2017-09-27T07:39:21.412Z,236.25
2017-09-27T07:40:21.861Z,196.88
2017-09-27T07:41:22.259Z,196.88
2017-09-27T07:42:22.701Z,219.38
2017-09-27T07:43:23.126Z,196.88
2017-09-27T07:44:23.561Z,213.75
2017-09-27T07:45:23.999Z,241.88
2017-09-27T07:46:24.435Z,225.00
2017-09-27T07:47:24.860Z,185.63
2017-09-27T07:48:25.324Z,191.25
2017-09-27T07:49:25.729Z,230.63
2017-09-27T07:50:26.212Z,253.13
2017-09-27T07:51:26.596Z,213.75
2017-09-27T07:52:27.033Z,270.00
2017-09-27T07:53:27.464Z,225.00
2017-09-27T07:54:27.938Z,236.25
2017-09-27T07:55:28.373Z,208.13
2017-09-27T07:56:28.799Z,191.25
2017-09-27T07:57:29.228Z,163.13
2017-09-27T07:58:29.642Z,180.00
2017-09-27T07:59:30.098Z,191.25
2017-09-27T08:00:30.594Z,180.00
2017-09-27T08:01:30.958Z,202.50
2017-09-27T08:02:31.416Z,219.38
2017-09-27T08:03:31.813Z,196.88
2017-09-27T08:04:32.250Z,180.00
2017-09-27T08:05:32.680Z,191.25
2017-09-27T08:06:33.124Z,286.88
2017-09-27T08:07:33.604Z,331.88
2017-09-27T08:08:34.006Z,298.13
2017-09-27T08:09:34.437Z,275.63
2017-09-27T08:10:34.850Z,298.13
2017-09-27T08:11:35.295Z,264.38
2017-09-27T08:12:35.737Z,292.50
2017-09-27T08:13:36.162Z,315.00
2017-09-27T08:14:36.584Z,320.63
2017-09-27T08:15:37.039Z,292.50
2017-09-27T08:16:37.461Z,264.38
2017-09-27T08:17:37.891Z,281.25
2017-09-27T08:18:38.356Z,298.13
2017-09-27T08:19:38.776Z,286.88
2017-09-27T08:20:39.211Z,292.50
2017-09-27T08:21:39.635Z,303.75
2017-09-27T08:22:40.072Z,281.25
2017-09-27T08:23:40.502Z,236.25
2017-09-27T08:24:40.940Z,230.63
2017-09-27T08:25:41.373Z,230.63
2017-09-27T08:26:41.808Z,241.88
2017-09-27T08:27:42.246Z,309.38
2017-09-27T08:28:42.678Z,230.63
2017-09-27T08:29:43.109Z,247.50
2017-09-27T08:30:43.569Z,264.38
2017-09-27T08:31:43.984Z,230.63
2017-09-27T08:32:44.432Z,163.13
2017-09-27T08:33:44.878Z,163.13
2017-09-27T08:34:45.297Z,208.13
2017-09-27T08:35:45.729Z,202.50
2017-09-27T08:36:46.160Z,275.63
2017-09-27T08:37:46.592Z,365.63
2017-09-27T08:38:47.030Z,303.75
2017-09-27T08:39:47.460Z,360.00
2017-09-27T08:40:47.904Z,433.13
2017-09-27T08:41:48.337Z,421.88
2017-09-27T08:42:48.767Z,433.13
2017-09-27T08:43:49.206Z,478.13
2017-09-27T08:44:49.645Z,472.50
2017-09-27T08:45:50.071Z,388.13
2017-09-27T08:46:50.509Z,433.13
2017-09-27T08:47:50.945Z,303.75
2017-09-27T08:48:51.379Z,331.88
2017-09-27T08:49:51.817Z,275.63
2017-09-27T08:50:52.252Z,405.00
2017-09-27T08:51:52.692Z,348.75
2017-09-27T08:52:53.125Z,438.75
2017-09-27T08:53:53.561Z,354.38
2017-09-27T08:54:54.000Z,309.38
2017-09-27T08:55:54.449Z,264.38
2017-09-27T08:56:54.872Z,264.38
2017-09-27T08:57:55.303Z,303.75
2017-09-27T08:58:55.743Z,320.63
2017-09-27T08:59:56.195Z,286.88
2017-09-27T09:00:56.616Z,393.75
2017-09-27T09:01:57.067Z,382.50
2017-09-27T09:02:57.489Z,410.63
2017-09-27T09:03:57.933Z,585.00
2017-09-27T09:04:58.368Z,573.75
2017-09-27T09:05:58.804Z,630.00
2017-09-27T09:06:59.235Z,781.88
2017-09-27T09:07:59.672Z,534.38
2017-09-27T09:09:00.114Z,545.63
2017-09-27T09:10:00.549Z,686.25
2017-09-27T09:11:00.990Z,635.63
2017-09-27T09:12:01.426Z,663.75
2017-09-27T09:13:01.867Z,292.50
2017-09-27T09:14:02.300Z,382.50
2017-09-27T09:15:02.741Z,421.88
2017-09-27T09:16:03.177Z,534.38
2017-09-27T09:17:03.614Z,483.75
2017-09-27T09:18:04.050Z,292.50
2017-09-27T09:19:04.499Z,286.88
2017-09-27T09:20:04.931Z,292.50
2017-09-27T09:21:05.387Z,371.25
2017-09-27T09:22:05.836Z,483.75
2017-09-27T09:23:06.255Z,365.63
2017-09-27T09:24:06.687Z,523.13
2017-09-27T09:25:07.125Z,455.63
2017-09-27T09:26:07.558Z,466.88
2017-09-27T09:27:07.999Z,405.00
2017-09-27T09:28:08.436Z,646.88
2017-09-27T09:29:08.873Z,658.13
2017-09-27T09:30:09.329Z,765.00
2017-09-27T09:31:09.750Z,551.25
2017-09-27T09:32:10.187Z,916.88
2017-09-27T09:33:10.628Z,641.25
2017-09-27T09:34:11.067Z,855.00
2017-09-27T09:35:11.507Z,624.38
2017-09-27T09:36:11.946Z,680.63
2017-09-27T09:37:12.386Z,703.13
2017-09-27T09:38:12.826Z,483.75
2017-09-27T09:39:13.261Z,781.88
2017-09-27T09:40:13.711Z,1096.88
2017-09-27T09:41:14.145Z,703.13
2017-09-27T09:42:14.585Z,579.38
2017-09-27T09:43:15.025Z,697.50
2017-09-27T09:44:15.469Z,686.25
2017-09-27T09:45:15.909Z,601.88
2017-09-27T09:46:16.346Z,961.88
2017-09-27T09:47:16.791Z,905.63
2017-09-27T09:48:17.229Z,1811.25
2017-09-27T09:49:17.671Z,652.50
2017-09-27T09:50:18.116Z,821.25
2017-09-27T09:51:18.564Z,1237.50
2017-09-27T09:52:18.998Z,596.25
2017-09-27T09:53:19.435Z,562.50
2017-09-27T09:54:19.888Z,405.00
2017-09-27T09:55:20.328Z,438.75
2017-09-27T09:56:20.776Z,630.00
2017-09-27T09:57:21.210Z,545.63
2017-09-27T09:58:21.652Z,646.88
2017-09-27T09:59:22.095Z,551.25
2017-09-27T10:00:22.538Z,489.38
2017-09-27T10:01:22.976Z,438.75
2017-09-27T10:02:23.426Z,540.00
2017-09-27T10:03:23.871Z,444.38
2017-09-27T10:04:24.313Z,511.88
2017-09-27T10:05:24.751Z,427.50
2017-09-27T10:06:25.195Z,489.38
2017-09-27T10:07:25.634Z,691.88
2017-09-27T10:08:26.079Z,697.50
2017-09-27T10:09:26.517Z,753.75
2017-09-27T10:10:26.959Z,1001.25
2017-09-27T10:11:27.404Z,810.00
2017-09-27T10:12:27.848Z,540.00
2017-09-27T10:13:28.288Z,511.88
2017-09-27T10:14:28.725Z,427.50
2017-09-27T10:15:29.169Z,410.63
2017-09-27T10:16:29.616Z,495.00
2017-09-27T10:17:30.054Z,596.25
2017-09-27T10:18:30.498Z,472.50
2017-09-27T10:19:30.937Z,579.38
2017-09-27T10:20:31.392Z,663.75
2017-09-27T10:21:31.820Z,725.63
2017-09-27T10:22:32.265Z,720.00
2017-09-27T10:23:32.712Z,596.25
2017-09-27T10:24:33.148Z,607.50
2017-09-27T10:25:33.608Z,888.75
2017-09-27T10:26:34.039Z,866.25
2017-09-27T10:27:34.478Z,697.50
2017-09-27T10:28:34.925Z,933.75
2017-09-27T10:29:35.364Z,635.63
2017-09-27T10:30:35.810Z,658.13
2017-09-27T10:31:36.257Z,725.63
2017-09-27T10:32:36.694Z,607.50
2017-09-27T10:33:37.144Z,613.13
2017-09-27T10:34:37.591Z,624.38
2017-09-27T10:35:38.026Z,511.88
2017-09-27T10:36:38.483Z,641.25
2017-09-27T10:37:38.913Z,579.38
2017-09-27T10:38:39.365Z,680.63
2017-09-27T10:39:39.802Z,815.63
2017-09-27T10:40:40.243Z,826.88
2017-09-27T10:41:40.684Z,624.38
2017-09-27T10:42:41.127Z,579.38
2017-09-27T10:43:41.578Z,793.13
2017-09-27T10:44:42.036Z,601.88
2017-09-27T10:45:42.458Z,680.63
2017-09-27T10:46:42.923Z,635.63
2017-09-27T10:47:43.356Z,562.50
2017-09-27T10:48:43.795Z,556.88
2017-09-27T10:49:44.235Z,534.38
2017-09-27T10:50:44.674Z,579.38
2017-09-27T10:51:45.129Z,562.50
2017-09-27T10:52:45.571Z,652.50
2017-09-27T10:53:46.009Z,776.25
2017-09-27T10:54:46.454Z,916.88
2017-09-27T10:55:46.895Z,658.13
2017-09-27T10:56:47.346Z,787.50
2017-09-27T10:57:47.776Z,658.13
2017-09-27T10:58:48.233Z,551.25
2017-09-27T10:59:48.668Z,691.88
2017-09-27T11:00:49.160Z,551.25
2017-09-27T11:01:49.555Z,585.00
2017-09-27T11:02:49.999Z,444.38
2017-09-27T11:03:50.446Z,416.25
2017-09-27T11:04:50.884Z,354.38
2017-09-27T11:05:51.324Z,421.88
2017-09-27T11:06:51.771Z,489.38
2017-09-27T11:07:52.214Z,433.13
2017-09-27T11:08:52.662Z,393.75
2017-09-27T11:09:53.108Z,466.88
2017-09-27T11:10:53.545Z,511.88
2017-09-27T11:11:53.985Z,562.50
2017-09-27T11:12:54.431Z,663.75
2017-09-27T11:13:54.872Z,742.50
2017-09-27T11:14:55.340Z,849.38
2017-09-27T11:15:55.755Z,753.75
2017-09-27T11:16:56.194Z,905.63
2017-09-27T11:17:56.637Z,748.13
2017-09-27T11:18:57.084Z,686.25
2017-09-27T11:19:57.526Z,646.88
2017-09-27T11:20:57.969Z,590.63
2017-09-27T11:21:58.414Z,579.38
2017-09-27T11:22:58.858Z,540.00
2017-09-27T11:23:59.305Z,534.38
2017-09-27T11:24:59.746Z,562.50
2017-09-27T11:26:00.190Z,568.13
2017-09-27T11:27:00.633Z,613.13
2017-09-27T11:28:01.071Z,646.88
2017-09-27T11:29:01.518Z,652.50
2017-09-27T11:30:01.968Z,590.63
2017-09-27T11:31:02.412Z,601.88
2017-09-27T11:32:02.848Z,646.88
2017-09-27T11:33:03.296Z,742.50
2017-09-27T11:34:03.742Z,1085.63
2017-09-27T11:35:04.196Z,652.50
2017-09-27T11:36:04.626Z,748.13
2017-09-27T11:37:05.106Z,1001.25
2017-09-27T11:38:05.512Z,877.50
2017-09-27T11:39:05.965Z,804.38
2017-09-27T11:40:06.404Z,804.38
2017-09-27T11:41:06.851Z,832.50
2017-09-27T11:42:07.291Z,686.25
2017-09-27T11:43:07.742Z,821.25
2017-09-27T11:44:08.187Z,804.38
2017-09-27T11:45:08.630Z,753.75
2017-09-27T11:46:09.070Z,871.88
2017-09-27T11:47:09.526Z,838.13
2017-09-27T11:48:09.964Z,798.75
2017-09-27T11:49:10.412Z,815.63
2017-09-27T11:50:10.856Z,838.13
2017-09-27T11:51:11.300Z,855.00
2017-09-27T11:52:11.753Z,810.00
2017-09-27T11:53:12.194Z,810.00
2017-09-27T11:54:12.638Z,815.63
2017-09-27T11:55:13.084Z,759.38
2017-09-27T11:56:13.533Z,708.75
2017-09-27T11:57:13.987Z,646.88
2017-09-27T11:58:14.423Z,720.00
2017-09-27T11:59:14.867Z,703.13
2017-09-27T12:00:15.320Z,703.13
2017-09-27T12:01:15.759Z,708.75
2017-09-27T12:02:16.201Z,725.63
2017-09-27T12:03:16.644Z,686.25
2017-09-27T12:04:17.097Z,646.88
2017-09-27T12:05:17.543Z,635.63
2017-09-27T12:06:17.981Z,540.00
2017-09-27T12:07:18.428Z,607.50
2017-09-27T12:08:18.874Z,658.13
2017-09-27T12:09:19.314Z,697.50
2017-09-27T12:10:19.762Z,714.38
2017-09-27T12:11:20.206Z,703.13
2017-09-27T12:12:20.657Z,691.88
2017-09-27T12:13:21.096Z,585.00
2017-09-27T12:14:21.539Z,506.25
2017-09-27T12:15:21.982Z,483.75
2017-09-27T12:16:22.452Z,511.88
2017-09-27T12:17:22.888Z,545.63
2017-09-27T12:18:23.325Z,534.38
2017-09-27T12:19:23.768Z,517.50
2017-09-27T12:20:24.204Z,551.25
2017-09-27T12:21:24.651Z,528.75
2017-09-27T12:22:25.089Z,455.63
2017-09-27T12:23:25.536Z,444.38
2017-09-27T12:24:25.978Z,421.88
2017-09-27T12:25:26.432Z,433.13
2017-09-27T12:26:26.874Z,433.13
2017-09-27T12:27:27.319Z,433.13
2017-09-27T12:28:27.752Z,416.25
2017-09-27T12:29:28.195Z,421.88
2017-09-27T12:30:28.634Z,405.00
2017-09-27T12:31:29.087Z,393.75
2017-09-27T12:32:29.535Z,399.38
2017-09-27T12:33:29.968Z,388.13
2017-09-27T12:34:30.408Z,393.75
2017-09-27T12:35:30.865Z,405.00
2017-09-27T12:36:31.297Z,405.00
2017-09-27T12:37:31.747Z,399.38
2017-09-27T12:38:32.175Z,382.50
2017-09-27T12:39:32.622Z,348.75
2017-09-27T12:40:33.686Z,354.38
2017-09-27T12:41:33.512Z,337.50
2017-09-27T12:42:33.946Z,365.63
2017-09-27T12:43:34.386Z,348.75
2017-09-27T12:44:34.835Z,354.38
2017-09-27T12:45:35.269Z,354.38
2017-09-27T12:46:35.711Z,365.63
2017-09-27T12:47:36.153Z,382.50
2017-09-27T12:48:36.597Z,382.50
2017-09-27T12:49:37.044Z,388.13
2017-09-27T12:50:37.485Z,450.00
2017-09-27T12:51:37.924Z,410.63
2017-09-27T12:52:38.396Z,478.13
2017-09-27T12:53:38.816Z,489.38
2017-09-27T12:54:39.264Z,478.13
2017-09-27T12:55:39.701Z,472.50
2017-09-27T12:56:40.136Z,450.00