createdAt,value
2023-01-04T00:05:57.260Z,24.8046875
2023-01-04T00:16:00.035Z,24.30419921875
2023-01-04T00:25:57.127Z,28.1005859375
2023-01-04T00:35:57.152Z,25.9033203125
2023-01-04T00:45:57.096Z,25.1953125
2023-01-04T00:55:56.919Z,24.59716796875
2023-01-04T01:05:56.832Z,25.48828125
2023-01-04T01:15:56.812Z,26.1962890625
2023-01-04T01:25:56.652Z,24.90234375
2023-01-04T01:35:56.604Z,25.09765625
2023-01-04T01:45:56.527Z,24.1943359375
2023-01-04T01:55:56.447Z,23.8037109375
2023-01-04T02:05:56.403Z,23.30322265625
2023-01-04T02:15:56.391Z,22.998046875
2023-01-04T02:25:56.245Z,23.30322265625
2023-01-04T02:35:56.179Z,23.095703125
2023-01-04T02:45:56.080Z,22.49755859375
2023-01-04T02:55:56.052Z,22.39990234375
2023-01-04T03:05:55.977Z,22.49755859375
2023-01-04T03:15:55.958Z,22.705078125
2023-01-04T03:25:55.813Z,22.900390625
2023-01-04T03:35:55.747Z,23.49853515625
2023-01-04T03:45:55.763Z,23.095703125
2023-01-04T03:55:55.586Z,22.49755859375
2023-01-04T04:05:55.549Z,22.39990234375
2023-01-04T04:15:55.634Z,22.30224609375
2023-01-04T04:25:55.433Z,22.30224609375
2023-01-04T04:35:55.343Z,21.9970703125
2023-01-04T04:45:55.472Z,21.9970703125
2023-01-04T04:55:55.159Z,21.8017578125
2023-01-04T05:05:55.096Z,21.8017578125
2023-01-04T05:15:55.041Z,21.8017578125
2023-01-04T05:25:54.968Z,21.8994140625
2023-01-04T05:35:54.946Z,21.59423828125
2023-01-04T05:45:54.946Z,21.20361328125
2023-01-04T05:55:54.887Z,21.10595703125
2023-01-04T06:05:54.806Z,20.99609375
2023-01-04T06:15:54.619Z,21.10595703125
2023-01-04T06:25:54.548Z,20.8984375
2023-01-04T06:35:54.445Z,20.8984375
2023-01-04T06:45:54.520Z,20.703125
2023-01-04T06:55:54.339Z,20.49560546875
2023-01-04T07:05:54.348Z,20.49560546875
2023-01-04T07:15:54.191Z,20.10498046875
2023-01-04T07:25:54.147Z,20.10498046875
2023-01-04T07:35:54.048Z,19.9951171875
2023-01-04T07:45:54.007Z,19.7998046875
2023-01-04T07:55:53.887Z,19.6044921875
2023-01-04T08:05:53.847Z,19.20166015625
2023-01-04T08:09:21.165Z,18.994140625
2023-01-04T08:19:20.937Z,19.10400390625
2023-01-04T08:29:20.715Z,19.20166015625
2023-01-04T08:39:20.617Z,19.20166015625
2023-01-04T08:49:20.595Z,19.20166015625
2023-01-04T08:59:20.521Z,18.994140625
2023-01-04T09:09:20.423Z,19.10400390625
2023-01-04T09:19:22.408Z,18.896484375
2023-01-04T09:29:20.311Z,19.10400390625
2023-01-04T09:39:23.384Z,19.20166015625
2023-01-04T09:49:20.131Z,18.798828125
2023-01-04T09:59:20.061Z,18.701171875
2023-01-04T10:09:20.079Z,18.505859375
2023-01-04T10:20:59.579Z,18.505859375
2023-01-04T10:29:19.867Z,18.505859375
2023-01-04T10:39:19.873Z,18.39599609375
2023-01-04T10:49:19.703Z,18.29833984375
2023-01-04T10:59:19.689Z,18.29833984375
2023-01-04T11:09:24.812Z,18.10302734375
2023-01-04T11:19:19.479Z,18.20068359375
2023-01-04T11:29:19.372Z,18.10302734375
2023-01-04T11:39:19.438Z,18.00537109375
2023-01-04T11:49:19.267Z,18.10302734375
2023-01-04T11:59:25.180Z,18.10302734375
2023-01-04T12:09:19.094Z,18.20068359375
2023-01-04T12:19:19.043Z,18.10302734375
2023-01-04T12:29:18.981Z,18.10302734375
2023-01-04T12:39:18.881Z,18.10302734375
2023-01-04T12:49:18.800Z,18.00537109375
2023-01-04T12:59:26.323Z,18.00537109375
2023-01-04T13:09:23.431Z,18.10302734375
2023-01-04T13:19:18.607Z,18.10302734375
2023-01-04T13:29:18.529Z,18.20068359375
2023-01-04T13:39:18.483Z,18.00537109375
2023-01-04T13:49:18.345Z,17.8955078125
2023-01-04T13:59:18.302Z,17.7978515625
2023-01-04T14:09:18.235Z,17.7001953125
2023-01-04T14:19:18.201Z,17.6025390625
2023-01-04T14:29:18.055Z,17.19970703125
2023-01-04T14:39:17.986Z,16.796875
2023-01-04T14:49:17.936Z,16.6015625
2023-01-04T14:59:17.894Z,16.6015625
2023-01-04T15:09:17.797Z,16.69921875
2023-01-04T15:19:17.696Z,16.50390625
2023-01-04T15:29:17.624Z,16.39404296875
2023-01-04T15:39:17.581Z,16.39404296875
2023-01-04T15:49:18.126Z,17.00439453125
2023-01-04T15:59:17.386Z,17.10205078125
2023-01-04T16:09:17.428Z,16.796875
2023-01-04T16:19:18.053Z,16.69921875
2023-01-04T16:29:17.206Z,16.6015625
2023-01-04T16:39:17.142Z,16.6015625
2023-01-04T16:49:17.114Z,16.6015625
2023-01-04T16:59:16.993Z,16.50390625
2023-01-04T17:09:16.915Z,16.39404296875
2023-01-04T17:19:16.915Z,16.29638671875
2023-01-04T17:29:16.777Z,16.10107421875
2023-01-04T17:39:16.678Z,16.19873046875
2023-01-04T17:49:25.328Z,16.19873046875
2023-01-04T17:59:16.571Z,16.10107421875
2023-01-04T18:09:20.207Z,16.10107421875
2023-01-04T18:19:16.493Z,16.19873046875
2023-01-04T18:29:16.327Z,16.19873046875
2023-01-04T18:39:16.277Z,16.29638671875
2023-01-04T18:49:16.194Z,16.19873046875
2023-01-04T18:59:16.088Z,16.19873046875
2023-01-04T19:09:16.141Z,16.50390625
2023-01-04T19:19:15.953Z,16.50390625
2023-01-04T19:29:15.881Z,16.69921875
2023-01-04T19:39:15.837Z,16.796875
2023-01-04T19:49:15.881Z,17.00439453125
2023-01-04T19:59:15.670Z,17.19970703125
2023-01-04T20:06:28.145Z,17.10205078125
2023-01-04T20:16:27.853Z,17.29736328125
2023-01-04T20:26:27.672Z,17.5048828125
2023-01-04T20:36:27.628Z,17.5048828125
2023-01-04T20:46:27.565Z,17.39501953125
2023-01-04T20:56:27.474Z,17.29736328125
2023-01-04T21:06:27.422Z,17.39501953125
2023-01-04T21:16:27.345Z,18.10302734375
2023-01-04T21:26:27.375Z,17.8955078125
2023-01-04T21:36:27.226Z,17.7978515625
2023-01-04T21:46:27.279Z,18.00537109375
2023-01-04T21:56:27.065Z,18.20068359375
2023-01-04T22:06:26.987Z,18.20068359375
2023-01-04T22:16:27.023Z,18.10302734375
2023-01-04T22:26:26.836Z,18.20068359375
2023-01-04T22:36:26.777Z,18.20068359375
2023-01-04T22:46:26.778Z,18.29833984375
2023-01-04T22:56:26.586Z,18.798828125
2023-01-04T23:06:26.514Z,19.20166015625
2023-01-04T23:16:32.200Z,19.7998046875
2023-01-04T23:26:26.387Z,19.8974609375
2023-01-04T23:36:26.318Z,19.7021484375
2023-01-04T23:46:26.554Z,19.7998046875
2023-01-04T23:56:26.493Z,19.6044921875
