createdAt,value
2017-09-03T00:00:29.757Z,44.5
2017-09-03T00:01:30.565Z,44.9
2017-09-03T00:02:31.548Z,42.9
2017-09-03T00:03:32.347Z,44.0
2017-09-03T00:04:33.076Z,43.4
2017-09-03T00:05:33.807Z,44.1
2017-09-03T00:06:34.542Z,46.3
2017-09-03T00:07:35.537Z,49.1
2017-09-03T00:08:36.263Z,49.5
2017-09-03T00:09:37.061Z,48.4
2017-09-03T00:10:37.869Z,49.4
2017-09-03T00:11:38.666Z,47.5
2017-09-03T00:12:39.698Z,46.8
2017-09-03T00:13:40.436Z,45.1
2017-09-03T00:14:41.169Z,47.7
2017-09-03T00:15:41.906Z,42.3
2017-09-03T00:16:42.678Z,47.8
2017-09-03T00:17:43.608Z,49.4
2017-09-03T00:18:44.326Z,48.2
2017-09-03T00:19:45.048Z,50.1
2017-09-03T00:20:45.786Z,49.6
2017-09-03T00:21:46.571Z,49.7
2017-09-03T00:22:47.586Z,49.7
2017-09-03T00:23:48.322Z,49.6
2017-09-03T00:24:49.115Z,52.9
2017-09-03T00:25:49.843Z,50.1
2017-09-03T00:26:50.579Z,53.8
2017-09-03T00:27:51.699Z,51.8
2017-09-03T00:28:52.496Z,50.0
2017-09-03T00:29:53.281Z,52.4
2017-09-03T00:30:54.056Z,48.9
2017-09-03T00:31:54.797Z,49.6
2017-09-03T00:32:55.820Z,47.9
2017-09-03T00:33:56.626Z,48.8
2017-09-03T00:34:57.355Z,49.6
2017-09-03T00:35:58.086Z,53.8
2017-09-03T00:36:58.786Z,52.0
2017-09-03T00:37:59.516Z,50.6
2017-09-03T00:39:00.639Z,50.1
2017-09-03T00:40:01.376Z,52.3
2017-09-03T00:41:02.126Z,47.4
2017-09-03T00:42:02.866Z,47.7
2017-09-03T00:43:03.595Z,50.8
2017-09-03T00:44:04.329Z,49.9
2017-09-03T00:46:19.388Z,52.5
2017-09-03T00:47:20.145Z,52.0
2017-09-03T00:48:20.878Z,53.9
2017-09-03T00:49:21.911Z,49.8
2017-09-03T00:50:22.634Z,51.1
2017-09-03T00:51:23.366Z,51.4
2017-09-03T00:52:24.120Z,51.7
2017-09-03T00:53:24.895Z,48.9
2017-09-03T00:54:26.015Z,52.8
2017-09-03T00:55:26.753Z,51.0
2017-09-03T00:56:27.550Z,51.0
2017-09-03T00:57:28.291Z,52.7
2017-09-03T00:58:29.058Z,52.2
2017-09-03T00:59:29.785Z,55.5
2017-09-03T01:00:30.509Z,55.2
2017-09-03T01:01:31.235Z,52.4
2017-09-03T01:02:31.955Z,53.6
2017-09-03T01:03:32.685Z,53.4
2017-09-03T01:04:33.729Z,50.1
2017-09-03T01:05:34.474Z,54.5
2017-09-03T01:06:35.231Z,51.6
2017-09-03T01:07:35.952Z,54.1
2017-09-03T01:08:36.684Z,55.3
2017-09-03T01:09:37.859Z,54.0
2017-09-03T01:10:38.586Z,53.5
2017-09-03T01:11:39.323Z,54.9
2017-09-03T01:12:40.115Z,54.6
2017-09-03T01:13:40.920Z,54.9
2017-09-03T01:14:41.998Z,56.4
2017-09-03T01:15:42.730Z,56.2
2017-09-03T01:16:43.459Z,57.5
2017-09-03T01:17:44.195Z,58.2
2017-09-03T01:18:44.925Z,59.8
2017-09-03T01:19:46.019Z,59.0
2017-09-03T01:20:46.785Z,58.9
2017-09-03T01:21:47.529Z,58.3
2017-09-03T01:22:48.307Z,57.8
2017-09-03T01:23:49.113Z,55.6
2017-09-03T01:24:50.085Z,55.5
2017-09-03T01:25:50.816Z,56.2
2017-09-03T01:26:51.546Z,60.8
2017-09-03T01:27:52.288Z,61.8
2017-09-03T01:28:53.077Z,62.2
2017-09-03T01:29:54.224Z,59.8
2017-09-03T01:30:54.948Z,60.9
2017-09-03T01:31:55.684Z,62.8
2017-09-03T01:32:56.475Z,63.6
2017-09-03T01:33:57.197Z,59.9
2017-09-03T01:34:58.403Z,58.6
2017-09-03T01:35:59.126Z,61.0
2017-09-03T01:36:59.931Z,55.9
2017-09-03T01:38:00.654Z,55.1
2017-09-03T01:39:02.561Z,52.1
2017-09-03T01:40:03.478Z,53.0
2017-09-03T01:41:04.266Z,53.5
2017-09-03T01:42:05.085Z,52.9
2017-09-03T01:43:05.849Z,58.3
2017-09-03T01:44:06.576Z,55.3
2017-09-03T01:45:07.714Z,58.0
2017-09-03T01:46:08.441Z,60.7
2017-09-03T01:47:09.237Z,62.3
2017-09-03T01:48:09.956Z,60.4
2017-09-03T01:49:10.745Z,61.4
2017-09-03T01:50:11.500Z,63.5
2017-09-03T01:51:12.287Z,60.4
2017-09-03T01:52:13.341Z,60.8
2017-09-03T01:53:14.155Z,61.9
2017-09-03T01:54:14.879Z,65.0
2017-09-03T01:55:15.602Z,67.4
2017-09-03T01:56:16.329Z,70.6
2017-09-03T01:57:17.108Z,68.8
2017-09-03T01:58:18.243Z,68.6
2017-09-03T01:59:19.008Z,69.9
2017-09-03T02:00:19.743Z,66.2
2017-09-03T02:01:20.516Z,67.1
2017-09-03T02:02:21.261Z,70.9
2017-09-03T02:03:22.239Z,73.8
2017-09-03T02:04:23.003Z,77.8
2017-09-03T02:05:23.739Z,75.6
2017-09-03T02:06:24.547Z,74.5
2017-09-03T02:07:25.346Z,73.6
2017-09-03T02:08:26.382Z,73.8
2017-09-03T02:09:27.110Z,78.1
2017-09-03T02:10:27.880Z,77.6
2017-09-03T02:11:28.558Z,71.9
2017-09-03T02:12:29.346Z,77.0
2017-09-03T02:13:30.176Z,74.2
2017-09-03T02:14:30.895Z,79.3
2017-09-03T02:15:31.625Z,81.0
2017-09-03T02:16:32.366Z,73.2
2017-09-03T02:17:33.157Z,75.4
2017-09-03T02:18:34.260Z,75.5
2017-09-03T02:19:35.045Z,74.5
2017-09-03T02:20:35.778Z,69.4
2017-09-03T02:21:36.577Z,74.3
2017-09-03T02:22:37.324Z,68.4
2017-09-03T02:23:38.298Z,65.7
2017-09-03T02:24:39.102Z,63.9
2017-09-03T02:25:39.835Z,65.3
2017-09-03T02:26:40.636Z,67.7
2017-09-03T02:27:41.361Z,66.8
2017-09-03T02:28:42.183Z,66.2
2017-09-03T02:29:43.311Z,67.4
2017-09-03T02:30:44.165Z,67.9
2017-09-03T02:31:44.886Z,66.0
2017-09-03T02:32:45.627Z,69.8
2017-09-03T02:33:46.406Z,65.6
2017-09-03T02:34:47.135Z,64.5
2017-09-03T02:35:48.058Z,64.7
2017-09-03T02:36:48.869Z,69.6
2017-09-03T02:37:49.584Z,69.3
2017-09-03T02:38:50.316Z,70.6
2017-09-03T02:39:51.116Z,66.8
2017-09-03T02:40:51.841Z,69.8
2017-09-03T02:41:52.974Z,72.0
2017-09-03T02:42:53.704Z,71.3
2017-09-03T02:43:54.440Z,76.7
2017-09-03T02:44:55.152Z,78.4
2017-09-03T02:45:55.943Z,77.6
2017-09-03T02:46:56.670Z,77.3
2017-09-03T02:47:57.725Z,75.7
2017-09-03T02:48:58.460Z,73.6
2017-09-03T02:49:59.253Z,73.6
2017-09-03T02:50:59.987Z,72.6
2017-09-03T02:52:00.705Z,80.9
2017-09-03T02:53:01.514Z,79.8
2017-09-03T02:54:02.251Z,78.9
2017-09-03T02:55:03.046Z,76.3
2017-09-03T02:56:03.784Z,77.5
2017-09-03T02:57:04.581Z,78.1
2017-09-03T02:58:05.778Z,77.0
2017-09-03T02:59:06.568Z,78.2
2017-09-03T03:00:07.334Z,74.2
2017-09-03T03:01:08.064Z,70.1
2017-09-03T03:02:08.795Z,78.1
2017-09-03T03:03:09.785Z,73.4
2017-09-03T03:04:10.522Z,65.9
2017-09-03T03:05:11.308Z,64.0
2017-09-03T03:06:12.034Z,63.8
2017-09-03T03:07:12.758Z,61.7
2017-09-03T03:08:13.753Z,59.8
2017-09-03T03:09:14.544Z,62.4
2017-09-03T03:10:15.272Z,60.2
2017-09-03T03:11:16.047Z,63.1
2017-09-03T03:12:16.769Z,64.4
2017-09-03T03:13:17.803Z,59.8
2017-09-03T03:14:18.532Z,59.9
2017-09-03T03:15:19.266Z,57.7
2017-09-03T03:16:19.990Z,58.9
2017-09-03T03:17:20.725Z,61.5
2017-09-03T03:18:21.757Z,61.7
2017-09-03T03:19:22.568Z,61.5
2017-09-03T03:20:23.356Z,59.9
2017-09-03T03:21:24.166Z,59.3
2017-09-03T03:22:24.970Z,57.2
2017-09-03T03:23:25.926Z,56.6
2017-09-03T03:24:26.660Z,57.9
2017-09-03T03:25:27.368Z,57.1
2017-09-03T03:26:28.145Z,59.1
2017-09-03T03:27:28.874Z,57.2
2017-09-03T03:28:29.799Z,62.1
2017-09-03T03:29:30.586Z,61.5
2017-09-03T03:30:31.327Z,57.1
2017-09-03T03:31:32.055Z,60.0
2017-09-03T03:32:32.775Z,55.6
2017-09-03T03:33:33.878Z,59.2
2017-09-03T03:34:34.606Z,60.2
2017-09-03T03:35:35.416Z,59.5
2017-09-03T03:36:36.193Z,60.0
2017-09-03T03:37:36.923Z,61.4
2017-09-03T03:38:37.708Z,58.9
2017-09-03T03:39:38.886Z,66.5
2017-09-03T03:40:39.657Z,65.4
2017-09-03T03:41:40.467Z,62.0
2017-09-03T03:42:41.255Z,64.7
2017-09-03T03:43:41.986Z,58.8
2017-09-03T03:44:43.084Z,62.1
2017-09-03T03:45:43.813Z,60.3
2017-09-03T03:46:44.604Z,57.9
2017-09-03T03:47:45.377Z,59.9
2017-09-03T03:48:46.106Z,59.4
2017-09-03T03:49:47.049Z,59.0
2017-09-03T03:50:47.838Z,62.4
2017-09-03T03:51:48.642Z,62.8
2017-09-03T03:52:49.414Z,64.4
2017-09-03T03:53:50.133Z,61.7
2017-09-03T03:54:51.255Z,62.8
2017-09-03T03:55:52.067Z,59.7
2017-09-03T03:56:52.873Z,65.9
2017-09-03T03:57:53.666Z,64.4
2017-09-03T03:58:54.394Z,60.8
2017-09-03T03:59:55.420Z,62.1
2017-09-03T04:00:56.225Z,61.8
2017-09-03T04:01:57.030Z,62.1
2017-09-03T04:02:57.808Z,67.2
2017-09-03T04:03:58.534Z,61.0
2017-09-03T04:04:59.612Z,63.3
2017-09-03T04:06:00.392Z,61.3
2017-09-03T04:07:01.182Z,63.5
2017-09-03T04:08:01.912Z,68.9
2017-09-03T04:09:02.705Z,72.7
2017-09-03T04:10:03.804Z,79.1
2017-09-03T04:11:04.530Z,72.9
2017-09-03T04:12:05.264Z,77.2
2017-09-03T04:13:05.999Z,85.9
2017-09-03T04:14:06.734Z,84.9
2017-09-03T04:15:07.868Z,75.9
2017-09-03T04:16:08.620Z,75.5
2017-09-03T04:17:09.393Z,66.5
2017-09-03T04:18:10.136Z,70.9
2017-09-03T04:19:10.863Z,74.4
2017-09-03T04:20:11.788Z,79.5
2017-09-03T04:21:12.513Z,66.2
2017-09-03T04:22:13.243Z,61.1
2017-09-03T04:23:13.967Z,71.2
2017-09-03T04:24:14.693Z,75.1
2017-09-03T04:25:15.821Z,73.1
2017-09-03T04:26:16.554Z,69.3
2017-09-03T04:27:17.296Z,67.3
2017-09-03T04:28:18.005Z,63.8
2017-09-03T04:29:18.790Z,63.1
2017-09-03T04:30:19.823Z,61.9
2017-09-03T04:31:20.554Z,60.4
2017-09-03T04:32:21.283Z,63.7
2017-09-03T04:33:22.022Z,61.6
2017-09-03T04:34:22.790Z,68.5
2017-09-03T04:35:23.686Z,65.2
2017-09-03T04:36:24.420Z,66.2
2017-09-03T04:37:25.210Z,63.2
2017-09-03T04:38:25.933Z,66.8
2017-09-03T04:39:26.680Z,67.3
2017-09-03T04:40:27.464Z,67.8
2017-09-03T04:41:28.497Z,65.7
2017-09-03T04:42:29.223Z,63.7
2017-09-03T04:43:31.064Z,71.2
2017-09-03T04:44:31.746Z,63.4
2017-09-03T04:45:32.888Z,66.2
2017-09-03T04:46:35.235Z,62.7
2017-09-03T04:47:35.909Z,67.9
2017-09-03T04:48:36.684Z,60.7
2017-09-03T04:49:37.432Z,66.4
2017-09-03T04:50:38.177Z,72.4
2017-09-03T04:51:38.939Z,69.6
2017-09-03T04:52:39.664Z,83.6
2017-09-03T04:53:40.800Z,73.6
2017-09-03T04:54:41.593Z,77.6
2017-09-03T04:55:42.322Z,71.3
2017-09-03T04:56:43.134Z,83.7
2017-09-03T04:57:43.864Z,76.0
2017-09-03T04:58:44.893Z,80.4
2017-09-03T04:59:45.640Z,77.1
2017-09-03T05:00:46.414Z,78.8
2017-09-03T05:01:47.143Z,72.0
2017-09-03T05:02:47.884Z,78.9
2017-09-03T05:03:48.670Z,74.8
2017-09-03T05:04:49.408Z,78.1
2017-09-03T05:05:50.240Z,79.5
2017-09-03T05:06:50.994Z,83.8
2017-09-03T05:07:51.722Z,74.2
2017-09-03T05:08:53.245Z,72.8
2017-09-03T05:09:53.987Z,68.9
2017-09-03T05:10:54.764Z,71.2
2017-09-03T05:11:55.497Z,78.0
2017-09-03T05:12:56.321Z,81.1
2017-09-03T05:13:57.455Z,81.4
2017-09-03T05:14:58.268Z,70.3
2017-09-03T05:15:59.024Z,66.4
2017-09-03T05:16:59.754Z,72.6
2017-09-03T05:18:00.486Z,71.0
2017-09-03T05:19:01.296Z,59.4
2017-09-03T05:20:02.036Z,59.9
2017-09-03T05:21:02.803Z,60.2
2017-09-03T05:22:03.545Z,64.1
2017-09-03T05:23:04.274Z,64.2
2017-09-03T05:24:05.312Z,62.7
2017-09-03T05:25:06.063Z,60.5
2017-09-03T05:26:06.864Z,64.0
2017-09-03T05:27:08.462Z,62.5
2017-09-03T05:28:10.596Z,61.2
2017-09-03T05:29:12.454Z,63.6
2017-09-03T05:30:14.003Z,67.4
2017-09-03T05:31:16.474Z,65.4
2017-09-03T05:32:17.167Z,63.9
2017-09-03T05:33:17.952Z,62.0
2017-09-03T05:34:19.130Z,67.9
2017-09-03T05:35:20.344Z,70.2
2017-09-03T05:36:21.076Z,69.4
2017-09-03T05:37:21.803Z,67.5
2017-09-03T05:38:22.551Z,74.6
2017-09-03T05:39:23.290Z,76.0
2017-09-03T05:40:24.472Z,73.3
2017-09-03T05:41:25.255Z,69.7
2017-09-03T05:42:25.996Z,66.6
2017-09-03T05:43:26.750Z,66.0
2017-09-03T05:44:27.534Z,67.9
2017-09-03T05:45:28.480Z,69.3
2017-09-03T05:46:29.218Z,69.6
2017-09-03T05:48:31.733Z,61.4
2017-09-03T05:49:32.520Z,63.0
2017-09-03T05:50:33.554Z,63.5
2017-09-03T05:51:34.296Z,62.2
2017-09-03T05:52:35.048Z,64.2
2017-09-03T05:53:35.833Z,65.9
2017-09-03T05:54:36.565Z,62.4
2017-09-03T05:55:37.674Z,63.6
2017-09-03T05:56:38.415Z,64.3
2017-09-03T05:57:39.164Z,62.2
2017-09-03T05:58:39.945Z,61.9
2017-09-03T05:59:40.757Z,63.3
2017-09-03T06:00:41.914Z,64.1
2017-09-03T06:01:42.656Z,67.8
2017-09-03T06:02:43.464Z,66.0
2017-09-03T06:03:44.224Z,67.3
2017-09-03T06:04:44.985Z,68.4
2017-09-03T06:05:46.133Z,66.4
2017-09-03T06:06:46.902Z,69.6
2017-09-03T06:07:47.731Z,67.8
2017-09-03T06:08:48.511Z,89.3
2017-09-03T06:09:49.319Z,71.3
2017-09-03T06:10:50.464Z,66.7
2017-09-03T06:11:51.204Z,68.3
2017-09-03T06:12:51.972Z,69.0
2017-09-03T06:13:52.772Z,72.8
2017-09-03T06:14:53.520Z,68.1
2017-09-03T06:15:54.596Z,64.0
2017-09-03T06:16:55.409Z,64.3
2017-09-03T06:17:56.202Z,62.3
2017-09-03T06:18:56.944Z,60.8
2017-09-03T06:19:57.685Z,60.4
2017-09-03T06:20:58.820Z,60.7
2017-09-03T06:21:59.554Z,61.7
2017-09-03T06:23:00.357Z,58.6
2017-09-03T06:24:01.173Z,55.9
2017-09-03T06:25:01.913Z,57.8
2017-09-03T06:26:03.064Z,56.0
2017-09-03T06:27:03.825Z,54.4
2017-09-03T06:28:04.564Z,54.6
2017-09-03T06:29:05.293Z,53.3
2017-09-03T06:30:06.035Z,50.7
2017-09-03T06:31:07.185Z,49.3
2017-09-03T06:32:07.923Z,50.3
2017-09-03T06:33:08.745Z,48.3
2017-09-03T06:34:09.487Z,47.9
2017-09-03T06:35:10.283Z,47.5
2017-09-03T06:36:11.269Z,48.4
2017-09-03T06:37:12.065Z,49.2
2017-09-03T06:38:12.798Z,51.3
2017-09-03T06:39:13.542Z,47.4
2017-09-03T06:40:14.334Z,46.6
2017-09-03T06:41:15.445Z,44.5
2017-09-03T06:42:16.184Z,44.5
2017-09-03T06:43:16.928Z,43.8
2017-09-03T06:44:17.674Z,44.9
2017-09-03T06:45:18.418Z,43.8
2017-09-03T06:46:19.198Z,43.4
2017-09-03T06:47:20.225Z,43.9
2017-09-03T06:48:20.964Z,42.4
2017-09-03T06:49:21.713Z,38.2
2017-09-03T06:50:22.457Z,40.5
2017-09-03T06:51:23.204Z,37.5
2017-09-03T06:52:24.235Z,37.1
2017-09-03T06:53:25.050Z,34.1
2017-09-03T06:54:25.854Z,33.2
2017-09-03T06:55:26.630Z,33.0
2017-09-03T06:56:27.428Z,35.0
2017-09-03T06:57:28.523Z,34.9
2017-09-03T06:58:29.310Z,34.7
2017-09-03T06:59:30.137Z,33.5
2017-09-03T07:00:30.918Z,33.4
2017-09-03T07:01:31.729Z,33.1
2017-09-03T07:02:32.759Z,31.4
2017-09-03T07:03:33.487Z,26.9
2017-09-03T07:04:34.237Z,27.8
2017-09-03T07:05:34.984Z,26.8
2017-09-03T07:06:35.715Z,26.9
2017-09-03T07:07:36.651Z,27.6
2017-09-03T07:08:37.386Z,27.9
2017-09-03T07:09:38.195Z,26.6
2017-09-03T07:10:38.932Z,25.8
2017-09-03T07:11:39.614Z,25.5
2017-09-03T07:12:40.359Z,22.8
2017-09-03T07:13:41.185Z,22.0
2017-09-03T07:14:41.982Z,21.2
2017-09-03T07:15:42.729Z,19.8
2017-09-03T07:16:43.783Z,19.3
2017-09-03T07:17:44.540Z,19.0
2017-09-03T07:18:45.275Z,19.1
2017-09-03T07:19:46.014Z,19.9
2017-09-03T07:20:46.750Z,19.9
2017-09-03T07:21:47.547Z,20.6
2017-09-03T07:22:48.527Z,21.2
2017-09-03T07:23:49.286Z,21.3
2017-09-03T07:24:50.054Z,21.6
2017-09-03T07:25:50.787Z,20.8
2017-09-03T07:26:51.524Z,21.4
2017-09-03T07:27:52.313Z,20.4
2017-09-03T07:28:53.310Z,21.5
2017-09-03T07:29:54.100Z,19.7
2017-09-03T07:30:54.873Z,20.4
2017-09-03T07:31:55.611Z,21.7
2017-09-03T07:32:56.402Z,19.5
2017-09-03T07:33:57.514Z,20.6
2017-09-03T07:34:58.260Z,19.0
2017-09-03T07:35:58.994Z,19.8
2017-09-03T07:36:59.728Z,19.1
2017-09-03T07:38:00.474Z,19.6
2017-09-03T07:39:01.556Z,19.2
2017-09-03T07:40:02.286Z,18.7
2017-09-03T07:41:03.083Z,18.4
2017-09-03T07:42:03.826Z,18.3
2017-09-03T07:43:04.667Z,18.5
2017-09-03T07:44:05.716Z,16.1
2017-09-03T07:45:06.506Z,18.0
2017-09-03T07:46:07.336Z,17.0
2017-09-03T07:47:08.096Z,17.5
2017-09-03T07:48:08.827Z,18.5
2017-09-03T07:49:09.865Z,18.1
2017-09-03T07:50:10.604Z,16.7
2017-09-03T07:51:11.344Z,15.4
2017-09-03T07:52:12.076Z,14.6
2017-09-03T07:53:12.864Z,13.9
2017-09-03T07:54:13.798Z,13.3
2017-09-03T07:55:14.587Z,12.8
2017-09-03T07:56:15.379Z,12.7
2017-09-03T07:57:16.172Z,11.8
2017-09-03T07:58:16.934Z,11.4
2017-09-03T07:59:17.926Z,12.0
2017-09-03T08:00:18.762Z,11.3
2017-09-03T08:01:19.497Z,11.0
2017-09-03T08:02:20.266Z,11.2
2017-09-03T08:03:21.058Z,10.0
2017-09-03T08:04:22.044Z,10.8
2017-09-03T08:05:22.774Z,10.7
2017-09-03T08:06:23.529Z,10.7
2017-09-03T08:07:24.264Z,10.5
2017-09-03T08:08:25.003Z,11.1
2017-09-03T08:09:26.187Z,10.9
2017-09-03T08:10:26.982Z,10.7
2017-09-03T08:11:27.769Z,11.1
2017-09-03T08:12:28.498Z,10.3
2017-09-03T08:13:29.340Z,10.9
2017-09-03T08:14:30.285Z,10.0
2017-09-03T08:15:31.094Z,10.0
2017-09-03T08:16:31.822Z,10.3
2017-09-03T08:17:32.631Z,9.8
2017-09-03T08:18:33.424Z,9.9
2017-09-03T08:19:34.417Z,10.3
2017-09-03T08:20:35.151Z,9.7
2017-09-03T08:21:35.890Z,10.0
2017-09-03T08:22:36.636Z,9.5
2017-09-03T08:23:37.477Z,9.8
2017-09-03T08:24:38.464Z,10.4
2017-09-03T08:25:39.185Z,9.8
2017-09-03T08:26:39.928Z,10.9
2017-09-03T08:27:40.725Z,10.4
2017-09-03T08:28:41.466Z,10.7
2017-09-03T08:29:42.666Z,10.3
2017-09-03T08:30:43.399Z,10.1
2017-09-03T08:31:44.149Z,10.4
2017-09-03T08:32:44.973Z,9.3
2017-09-03T08:33:45.746Z,10.0
2017-09-03T08:34:46.679Z,10.7
2017-09-03T08:35:47.427Z,10.1
2017-09-03T08:36:48.224Z,10.0
2017-09-03T08:37:48.974Z,10.0
2017-09-03T08:38:49.724Z,10.1
2017-09-03T08:39:50.885Z,10.4
2017-09-03T08:40:51.624Z,10.5
2017-09-03T08:41:52.365Z,10.5
2017-09-03T08:42:53.105Z,9.8
2017-09-03T08:43:53.849Z,9.5
2017-09-03T08:44:54.813Z,9.3
2017-09-03T08:45:55.611Z,9.4
2017-09-03T08:46:56.345Z,9.9
2017-09-03T08:47:57.090Z,9.0
2017-09-03T08:48:57.836Z,10.0
2017-09-03T08:49:58.866Z,9.8
2017-09-03T08:50:59.684Z,9.4
2017-09-03T08:52:00.423Z,9.3
2017-09-03T08:53:01.158Z,9.1
2017-09-03T08:54:01.894Z,10.0
2017-09-03T08:55:02.934Z,9.0
2017-09-03T08:56:03.681Z,9.4
2017-09-03T08:57:04.444Z,9.2
2017-09-03T08:58:05.213Z,8.7
2017-09-03T08:59:05.946Z,9.5
2017-09-03T09:00:06.686Z,9.2
2017-09-03T09:01:07.423Z,9.0
2017-09-03T09:02:08.165Z,8.8
2017-09-03T09:03:09.232Z,9.8
2017-09-03T09:04:10.026Z,8.9
2017-09-03T09:05:10.813Z,9.0
2017-09-03T09:06:11.624Z,9.1
2017-09-03T09:07:12.374Z,9.2
2017-09-03T09:08:13.473Z,9.2
2017-09-03T09:09:14.277Z,9.2
2017-09-03T09:10:15.016Z,8.5
2017-09-03T09:11:15.803Z,8.4
2017-09-03T09:12:16.544Z,8.8
2017-09-03T09:13:17.535Z,8.6
2017-09-03T09:14:18.284Z,8.7
2017-09-03T09:15:19.034Z,8.3
2017-09-03T09:16:19.783Z,8.4
2017-09-03T09:17:20.524Z,8.7
2017-09-03T09:18:21.614Z,8.7
2017-09-03T09:19:22.384Z,8.3
2017-09-03T09:20:23.125Z,9.1
2017-09-03T09:21:23.862Z,8.2
2017-09-03T09:22:24.613Z,8.4
2017-09-03T09:23:25.406Z,9.3
2017-09-03T09:24:26.215Z,8.5
2017-09-03T09:25:26.955Z,8.1
2017-09-03T09:26:27.886Z,7.4
2017-09-03T09:27:28.633Z,7.9
2017-09-03T09:28:29.461Z,7.8
2017-09-03T09:29:30.251Z,7.4
2017-09-03T09:30:30.993Z,8.3
2017-09-03T09:31:31.733Z,7.6
2017-09-03T09:32:32.674Z,8.1
2017-09-03T09:33:33.414Z,7.4
2017-09-03T09:34:34.175Z,7.6
2017-09-03T09:35:34.964Z,7.7
2017-09-03T09:36:35.709Z,7.8
2017-09-03T09:37:36.674Z,7.8
2017-09-03T09:38:37.422Z,7.8
2017-09-03T09:39:38.206Z,8.6
2017-09-03T09:40:39.005Z,8.6
2017-09-03T09:41:39.745Z,8.9
2017-09-03T09:42:40.839Z,8.1
2017-09-03T09:43:41.595Z,7.8
2017-09-03T09:44:42.400Z,8.3
2017-09-03T09:45:43.211Z,7.8
2017-09-03T09:46:44.004Z,7.1
2017-09-03T09:47:45.145Z,7.0
2017-09-03T09:48:45.907Z,8.4
2017-09-03T09:49:46.734Z,6.3
2017-09-03T09:50:47.517Z,6.8
2017-09-03T09:51:48.334Z,7.2
2017-09-03T09:52:49.375Z,7.3
2017-09-03T09:53:50.115Z,8.3
2017-09-03T09:54:50.852Z,8.6
2017-09-03T09:55:51.584Z,8.5
2017-09-03T09:56:52.325Z,8.5
2017-09-03T09:57:53.416Z,8.4
2017-09-03T09:58:54.226Z,9.8
2017-09-03T09:59:54.967Z,9.5
2017-09-03T10:00:55.727Z,8.6
2017-09-03T10:01:56.514Z,8.9
2017-09-03T10:02:58.766Z,9.1
2017-09-03T10:04:00.140Z,9.1
2017-09-03T10:05:00.821Z,8.5
2017-09-03T10:06:01.614Z,9.4
2017-09-03T10:07:02.642Z,9.7
2017-09-03T10:08:03.667Z,9.2
2017-09-03T10:09:04.461Z,10.4
2017-09-03T10:10:05.193Z,9.6
2017-09-03T10:11:05.949Z,11.4
2017-09-03T10:12:06.738Z,11.0
2017-09-03T10:13:07.544Z,9.7
2017-09-03T10:14:08.353Z,9.3
2017-09-03T10:15:09.465Z,10.1
2017-09-03T10:16:10.203Z,9.1
2017-09-03T10:17:11.012Z,10.1
2017-09-03T10:18:11.827Z,9.3
2017-09-03T10:19:12.620Z,9.8
2017-09-03T10:20:13.675Z,9.5
2017-09-03T10:21:14.417Z,9.2
2017-09-03T10:22:15.224Z,8.3
2017-09-03T10:23:15.962Z,7.2
2017-09-03T10:24:16.725Z,7.0
2017-09-03T10:25:17.915Z,6.7
2017-09-03T10:26:18.661Z,6.5
2017-09-03T10:27:19.445Z,6.2
2017-09-03T10:28:20.249Z,5.9
2017-09-03T10:29:20.999Z,6.0
2017-09-03T10:30:22.065Z,6.6
2017-09-03T10:31:22.796Z,6.5
2017-09-03T10:32:23.614Z,6.2
2017-09-03T10:33:24.356Z,5.8
2017-09-03T10:34:25.104Z,5.4
2017-09-03T10:35:25.856Z,5.3
2017-09-03T10:36:27.064Z,5.1
2017-09-03T10:37:27.832Z,5.7
2017-09-03T10:38:28.614Z,5.1
2017-09-03T10:39:29.398Z,5.4
2017-09-03T10:40:30.144Z,5.0
2017-09-03T10:41:31.148Z,4.9
2017-09-03T10:42:31.969Z,5.0
2017-09-03T10:43:32.775Z,4.5
2017-09-03T10:44:33.515Z,4.3
2017-09-03T10:45:34.261Z,4.1
2017-09-03T10:46:35.413Z,3.5
2017-09-03T10:47:36.227Z,3.8
2017-09-03T10:48:36.978Z,3.8
2017-09-03T10:49:37.794Z,3.8
2017-09-03T10:50:38.542Z,3.3
2017-09-03T10:51:39.636Z,3.3
2017-09-03T10:52:40.379Z,2.9
2017-09-03T10:53:41.126Z,3.1
2017-09-03T10:54:41.872Z,2.5
2017-09-03T10:55:42.673Z,3.1
2017-09-03T10:56:43.617Z,2.4
2017-09-03T10:57:44.746Z,2.5
2017-09-03T10:58:45.507Z,2.9
2017-09-03T10:59:46.325Z,2.8
2017-09-03T11:00:47.079Z,2.6
2017-09-03T11:01:48.205Z,2.6
2017-09-03T11:02:49.010Z,2.3
2017-09-03T11:03:49.820Z,2.7
2017-09-03T11:04:50.636Z,2.1
2017-09-03T11:05:51.376Z,2.4
2017-09-03T11:06:52.540Z,2.7
2017-09-03T11:07:53.287Z,2.7
2017-09-03T11:08:54.036Z,3.7
2017-09-03T11:09:54.878Z,3.1
2017-09-03T11:10:55.675Z,2.6
2017-09-03T11:11:56.507Z,3.0
2017-09-03T11:12:57.538Z,3.5
2017-09-03T11:13:58.338Z,3.1
2017-09-03T11:14:59.139Z,3.0
2017-09-03T11:15:59.936Z,2.8
2017-09-03T11:17:00.747Z,3.5
2017-09-03T11:18:01.765Z,2.7
2017-09-03T11:19:02.516Z,2.3
2017-09-03T11:20:03.334Z,2.7
2017-09-03T11:21:04.078Z,2.3
2017-09-03T11:22:04.868Z,2.4
2017-09-03T11:23:05.679Z,2.4
2017-09-03T11:24:06.705Z,2.7
2017-09-03T11:25:07.450Z,2.4
2017-09-03T11:26:08.190Z,2.7
2017-09-03T11:27:08.929Z,3.1
2017-09-03T11:28:09.675Z,2.8
2017-09-03T11:29:10.665Z,2.9
2017-09-03T11:30:11.423Z,2.4
2017-09-03T11:31:12.176Z,2.9
2017-09-03T11:32:12.985Z,2.7
2017-09-03T11:33:13.736Z,2.8
2017-09-03T11:34:14.767Z,3.0
2017-09-03T11:35:15.516Z,2.9
2017-09-03T11:36:16.312Z,2.7
2017-09-03T11:37:17.055Z,2.8
2017-09-03T11:38:17.795Z,2.7
2017-09-03T11:39:18.544Z,2.8
2017-09-03T11:40:19.294Z,2.8
2017-09-03T11:41:20.046Z,2.5
2017-09-03T11:42:20.859Z,2.8
2017-09-03T11:43:21.671Z,2.8
2017-09-03T11:44:22.697Z,2.5
2017-09-03T11:45:23.488Z,3.4
2017-09-03T11:46:24.291Z,3.1
2017-09-03T11:47:25.081Z,2.7
2017-09-03T11:48:25.906Z,2.7
2017-09-03T11:49:27.112Z,3.1
2017-09-03T11:50:27.936Z,2.8
2017-09-03T11:51:28.776Z,2.3
2017-09-03T11:52:29.609Z,2.6
2017-09-03T11:53:30.405Z,2.7
2017-09-03T11:54:31.218Z,3.5
2017-09-03T11:55:32.034Z,2.6
2017-09-03T11:56:32.786Z,2.5
2017-09-03T11:57:33.954Z,2.6
2017-09-03T11:58:34.689Z,2.9
2017-09-03T11:59:35.464Z,2.8
2017-09-03T12:00:36.217Z,2.6
2017-09-03T12:01:37.035Z,2.5
2017-09-03T12:02:37.985Z,3.0
2017-09-03T12:03:38.726Z,2.3
2017-09-03T12:04:39.475Z,2.5
2017-09-03T12:05:40.434Z,2.6
2017-09-03T12:06:41.391Z,2.1
2017-09-03T12:07:42.213Z,1.9
2017-09-03T12:08:42.994Z,2.2
2017-09-03T12:09:44.228Z,2.3
2017-09-03T12:10:45.042Z,2.6
2017-09-03T12:11:45.783Z,2.4
2017-09-03T12:12:46.536Z,2.6
2017-09-03T12:13:47.916Z,2.4
2017-09-03T12:14:50.245Z,2.4
2017-09-03T12:15:51.296Z,2.8
2017-09-03T12:16:52.054Z,2.7
2017-09-03T12:17:52.793Z,2.1
2017-09-03T12:18:53.533Z,2.0
2017-09-03T12:19:54.493Z,2.6
2017-09-03T12:20:55.246Z,2.5
2017-09-03T12:21:56.064Z,2.4
2017-09-03T12:22:56.863Z,2.0
2017-09-03T12:23:57.603Z,2.0
2017-09-03T12:24:58.548Z,2.6
2017-09-03T12:25:59.300Z,2.7
2017-09-03T12:27:00.055Z,2.8
2017-09-03T12:28:00.862Z,2.4
2017-09-03T12:29:01.612Z,2.3
2017-09-03T12:30:02.716Z,2.0
2017-09-03T12:31:03.504Z,2.3
2017-09-03T12:32:04.257Z,2.6
2017-09-03T12:33:05.061Z,3.0
2017-09-03T12:34:05.912Z,2.9
2017-09-03T12:35:07.078Z,3.8
2017-09-03T12:36:07.804Z,2.9
2017-09-03T12:37:08.618Z,2.7
2017-09-03T12:38:09.368Z,2.7
2017-09-03T12:39:10.107Z,2.9
2017-09-03T12:40:10.844Z,3.2
2017-09-03T12:41:11.596Z,2.7
2017-09-03T12:42:12.747Z,3.0
2017-09-03T12:43:13.496Z,2.6
2017-09-03T12:44:14.237Z,2.6
2017-09-03T12:45:15.062Z,2.8
2017-09-03T12:46:15.801Z,2.9
2017-09-03T12:47:17.062Z,2.8
2017-09-03T12:48:17.993Z,3.0
2017-09-03T12:49:18.813Z,2.9
2017-09-03T12:50:19.563Z,2.7
2017-09-03T12:51:20.330Z,2.4
2017-09-03T12:52:21.398Z,2.7
2017-09-03T12:53:22.157Z,2.3
2017-09-03T12:54:22.967Z,2.7
2017-09-03T12:55:23.778Z,2.6
2017-09-03T12:56:24.562Z,2.8
2017-09-03T12:57:25.376Z,2.4
2017-09-03T12:58:26.415Z,2.6
2017-09-03T12:59:27.158Z,2.7
2017-09-03T13:00:27.993Z,2.4
2017-09-03T13:01:28.754Z,2.3
2017-09-03T13:02:29.545Z,2.5
2017-09-03T13:03:30.734Z,2.9
2017-09-03T13:04:31.485Z,2.6
2017-09-03T13:05:32.402Z,2.4
2017-09-03T13:06:33.213Z,2.1
2017-09-03T13:07:34.038Z,2.3
2017-09-03T13:08:35.178Z,1.6
2017-09-03T13:09:36.949Z,1.7
2017-09-03T13:10:37.995Z,2.2
2017-09-03T13:11:38.823Z,2.3
2017-09-03T13:12:39.864Z,2.3
2017-09-03T13:13:40.863Z,1.9
2017-09-03T13:14:43.169Z,2.0
2017-09-03T13:15:44.198Z,2.2
2017-09-03T13:16:44.971Z,2.6
2017-09-03T13:17:45.792Z,2.2
2017-09-03T13:18:46.536Z,2.0
2017-09-03T13:19:47.638Z,2.0
2017-09-03T13:20:48.444Z,2.3
2017-09-03T13:21:49.195Z,2.4
2017-09-03T13:22:50.009Z,2.5
2017-09-03T13:23:50.805Z,2.1
2017-09-03T13:24:52.029Z,2.3
2017-09-03T13:25:52.885Z,2.2
2017-09-03T13:26:53.703Z,2.4
2017-09-03T13:27:54.474Z,2.2
2017-09-03T13:28:55.276Z,2.2
2017-09-03T13:29:56.013Z,2.7
2017-09-03T13:30:57.055Z,2.3
2017-09-03T13:31:57.833Z,2.3
2017-09-03T13:32:58.584Z,2.3
2017-09-03T13:33:59.337Z,1.8
2017-09-03T13:35:00.124Z,1.8
2017-09-03T13:36:01.230Z,2.1
2017-09-03T13:37:01.973Z,2.9
2017-09-03T13:38:02.713Z,2.8
2017-09-03T13:39:03.463Z,2.9
2017-09-03T13:40:04.275Z,2.5
2017-09-03T13:41:05.438Z,2.2
2017-09-03T13:42:06.166Z,2.6