createdAt,value
2017-12-23T00:00:25.400Z,3.93
2017-12-23T00:02:52.934Z,4.60
2017-12-23T00:05:20.458Z,4.97
2017-12-23T00:07:49.406Z,4.70
2017-12-23T00:10:16.873Z,3.77
2017-12-23T00:12:44.392Z,3.80
2017-12-23T00:15:11.852Z,4.23
2017-12-23T00:17:39.370Z,4.12
2017-12-23T00:20:06.848Z,4.33
2017-12-23T00:22:34.328Z,4.20
2017-12-23T00:25:01.857Z,3.80
2017-12-23T00:27:29.338Z,4.30
2017-12-23T00:29:56.873Z,4.53
2017-12-23T00:32:27.701Z,4.07
2017-12-23T00:34:55.940Z,3.80
2017-12-23T00:37:23.426Z,3.87
2017-12-23T00:39:51.677Z,4.10
2017-12-23T00:42:19.158Z,3.90
2017-12-23T00:44:47.393Z,4.00
2017-12-23T00:47:14.855Z,3.70
2017-12-23T00:49:46.201Z,3.90
2017-12-23T00:52:13.688Z,4.60
2017-12-23T00:54:42.664Z,3.83
2017-12-23T00:57:10.131Z,3.40
2017-12-23T00:59:38.904Z,4.63
2017-12-23T01:02:06.411Z,4.30
2017-12-23T01:04:34.647Z,3.80
2017-12-23T01:07:02.139Z,4.03
2017-12-23T01:09:30.376Z,4.30
2017-12-23T01:11:57.860Z,3.73
2017-12-23T01:14:25.320Z,4.77
2017-12-23T01:16:52.827Z,4.70
2017-12-23T01:19:20.283Z,4.23
2017-12-23T01:21:48.684Z,5.43
2017-12-23T01:24:16.169Z,5.50
2017-12-23T01:26:43.637Z,4.50
2017-12-23T01:29:11.889Z,5.20
2017-12-23T01:31:39.361Z,4.80
2017-12-23T01:34:06.833Z,4.80
2017-12-23T01:36:34.312Z,4.90
2017-12-23T01:39:02.567Z,4.73
2017-12-23T01:41:30.044Z,5.60
2017-12-23T01:43:58.300Z,6.40
2017-12-23T01:46:25.776Z,5.00
2017-12-23T01:48:54.035Z,5.13
2017-12-23T01:51:21.517Z,4.13
2017-12-23T01:53:49.760Z,4.20
2017-12-23T01:56:17.230Z,4.40
2017-12-23T01:58:44.714Z,3.83
2017-12-23T02:01:12.175Z,4.03
2017-12-23T02:03:39.643Z,3.73
2017-12-23T02:06:07.138Z,3.60
2017-12-23T02:08:34.609Z,3.10
2017-12-23T02:11:03.585Z,3.00
2017-12-23T02:13:31.067Z,3.80
2017-12-23T02:15:58.550Z,4.20
2017-12-23T02:18:26.808Z,3.77
2017-12-23T02:20:54.280Z,4.10
2017-12-23T02:23:22.540Z,3.40
2017-12-23T02:25:50.777Z,3.80
2017-12-23T02:28:18.259Z,3.87
2017-12-23T02:30:45.722Z,4.30
2017-12-23T02:33:13.232Z,4.00
2017-12-23T02:35:40.712Z,2.83
2017-12-23T02:38:08.197Z,2.90
2017-12-23T02:40:35.700Z,2.60
2017-12-23T02:43:09.565Z,2.33
2017-12-23T02:45:37.052Z,2.57
2017-12-23T02:48:05.280Z,2.20
2017-12-23T02:50:32.765Z,2.73
2017-12-23T02:53:00.994Z,2.00
2017-12-23T02:55:28.475Z,2.30
2017-12-23T02:57:55.929Z,2.13
2017-12-23T03:00:44.036Z,2.40
2017-12-23T03:03:11.498Z,2.40
2017-12-23T03:05:38.990Z,2.40
2017-12-23T03:08:06.477Z,2.40
2017-12-23T03:10:54.520Z,2.30
2017-12-23T03:13:22.749Z,1.93
2017-12-23T03:15:50.233Z,2.10
2017-12-23T03:18:17.712Z,2.20
2017-12-23T03:20:45.943Z,2.57
2017-12-23T03:23:13.417Z,2.20
2017-12-23T03:25:41.962Z,2.67
2017-12-23T03:28:09.441Z,2.43
2017-12-23T03:30:36.920Z,3.07
2017-12-23T03:33:04.384Z,2.87
2017-12-23T03:35:31.876Z,2.50
2017-12-23T03:37:59.344Z,3.00
2017-12-23T03:40:26.811Z,3.30
2017-12-23T03:43:00.959Z,3.70
2017-12-23T03:45:28.428Z,3.83
2017-12-23T03:47:56.657Z,3.73
2017-12-23T03:50:24.124Z,4.17
2017-12-23T03:52:51.591Z,4.40
2017-12-23T03:55:19.068Z,5.40
2017-12-23T03:57:46.560Z,5.17
2017-12-23T04:00:14.053Z,5.63
2017-12-23T04:02:41.532Z,5.50
2017-12-23T04:05:09.063Z,5.17
2017-12-23T04:07:36.552Z,6.30
2017-12-23T04:10:04.061Z,5.90
2017-12-23T04:12:31.540Z,5.80
2017-12-23T04:14:59.031Z,6.80
2017-12-23T04:17:26.532Z,7.23
2017-12-23T04:19:53.997Z,6.70
2017-12-23T04:22:21.479Z,6.73
2017-12-23T04:24:48.953Z,6.70
2017-12-23T04:27:16.437Z,6.00
2017-12-23T04:29:44.697Z,6.60
2017-12-23T04:32:12.940Z,7.17
2017-12-23T04:34:40.405Z,8.00
2017-12-23T04:37:07.894Z,6.90
2017-12-23T04:39:36.131Z,7.53
2017-12-23T04:42:03.627Z,7.60
2017-12-23T04:44:31.861Z,7.30
2017-12-23T04:46:59.341Z,6.90
2017-12-23T04:49:26.829Z,6.97
2017-12-23T04:51:54.321Z,6.50
2017-12-23T04:54:21.781Z,6.60
2017-12-23T04:56:49.251Z,8.70
2017-12-23T04:59:16.716Z,7.27
2017-12-23T05:01:44.197Z,6.50
2017-12-23T05:04:12.440Z,7.60
2017-12-23T05:06:39.934Z,6.70
2017-12-23T05:09:08.177Z,5.90
2017-12-23T05:11:35.667Z,6.80
2017-12-23T05:14:03.907Z,6.23
2017-12-23T05:16:31.396Z,6.70
2017-12-23T05:18:59.628Z,6.23
2017-12-23T05:21:27.132Z,7.43
2017-12-23T05:23:55.361Z,6.70
2017-12-23T05:26:22.819Z,6.80
2017-12-23T05:28:50.302Z,5.95
2017-12-23T05:31:19.277Z,6.27
2017-12-23T05:33:46.772Z,5.70
2017-12-23T05:36:15.017Z,6.00
2017-12-23T05:38:42.501Z,6.70
2017-12-23T05:41:10.740Z,6.80
2017-12-23T05:43:38.229Z,5.90
2017-12-23T05:46:06.478Z,4.67
2017-12-23T05:48:33.972Z,5.73
2017-12-23T05:51:02.228Z,5.22
2017-12-23T05:53:29.719Z,5.60
2017-12-23T05:55:58.784Z,4.83
2017-12-23T05:58:26.272Z,5.47
2017-12-23T06:00:54.985Z,5.23
2017-12-23T06:03:22.491Z,6.17
2017-12-23T06:05:49.948Z,7.13
2017-12-23T06:08:18.225Z,6.93
2017-12-23T06:10:47.505Z,7.00
2017-12-23T06:13:14.982Z,6.60
2017-12-23T06:15:43.225Z,5.83
2017-12-23T06:18:10.724Z,6.07
2017-12-23T06:20:38.971Z,6.57
2017-12-23T06:23:06.457Z,7.07
2017-12-23T06:25:34.693Z,6.33
2017-12-23T06:28:02.180Z,5.90
2017-12-23T06:30:30.426Z,6.60
2017-12-23T06:32:57.973Z,5.60
2017-12-23T06:35:25.440Z,5.43
2017-12-23T06:37:52.908Z,5.03
2017-12-23T06:40:20.376Z,4.87
2017-12-23T06:42:47.872Z,4.60
2017-12-23T06:45:15.336Z,4.43
2017-12-23T06:47:42.808Z,4.60
2017-12-23T06:50:10.291Z,4.20
2017-12-23T06:52:37.761Z,4.30
2017-12-23T06:55:05.253Z,4.65
2017-12-23T06:57:33.502Z,4.13
2017-12-23T07:00:00.964Z,4.40
2017-12-23T07:02:28.426Z,5.67
2017-12-23T07:04:56.691Z,4.63
2017-12-23T07:07:24.156Z,5.07
2017-12-23T07:09:51.665Z,5.40
2017-12-23T07:12:19.137Z,4.70
2017-12-23T07:14:46.632Z,4.60
2017-12-23T07:17:15.589Z,6.10
2017-12-23T07:19:43.089Z,5.07
2017-12-23T07:22:11.321Z,5.00
2017-12-23T07:24:38.814Z,4.50
2017-12-23T07:27:06.280Z,4.70
2017-12-23T07:29:34.528Z,3.92
2017-12-23T07:32:02.000Z,3.83
2017-12-23T07:34:29.472Z,3.30
2017-12-23T07:36:57.707Z,3.60
2017-12-23T07:39:25.235Z,16.48
2017-12-23T07:41:52.716Z,3.53
2017-12-23T07:44:20.964Z,3.40
2017-12-23T07:46:48.425Z,3.20
2017-12-23T07:49:15.923Z,2.77
2017-12-23T07:51:44.231Z,3.37
2017-12-23T07:54:12.480Z,3.30
2017-12-23T07:56:39.943Z,3.00
2017-12-23T07:59:07.416Z,4.57
2017-12-23T08:01:35.669Z,4.90
2017-12-23T08:04:03.159Z,4.10
2017-12-23T08:06:31.408Z,4.07
2017-12-23T08:08:58.880Z,3.90
2017-12-23T08:11:28.057Z,2.87
2017-12-23T08:13:55.524Z,3.67
2017-12-23T08:16:23.817Z,3.83
2017-12-23T08:18:52.053Z,3.30
2017-12-23T08:21:19.531Z,3.80
2017-12-23T08:23:47.005Z,3.83
2017-12-23T08:26:14.480Z,3.80
2017-12-23T08:28:42.749Z,4.63
2017-12-23T08:31:10.996Z,5.00
2017-12-23T08:33:38.480Z,4.10
2017-12-23T08:36:06.728Z,5.93
2017-12-23T08:38:34.216Z,4.77
2017-12-23T08:41:02.456Z,5.00
2017-12-23T08:43:29.936Z,4.33
2017-12-23T08:45:57.431Z,4.07
2017-12-23T08:48:24.914Z,4.47
2017-12-23T08:50:52.427Z,4.70
2017-12-23T08:53:20.668Z,4.77
2017-12-23T08:55:48.196Z,4.67
2017-12-23T08:58:15.647Z,4.80
2017-12-23T09:00:43.132Z,4.60
2017-12-23T09:03:10.592Z,4.40
2017-12-23T09:05:38.085Z,4.63
2017-12-23T09:08:06.336Z,3.77
2017-12-23T09:10:33.838Z,4.90
2017-12-23T09:13:02.061Z,5.20
2017-12-23T09:15:29.538Z,5.10
2017-12-23T09:17:57.789Z,5.03
2017-12-23T09:20:25.263Z,5.37
2017-12-23T09:22:52.749Z,4.60
2017-12-23T09:25:20.980Z,5.50
2017-12-23T09:27:48.464Z,5.33
2017-12-23T09:30:15.947Z,5.20
2017-12-23T09:32:44.217Z,6.90
2017-12-23T09:35:12.471Z,7.10
2017-12-23T09:37:39.972Z,6.00
2017-12-23T09:40:07.454Z,6.20
2017-12-23T09:42:34.938Z,5.50
2017-12-23T09:45:02.420Z,6.10
2017-12-23T09:47:30.664Z,5.10
2017-12-23T09:49:58.162Z,6.10
2017-12-23T09:52:25.669Z,5.50
2017-12-23T09:54:53.138Z,6.60
2017-12-23T09:57:20.649Z,6.03
2017-12-23T09:59:48.930Z,6.10
2017-12-23T10:02:17.174Z,6.80
2017-12-23T10:04:44.640Z,6.10
2017-12-23T10:07:12.922Z,6.07
2017-12-23T10:09:41.158Z,6.13
2017-12-23T10:12:08.674Z,5.17
2017-12-23T10:14:36.242Z,6.20
2017-12-23T10:17:03.729Z,6.10
2017-12-23T10:19:31.212Z,5.50
2017-12-23T10:21:58.711Z,6.37
2017-12-23T10:24:26.200Z,5.50
2017-12-23T10:26:53.695Z,5.77
2017-12-23T10:29:21.920Z,5.80
2017-12-23T10:31:49.416Z,5.93
2017-12-23T10:34:16.914Z,5.40
2017-12-23T10:36:44.383Z,5.10
2017-12-23T10:39:11.877Z,5.20
2017-12-23T10:41:39.356Z,6.20
2017-12-23T10:44:06.840Z,6.20
2017-12-23T10:46:35.059Z,7.30
2017-12-23T10:49:02.543Z,6.40
2017-12-23T10:51:30.019Z,5.77
2017-12-23T10:53:58.254Z,5.87
2017-12-23T10:56:25.715Z,6.05
2017-12-23T10:58:53.214Z,5.90
2017-12-23T11:01:21.447Z,5.90
2017-12-23T11:03:48.924Z,6.27
2017-12-23T11:06:16.389Z,6.43
2017-12-23T11:08:44.637Z,5.50
2017-12-23T11:11:12.119Z,5.80
2017-12-23T11:13:41.105Z,6.07
2017-12-23T11:16:08.581Z,6.40
2017-12-23T11:18:36.843Z,6.30
2017-12-23T11:21:04.305Z,6.43
2017-12-23T11:23:32.562Z,6.37
2017-12-23T11:26:00.033Z,6.40
2017-12-23T11:28:27.524Z,6.93
2017-12-23T11:30:54.985Z,5.60
2017-12-23T11:33:22.468Z,4.60
2017-12-23T11:35:49.930Z,5.47
2017-12-23T11:38:17.426Z,4.80
2017-12-23T11:40:44.904Z,2.77
2017-12-23T11:43:13.153Z,2.90
2017-12-23T11:45:40.611Z,2.70
2017-12-23T11:48:08.088Z,2.17
2017-12-23T11:50:36.344Z,3.08
2017-12-23T11:53:03.868Z,2.27
2017-12-23T11:55:31.353Z,2.17
2017-12-23T11:58:00.337Z,2.13
2017-12-23T12:00:28.940Z,2.20
2017-12-23T12:02:56.401Z,1.83
2017-12-23T12:05:24.754Z,2.10
2017-12-23T12:07:52.279Z,2.83
2017-12-23T12:10:19.808Z,1.80
2017-12-23T12:12:48.050Z,2.00
2017-12-23T12:15:15.525Z,1.93
2017-12-23T12:17:42.993Z,2.30
2017-12-23T12:20:11.254Z,2.20
2017-12-23T12:22:38.729Z,1.87
2017-12-23T12:25:06.983Z,2.10
2017-12-23T12:27:34.459Z,2.03
2017-12-23T12:30:02.721Z,1.60
2017-12-23T12:32:30.197Z,1.70
2017-12-23T12:34:59.003Z,1.62
2017-12-23T12:37:27.240Z,1.80
2017-12-23T12:39:56.113Z,1.50
2017-12-23T12:42:23.592Z,1.40
2017-12-23T12:44:51.075Z,1.63
2017-12-23T12:47:19.302Z,1.50
2017-12-23T12:49:46.790Z,1.40
2017-12-23T12:52:14.275Z,1.77
2017-12-23T12:54:42.525Z,1.20
2017-12-23T12:57:10.007Z,1.20
2017-12-23T12:59:37.502Z,1.33
2017-12-23T13:02:04.961Z,1.50
2017-12-23T13:04:32.419Z,1.00
2017-12-23T13:06:59.900Z,1.43
2017-12-23T13:09:28.889Z,1.30
2017-12-23T13:11:56.385Z,1.23
2017-12-23T13:14:23.853Z,1.07
2017-12-23T13:16:51.380Z,1.50
2017-12-23T13:19:18.848Z,0.93
2017-12-23T13:21:47.096Z,1.00
2017-12-23T13:24:14.562Z,1.10
2017-12-23T13:26:43.018Z,1.00
2017-12-23T13:29:10.501Z,1.10
2017-12-23T13:31:38.011Z,1.10
2017-12-23T13:34:05.483Z,1.20
2017-12-23T13:36:32.967Z,1.10
2017-12-23T13:39:00.443Z,1.13
2017-12-23T13:41:28.688Z,1.13
2017-12-23T13:43:56.149Z,1.30
2017-12-23T13:46:23.645Z,1.30
2017-12-23T13:48:51.912Z,1.40
2017-12-23T13:51:20.161Z,1.30
2017-12-23T13:53:47.634Z,1.00
2017-12-23T13:56:15.155Z,1.03
2017-12-23T13:58:42.621Z,1.10
2017-12-23T14:01:10.118Z,1.20
2017-12-23T14:03:38.355Z,1.33
2017-12-23T14:06:05.937Z,1.40
2017-12-23T14:08:33.392Z,1.37
2017-12-23T14:11:00.934Z,1.60
2017-12-23T14:13:28.396Z,2.17
2017-12-23T14:15:55.867Z,1.77
2017-12-23T14:18:23.337Z,6.73
2017-12-23T14:20:51.582Z,2.93
2017-12-23T14:23:19.051Z,1.40
2017-12-23T14:25:46.545Z,1.90
2017-12-23T14:28:14.820Z,1.90
2017-12-23T14:30:43.075Z,1.50
2017-12-23T14:33:10.553Z,1.27
2017-12-23T14:35:38.797Z,1.30
2017-12-23T14:38:06.374Z,2.13
2017-12-23T14:40:33.856Z,1.97
2017-12-23T14:43:02.305Z,1.77
2017-12-23T14:45:29.814Z,1.42
2017-12-23T14:47:57.285Z,2.20
2017-12-23T14:50:24.761Z,1.77
2017-12-23T14:52:52.237Z,1.77
2017-12-23T14:55:20.469Z,1.83
2017-12-23T14:57:48.753Z,1.10
2017-12-23T15:00:17.847Z,1.43
2017-12-23T15:02:45.318Z,2.20
2017-12-23T15:05:12.798Z,1.70
2017-12-23T15:07:40.274Z,1.80
2017-12-23T15:10:08.546Z,1.37
2017-12-23T15:12:36.010Z,1.30
2017-12-23T15:15:04.264Z,1.90
2017-12-23T15:17:32.692Z,1.90
2017-12-23T15:20:00.149Z,2.23
2017-12-23T15:22:27.630Z,1.70
2017-12-23T15:24:55.133Z,1.70
2017-12-23T15:27:23.385Z,1.70
2017-12-23T15:29:50.907Z,1.93
2017-12-23T15:32:18.378Z,1.40
2017-12-23T15:34:45.853Z,2.33
2017-12-23T15:37:13.329Z,1.60
2017-12-23T15:39:40.825Z,1.53
2017-12-23T15:42:08.276Z,1.80
2017-12-23T15:44:35.779Z,1.83
2017-12-23T15:47:03.254Z,3.40
2017-12-23T15:49:30.800Z,2.57
2017-12-23T15:51:58.274Z,2.00
2017-12-23T15:54:25.740Z,2.10
2017-12-23T15:56:53.980Z,1.60
2017-12-23T15:59:21.456Z,1.40
2017-12-23T16:01:48.924Z,1.90
2017-12-23T16:04:16.416Z,2.20
2017-12-23T16:06:43.935Z,1.80
2017-12-23T16:09:11.401Z,1.80
2017-12-23T16:11:38.859Z,1.80
2017-12-23T16:14:06.333Z,1.67
2017-12-23T16:16:34.581Z,1.60
2017-12-23T16:19:02.810Z,1.47
2017-12-23T16:21:30.268Z,1.83
2017-12-23T16:23:57.746Z,3.45
2017-12-23T16:29:19.165Z,1.57
2017-12-23T16:31:46.677Z,1.60
2017-12-23T16:34:14.161Z,1.80
2017-12-23T16:36:41.689Z,2.10
2017-12-23T16:39:09.210Z,4.07
2017-12-23T16:41:36.696Z,2.97
2017-12-23T16:44:09.842Z,2.70
2017-12-23T16:46:37.317Z,2.97
2017-12-23T16:49:04.788Z,2.90
2017-12-23T16:51:32.271Z,4.23
2017-12-23T16:53:59.794Z,2.97
2017-12-23T16:56:27.303Z,5.07
2017-12-23T16:58:55.585Z,2.60
2017-12-23T17:01:23.828Z,2.50
2017-12-23T17:03:51.352Z,3.20
2017-12-23T17:06:18.852Z,4.17
2017-12-23T17:08:46.382Z,5.40
2017-12-23T17:11:13.873Z,2.50
2017-12-23T17:13:41.349Z,7.67
2017-12-23T17:16:09.643Z,5.90
2017-12-23T17:18:37.769Z,2.53
2017-12-23T17:21:05.247Z,2.80
2017-12-23T17:23:33.513Z,3.83
2017-12-23T17:26:01.036Z,3.20
2017-12-23T17:28:40.459Z,4.20
2017-12-23T17:31:08.008Z,2.80
2017-12-23T17:33:35.539Z,3.20
2017-12-23T17:36:03.791Z,2.80
2017-12-23T17:38:31.278Z,3.67
2017-12-23T17:40:59.590Z,2.57
2017-12-23T17:43:27.053Z,2.30
2017-12-23T17:45:54.545Z,3.00
2017-12-23T17:48:22.019Z,2.87
2017-12-23T17:50:49.546Z,3.10
2017-12-23T17:53:17.017Z,2.80
2017-12-23T17:55:44.531Z,3.10
2017-12-23T17:58:12.064Z,3.07
2017-12-23T18:00:40.372Z,2.58
2017-12-23T18:03:07.879Z,3.37
2017-12-23T18:05:35.372Z,5.67
2017-12-23T18:08:02.887Z,7.30
2017-12-23T18:10:31.348Z,8.03
2017-12-23T18:12:58.833Z,4.00
2017-12-23T18:15:26.312Z,5.07
2017-12-23T18:17:54.616Z,8.00
2017-12-23T18:20:24.316Z,7.00
2017-12-23T18:22:51.831Z,5.77
2017-12-23T18:25:19.350Z,4.50
2017-12-23T18:27:46.909Z,6.70
2017-12-23T18:30:14.399Z,7.30
2017-12-23T18:32:41.919Z,6.50
2017-12-23T18:35:09.465Z,4.90
2017-12-23T18:37:37.001Z,5.53
2017-12-23T18:40:04.504Z,4.30
2017-12-23T18:42:32.022Z,6.93
2017-12-23T18:45:00.295Z,4.90
2017-12-23T18:47:28.548Z,6.73
2017-12-23T18:49:56.084Z,3.70
2017-12-23T18:52:23.569Z,5.07
2017-12-23T18:54:51.111Z,6.30
2017-12-23T18:57:18.651Z,8.30
2017-12-23T18:59:46.185Z,6.03
2017-12-23T19:02:14.478Z,3.87
2017-12-23T19:04:41.996Z,4.28
2017-12-23T19:07:09.479Z,4.10
2017-12-23T19:09:37.757Z,5.40
2017-12-23T19:12:05.295Z,6.37
2017-12-23T19:14:33.587Z,5.00
2017-12-23T19:17:03.682Z,4.80
2017-12-23T19:19:31.962Z,5.57
2017-12-23T19:21:59.487Z,4.40
2017-12-23T19:24:27.014Z,3.97
2017-12-23T19:26:54.534Z,3.95
2017-12-23T19:29:22.066Z,4.10
2017-12-23T19:31:49.548Z,4.30
2017-12-23T19:34:18.060Z,4.63
2017-12-23T19:36:46.541Z,3.80
2017-12-23T19:39:14.820Z,3.80
2017-12-23T19:41:42.372Z,3.80
2017-12-23T19:44:10.680Z,4.33
2017-12-23T19:46:38.621Z,5.90
2017-12-23T19:49:06.920Z,4.45
2017-12-23T19:51:35.469Z,4.40
2017-12-23T19:54:03.883Z,4.40
2017-12-23T19:56:31.412Z,3.80
2017-12-23T19:58:59.708Z,5.07
2017-12-23T20:01:27.237Z,4.70
2017-12-23T20:03:55.526Z,3.00
2017-12-23T20:06:23.820Z,3.00
2017-12-23T20:08:51.315Z,3.20
2017-12-23T20:11:18.815Z,3.43
2017-12-23T20:13:47.099Z,3.50
2017-12-23T20:16:15.392Z,3.33
2017-12-23T20:18:42.912Z,3.70
2017-12-23T20:21:10.502Z,3.33
2017-12-23T20:23:38.031Z,5.00
2017-12-23T20:26:05.568Z,3.33
2017-12-23T20:28:33.090Z,3.60
2017-12-23T20:31:00.638Z,3.70
2017-12-23T20:33:28.172Z,5.57
2017-12-23T20:35:55.703Z,5.40
2017-12-23T20:38:23.243Z,6.53
2017-12-23T20:40:50.763Z,4.50
2017-12-23T20:43:19.040Z,3.10
2017-12-23T20:45:47.339Z,2.00
2017-12-23T20:48:14.870Z,2.10
2017-12-23T20:50:43.168Z,2.20
2017-12-23T20:53:10.700Z,2.70
2017-12-23T20:55:38.994Z,2.40
2017-12-23T20:58:07.275Z,2.80
2017-12-23T21:00:34.833Z,2.57
2017-12-23T21:03:03.115Z,2.00
2017-12-23T21:05:30.648Z,2.00
2017-12-23T21:07:58.162Z,4.67
2017-12-23T21:10:25.688Z,3.80
2017-12-23T21:12:53.206Z,2.47
2017-12-23T21:15:20.748Z,1.95
2017-12-23T21:17:48.295Z,1.80
2017-12-23T21:20:15.829Z,1.80
2017-12-23T21:22:43.348Z,1.80
2017-12-23T21:25:10.869Z,1.70
2017-12-23T21:27:38.405Z,1.90
2017-12-23T21:30:05.937Z,3.80
2017-12-23T21:32:34.214Z,3.33
2017-12-23T21:35:01.735Z,2.60
2017-12-23T21:37:29.272Z,2.45
2017-12-23T21:39:56.835Z,2.40
2017-12-23T21:42:24.405Z,2.70
2017-12-23T21:44:51.889Z,2.30
2017-12-23T21:47:20.129Z,2.00
2017-12-23T21:49:47.682Z,1.90
2017-12-23T21:52:15.190Z,2.10
2017-12-23T21:54:42.725Z,2.23
2017-12-23T21:57:10.250Z,2.50
2017-12-23T21:59:37.770Z,2.27
2017-12-23T22:02:05.293Z,2.70
2017-12-23T22:04:32.863Z,3.37
2017-12-23T22:07:00.341Z,3.77
2017-12-23T22:09:27.869Z,2.80
2017-12-23T22:11:55.344Z,2.97
2017-12-23T22:14:22.894Z,2.33
2017-12-23T22:16:50.406Z,2.93
2017-12-23T22:19:18.704Z,4.07
2017-12-23T22:21:46.241Z,3.95
2017-12-23T22:24:13.754Z,3.80
2017-12-23T22:26:42.274Z,3.90
2017-12-23T22:29:10.555Z,4.50
2017-12-23T22:31:38.100Z,4.43
2017-12-23T22:34:05.593Z,4.63
2017-12-23T22:36:33.111Z,3.87
2017-12-23T22:39:00.572Z,3.13
2017-12-23T22:41:28.884Z,3.90
2017-12-23T22:43:56.454Z,4.00
2017-12-23T22:46:23.967Z,3.40
2017-12-23T22:48:51.480Z,2.47
2017-12-23T22:51:18.999Z,2.70
2017-12-23T22:53:47.275Z,2.60
2017-12-23T22:56:15.568Z,2.20
2017-12-23T22:58:43.048Z,2.27
2017-12-23T23:01:10.567Z,3.53
2017-12-23T23:03:38.872Z,2.17
2017-12-23T23:06:06.432Z,2.37
2017-12-23T23:08:33.970Z,2.00
2017-12-23T23:11:02.270Z,3.17
2017-12-23T23:13:29.784Z,2.97
2017-12-23T23:15:58.089Z,2.70
2017-12-23T23:18:25.552Z,2.70
2017-12-23T23:20:53.031Z,2.10
2017-12-23T23:23:20.559Z,2.17
2017-12-23T23:25:48.027Z,2.20
2017-12-23T23:28:15.583Z,2.58
2017-12-23T23:30:43.084Z,2.20
2017-12-23T23:33:10.622Z,2.00
2017-12-23T23:35:38.096Z,2.43
2017-12-23T23:38:05.621Z,1.90
2017-12-23T23:40:33.145Z,2.10
2017-12-23T23:43:00.673Z,2.53
2017-12-23T23:45:28.170Z,1.87
2017-12-23T23:47:57.324Z,1.83
2017-12-23T23:50:24.842Z,2.13
2017-12-23T23:52:52.376Z,2.00
2017-12-23T23:55:20.609Z,1.90
2017-12-23T23:57:48.560Z,1.93
