createdAt,value
2024-03-05T00:00:45.521Z,3.88
2024-03-05T00:03:12.223Z,3.78
2024-03-05T00:05:38.825Z,3.82
2024-03-05T00:08:06.373Z,3.83
2024-03-05T00:10:33.647Z,3.81
2024-03-05T00:13:00.413Z,3.82
2024-03-05T00:15:28.074Z,3.80
2024-03-05T00:17:55.289Z,3.85
2024-03-05T00:20:22.171Z,3.76
2024-03-05T00:22:50.004Z,3.71
2024-03-05T00:25:19.992Z,3.79
2024-03-05T00:27:46.970Z,3.81
2024-03-05T00:30:15.166Z,3.77
2024-03-05T00:32:42.669Z,3.85
2024-03-05T00:35:13.350Z,3.78
2024-03-05T00:37:40.252Z,3.82
2024-03-05T00:40:09.919Z,3.80
2024-03-05T00:42:36.859Z,3.87
2024-03-05T00:45:07.264Z,3.79
2024-03-05T00:47:34.488Z,3.81
2024-03-05T00:50:04.718Z,3.82
2024-03-05T00:52:32.666Z,3.70
2024-03-05T00:55:01.040Z,3.77
2024-03-05T00:57:27.952Z,3.74
2024-03-05T00:59:57.856Z,3.75
2024-03-05T01:02:24.860Z,3.74
2024-03-05T01:04:52.321Z,3.70
2024-03-05T01:07:19.377Z,3.68
2024-03-05T01:09:46.530Z,3.76
2024-03-05T01:12:13.274Z,3.75
2024-03-05T01:14:41.415Z,3.78
2024-03-05T01:17:09.780Z,3.74
2024-03-05T01:19:36.718Z,3.75
2024-03-05T01:22:03.498Z,3.78
2024-03-05T01:24:30.226Z,3.72
2024-03-05T01:26:56.867Z,3.63
2024-03-05T01:29:23.778Z,3.71
2024-03-05T01:31:57.958Z,3.76
2024-03-05T01:34:25.189Z,3.69
2024-03-05T01:36:58.051Z,3.68
2024-03-05T01:39:29.307Z,3.69
2024-03-05T01:41:56.710Z,3.63
2024-03-05T01:44:23.820Z,3.60
2024-03-05T01:46:54.280Z,3.43
2024-03-05T01:49:22.755Z,3.64
2024-03-05T01:51:49.956Z,3.50
2024-03-05T01:54:19.067Z,3.56
2024-03-05T01:56:49.879Z,3.57
2024-03-05T01:59:18.612Z,3.51
2024-03-05T02:01:46.537Z,3.54
2024-03-05T02:04:13.692Z,3.57
2024-03-05T02:06:43.049Z,3.33
2024-03-05T02:09:12.717Z,3.57
2024-03-05T02:11:52.290Z,3.57
2024-03-05T02:14:24.298Z,3.50
2024-03-05T02:16:51.801Z,3.46
2024-03-05T02:19:18.617Z,3.34
2024-03-05T02:21:46.015Z,3.40
2024-03-05T02:24:12.774Z,3.48
2024-03-05T02:26:40.167Z,3.27
2024-03-05T02:29:07.053Z,3.35
2024-03-05T02:31:33.929Z,3.44
2024-03-05T02:34:00.673Z,3.42
2024-03-05T02:36:27.544Z,3.37
2024-03-05T02:38:54.259Z,3.34
2024-03-05T02:41:22.167Z,3.33
2024-03-05T02:43:49.109Z,3.29
2024-03-05T02:46:16.653Z,3.34
2024-03-05T02:48:44.693Z,3.24
2024-03-05T02:51:11.339Z,3.36
2024-03-05T02:53:38.009Z,3.38
2024-03-05T02:56:06.161Z,3.29
2024-03-05T02:58:32.909Z,3.16
2024-03-05T03:00:59.715Z,3.18
2024-03-05T03:03:26.993Z,3.21
2024-03-05T03:05:53.679Z,3.19
2024-03-05T03:08:20.443Z,3.21
2024-03-05T03:10:47.406Z,3.13
2024-03-05T03:13:14.194Z,3.17
2024-03-05T03:15:42.950Z,3.12
2024-03-05T03:18:09.669Z,3.15
2024-03-05T03:20:36.380Z,3.06
2024-03-05T03:23:03.532Z,3.04
2024-03-05T03:25:33.925Z,3.06
2024-03-05T03:28:02.281Z,3.08
2024-03-05T03:30:30.952Z,3.06
2024-03-05T03:32:57.681Z,3.02
2024-03-05T03:35:25.063Z,2.97
2024-03-05T03:37:53.185Z,3.02
2024-03-05T03:40:23.121Z,3.06
2024-03-05T03:42:51.635Z,3.07
2024-03-05T03:45:19.886Z,3.02
2024-03-05T03:47:49.528Z,3.02
2024-03-05T03:50:16.973Z,2.84
2024-03-05T03:52:44.782Z,2.91
2024-03-05T03:55:12.542Z,2.98
2024-03-05T03:57:39.491Z,3.03
2024-03-05T04:00:10.873Z,2.99
2024-03-05T04:02:38.007Z,3.01
2024-03-05T04:05:06.065Z,2.87
2024-03-05T04:07:33.507Z,3.01
2024-03-05T04:10:02.138Z,3.00
2024-03-05T04:12:29.069Z,2.81
2024-03-05T04:14:56.217Z,2.86
2024-03-05T04:17:23.008Z,2.84
2024-03-05T04:19:50.097Z,2.90
2024-03-05T04:22:17.330Z,2.98
2024-03-05T04:24:53.426Z,2.91
2024-03-05T04:27:20.962Z,2.91
2024-03-05T04:29:48.729Z,2.94
2024-03-05T04:32:15.547Z,2.91
2024-03-05T04:34:44.750Z,2.95
2024-03-05T04:37:15.084Z,2.98
2024-03-05T04:39:45.873Z,2.95
2024-03-05T04:42:13.154Z,2.91
2024-03-05T04:44:45.003Z,2.96
2024-03-05T04:47:11.721Z,2.91
2024-03-05T04:49:38.385Z,2.76
2024-03-05T04:52:05.163Z,2.72
2024-03-05T04:54:32.047Z,2.67
2024-03-05T04:56:58.689Z,2.72
2024-03-05T04:59:25.361Z,2.68
2024-03-05T05:01:52.109Z,2.66
2024-03-05T05:04:18.787Z,2.76
2024-03-05T05:06:45.413Z,2.73
2024-03-05T05:09:12.092Z,2.63
2024-03-05T05:11:38.731Z,2.69
2024-03-05T05:14:05.531Z,2.83
2024-03-05T05:16:32.682Z,2.84
2024-03-05T05:18:59.373Z,2.89
2024-03-05T05:21:25.990Z,2.79
2024-03-05T05:23:52.848Z,2.83
2024-03-05T05:26:19.515Z,2.93
2024-03-05T05:28:46.441Z,2.94
2024-03-05T05:31:25.753Z,2.98
2024-03-05T05:33:52.524Z,3.00
2024-03-05T05:36:19.343Z,3.04
2024-03-05T05:38:46.152Z,3.04
2024-03-05T05:41:12.938Z,3.12
2024-03-05T05:43:39.720Z,3.26
2024-03-05T05:46:06.459Z,3.34
2024-03-05T05:48:33.467Z,3.37
2024-03-05T05:51:02.103Z,3.39
2024-03-05T05:53:28.744Z,3.38
2024-03-05T05:55:55.791Z,3.46
2024-03-05T05:58:22.520Z,3.61
2024-03-05T06:00:49.263Z,3.74
2024-03-05T06:03:16.254Z,3.79
2024-03-05T06:05:43.962Z,3.87
2024-03-05T06:08:14.962Z,3.76
2024-03-05T06:10:45.462Z,3.86
2024-03-05T06:13:12.458Z,3.94
2024-03-05T06:15:40.019Z,4.01
2024-03-05T06:18:07.503Z,4.14
2024-03-05T06:20:34.413Z,4.13
2024-03-05T06:23:02.410Z,4.20
2024-03-05T06:25:29.433Z,4.29
2024-03-05T06:27:56.356Z,4.36
2024-03-05T06:30:24.205Z,4.36
2024-03-05T06:32:52.854Z,4.39
2024-03-05T06:35:25.013Z,4.42
2024-03-05T06:37:53.232Z,4.49
2024-03-05T06:40:21.563Z,4.38
2024-03-05T06:43:05.908Z,4.50
2024-03-05T06:45:35.708Z,4.52
2024-03-05T06:50:35.560Z,4.65
2024-03-05T06:53:21.274Z,4.74
2024-03-05T06:56:06.660Z,4.69
2024-03-05T06:58:36.143Z,4.78
2024-03-05T07:01:12.912Z,4.86
2024-03-05T07:03:40.748Z,4.95
2024-03-05T07:06:08.561Z,5.04
2024-03-05T07:08:42.250Z,5.19
2024-03-05T07:11:13.651Z,5.30
2024-03-05T07:13:44.797Z,5.41
2024-03-05T07:16:17.763Z,5.40
2024-03-05T07:18:46.125Z,5.50
2024-03-05T07:21:12.838Z,5.57
2024-03-05T07:23:41.261Z,5.58
2024-03-05T07:26:08.506Z,5.69
2024-03-05T07:28:35.483Z,5.72
2024-03-05T07:31:03.240Z,5.73
2024-03-05T07:33:31.842Z,5.79
2024-03-05T07:35:58.594Z,5.80
2024-03-05T07:38:25.299Z,5.79
2024-03-05T07:40:52.690Z,5.80
2024-03-05T07:43:19.467Z,5.84
2024-03-05T07:45:48.828Z,5.85
2024-03-05T07:48:17.254Z,5.79
2024-03-05T07:50:44.681Z,5.82
2024-03-05T07:53:11.621Z,5.88
2024-03-05T07:55:46.456Z,5.93
2024-03-05T07:58:14.239Z,5.99
2024-03-05T08:00:41.436Z,6.06
2024-03-05T08:03:08.279Z,6.14
2024-03-05T08:05:36.216Z,6.21
2024-03-05T08:08:04.011Z,6.25
2024-03-05T08:10:31.321Z,6.32
2024-03-05T08:12:58.347Z,6.31
2024-03-05T08:15:26.121Z,6.45
2024-03-05T08:17:53.874Z,6.48
2024-03-05T08:20:28.900Z,6.61
2024-03-05T08:22:57.111Z,6.75
2024-03-05T08:25:25.325Z,6.82
2024-03-05T08:28:07.110Z,6.91
2024-03-05T08:30:34.280Z,7.00
2024-03-05T08:33:06.062Z,7.06
2024-03-05T08:35:33.101Z,7.16
2024-03-05T08:38:00.970Z,7.21
2024-03-05T08:40:33.824Z,7.24
2024-03-05T08:43:04.851Z,7.28
2024-03-05T08:45:32.450Z,7.30
2024-03-05T08:47:59.652Z,7.39
2024-03-05T08:50:30.405Z,7.57
2024-03-05T08:52:59.695Z,7.54
2024-03-05T08:55:27.571Z,7.59
2024-03-05T08:57:56.208Z,7.68
2024-03-05T09:00:33.438Z,7.79
2024-03-05T09:03:09.447Z,7.85
2024-03-05T09:05:37.209Z,8.00
2024-03-05T09:08:06.368Z,7.99
2024-03-05T09:10:33.521Z,8.08
2024-03-05T09:13:00.272Z,8.10
2024-03-05T09:15:27.022Z,8.17
2024-03-05T09:17:53.799Z,8.25
2024-03-05T09:20:20.575Z,8.15
2024-03-05T09:22:47.992Z,8.18
2024-03-05T09:25:16.175Z,8.49
2024-03-05T09:27:49.063Z,8.45
2024-03-05T09:30:16.810Z,8.38
2024-03-05T09:32:44.843Z,8.46
2024-03-05T09:35:14.294Z,8.52
2024-03-05T09:37:42.765Z,8.54
2024-03-05T09:40:19.307Z,8.66
2024-03-05T09:42:47.138Z,8.76
2024-03-05T09:45:16.413Z,8.68
2024-03-05T09:47:44.433Z,8.82
2024-03-05T09:50:13.343Z,8.81
2024-03-05T09:52:40.332Z,8.98
2024-03-05T09:55:07.550Z,8.97
2024-03-05T09:57:35.923Z,9.00
2024-03-05T10:00:05.286Z,8.96
2024-03-05T10:02:32.757Z,9.01
2024-03-05T10:05:03.144Z,8.91
2024-03-05T10:07:30.116Z,9.16
2024-03-05T10:10:12.613Z,9.07
2024-03-05T10:12:40.916Z,9.12
2024-03-05T10:15:18.614Z,9.23
2024-03-05T10:17:49.848Z,9.19
2024-03-05T10:20:39.278Z,9.22
2024-03-05T10:23:10.903Z,9.17
2024-03-05T10:25:38.281Z,9.24
2024-03-05T10:28:06.337Z,9.34
2024-03-05T10:30:35.954Z,9.24
2024-03-05T10:33:03.927Z,9.42
2024-03-05T10:35:32.965Z,9.29
2024-03-05T10:38:09.579Z,9.32
2024-03-05T10:40:37.848Z,9.68
2024-03-05T10:43:09.344Z,9.71
2024-03-05T10:45:42.173Z,9.70
2024-03-05T10:48:11.577Z,9.69
2024-03-05T10:50:44.954Z,9.81
2024-03-05T10:53:14.101Z,9.90
2024-03-05T10:55:44.507Z,10.04
2024-03-05T10:58:15.147Z,10.15
2024-03-05T11:00:44.680Z,10.50
2024-03-05T11:03:18.414Z,10.50
2024-03-05T11:05:55.217Z,10.49
2024-03-05T11:08:26.041Z,10.65
2024-03-05T11:10:59.044Z,10.67
2024-03-05T11:13:27.918Z,10.57
2024-03-05T11:15:54.980Z,10.50
2024-03-05T11:18:32.799Z,10.44
2024-03-05T11:21:11.497Z,10.23
2024-03-05T11:23:54.834Z,10.13
2024-03-05T11:26:26.332Z,10.00
2024-03-05T11:29:24.660Z,10.21
2024-03-05T11:31:53.500Z,9.92
2024-03-05T11:34:21.280Z,10.11
2024-03-05T11:37:07.816Z,10.28
2024-03-05T11:39:36.332Z,10.51
2024-03-05T11:42:03.424Z,10.63
2024-03-05T11:44:32.973Z,10.78
2024-03-05T11:46:59.699Z,11.06
2024-03-05T11:49:26.377Z,11.00
2024-03-05T11:51:53.502Z,11.02
2024-03-05T11:54:24.892Z,11.12
2024-03-05T11:56:59.155Z,11.48
2024-03-05T11:59:39.923Z,11.97
2024-03-05T12:02:14.335Z,12.67
2024-03-05T12:04:41.693Z,13.16
2024-03-05T12:07:12.948Z,13.44
2024-03-05T12:09:40.800Z,13.32
2024-03-05T12:12:13.048Z,12.86
2024-03-05T12:14:53.210Z,12.60
2024-03-05T12:17:21.306Z,12.31
2024-03-05T12:20:09.763Z,12.21
2024-03-05T12:22:41.494Z,12.36
2024-03-05T12:25:09.571Z,12.38
2024-03-05T12:27:38.535Z,12.58
2024-03-05T12:30:07.611Z,12.64
2024-03-05T12:32:34.771Z,13.19
2024-03-05T12:35:01.750Z,13.10
2024-03-05T12:37:30.852Z,12.58
2024-03-05T12:40:09.015Z,12.07
2024-03-05T12:42:35.929Z,11.89
2024-03-05T12:45:09.561Z,11.68
2024-03-05T12:47:37.725Z,11.42
2024-03-05T12:50:08.073Z,11.49
2024-03-05T12:52:36.103Z,11.12
2024-03-05T12:55:05.526Z,11.09
2024-03-05T12:57:34.128Z,11.19
2024-03-05T13:00:02.357Z,11.06
2024-03-05T13:02:29.964Z,10.78
2024-03-05T13:04:59.244Z,10.69
2024-03-05T13:07:27.009Z,10.35
2024-03-05T13:09:55.833Z,10.16
2024-03-05T13:12:22.525Z,10.20
2024-03-05T13:14:49.217Z,10.35
2024-03-05T13:17:16.260Z,10.56
2024-03-05T13:19:43.973Z,10.55
2024-03-05T13:22:10.682Z,10.59
2024-03-05T13:24:39.230Z,10.73
2024-03-05T13:27:05.914Z,10.65
2024-03-05T13:29:32.584Z,10.66
2024-03-05T13:32:00.619Z,10.63
2024-03-05T13:34:28.450Z,10.67
2024-03-05T13:36:55.588Z,10.61
2024-03-05T13:39:23.726Z,10.53
2024-03-05T13:41:54.537Z,10.68
2024-03-05T13:44:23.843Z,10.98
2024-03-05T13:46:52.201Z,11.34
2024-03-05T13:49:21.079Z,11.44
2024-03-05T13:51:50.002Z,11.50
2024-03-05T13:54:20.082Z,11.25
2024-03-05T13:56:46.882Z,10.75
2024-03-05T13:59:13.817Z,10.75
2024-03-05T14:01:42.543Z,10.65
2024-03-05T14:04:11.296Z,10.79
2024-03-05T14:06:42.363Z,10.42
2024-03-05T14:09:12.284Z,10.34
2024-03-05T14:11:42.249Z,10.30
2024-03-05T14:14:10.221Z,10.07
2024-03-05T14:16:39.656Z,10.01
2024-03-05T14:19:06.820Z,9.85
2024-03-05T14:21:33.659Z,9.94
2024-03-05T14:24:00.372Z,10.06
2024-03-05T14:26:27.113Z,10.29
2024-03-05T14:28:54.014Z,10.32
2024-03-05T14:31:21.780Z,10.45
2024-03-05T14:33:49.152Z,10.25
2024-03-05T14:36:16.551Z,10.53
2024-03-05T14:38:43.933Z,10.50
2024-03-05T14:41:11.300Z,10.66
2024-03-05T14:43:38.626Z,10.64
2024-03-05T14:46:06.664Z,10.46
2024-03-05T14:48:34.432Z,10.29
2024-03-05T14:51:02.194Z,10.13
2024-03-05T14:53:28.970Z,10.10
2024-03-05T14:55:55.826Z,9.84
2024-03-05T14:58:22.856Z,9.93
2024-03-05T15:00:49.554Z,9.85
2024-03-05T15:03:19.303Z,9.64
2024-03-05T15:05:46.698Z,9.48
2024-03-05T15:08:14.071Z,9.35
2024-03-05T15:10:41.314Z,9.36
2024-03-05T15:13:09.378Z,9.32
2024-03-05T15:15:36.005Z,9.01
2024-03-05T15:18:02.849Z,8.97
2024-03-05T15:20:29.890Z,8.93
2024-03-05T15:22:56.677Z,8.92
2024-03-05T15:25:25.088Z,8.57
2024-03-05T15:30:21.651Z,8.42
2024-03-05T15:32:52.140Z,8.34
2024-03-05T15:35:21.259Z,8.07
2024-03-05T15:37:48.964Z,8.43
2024-03-05T15:40:19.795Z,8.31
2024-03-05T15:42:51.346Z,8.08
2024-03-05T15:45:21.722Z,8.31
2024-03-05T15:47:48.937Z,8.29
2024-03-05T15:50:19.081Z,8.20
2024-03-05T15:52:50.880Z,8.16
2024-03-05T15:55:19.678Z,8.16
2024-03-05T15:58:02.972Z,8.12
2024-03-05T16:00:38.030Z,8.02
2024-03-05T16:03:07.779Z,7.86
2024-03-05T16:05:47.255Z,8.09
2024-03-05T16:08:25.409Z,8.02
2024-03-05T16:10:53.456Z,7.95
2024-03-05T16:13:21.324Z,7.94
2024-03-05T16:15:48.613Z,7.91
2024-03-05T16:18:16.349Z,7.94
2024-03-05T16:20:43.534Z,7.93
2024-03-05T16:23:11.464Z,7.72
2024-03-05T16:25:43.040Z,7.82
2024-03-05T16:28:11.766Z,7.86
2024-03-05T16:30:39.407Z,7.86
2024-03-05T16:33:07.169Z,7.83
2024-03-05T16:35:36.570Z,7.81
2024-03-05T16:38:08.306Z,7.75
2024-03-05T16:40:39.412Z,7.68
2024-03-05T16:43:07.804Z,7.65
2024-03-05T16:45:36.292Z,7.65
2024-03-05T16:48:10.055Z,7.62
2024-03-05T16:50:37.591Z,7.58
2024-03-05T16:53:07.160Z,7.58
2024-03-05T16:55:34.229Z,7.65
2024-03-05T16:58:02.614Z,7.61
2024-03-05T17:00:41.266Z,7.66
2024-03-05T17:03:12.322Z,7.63
2024-03-05T17:05:41.849Z,7.57
2024-03-05T17:08:15.449Z,7.44
2024-03-05T17:10:44.209Z,7.46
2024-03-05T17:13:19.030Z,7.51
2024-03-05T17:15:49.387Z,7.43
2024-03-05T17:18:16.059Z,7.49
2024-03-05T17:20:42.835Z,7.56
2024-03-05T17:23:14.923Z,7.54
2024-03-05T17:25:43.550Z,7.31
2024-03-05T17:28:12.209Z,7.43
2024-03-05T17:30:40.105Z,7.38
2024-03-05T17:33:10.769Z,7.38
2024-03-05T17:35:39.956Z,7.36
2024-03-05T17:38:07.883Z,7.47
2024-03-05T17:40:34.894Z,7.49
2024-03-05T17:43:02.915Z,7.50
2024-03-05T17:45:31.077Z,7.47
2024-03-05T17:48:00.268Z,7.39
2024-03-05T17:50:27.032Z,7.36
2024-03-05T17:52:53.784Z,7.36
2024-03-05T17:55:20.564Z,7.30
2024-03-05T17:57:52.129Z,7.30
2024-03-05T18:00:29.056Z,7.21
2024-03-05T18:02:57.628Z,7.25
2024-03-05T18:05:29.179Z,7.16
2024-03-05T18:07:56.521Z,7.24
2024-03-05T18:10:24.727Z,7.16
2024-03-05T18:12:52.711Z,7.21
2024-03-05T18:15:21.500Z,7.15
2024-03-05T18:17:50.602Z,7.15
2024-03-05T18:20:19.260Z,7.17
2024-03-05T18:22:46.833Z,7.09
2024-03-05T18:25:21.122Z,7.09
2024-03-05T18:27:55.497Z,7.02
2024-03-05T18:30:29.362Z,7.03
2024-03-05T18:32:56.330Z,7.00
2024-03-05T18:35:25.691Z,7.08
2024-03-05T18:37:53.746Z,6.99
2024-03-05T18:40:22.442Z,6.96
2024-03-05T18:42:50.719Z,6.90
2024-03-05T18:45:18.450Z,6.92
2024-03-05T18:47:59.123Z,6.91
2024-03-05T18:50:32.429Z,6.88
2024-03-05T18:53:00.525Z,6.96
2024-03-05T18:55:29.938Z,6.90
2024-03-05T18:57:57.446Z,6.94
2024-03-05T19:00:24.745Z,6.95
2024-03-05T19:02:54.323Z,6.78
2024-03-05T19:05:22.635Z,6.88
2024-03-05T19:07:51.329Z,6.79
2024-03-05T19:10:19.524Z,6.83
2024-03-05T19:12:48.045Z,6.85
2024-03-05T19:15:15.426Z,6.79
2024-03-05T19:17:42.873Z,6.73
2024-03-05T19:20:10.791Z,6.72
2024-03-05T19:22:39.896Z,6.73
2024-03-05T19:25:12.838Z,6.65
2024-03-05T19:27:41.165Z,6.75
2024-03-05T19:30:12.705Z,6.79
2024-03-05T19:32:43.332Z,6.80
2024-03-05T19:35:12.253Z,6.78
2024-03-05T19:37:42.104Z,6.78
2024-03-05T19:40:15.989Z,6.77
2024-03-05T19:42:47.515Z,6.68
2024-03-05T19:45:14.881Z,6.66
2024-03-05T19:47:42.357Z,6.66
2024-03-05T19:50:10.102Z,6.73
2024-03-05T19:52:37.166Z,6.55
2024-03-05T19:55:04.266Z,6.45
2024-03-05T19:57:30.953Z,6.50
2024-03-05T20:00:00.429Z,6.49
2024-03-05T20:02:29.131Z,6.48
2024-03-05T20:04:55.889Z,6.52
2024-03-05T20:07:22.751Z,6.44
2024-03-05T20:09:49.633Z,6.46
2024-03-05T20:12:16.316Z,6.47
2024-03-05T20:14:43.228Z,6.50
2024-03-05T20:17:09.998Z,6.41
2024-03-05T20:19:39.106Z,6.48
2024-03-05T20:22:06.025Z,6.49
2024-03-05T20:24:33.722Z,6.41
2024-03-05T20:27:03.419Z,6.52
2024-03-05T20:29:31.142Z,6.48
2024-03-05T20:32:01.973Z,6.38
2024-03-05T20:34:28.893Z,6.52
2024-03-05T20:36:56.298Z,6.41
2024-03-05T20:39:23.008Z,6.37
2024-03-05T20:41:49.692Z,6.23
2024-03-05T20:44:16.593Z,6.28
2024-03-05T20:46:43.560Z,6.29
2024-03-05T20:49:10.777Z,6.30
2024-03-05T20:51:38.530Z,6.33
2024-03-05T20:54:05.620Z,6.27
2024-03-05T20:56:32.224Z,6.32
2024-03-05T20:58:59.075Z,6.30
2024-03-05T21:01:25.905Z,6.23
2024-03-05T21:03:53.830Z,6.27
2024-03-05T21:06:20.504Z,6.19
2024-03-05T21:08:47.659Z,6.35
2024-03-05T21:11:14.610Z,6.27
2024-03-05T21:13:44.494Z,6.20
2024-03-05T21:16:13.476Z,6.18
2024-03-05T21:18:40.160Z,6.33
2024-03-05T21:21:07.871Z,6.26
2024-03-05T21:23:35.397Z,6.19
2024-03-05T21:26:13.634Z,6.07
2024-03-05T21:28:50.356Z,6.14
2024-03-05T21:31:18.717Z,5.93
2024-03-05T21:33:45.473Z,6.01
2024-03-05T21:36:12.235Z,6.05
2024-03-05T21:38:39.033Z,6.17
2024-03-05T21:41:09.873Z,5.98
2024-03-05T21:43:36.794Z,6.09
2024-03-05T21:46:05.242Z,6.17
2024-03-05T21:48:32.120Z,6.07
2024-03-05T21:51:06.402Z,5.95
2024-03-05T21:53:37.176Z,6.12
2024-03-05T21:56:04.105Z,6.13
2024-03-05T21:58:31.095Z,6.16
2024-03-05T22:00:57.868Z,6.07
2024-03-05T22:03:24.531Z,5.97
2024-03-05T22:05:51.207Z,5.76
2024-03-05T22:08:18.008Z,5.77
2024-03-05T22:10:44.735Z,5.60
2024-03-05T22:13:11.400Z,5.85
2024-03-05T22:15:38.038Z,5.85
2024-03-05T22:18:05.407Z,5.77
2024-03-05T22:20:32.105Z,5.82
2024-03-05T22:23:00.538Z,5.84
2024-03-05T22:25:27.431Z,5.84
2024-03-05T22:27:54.088Z,5.81
2024-03-05T22:30:20.993Z,5.83
2024-03-05T22:32:48.090Z,5.77
2024-03-05T22:35:14.926Z,5.85
2024-03-05T22:37:41.740Z,5.66
2024-03-05T22:40:11.637Z,5.66
2024-03-05T22:42:39.633Z,5.69
2024-03-05T22:45:08.760Z,5.65
2024-03-05T22:47:35.625Z,5.50
2024-03-05T22:50:02.654Z,5.46
2024-03-05T22:52:29.560Z,5.51
2024-03-05T22:54:56.234Z,5.38
2024-03-05T22:57:25.496Z,5.30
2024-03-05T22:59:52.265Z,5.35
2024-03-05T23:02:19.738Z,5.36
2024-03-05T23:04:47.425Z,5.36
2024-03-05T23:07:14.422Z,5.31
2024-03-05T23:09:41.697Z,5.25
2024-03-05T23:12:15.249Z,5.22
2024-03-05T23:14:43.359Z,5.09
2024-03-05T23:17:12.081Z,5.18
2024-03-05T23:19:42.470Z,5.25
2024-03-05T23:22:09.328Z,5.23
2024-03-05T23:24:36.027Z,5.18
2024-03-05T23:27:02.727Z,5.21
2024-03-05T23:29:29.475Z,5.31
2024-03-05T23:31:56.179Z,5.31
2024-03-05T23:34:23.067Z,5.39
2024-03-05T23:36:49.806Z,5.10
2024-03-05T23:39:16.654Z,5.24
2024-03-05T23:41:45.307Z,5.31
2024-03-05T23:44:13.303Z,5.35
2024-03-05T23:46:40.119Z,5.36
2024-03-05T23:49:06.909Z,5.41
2024-03-05T23:51:33.554Z,4.94
2024-03-05T23:54:00.267Z,5.08
2024-03-05T23:56:26.956Z,5.13
2024-03-05T23:58:53.673Z,5.16
