createdAt,value
2023-05-11T00:08:03.821Z,88.10
2023-05-11T00:18:05.804Z,90.70
2023-05-11T00:28:07.737Z,92.20
2023-05-11T00:38:09.649Z,93.70
2023-05-11T00:48:11.656Z,94.00
2023-05-11T00:58:14.405Z,95.50
2023-05-11T01:08:20.959Z,97.00
2023-05-11T01:18:40.434Z,97.70
2023-05-11T01:29:20.909Z,98.30
2023-05-11T01:39:30.697Z,99.10
2023-05-11T01:49:34.224Z,99.50
2023-05-11T01:59:39.360Z,99.90
2023-05-11T02:09:43.235Z,99.90
2023-05-11T02:19:46.226Z,99.90
2023-05-11T02:29:48.244Z,99.90
2023-05-11T02:40:00.760Z,99.90
2023-05-11T02:50:04.958Z,99.90
2023-05-11T03:00:11.438Z,99.90
2023-05-11T03:10:14.671Z,99.90
2023-05-11T03:20:20.964Z,99.90
2023-05-11T03:30:24.053Z,99.90
2023-05-11T03:40:29.547Z,99.90
2023-05-11T03:50:33.099Z,99.90
2023-05-11T04:00:39.750Z,99.90
2023-05-11T04:10:41.693Z,99.90
2023-05-11T04:20:43.594Z,99.90
2023-05-11T04:30:45.464Z,99.90
2023-05-11T04:40:48.069Z,99.90
2023-05-11T04:50:51.450Z,98.50
2023-05-11T05:00:55.688Z,99.90
2023-05-11T05:10:57.935Z,99.90
2023-05-11T05:21:00.911Z,97.30
2023-05-11T05:31:02.968Z,95.70
2023-05-11T05:41:05.073Z,89.10
2023-05-11T05:51:11.345Z,77.50
2023-05-11T06:01:13.921Z,71.90
2023-05-11T06:11:15.971Z,63.40
2023-05-11T06:21:19.155Z,67.80
2023-05-11T06:31:21.565Z,66.90
2023-05-11T06:41:24.111Z,64.00
2023-05-11T06:51:27.547Z,59.80
2023-05-11T07:01:29.701Z,57.10
2023-05-11T07:11:31.785Z,57.20
2023-05-11T07:21:34.881Z,53.90
2023-05-11T07:31:36.866Z,52.60
2023-05-11T07:41:38.777Z,50.70
2023-05-11T07:51:40.638Z,48.20
2023-05-11T08:01:42.609Z,49.40
2023-05-11T08:11:44.766Z,46.90
2023-05-11T08:21:46.719Z,47.10
2023-05-11T08:31:49.999Z,43.80
2023-05-11T08:41:53.006Z,44.00
2023-05-11T08:51:54.982Z,44.60
2023-05-11T09:01:59.425Z,45.10
2023-05-11T09:12:01.854Z,42.00
2023-05-11T09:22:06.389Z,41.40
2023-05-11T09:32:08.289Z,45.00
2023-05-11T09:42:18.034Z,46.30
2023-05-11T09:52:20.345Z,45.80
2023-05-11T10:02:24.206Z,44.60
2023-05-11T10:12:27.483Z,45.20
2023-05-11T10:22:30.381Z,45.30
2023-05-11T10:32:36.817Z,44.60
2023-05-11T10:42:53.584Z,45.40
2023-05-11T10:53:14.177Z,44.00
2023-05-11T11:03:16.184Z,44.60
2023-05-11T11:13:18.584Z,44.50
2023-05-11T11:23:51.760Z,43.00
2023-05-11T11:33:54.572Z,41.40
2023-05-11T11:43:56.594Z,41.00
2023-05-11T11:54:00.599Z,41.10
2023-05-11T12:04:05.900Z,39.50
2023-05-11T12:14:09.460Z,38.50
2023-05-11T12:24:12.093Z,38.10
2023-05-11T12:34:16.052Z,38.80
2023-05-11T12:44:18.915Z,38.90
2023-05-11T12:54:35.514Z,39.50
2023-05-11T13:04:41.338Z,39.80
2023-05-11T13:14:48.350Z,39.80
2023-05-11T13:25:01.043Z,40.20
2023-05-11T13:35:06.261Z,39.00
2023-05-11T13:45:08.546Z,41.20
2023-05-11T13:55:10.505Z,41.50
2023-05-11T14:05:12.412Z,42.20
2023-05-11T14:15:14.311Z,42.00
2023-05-11T14:25:16.334Z,42.30
2023-05-11T14:35:18.745Z,42.90
2023-05-11T14:45:21.330Z,42.30
2023-05-11T14:55:23.461Z,43.10
2023-05-11T15:05:25.528Z,43.60
2023-05-11T15:15:27.434Z,43.30
2023-05-11T15:25:29.309Z,43.50
2023-05-11T15:35:31.279Z,43.60
2023-05-11T15:45:33.878Z,43.10
2023-05-11T15:55:36.111Z,43.40
2023-05-11T16:05:38.155Z,44.20
2023-05-11T16:15:40.007Z,44.50
2023-05-11T16:25:41.903Z,44.20
2023-05-11T16:35:43.828Z,44.20
2023-05-11T16:45:46.146Z,44.30
2023-05-11T16:55:48.536Z,44.40
2023-05-11T17:05:50.486Z,44.90
2023-05-11T17:15:52.435Z,45.60
2023-05-11T17:25:54.352Z,46.10
2023-05-11T17:35:56.312Z,46.30
2023-05-11T17:45:58.168Z,46.00
2023-05-11T17:56:00.773Z,46.40
2023-05-11T18:06:02.725Z,46.00
2023-05-11T18:16:05.149Z,46.40
2023-05-11T18:26:07.297Z,46.70
2023-05-11T18:36:09.243Z,47.00
2023-05-11T18:46:11.532Z,47.30
2023-05-11T18:56:13.458Z,47.50
2023-05-11T19:06:15.722Z,47.70
2023-05-11T19:16:17.685Z,48.50
2023-05-11T19:26:19.549Z,49.00
2023-05-11T19:36:21.421Z,49.50
2023-05-11T19:46:23.339Z,50.10
2023-05-11T19:56:25.203Z,50.90
2023-05-11T20:06:27.759Z,51.50
2023-05-11T20:16:30.806Z,52.00
2023-05-11T20:26:32.706Z,52.50
2023-05-11T20:36:34.502Z,53.00
2023-05-11T20:46:36.429Z,53.90
2023-05-11T20:56:38.324Z,54.60
2023-05-11T21:06:40.623Z,55.20
2023-05-11T21:16:43.112Z,56.10
2023-05-11T21:26:47.084Z,56.80
2023-05-11T21:36:49.849Z,57.50
2023-05-11T21:46:51.819Z,58.20
2023-05-11T21:56:53.778Z,58.90
2023-05-11T22:06:59.491Z,59.80
2023-05-11T22:17:02.801Z,61.10
2023-05-11T22:27:05.212Z,63.10
2023-05-11T22:37:07.095Z,64.30
2023-05-11T22:47:08.918Z,65.80
2023-05-11T22:57:10.999Z,67.80
2023-05-11T23:07:12.932Z,70.40
2023-05-11T23:17:15.184Z,74.10
2023-05-11T23:27:17.614Z,77.10
2023-05-11T23:37:19.488Z,79.50
2023-05-11T23:47:21.850Z,80.80
2023-05-11T23:57:23.886Z,82.20
