createdAt,value
2023-01-28T00:01:18.022Z,6.88
2023-01-28T00:04:09.434Z,8.50
2023-01-28T00:06:45.950Z,11.52
2023-01-28T00:09:14.297Z,14.05
2023-01-28T00:11:46.345Z,12.40
2023-01-28T00:14:44.033Z,14.02
2023-01-28T00:17:12.633Z,12.48
2023-01-28T00:19:58.167Z,12.73
2023-01-28T00:22:32.744Z,14.02
2023-01-28T00:25:07.616Z,11.43
2023-01-28T00:27:39.266Z,10.02
2023-01-28T00:30:08.571Z,12.10
2023-01-28T00:32:44.604Z,11.77
2023-01-28T00:35:14.905Z,12.48
2023-01-28T00:37:50.938Z,11.70
2023-01-28T00:40:19.556Z,10.07
2023-01-28T00:42:48.293Z,11.32
2023-01-28T00:45:19.133Z,12.50
2023-01-28T00:48:00.534Z,9.93
2023-01-28T00:50:30.153Z,11.38
2023-01-28T00:52:57.188Z,11.57
2023-01-28T00:55:23.651Z,10.43
2023-01-28T00:57:55.656Z,8.75
2023-01-28T01:02:56.381Z,8.18
2023-01-28T01:08:13.223Z,10.45
2023-01-28T01:10:49.609Z,8.05
2023-01-28T01:13:21.184Z,9.10
2023-01-28T01:15:50.226Z,9.85
2023-01-28T01:18:22.687Z,10.20
2023-01-28T01:20:49.370Z,9.80
2023-01-28T01:23:30.346Z,11.07
2023-01-28T01:31:15.269Z,10.77
2023-01-28T01:33:44.935Z,11.32
2023-01-28T01:36:14.769Z,11.38
2023-01-28T01:38:46.487Z,10.95
2023-01-28T01:44:07.130Z,10.85
2023-01-28T01:46:54.445Z,10.15
2023-01-28T01:49:27.090Z,11.00
2023-01-28T01:52:12.576Z,11.27
2023-01-28T01:54:47.747Z,9.63
2023-01-28T01:57:18.572Z,10.45
2023-01-28T01:59:51.183Z,9.82
2023-01-28T02:02:27.015Z,8.75
2023-01-28T02:04:54.413Z,9.63
2023-01-28T02:07:34.533Z,8.70
2023-01-28T02:10:08.855Z,9.68
2023-01-28T02:12:38.618Z,9.88
2023-01-28T02:15:09.147Z,9.40
2023-01-28T02:17:40.436Z,9.27
2023-01-28T02:20:16.163Z,7.43
2023-01-28T02:22:56.554Z,8.27
2023-01-28T02:25:58.186Z,7.53
2023-01-28T02:28:40.737Z,7.00
2023-01-28T02:31:19.693Z,7.47
2023-01-28T02:34:14.419Z,6.15
2023-01-28T02:37:24.169Z,7.40
2023-01-28T02:40:03.401Z,6.72
2023-01-28T02:42:50.695Z,6.05
2023-01-28T02:45:52.411Z,5.75
2023-01-28T02:48:24.969Z,6.35
2023-01-28T02:51:28.775Z,5.88
2023-01-28T02:54:08.483Z,5.75
2023-01-28T02:57:25.604Z,5.68
2023-01-28T03:00:04.623Z,4.72
2023-01-28T03:02:47.420Z,6.00
2023-01-28T03:06:08.643Z,4.55
2023-01-28T03:09:19.457Z,6.22
2023-01-28T03:12:28.575Z,5.82
2023-01-28T03:15:42.163Z,4.95
2023-01-28T03:18:44.586Z,6.32
2023-01-28T03:21:49.378Z,7.60
2023-01-28T03:24:48.680Z,7.60
2023-01-28T03:27:54.499Z,7.20
2023-01-28T03:30:47.695Z,9.27
2023-01-28T03:33:46.986Z,9.43
2023-01-28T03:36:34.338Z,7.28
2023-01-28T03:39:03.821Z,6.95
2023-01-28T03:41:35.347Z,7.50
2023-01-28T03:44:28.652Z,6.65
2023-01-28T03:47:22.882Z,7.78
2023-01-28T03:49:54.927Z,7.63
2023-01-28T03:52:28.621Z,8.43
2023-01-28T03:54:56.070Z,7.88
2023-01-28T03:57:27.218Z,5.93
2023-01-28T03:59:56.381Z,8.27
2023-01-28T04:02:30.060Z,7.95
2023-01-28T04:05:07.501Z,8.25
2023-01-28T04:07:35.980Z,8.60
2023-01-28T04:10:05.049Z,8.23
2023-01-28T04:12:32.929Z,8.70
2023-01-28T04:17:48.101Z,8.93
2023-01-28T04:20:16.946Z,8.40
2023-01-28T04:22:45.929Z,8.48
2023-01-28T04:25:23.946Z,9.05
2023-01-28T04:27:51.215Z,8.82
2023-01-28T04:33:25.705Z,7.72
2023-01-28T04:35:56.392Z,8.02
2023-01-28T04:38:24.197Z,7.63
2023-01-28T04:40:55.326Z,8.52
2023-01-28T04:43:28.003Z,8.90
2023-01-28T04:45:58.335Z,7.65
2023-01-28T04:48:31.189Z,8.60
2023-01-28T04:51:14.853Z,7.93
2023-01-28T04:53:42.132Z,8.00
2023-01-28T04:56:15.371Z,7.97
2023-01-28T04:58:43.222Z,9.15
2023-01-28T05:01:09.653Z,9.10
2023-01-28T05:06:11.969Z,9.57
2023-01-28T05:08:38.522Z,7.57
2023-01-28T05:11:05.174Z,9.10
2023-01-28T05:13:31.812Z,9.38
2023-01-28T05:15:58.576Z,7.38
2023-01-28T05:18:25.067Z,8.63
2023-01-28T05:20:51.446Z,8.05
2023-01-28T05:23:17.860Z,7.82
2023-01-28T05:25:45.337Z,9.30
2023-01-28T05:28:11.838Z,7.30
2023-01-28T05:30:39.247Z,8.70
2023-01-28T05:33:05.735Z,7.30
2023-01-28T05:35:32.205Z,10.10
2023-01-28T05:37:58.655Z,9.98
2023-01-28T05:40:25.186Z,10.25
2023-01-28T05:42:51.603Z,9.27
2023-01-28T05:45:18.128Z,11.63
2023-01-28T05:47:45.820Z,7.85
2023-01-28T05:50:14.134Z,9.48
2023-01-28T05:52:40.827Z,8.73
2023-01-28T05:55:07.892Z,7.20
2023-01-28T05:57:34.449Z,8.05
2023-01-28T06:00:00.975Z,7.32
2023-01-28T06:02:27.487Z,7.72
2023-01-28T06:04:54.089Z,8.70
2023-01-28T06:07:20.602Z,8.25
2023-01-28T06:09:48.223Z,8.13
2023-01-28T06:12:14.777Z,8.48
2023-01-28T06:14:41.427Z,7.72
2023-01-28T06:17:08.097Z,8.75
2023-01-28T06:19:34.584Z,8.68
2023-01-28T06:22:01.012Z,7.90
2023-01-28T06:24:27.505Z,6.63
2023-01-28T06:26:54.053Z,6.38
2023-01-28T06:29:20.481Z,7.43
2023-01-28T06:31:47.059Z,7.43
2023-01-28T06:34:13.824Z,7.47
2023-01-28T06:36:40.354Z,7.65
2023-01-28T06:39:06.818Z,6.65
2023-01-28T06:41:33.389Z,6.95
2023-01-28T06:43:59.823Z,6.72
2023-01-28T06:46:26.306Z,9.18
2023-01-28T06:48:52.785Z,12.25
2023-01-28T06:51:19.209Z,9.82
2023-01-28T06:53:46.287Z,10.55
2023-01-28T06:56:12.730Z,8.57
2023-01-28T06:58:39.172Z,9.20
2023-01-28T07:01:05.591Z,10.77
2023-01-28T07:03:32.041Z,9.77
2023-01-28T07:05:58.781Z,10.65
2023-01-28T07:08:25.251Z,9.50
2023-01-28T07:10:51.785Z,10.02
2023-01-28T07:13:18.260Z,8.75
2023-01-28T07:15:44.795Z,9.25
2023-01-28T07:18:11.251Z,9.98
2023-01-28T07:20:37.721Z,9.63
2023-01-28T07:23:04.246Z,10.13
2023-01-28T07:25:31.622Z,10.07
2023-01-28T07:27:58.093Z,11.00
2023-01-28T07:30:24.698Z,9.63
2023-01-28T07:32:55.315Z,11.98
2023-01-28T07:35:22.288Z,10.90
2023-01-28T07:37:56.716Z,11.00
2023-01-28T07:40:23.657Z,11.43
2023-01-28T07:42:50.052Z,19.48
2023-01-28T07:45:16.598Z,11.68
2023-01-28T07:47:43.030Z,10.98
2023-01-28T07:50:10.864Z,9.52
2023-01-28T07:52:44.079Z,7.88
2023-01-28T07:55:15.407Z,8.48
2023-01-28T07:57:52.150Z,9.02
2023-01-28T08:00:20.013Z,9.05
2023-01-28T08:02:48.088Z,8.40
2023-01-28T08:05:18.945Z,10.20
2023-01-28T08:10:13.681Z,9.48
2023-01-28T08:12:40.621Z,10.10
2023-01-28T08:15:07.962Z,9.70
2023-01-28T08:17:34.505Z,11.40
2023-01-28T08:20:01.017Z,11.63
2023-01-28T08:22:28.243Z,12.00
2023-01-28T08:24:54.655Z,11.65
2023-01-28T08:27:21.292Z,10.05
2023-01-28T08:29:47.754Z,12.02
2023-01-28T08:32:14.156Z,12.02
2023-01-28T08:34:40.565Z,12.88
2023-01-28T08:37:07.004Z,11.93
2023-01-28T08:39:33.423Z,12.48
2023-01-28T08:41:59.853Z,12.10
2023-01-28T08:44:26.331Z,13.60
2023-01-28T08:46:52.811Z,11.82
2023-01-28T08:49:19.273Z,12.10
2023-01-28T08:51:45.697Z,12.18
2023-01-28T08:54:12.128Z,11.20
2023-01-28T08:56:39.091Z,13.70
2023-01-28T08:59:05.559Z,11.25
2023-01-28T09:01:31.965Z,12.55
2023-01-28T09:03:58.503Z,11.23
2023-01-28T09:06:24.976Z,11.18
2023-01-28T09:08:51.416Z,9.80
2023-01-28T09:11:17.873Z,9.52
2023-01-28T09:13:44.323Z,9.65
2023-01-28T09:16:10.836Z,9.48
2023-01-28T09:18:37.438Z,11.07
2023-01-28T09:21:07.849Z,9.80
2023-01-28T09:23:36.032Z,8.40
2023-01-28T09:26:03.459Z,7.82
2023-01-28T09:28:30.338Z,8.48
2023-01-28T09:31:08.201Z,7.18
2023-01-28T09:33:35.574Z,8.15
2023-01-28T09:36:03.403Z,7.57
2023-01-28T09:38:30.912Z,8.30
2023-01-28T09:40:57.805Z,9.65
2023-01-28T09:43:42.556Z,9.00
2023-01-28T09:46:13.200Z,7.25
2023-01-28T09:48:53.495Z,9.38
2023-01-28T09:51:33.920Z,8.32
2023-01-28T09:54:24.649Z,8.13
2023-01-28T09:56:55.092Z,7.20
2023-01-28T09:59:23.303Z,8.65
2023-01-28T10:02:04.789Z,8.80
2023-01-28T10:04:53.358Z,9.38
2023-01-28T10:07:37.126Z,9.77
2023-01-28T10:10:13.990Z,8.52
2023-01-28T10:12:54.164Z,9.65
2023-01-28T10:15:51.019Z,9.00
2023-01-28T10:18:22.820Z,8.30
2023-01-28T10:20:54.220Z,8.85
2023-01-28T10:23:22.736Z,8.35
2023-01-28T10:25:49.384Z,9.60
2023-01-28T10:28:28.978Z,8.93
2023-01-28T10:30:55.564Z,7.10
2023-01-28T10:33:33.651Z,9.27
2023-01-28T10:36:00.637Z,8.63
2023-01-28T10:38:27.764Z,9.65
2023-01-28T10:40:58.858Z,10.52
2023-01-28T10:43:26.982Z,9.57
2023-01-28T10:46:02.687Z,9.63
2023-01-28T10:48:35.123Z,9.32
2023-01-28T10:51:06.066Z,9.75
2023-01-28T10:56:06.315Z,9.63
2023-01-28T10:58:36.425Z,9.60
2023-01-28T11:01:07.469Z,9.65
2023-01-28T11:03:37.347Z,9.43
2023-01-28T11:06:03.986Z,9.40
2023-01-28T11:08:31.238Z,8.77
2023-01-28T11:10:57.969Z,9.55
2023-01-28T11:13:29.352Z,10.15
2023-01-28T11:16:04.543Z,10.98
2023-01-28T11:18:35.372Z,12.43
2023-01-28T11:21:06.067Z,10.88
2023-01-28T11:23:34.199Z,8.48
2023-01-28T11:26:07.593Z,10.95
2023-01-28T11:28:35.251Z,10.10
2023-01-28T11:31:03.228Z,9.75
2023-01-28T11:33:34.285Z,10.55
2023-01-28T11:39:02.273Z,9.57
2023-01-28T11:41:29.862Z,9.77
2023-01-28T11:43:58.203Z,9.93
2023-01-28T11:47:00.462Z,9.80
2023-01-28T11:49:35.962Z,9.40
2023-01-28T11:52:48.699Z,10.05
2023-01-28T11:55:22.422Z,9.30
2023-01-28T11:58:04.222Z,9.40
2023-01-28T12:00:42.722Z,9.63
2023-01-28T12:03:44.058Z,10.27
2023-01-28T12:06:30.867Z,9.65
2023-01-28T12:09:20.096Z,10.20
2023-01-28T12:12:16.579Z,9.25
2023-01-28T12:15:21.533Z,11.20
2023-01-28T12:18:03.360Z,10.48
2023-01-28T12:20:58.963Z,10.55
2023-01-28T12:23:34.711Z,9.35
2023-01-28T12:26:12.515Z,11.00
2023-01-28T12:28:57.868Z,11.65
2023-01-28T12:31:36.741Z,9.75
2023-01-28T12:34:16.235Z,11.45
2023-01-28T12:37:04.868Z,11.00
2023-01-28T12:39:46.689Z,11.77
2023-01-28T12:42:39.185Z,10.98
2023-01-28T12:45:15.201Z,11.00
2023-01-28T12:47:44.017Z,9.90
2023-01-28T12:50:18.446Z,10.43
2023-01-28T12:52:53.323Z,7.55
2023-01-28T12:55:29.178Z,12.20
2023-01-28T12:57:58.038Z,9.70
2023-01-28T13:00:34.321Z,10.32
2023-01-28T13:03:23.932Z,9.05
2023-01-28T13:06:02.997Z,8.32
2023-01-28T13:08:39.275Z,9.20
2023-01-28T13:11:11.307Z,8.52
2023-01-28T13:13:43.842Z,9.20
2023-01-28T13:16:36.738Z,9.50
2023-01-28T13:19:54.400Z,10.50
2023-01-28T13:22:43.674Z,9.13
2023-01-28T13:25:27.634Z,9.10
2023-01-28T13:28:19.973Z,9.68
2023-01-28T13:30:50.387Z,9.18
2023-01-28T13:33:37.977Z,9.02
2023-01-28T13:36:32.910Z,9.10
2023-01-28T13:39:20.818Z,9.82
2023-01-28T13:41:55.299Z,9.63
2023-01-28T13:44:30.773Z,10.07
2023-01-28T13:47:18.273Z,10.52
2023-01-28T13:50:06.498Z,10.00
2023-01-28T13:52:45.075Z,9.35
2023-01-28T13:55:29.669Z,10.27
2023-01-28T13:58:58.830Z,10.98
2023-01-28T14:05:29.575Z,9.75
2023-01-28T14:08:29.107Z,10.35
2023-01-28T14:11:18.540Z,10.73
2023-01-28T14:14:09.109Z,10.70
2023-01-28T14:17:34.473Z,10.40
2023-01-28T14:20:04.325Z,10.95
2023-01-28T14:22:36.473Z,10.50
2023-01-28T14:25:18.072Z,10.23
2023-01-28T14:27:48.310Z,10.93
2023-01-28T14:30:39.894Z,10.55
2023-01-28T14:33:12.257Z,11.93
2023-01-28T14:35:47.247Z,11.60
2023-01-28T14:38:21.039Z,11.70
2023-01-28T14:40:58.797Z,11.10
2023-01-28T14:43:29.521Z,10.82
2023-01-28T14:46:31.700Z,10.57
2023-01-28T14:49:26.146Z,11.63
2023-01-28T14:52:53.950Z,10.98
2023-01-28T14:55:27.745Z,11.18
2023-01-28T14:57:57.635Z,10.90
2023-01-28T15:00:31.338Z,10.85
2023-01-28T15:03:33.030Z,10.95
2023-01-28T15:06:14.194Z,10.88
2023-01-28T15:08:44.780Z,10.23
2023-01-28T15:11:42.532Z,10.73
2023-01-28T15:14:20.194Z,10.05
2023-01-28T15:16:55.452Z,10.63
2023-01-28T15:19:33.463Z,10.18
2023-01-28T15:22:10.201Z,10.45
2023-01-28T15:24:51.516Z,10.32
2023-01-28T15:27:33.831Z,10.60
2023-01-28T15:30:05.143Z,10.20
2023-01-28T15:32:35.014Z,11.27
2023-01-28T15:35:22.896Z,10.88
2023-01-28T15:37:57.167Z,13.55
2023-01-28T15:40:28.520Z,13.68
2023-01-28T15:42:57.055Z,12.70
2023-01-28T15:45:31.754Z,13.43
2023-01-28T15:48:08.582Z,13.15
2023-01-28T15:51:05.680Z,13.65
2023-01-28T15:54:11.573Z,13.95
2023-01-28T15:56:39.708Z,13.10
2023-01-28T15:59:35.396Z,15.10
2023-01-28T16:02:25.025Z,15.15
2023-01-28T16:05:10.824Z,11.80
2023-01-28T16:07:54.526Z,14.30
2023-01-28T16:10:31.752Z,14.23
2023-01-28T16:13:19.239Z,14.48
2023-01-28T16:15:57.156Z,14.55
2023-01-28T16:18:43.467Z,15.10
2023-01-28T16:21:30.159Z,14.73
2023-01-28T16:24:27.654Z,16.50
2023-01-28T16:27:04.878Z,16.45
2023-01-28T16:29:40.653Z,16.98
2023-01-28T16:32:52.490Z,15.77
2023-01-28T16:35:41.820Z,17.80
2023-01-28T16:38:23.763Z,17.65
2023-01-28T16:40:52.094Z,16.38
2023-01-28T16:43:20.914Z,16.85
2023-01-28T16:45:48.457Z,17.42
2023-01-28T16:48:25.204Z,18.30
2023-01-28T16:50:55.443Z,23.77
2023-01-28T16:53:36.981Z,21.52
2023-01-28T16:56:14.385Z,19.90
2023-01-28T16:58:47.866Z,15.73
2023-01-28T17:01:17.548Z,19.25
2023-01-28T17:04:17.546Z,17.90
2023-01-28T17:06:46.795Z,17.17
2023-01-28T17:09:19.877Z,18.13
2023-01-28T17:11:46.977Z,20.20
2023-01-28T17:14:27.109Z,19.40
2023-01-28T17:16:58.538Z,17.75
2023-01-28T17:19:29.709Z,18.20
2023-01-28T17:22:19.271Z,18.48
2023-01-28T17:24:52.301Z,18.92
2023-01-28T17:27:23.752Z,18.10
2023-01-28T17:30:03.284Z,18.60
2023-01-28T17:32:35.738Z,20.45
2023-01-28T17:35:08.544Z,19.88
2023-01-28T17:37:40.091Z,20.55
2023-01-28T17:42:59.266Z,18.52
2023-01-28T17:45:35.711Z,17.48
2023-01-28T17:48:02.978Z,20.25
2023-01-28T17:50:33.216Z,18.80
2023-01-28T17:53:05.513Z,20.00
2023-01-28T17:55:36.766Z,18.23
2023-01-28T17:58:23.019Z,21.15
2023-01-28T18:00:51.694Z,20.48
2023-01-28T18:03:18.760Z,21.05
2023-01-28T18:05:46.758Z,21.45
2023-01-28T18:08:18.343Z,19.33
2023-01-28T18:10:48.645Z,21.02
2023-01-28T18:13:18.584Z,19.92
2023-01-28T18:15:49.874Z,19.25
2023-01-28T18:18:19.939Z,20.92
2023-01-28T18:21:11.446Z,20.33
2023-01-28T18:23:39.701Z,26.80
2023-01-28T18:26:07.660Z,20.30
2023-01-28T18:31:36.713Z,20.70
2023-01-28T18:34:08.704Z,20.05
2023-01-28T18:36:38.853Z,20.90
2023-01-28T18:39:06.545Z,21.33
2023-01-28T18:41:37.371Z,19.63
2023-01-28T18:46:54.855Z,20.38
2023-01-28T18:49:25.031Z,22.58
2023-01-28T18:51:52.916Z,21.30
2023-01-28T18:54:23.531Z,23.63
2023-01-28T18:56:52.569Z,22.38
2023-01-28T18:59:22.715Z,23.45
2023-01-28T19:01:51.358Z,21.98
2023-01-28T19:04:21.989Z,22.38
2023-01-28T19:06:50.894Z,20.77
2023-01-28T19:09:20.267Z,22.00
2023-01-28T19:11:49.076Z,21.52
2023-01-28T19:14:21.377Z,22.05
2023-01-28T19:16:49.409Z,20.63
2023-01-28T19:19:17.734Z,20.35
2023-01-28T19:21:50.069Z,23.15
2023-01-28T19:24:19.827Z,24.45
2023-01-28T19:26:48.773Z,23.80
2023-01-28T19:29:23.204Z,24.00
2023-01-28T19:31:58.480Z,25.20
2023-01-28T19:34:26.259Z,23.05
2023-01-28T19:36:55.762Z,24.30
2023-01-28T19:39:25.817Z,25.48
2023-01-28T19:41:57.514Z,26.90
2023-01-28T19:44:31.060Z,28.88
2023-01-28T19:47:12.970Z,27.75
2023-01-28T19:49:51.500Z,25.98
2023-01-28T19:52:25.788Z,27.92
2023-01-28T19:54:53.363Z,31.70
2023-01-28T19:57:24.073Z,31.83
2023-01-28T19:59:57.137Z,28.40
2023-01-28T20:02:36.986Z,30.17
2023-01-28T20:05:12.990Z,28.00
2023-01-28T20:07:39.951Z,30.52
2023-01-28T20:10:11.928Z,29.45
2023-01-28T20:12:40.693Z,34.15
2023-01-28T20:15:13.242Z,35.40
2023-01-28T20:17:40.938Z,29.17
2023-01-28T20:20:12.569Z,29.05
2023-01-28T20:22:43.348Z,27.42
2023-01-28T20:25:14.299Z,26.73
2023-01-28T20:27:45.793Z,31.00
2023-01-28T20:30:19.218Z,29.38
2023-01-28T20:32:46.861Z,28.20
2023-01-28T20:35:14.487Z,26.95
2023-01-28T20:37:43.000Z,30.08
2023-01-28T20:40:20.417Z,29.63
2023-01-28T20:42:52.473Z,30.48
2023-01-28T20:45:19.182Z,28.75
2023-01-28T20:47:47.825Z,28.10
2023-01-28T20:50:17.485Z,30.77
2023-01-28T20:52:49.046Z,28.02
2023-01-28T20:55:20.265Z,29.42
2023-01-28T20:57:50.524Z,27.98
2023-01-28T21:00:41.636Z,30.80
2023-01-28T21:03:12.036Z,30.02
2023-01-28T21:05:44.578Z,29.25
2023-01-28T21:08:25.426Z,31.75
2023-01-28T21:11:06.105Z,27.25
2023-01-28T21:13:35.000Z,27.05
2023-01-28T21:16:08.669Z,30.50
2023-01-28T21:18:50.920Z,29.50
2023-01-28T21:21:32.905Z,28.23
2023-01-28T21:24:08.456Z,28.58
2023-01-28T21:26:35.758Z,26.90
2023-01-28T21:29:05.986Z,28.80
2023-01-28T21:31:34.927Z,29.65
2023-01-28T21:34:03.266Z,27.45
2023-01-28T21:36:33.740Z,29.15
2023-01-28T21:39:01.826Z,27.42
2023-01-28T21:41:40.825Z,26.45
2023-01-28T21:44:09.298Z,28.85
2023-01-28T21:46:39.769Z,29.80
2023-01-28T21:49:10.091Z,28.17
2023-01-28T21:52:29.602Z,29.35
2023-01-28T21:55:07.987Z,27.10
2023-01-28T22:00:25.405Z,29.20
2023-01-28T22:02:55.114Z,29.10
2023-01-28T22:05:32.789Z,27.23
2023-01-28T22:10:55.702Z,28.45
2023-01-28T22:13:23.729Z,29.20
2023-01-28T22:15:57.866Z,26.90
2023-01-28T22:18:30.149Z,26.77
2023-01-28T22:26:43.721Z,25.05
2023-01-28T22:29:19.916Z,27.35
2023-01-28T22:32:06.074Z,27.95
2023-01-28T22:34:51.555Z,26.80
2023-01-28T22:37:23.427Z,30.52
2023-01-28T22:39:56.289Z,28.73
2023-01-28T22:42:29.316Z,26.70
2023-01-28T22:45:27.083Z,28.75
2023-01-28T22:47:55.343Z,27.80
2023-01-28T22:50:25.431Z,29.42
2023-01-28T22:53:03.096Z,31.13
2023-01-28T22:55:42.954Z,27.27
2023-01-28T22:58:15.519Z,29.85
2023-01-28T23:00:57.441Z,29.10
2023-01-28T23:06:22.543Z,28.80
2023-01-28T23:08:58.338Z,27.70
2023-01-28T23:11:30.457Z,27.23
2023-01-28T23:14:21.176Z,27.08
2023-01-28T23:17:09.745Z,29.38
2023-01-28T23:19:58.513Z,29.08
2023-01-28T23:22:51.360Z,26.38
2023-01-28T23:25:44.205Z,29.80
2023-01-28T23:28:16.519Z,29.40
2023-01-28T23:30:51.208Z,29.17
2023-01-28T23:33:18.302Z,29.85
2023-01-28T23:35:51.860Z,31.17
2023-01-28T23:38:21.794Z,30.50
2023-01-28T23:44:00.224Z,30.02
2023-01-28T23:46:39.073Z,28.20
2023-01-28T23:49:10.851Z,29.75
2023-01-28T23:51:37.864Z,30.38
2023-01-28T23:54:05.551Z,30.35
2023-01-28T23:57:14.571Z,29.73
2023-01-28T23:59:54.249Z,29.27
