createdAt,value
2022-11-05T00:00:08.421Z,100.00
2022-11-05T00:03:30.046Z,100.00
2022-11-05T00:06:51.684Z,100.00
2022-11-05T00:10:18.190Z,100.00
2022-11-05T00:13:39.704Z,100.00
2022-11-05T00:16:45.345Z,100.00
2022-11-05T00:19:47.871Z,100.00
2022-11-05T00:23:09.451Z,100.00
2022-11-05T00:26:13.184Z,100.00
2022-11-05T00:29:15.895Z,100.00
2022-11-05T00:32:18.338Z,100.00
2022-11-05T00:35:22.656Z,100.00
2022-11-05T00:38:30.011Z,100.00
2022-11-05T00:41:32.708Z,100.00
2022-11-05T00:44:53.473Z,100.00
2022-11-05T00:48:15.504Z,100.00
2022-11-05T00:51:18.000Z,100.00
2022-11-05T00:54:20.701Z,100.00
2022-11-05T00:57:23.094Z,100.00
2022-11-05T01:00:28.874Z,100.00
2022-11-05T01:03:34.828Z,100.00
2022-11-05T01:06:37.640Z,100.00
2022-11-05T01:09:40.203Z,100.00
2022-11-05T01:12:42.961Z,100.00
2022-11-05T01:15:46.392Z,100.00
2022-11-05T01:18:49.102Z,100.00
2022-11-05T01:21:51.657Z,100.00
2022-11-05T01:24:54.367Z,100.00
2022-11-05T01:27:56.825Z,100.00
2022-11-05T01:30:59.560Z,100.00
2022-11-05T01:34:02.157Z,100.00
2022-11-05T01:37:05.003Z,100.00
2022-11-05T01:40:12.477Z,100.00
2022-11-05T01:43:21.428Z,100.00
2022-11-05T01:46:28.514Z,100.00
2022-11-05T01:49:34.645Z,100.00
2022-11-05T01:52:37.097Z,100.00
2022-11-05T01:55:53.647Z,100.00
2022-11-05T01:59:03.984Z,100.00
2022-11-05T02:02:07.917Z,100.00
2022-11-05T02:05:12.274Z,100.00
2022-11-05T02:08:29.164Z,100.00
2022-11-05T02:11:32.817Z,100.00
2022-11-05T02:14:35.625Z,100.00
2022-11-05T02:18:04.519Z,100.00
2022-11-05T02:21:30.427Z,100.00
2022-11-05T02:24:35.854Z,100.00
2022-11-05T02:28:12.567Z,100.00
2022-11-05T02:31:25.549Z,100.00
2022-11-05T02:34:37.845Z,100.00
2022-11-05T02:37:51.433Z,100.00
2022-11-05T02:41:09.627Z,100.00
2022-11-05T02:44:32.019Z,100.00
2022-11-05T02:47:47.581Z,100.00
2022-11-05T02:50:58.170Z,100.00
2022-11-05T02:54:22.541Z,100.00
2022-11-05T02:57:24.978Z,100.00
2022-11-05T03:00:43.702Z,100.00
2022-11-05T03:03:48.490Z,100.00
2022-11-05T03:07:09.989Z,100.00
2022-11-05T03:10:29.301Z,100.00
2022-11-05T03:13:55.849Z,100.00
2022-11-05T03:17:12.758Z,100.00
2022-11-05T03:20:28.193Z,100.00
2022-11-05T03:23:54.405Z,100.00
2022-11-05T03:27:02.468Z,100.00
2022-11-05T03:30:11.391Z,100.00
2022-11-05T03:33:19.421Z,100.00
2022-11-05T03:36:44.942Z,100.00
2022-11-05T03:39:52.152Z,100.00
2022-11-05T03:42:58.310Z,100.00
2022-11-05T03:46:06.189Z,100.00
2022-11-05T03:49:14.021Z,100.00
2022-11-05T03:52:19.684Z,100.00
2022-11-05T03:55:30.384Z,100.00
2022-11-05T03:58:34.610Z,100.00
2022-11-05T04:01:38.950Z,100.00
2022-11-05T04:04:41.770Z,100.00
2022-11-05T04:08:03.492Z,100.00
2022-11-05T04:11:27.847Z,100.00
2022-11-05T04:14:30.927Z,100.00
2022-11-05T04:17:33.617Z,100.00
2022-11-05T04:20:55.106Z,100.00
2022-11-05T04:24:09.886Z,100.00
2022-11-05T04:27:12.305Z,100.00
2022-11-05T04:30:20.036Z,100.00
2022-11-05T04:33:22.474Z,100.00
2022-11-05T04:36:25.496Z,100.00
2022-11-05T04:39:27.948Z,100.00
2022-11-05T04:42:30.740Z,100.00
2022-11-05T04:45:34.857Z,100.00
2022-11-05T04:48:38.131Z,100.00
2022-11-05T04:51:40.619Z,100.00
2022-11-05T04:54:43.549Z,100.00
2022-11-05T04:57:53.712Z,100.00
2022-11-05T05:00:56.391Z,100.00
2022-11-05T05:03:58.829Z,100.00
2022-11-05T05:07:01.588Z,100.00
2022-11-05T05:10:05.874Z,100.00
2022-11-05T05:13:11.741Z,100.00
2022-11-05T05:16:22.052Z,100.00
2022-11-05T05:19:25.475Z,100.00
2022-11-05T05:22:28.244Z,100.00
2022-11-05T05:25:31.181Z,100.00
2022-11-05T05:28:33.641Z,100.00
2022-11-05T05:31:37.542Z,100.00
2022-11-05T05:34:40.142Z,100.00
2022-11-05T05:37:43.205Z,100.00
2022-11-05T05:40:46.118Z,100.00
2022-11-05T05:43:49.350Z,100.00
2022-11-05T05:46:53.994Z,100.00
2022-11-05T05:49:56.647Z,100.00
2022-11-05T05:52:59.126Z,100.00
2022-11-05T05:56:02.262Z,100.00
2022-11-05T05:59:06.051Z,100.00
2022-11-05T06:02:08.995Z,100.00
2022-11-05T06:05:11.808Z,100.00
2022-11-05T06:08:14.282Z,100.00
2022-11-05T06:11:17.018Z,100.00
2022-11-05T06:14:19.427Z,100.00
2022-11-05T06:17:22.110Z,100.00
2022-11-05T06:20:24.547Z,100.00
2022-11-05T06:23:27.371Z,100.00
2022-11-05T06:26:29.931Z,100.00
2022-11-05T06:29:32.690Z,100.00
2022-11-05T06:32:35.344Z,100.00
2022-11-05T06:35:38.066Z,100.00
2022-11-05T06:38:40.554Z,100.00
2022-11-05T06:42:16.642Z,100.00
2022-11-05T06:45:07.700Z,100.00
2022-11-05T06:48:10.370Z,100.00
2022-11-05T06:51:13.084Z,100.00
2022-11-05T06:54:15.837Z,100.00
2022-11-05T06:57:18.323Z,100.00
2022-11-05T07:00:21.336Z,100.00
2022-11-05T07:03:24.184Z,100.00
2022-11-05T07:06:27.532Z,100.00
2022-11-05T07:09:30.373Z,100.00
2022-11-05T07:12:33.570Z,100.00
2022-11-05T07:15:37.212Z,100.00
2022-11-05T07:18:40.035Z,100.00
2022-11-05T07:21:42.683Z,100.00
2022-11-05T07:24:47.245Z,100.00
2022-11-05T07:27:49.686Z,100.00
2022-11-05T07:30:52.398Z,100.00
2022-11-05T07:33:54.998Z,100.00
2022-11-05T07:36:57.673Z,100.00
2022-11-05T07:40:00.131Z,100.00
2022-11-05T07:43:02.980Z,100.00
2022-11-05T07:46:07.587Z,100.00
2022-11-05T07:49:14.117Z,100.00
2022-11-05T07:52:16.628Z,100.00
2022-11-05T07:55:20.586Z,100.00
2022-11-05T07:58:23.033Z,100.00
2022-11-05T08:01:25.916Z,100.00
2022-11-05T08:04:28.805Z,100.00
2022-11-05T08:07:31.250Z,100.00
2022-11-05T08:10:34.784Z,100.00
2022-11-05T08:13:37.519Z,100.00
2022-11-05T08:16:40.198Z,100.00
2022-11-05T08:19:42.827Z,100.00
2022-11-05T08:22:46.203Z,100.00
2022-11-05T08:25:48.589Z,100.00
2022-11-05T08:28:51.407Z,100.00
2022-11-05T08:31:53.795Z,100.00
2022-11-05T08:34:56.507Z,100.00
2022-11-05T08:38:02.834Z,100.00
2022-11-05T08:41:05.759Z,100.00
2022-11-05T08:44:08.803Z,100.00
2022-11-05T08:47:11.580Z,100.00
2022-11-05T08:50:16.884Z,100.00
2022-11-05T08:53:20.250Z,100.00
2022-11-05T08:56:23.406Z,100.00
2022-11-05T08:59:26.149Z,100.00
2022-11-05T09:02:28.903Z,100.00
2022-11-05T09:05:41.011Z,100.00
2022-11-05T09:08:43.672Z,100.00
2022-11-05T09:12:10.422Z,100.00
2022-11-05T09:15:11.337Z,100.00
2022-11-05T09:18:14.956Z,100.00
2022-11-05T09:21:18.874Z,100.00
2022-11-05T09:24:21.583Z,100.00
2022-11-05T09:27:24.035Z,100.00
2022-11-05T09:30:27.188Z,100.00
2022-11-05T09:33:29.683Z,100.00
2022-11-05T09:36:32.356Z,100.00
2022-11-05T09:39:34.825Z,100.00
2022-11-05T09:42:42.434Z,100.00
2022-11-05T09:45:49.098Z,100.00
2022-11-05T09:48:57.397Z,100.00
2022-11-05T09:52:01.204Z,100.00
2022-11-05T09:55:07.105Z,100.00
2022-11-05T09:58:28.662Z,100.00
2022-11-05T10:01:36.344Z,100.00
2022-11-05T10:04:39.900Z,100.00
2022-11-05T10:07:48.656Z,100.00
2022-11-05T10:11:10.442Z,100.00
2022-11-05T10:14:24.384Z,100.00
2022-11-05T10:17:28.758Z,100.00
2022-11-05T10:20:36.808Z,100.00
2022-11-05T10:23:39.661Z,100.00
2022-11-05T10:26:43.340Z,100.00
2022-11-05T10:29:48.185Z,100.00
2022-11-05T10:32:56.401Z,100.00
2022-11-05T10:36:01.634Z,100.00
2022-11-05T10:39:10.972Z,100.00
2022-11-05T10:42:38.545Z,100.00
2022-11-05T10:46:15.580Z,100.00
2022-11-05T10:49:27.881Z,100.00
2022-11-05T10:52:36.800Z,100.00
2022-11-05T10:55:46.086Z,100.00
2022-11-05T10:58:57.629Z,100.00
2022-11-05T11:02:03.293Z,100.00
2022-11-05T11:05:06.175Z,100.00
2022-11-05T11:08:08.777Z,100.00
2022-11-05T11:11:24.701Z,100.00
2022-11-05T11:14:28.625Z,100.00
2022-11-05T11:17:32.573Z,99.29
2022-11-05T11:20:44.303Z,99.26
2022-11-05T11:24:00.825Z,99.58
2022-11-05T11:27:08.421Z,100.00
2022-11-05T11:30:17.952Z,100.00
2022-11-05T11:33:26.435Z,100.00
2022-11-05T11:36:36.160Z,99.86
2022-11-05T11:39:39.504Z,99.40
2022-11-05T11:42:46.782Z,99.16
2022-11-05T11:45:53.169Z,98.05
2022-11-05T11:48:55.653Z,97.24
2022-11-05T11:52:10.637Z,97.17
2022-11-05T11:55:18.505Z,96.08
2022-11-05T11:58:23.954Z,98.95
2022-11-05T12:02:11.360Z,96.12
2022-11-05T12:05:29.737Z,95.78
2022-11-05T12:08:45.400Z,95.38
2022-11-05T12:12:05.180Z,96.08
2022-11-05T12:15:45.407Z,98.62
2022-11-05T12:19:13.462Z,97.28
2022-11-05T12:22:44.939Z,95.65
2022-11-05T12:26:28.540Z,94.48
2022-11-05T12:30:04.464Z,95.08
2022-11-05T12:33:16.556Z,96.99
2022-11-05T12:36:57.061Z,95.65
2022-11-05T12:40:40.161Z,95.87
2022-11-05T12:44:00.793Z,95.92
2022-11-05T12:47:33.550Z,93.49
2022-11-05T12:50:47.993Z,94.75
2022-11-05T12:54:13.869Z,96.07
2022-11-05T12:57:17.830Z,96.03
2022-11-05T13:00:23.437Z,96.09
2022-11-05T13:03:37.038Z,95.95
2022-11-05T13:06:42.772Z,96.68
2022-11-05T13:09:56.660Z,95.81
2022-11-05T13:13:22.730Z,95.95
2022-11-05T13:16:38.522Z,96.21
2022-11-05T13:19:51.476Z,97.24
2022-11-05T13:23:07.203Z,95.04
2022-11-05T13:26:42.252Z,95.64
2022-11-05T13:29:52.632Z,99.08
2022-11-05T13:33:02.287Z,95.62
2022-11-05T13:36:30.720Z,95.43
2022-11-05T13:39:57.530Z,97.05
2022-11-05T13:43:27.324Z,97.02
2022-11-05T13:46:48.915Z,99.54
2022-11-05T13:50:12.285Z,97.99
2022-11-05T13:53:41.055Z,97.11
2022-11-05T13:57:14.733Z,98.64
2022-11-05T14:00:29.973Z,98.38
2022-11-05T14:03:33.288Z,100.00
2022-11-05T14:06:36.827Z,100.00
2022-11-05T14:09:41.630Z,100.00
2022-11-05T14:12:49.714Z,100.00
2022-11-05T14:16:07.460Z,100.00
2022-11-05T14:19:19.083Z,100.00
2022-11-05T14:22:31.043Z,100.00
2022-11-05T14:25:36.665Z,100.00
2022-11-05T14:28:43.108Z,100.00
2022-11-05T14:32:08.423Z,100.00
2022-11-05T14:35:15.304Z,100.00
2022-11-05T14:38:23.984Z,100.00
2022-11-05T14:41:27.305Z,100.00
2022-11-05T14:44:35.255Z,100.00
2022-11-05T14:47:43.103Z,100.00
2022-11-05T14:50:47.057Z,100.00
2022-11-05T14:54:06.648Z,100.00
2022-11-05T14:57:14.216Z,100.00
2022-11-05T15:00:29.485Z,100.00
2022-11-05T15:03:47.055Z,100.00
2022-11-05T15:07:02.616Z,100.00
2022-11-05T15:10:11.961Z,100.00
2022-11-05T15:13:35.531Z,100.00
2022-11-05T15:16:49.800Z,100.00
2022-11-05T15:19:53.973Z,100.00
2022-11-05T15:23:03.256Z,100.00
2022-11-05T15:26:26.344Z,100.00
2022-11-05T15:29:31.644Z,100.00
2022-11-05T15:32:38.424Z,100.00
2022-11-05T15:35:42.248Z,100.00
2022-11-05T15:39:02.051Z,100.00
2022-11-05T15:42:16.586Z,100.00
2022-11-05T15:45:20.945Z,100.00
2022-11-05T15:48:24.962Z,100.00
2022-11-05T15:51:29.646Z,100.00
2022-11-05T15:54:32.598Z,100.00
2022-11-05T15:57:40.470Z,100.00
2022-11-05T16:00:48.405Z,100.00
2022-11-05T16:03:53.093Z,100.00
2022-11-05T16:07:01.649Z,100.00
2022-11-05T16:10:10.048Z,100.00
2022-11-05T16:13:41.283Z,100.00
2022-11-05T16:16:46.583Z,100.00
2022-11-05T16:19:49.907Z,100.00
2022-11-05T16:22:56.219Z,100.00
2022-11-05T16:26:00.337Z,100.00
2022-11-05T16:29:17.962Z,100.00
2022-11-05T16:32:31.206Z,100.00
2022-11-05T16:35:40.136Z,100.00
2022-11-05T16:38:42.922Z,100.00
2022-11-05T16:41:46.117Z,100.00
2022-11-05T16:44:54.927Z,100.00
2022-11-05T16:47:58.286Z,100.00
2022-11-05T16:51:02.061Z,100.00
2022-11-05T16:54:05.558Z,100.00
2022-11-05T16:57:21.447Z,100.00
2022-11-05T17:00:26.361Z,100.00
2022-11-05T17:03:29.486Z,100.00
2022-11-05T17:06:33.902Z,100.00
2022-11-05T17:09:36.593Z,100.00
2022-11-05T17:12:39.719Z,100.00
2022-11-05T17:15:45.327Z,100.00
2022-11-05T17:18:48.323Z,100.00
2022-11-05T17:21:51.045Z,100.00
2022-11-05T17:24:54.042Z,100.00
2022-11-05T17:27:57.967Z,100.00
2022-11-05T17:31:02.977Z,100.00
2022-11-05T17:34:07.044Z,100.00
2022-11-05T17:37:09.977Z,100.00
2022-11-05T17:40:15.885Z,100.00
2022-11-05T17:43:20.237Z,100.00
2022-11-05T17:46:24.013Z,100.00
2022-11-05T17:49:27.318Z,100.00
2022-11-05T17:52:30.016Z,100.00
2022-11-05T17:55:33.945Z,100.00
2022-11-05T17:58:39.454Z,100.00
2022-11-05T18:01:43.752Z,100.00
2022-11-05T18:04:46.921Z,100.00
2022-11-05T18:07:50.426Z,100.00
2022-11-05T18:10:53.808Z,100.00
2022-11-05T18:13:57.143Z,100.00
2022-11-05T18:17:01.355Z,100.00
2022-11-05T18:20:11.692Z,100.00
2022-11-05T18:23:18.478Z,100.00
2022-11-05T18:26:21.183Z,100.00
2022-11-05T18:29:24.556Z,100.00
2022-11-05T18:32:27.753Z,100.00
2022-11-05T18:35:31.174Z,100.00
2022-11-05T18:38:33.930Z,100.00
2022-11-05T18:41:37.037Z,100.00
2022-11-05T18:44:40.168Z,100.00
2022-11-05T18:47:43.238Z,100.00
2022-11-05T18:50:45.896Z,100.00
2022-11-05T18:53:50.157Z,100.00
2022-11-05T18:56:53.039Z,100.00
2022-11-05T18:59:56.423Z,100.00
2022-11-05T19:02:59.375Z,100.00
2022-11-05T19:06:03.789Z,100.00
2022-11-05T19:09:09.761Z,100.00
2022-11-05T19:12:13.350Z,100.00
2022-11-05T19:15:16.807Z,100.00
2022-11-05T19:18:20.707Z,100.00
2022-11-05T19:21:25.184Z,100.00
2022-11-05T19:24:28.299Z,100.00
2022-11-05T19:27:30.966Z,100.00
2022-11-05T19:30:35.093Z,100.00
2022-11-05T19:33:37.974Z,100.00
2022-11-05T19:36:42.394Z,100.00
2022-11-05T19:39:45.339Z,100.00
2022-11-05T19:42:48.475Z,100.00
2022-11-05T19:45:51.258Z,100.00
2022-11-05T19:48:54.723Z,100.00
2022-11-05T19:51:57.514Z,100.00
2022-11-05T19:55:00.790Z,100.00
2022-11-05T19:58:03.545Z,100.00
2022-11-05T20:01:07.423Z,100.00
2022-11-05T20:04:12.114Z,100.00
2022-11-05T20:07:14.902Z,100.00
2022-11-05T20:10:18.258Z,100.00
2022-11-05T20:13:21.439Z,100.00
2022-11-05T20:16:26.367Z,100.00
2022-11-05T20:19:29.519Z,100.00
2022-11-05T20:22:32.854Z,100.00
2022-11-05T20:25:35.635Z,100.00
2022-11-05T20:28:40.058Z,100.00
2022-11-05T20:31:43.648Z,100.00
2022-11-05T20:34:46.614Z,100.00
2022-11-05T20:37:53.756Z,100.00
2022-11-05T20:40:58.818Z,100.00
2022-11-05T20:44:01.900Z,100.00
2022-11-05T20:47:05.394Z,100.00
2022-11-05T20:50:08.747Z,100.00
2022-11-05T20:53:12.754Z,100.00
2022-11-05T20:56:17.788Z,100.00
2022-11-05T20:59:20.935Z,100.00
2022-11-05T21:02:23.779Z,100.00
2022-11-05T21:05:31.255Z,100.00
2022-11-05T21:08:37.830Z,100.00
2022-11-05T21:15:24.334Z,100.00
2022-11-05T21:18:30.140Z,100.00
2022-11-05T21:21:35.421Z,100.00
2022-11-05T21:24:44.493Z,100.00
2022-11-05T21:27:47.130Z,100.00
2022-11-05T21:30:50.666Z,100.00
2022-11-05T21:33:55.267Z,100.00
2022-11-05T21:36:58.472Z,100.00
2022-11-05T21:40:01.457Z,100.00
2022-11-05T21:43:04.531Z,100.00
2022-11-05T21:46:07.268Z,100.00
2022-11-05T21:49:10.279Z,100.00
2022-11-05T21:52:31.927Z,100.00
2022-11-05T21:55:53.250Z,100.00
2022-11-05T21:59:13.983Z,100.00
2022-11-05T22:02:19.653Z,100.00
2022-11-05T22:05:22.520Z,100.00
2022-11-05T22:08:25.116Z,100.00
2022-11-05T22:11:27.975Z,100.00
2022-11-05T22:14:30.713Z,100.00
2022-11-05T22:17:33.469Z,100.00
2022-11-05T22:20:38.510Z,100.00
2022-11-05T22:23:41.234Z,100.00
2022-11-05T22:26:44.503Z,100.00
2022-11-05T22:29:47.892Z,100.00
2022-11-05T22:32:50.315Z,100.00
2022-11-05T22:35:53.173Z,100.00
2022-11-05T22:38:55.767Z,100.00
2022-11-05T22:42:02.048Z,100.00
2022-11-05T22:45:08.677Z,100.00
2022-11-05T22:48:11.623Z,100.00
2022-11-05T22:51:20.323Z,100.00
2022-11-05T22:54:23.001Z,100.00
2022-11-05T22:57:25.282Z,100.00
2022-11-05T23:00:36.628Z,100.00
2022-11-05T23:03:41.404Z,100.00
2022-11-05T23:07:02.987Z,100.00
2022-11-05T23:10:24.879Z,100.00
2022-11-05T23:13:27.629Z,100.00
2022-11-05T23:16:48.535Z,100.00
2022-11-05T23:20:29.481Z,100.00
2022-11-05T23:23:50.618Z,100.00
2022-11-05T23:26:53.971Z,100.00
2022-11-05T23:30:00.641Z,100.00
2022-11-05T23:33:03.563Z,100.00
2022-11-05T23:36:26.460Z,100.00
2022-11-05T23:39:29.263Z,100.00
2022-11-05T23:42:50.323Z,100.00
2022-11-05T23:46:11.684Z,100.00
2022-11-05T23:49:14.633Z,100.00
2022-11-05T23:52:17.525Z,100.00
2022-11-05T23:55:20.824Z,100.00
2022-11-05T23:58:23.543Z,100.00
