createdAt,value
2023-12-15T00:00:58.280Z,374.76923
2023-12-15T00:06:00.940Z,380.87943
2023-12-15T00:11:02.492Z,400.2963
2023-12-15T00:16:03.903Z,407.15789
2023-12-15T00:21:05.346Z,384
2023-12-15T00:26:06.820Z,360.21622
2023-12-15T00:31:08.326Z,363.04762
2023-12-15T00:36:09.788Z,351.94702
2023-12-15T00:41:11.200Z,365.91781
2023-12-15T00:46:12.852Z,363.04762
2023-12-15T00:51:14.242Z,371.77778
2023-12-15T00:56:15.671Z,380.87943
2023-12-15T01:01:17.321Z,387.16547
2023-12-15T01:06:18.949Z,393.63504
2023-12-15T01:11:20.444Z,380.87943
2023-12-15T01:16:22.001Z,371.77778
2023-12-15T01:21:23.370Z,380.87943
2023-12-15T01:26:24.877Z,380.87943
2023-12-15T01:31:26.361Z,384
2023-12-15T01:36:27.983Z,403.70149
2023-12-15T01:41:29.560Z,390.37681
2023-12-15T01:46:31.094Z,377.80282
2023-12-15T01:51:32.465Z,384
2023-12-15T01:56:33.947Z,384
2023-12-15T02:01:35.445Z,403.70149
2023-12-15T02:06:36.883Z,400.2963
2023-12-15T02:11:38.374Z,390.37681
2023-12-15T02:16:39.885Z,377.80282
2023-12-15T02:21:41.522Z,393.63504
2023-12-15T02:26:43.197Z,410.66667
2023-12-15T02:31:44.737Z,403.70149
2023-12-15T02:36:46.325Z,400.2963
2023-12-15T02:41:47.949Z,414.22901
2023-12-15T02:46:49.343Z,417.84615
2023-12-15T02:51:50.758Z,417.84615
2023-12-15T02:56:52.264Z,421.51938
2023-12-15T03:01:53.781Z,417.84615
2023-12-15T03:06:55.396Z,421.51938
2023-12-15T03:11:56.931Z,421.51938
2023-12-15T03:16:58.473Z,421.51938
2023-12-15T03:21:59.940Z,421.51938
2023-12-15T03:27:01.341Z,414.22901
2023-12-15T03:32:02.817Z,429.03937
2023-12-15T03:37:04.336Z,432.88889
2023-12-15T03:42:05.809Z,432.88889
2023-12-15T03:47:07.292Z,417.84615
2023-12-15T03:52:08.829Z,429.03937
2023-12-15T03:57:10.319Z,425.25
2023-12-15T04:02:11.763Z,425.25
2023-12-15T04:07:13.212Z,425.25
2023-12-15T04:12:14.694Z,403.70149
2023-12-15T04:17:16.227Z,410.66667
2023-12-15T04:22:22.692Z,414.22901
2023-12-15T04:27:24.106Z,410.66667
2023-12-15T04:32:25.629Z,403.70149
2023-12-15T04:37:27.054Z,417.84615
2023-12-15T04:42:28.482Z,403.70149
2023-12-15T04:47:29.999Z,421.51938
2023-12-15T04:52:31.759Z,417.84615
2023-12-15T04:57:33.172Z,421.51938
2023-12-15T05:02:34.669Z,407.15789
2023-12-15T05:07:36.619Z,410.66667
2023-12-15T05:12:38.670Z,432.88889
2023-12-15T05:17:40.578Z,436.8
2023-12-15T05:22:42.312Z,440.77419
2023-12-15T05:27:43.665Z,440.77419
2023-12-15T05:32:45.442Z,440.77419
2023-12-15T05:37:47.028Z,448.91803
2023-12-15T05:42:48.839Z,436.8
2023-12-15T05:47:50.379Z,436.8
2023-12-15T05:52:52.197Z,425.25
2023-12-15T05:57:53.659Z,432.88889
2023-12-15T06:02:55.177Z,417.84615
2023-12-15T06:07:56.793Z,417.84615
2023-12-15T06:12:58.251Z,425.25
2023-12-15T06:17:59.957Z,440.77419
2023-12-15T06:23:01.697Z,436.8
2023-12-15T06:28:03.210Z,425.25
2023-12-15T06:33:04.728Z,425.25
2023-12-15T06:38:06.397Z,417.84615
2023-12-15T06:43:07.793Z,425.25
2023-12-15T06:48:09.346Z,432.88889
2023-12-15T06:53:10.940Z,432.88889
2023-12-15T06:58:12.385Z,429.03937
2023-12-15T07:03:13.907Z,425.25
2023-12-15T07:08:15.601Z,432.88889
2023-12-15T07:13:17.053Z,436.8
2023-12-15T07:18:18.547Z,429.03937
2023-12-15T07:23:20.365Z,429.03937
2023-12-15T07:28:21.916Z,425.25
2023-12-15T07:33:23.331Z,417.84615
2023-12-15T07:38:24.938Z,414.22901
2023-12-15T07:43:26.410Z,410.66667
2023-12-15T07:48:27.915Z,417.84615
2023-12-15T07:53:29.481Z,414.22901
2023-12-15T07:58:31.352Z,429.03937
2023-12-15T08:03:32.893Z,425.25
2023-12-15T08:08:34.609Z,417.84615
2023-12-15T08:13:36.083Z,421.51938
2023-12-15T08:18:37.976Z,417.84615
2023-12-15T08:23:40.642Z,429.03937
2023-12-15T08:28:42.116Z,436.8
2023-12-15T08:33:43.722Z,457.33333
2023-12-15T08:38:45.416Z,484.35088
2023-12-15T08:43:46.839Z,453.09091
2023-12-15T08:48:48.301Z,475.03448
2023-12-15T08:53:49.939Z,484.35088
2023-12-15T08:58:51.341Z,494
2023-12-15T09:03:52.840Z,484.35088
2023-12-15T09:08:54.514Z,457.33333
2023-12-15T09:13:55.984Z,448.91803
2023-12-15T09:18:57.504Z,453.09091
2023-12-15T09:23:59.011Z,444.81301
2023-12-15T09:29:00.540Z,457.33333
2023-12-15T09:34:02.158Z,457.33333
2023-12-15T09:39:03.866Z,461.64706
2023-12-15T09:44:05.342Z,484.35088
2023-12-15T09:49:07.044Z,484.35088
2023-12-15T09:54:08.619Z,489.13274
2023-12-15T09:59:10.042Z,498.95495
2023-12-15T10:04:11.567Z,489.13274
2023-12-15T10:09:13.181Z,484.35088
2023-12-15T10:14:14.748Z,494
2023-12-15T10:19:16.275Z,494
2023-12-15T10:24:17.842Z,504
2023-12-15T10:29:20.626Z,494
2023-12-15T10:34:22.138Z,504
2023-12-15T10:39:23.788Z,504
2023-12-15T10:44:25.210Z,489.13274
2023-12-15T10:49:35.353Z,494
2023-12-15T10:54:42.039Z,498.95495
2023-12-15T10:59:43.710Z,509.13761
2023-12-15T11:04:45.283Z,494
2023-12-15T11:09:49.897Z,504
2023-12-15T11:14:52.076Z,494
2023-12-15T11:19:53.511Z,484.35088
2023-12-15T11:24:54.967Z,489.13274
2023-12-15T11:29:56.344Z,489.13274
2023-12-15T11:34:58.152Z,479.65217
2023-12-15T11:39:59.624Z,489.13274
2023-12-15T11:45:01.018Z,470.49573
2023-12-15T11:50:02.610Z,466.0339
2023-12-15T11:55:04.367Z,466.0339
2023-12-15T12:00:05.827Z,461.64706
2023-12-15T12:05:08.637Z,484.35088
2023-12-15T12:10:10.382Z,484.35088
2023-12-15T12:15:11.862Z,475.03448
2023-12-15T12:20:13.488Z,470.49573
2023-12-15T12:25:15.040Z,470.49573
2023-12-15T12:30:16.548Z,470.49573
2023-12-15T12:35:18.021Z,475.03448
2023-12-15T12:40:19.501Z,475.03448
2023-12-15T12:45:21.039Z,484.35088
2023-12-15T12:50:22.914Z,484.35088
2023-12-15T12:55:24.495Z,489.13274
2023-12-15T13:00:26.159Z,479.65217
2023-12-15T13:05:27.692Z,484.35088
2023-12-15T13:10:29.351Z,475.03448
2023-12-15T13:15:30.785Z,470.49573
2023-12-15T13:20:32.369Z,475.03448
2023-12-15T13:25:34.158Z,475.03448
2023-12-15T13:30:36.028Z,470.49573
2023-12-15T13:35:38.368Z,470.49573
2023-12-15T13:40:39.865Z,457.33333
2023-12-15T13:45:45.424Z,466.0339
2023-12-15T13:50:52.490Z,466.0339
2023-12-15T13:55:54.093Z,457.33333
2023-12-15T14:00:55.561Z,461.64706
2023-12-15T14:05:57.181Z,470.49573
2023-12-15T14:11:01.790Z,466.0339
2023-12-15T14:16:08.941Z,448.91803
2023-12-15T14:21:11.636Z,448.91803
2023-12-15T14:26:13.119Z,457.33333
2023-12-15T14:31:14.996Z,453.09091
2023-12-15T14:36:16.560Z,453.09091
2023-12-15T14:41:18.226Z,457.33333
2023-12-15T14:46:19.643Z,440.77419
2023-12-15T14:51:21.068Z,448.91803
2023-12-15T14:56:22.570Z,436.8
2023-12-15T15:01:24.196Z,457.33333
2023-12-15T15:06:30.166Z,414.22901
2023-12-15T15:11:37.334Z,417.84615
2023-12-15T15:16:38.970Z,432.88889
2023-12-15T15:21:40.514Z,453.09091
2023-12-15T15:26:42.128Z,432.88889
2023-12-15T15:31:43.567Z,421.51938
2023-12-15T15:36:45.103Z,429.03937
2023-12-15T15:41:46.548Z,436.8
2023-12-15T15:46:48.205Z,436.8
2023-12-15T15:51:49.686Z,436.8
2023-12-15T15:56:51.288Z,432.88889
2023-12-15T16:01:52.807Z,429.03937
2023-12-15T16:06:54.370Z,421.51938
2023-12-15T16:11:56.044Z,410.66667
2023-12-15T16:16:57.454Z,410.66667
2023-12-15T16:21:58.976Z,410.66667
2023-12-15T16:27:00.394Z,396.94118
2023-12-15T16:32:01.973Z,410.66667
2023-12-15T16:37:03.525Z,417.84615
2023-12-15T16:42:04.937Z,421.51938
2023-12-15T16:47:06.473Z,421.51938
2023-12-15T16:52:07.999Z,429.03937
2023-12-15T16:57:09.728Z,425.25
2023-12-15T17:02:11.131Z,425.25
2023-12-15T17:07:12.814Z,425.25
2023-12-15T17:12:14.546Z,436.8
2023-12-15T17:17:15.975Z,444.81301
2023-12-15T17:22:17.454Z,432.88889
2023-12-15T17:27:18.869Z,436.8
2023-12-15T17:32:20.470Z,457.33333
2023-12-15T17:37:22.561Z,457.33333
2023-12-15T17:42:24.090Z,453.09091
2023-12-15T17:47:25.653Z,457.33333
2023-12-15T17:52:27.187Z,461.64706
2023-12-15T17:57:28.735Z,466.0339
2023-12-15T18:02:30.155Z,466.0339
2023-12-15T18:07:31.648Z,470.49573
2023-12-15T18:12:33.067Z,457.33333
2023-12-15T18:17:34.581Z,470.49573
2023-12-15T18:22:36.310Z,448.91803
2023-12-15T18:27:37.982Z,484.35088
2023-12-15T18:32:40.005Z,457.33333
2023-12-15T18:37:41.585Z,484.35088
2023-12-15T18:42:43.049Z,475.03448
2023-12-15T18:47:44.674Z,484.35088
2023-12-15T18:52:46.336Z,489.13274
2023-12-15T18:57:52.252Z,470.49573
2023-12-15T19:02:54.399Z,461.64706
2023-12-15T19:07:55.896Z,479.65217
2023-12-15T19:12:57.385Z,489.13274
2023-12-15T19:17:58.954Z,489.13274
2023-12-15T19:23:00.546Z,466.0339
2023-12-15T19:28:02.031Z,489.13274
2023-12-15T19:33:03.728Z,489.13274
2023-12-15T19:38:05.303Z,479.65217
2023-12-15T19:43:06.864Z,489.13274
2023-12-15T19:48:08.588Z,489.13274
2023-12-15T19:53:10.315Z,484.35088
2023-12-15T19:58:11.725Z,479.65217
2023-12-15T20:03:13.172Z,494
2023-12-15T20:08:14.773Z,489.13274
2023-12-15T20:13:16.230Z,461.64706
2023-12-15T20:18:17.694Z,470.49573
2023-12-15T20:23:19.247Z,466.0339
2023-12-15T20:28:20.785Z,489.13274
2023-12-15T20:33:24.479Z,470.49573
2023-12-15T20:38:27.018Z,489.13274
2023-12-15T20:43:28.509Z,484.35088
2023-12-15T20:48:30.334Z,489.13274
2023-12-15T20:53:32.080Z,484.35088
2023-12-15T20:58:33.522Z,530.66667
2023-12-15T21:03:35.024Z,514.37037
2023-12-15T21:08:36.696Z,484.35088
2023-12-15T21:13:38.118Z,489.13274
2023-12-15T21:18:39.968Z,498.95495
2023-12-15T21:23:41.732Z,530.66667
2023-12-15T21:28:43.188Z,494
2023-12-15T21:33:44.709Z,504
2023-12-15T21:38:46.276Z,509.13761
2023-12-15T21:43:47.655Z,498.95495
2023-12-15T21:48:49.405Z,494
2023-12-15T21:53:51.001Z,494
2023-12-15T21:58:53.081Z,498.95495
2023-12-15T22:03:54.562Z,494
2023-12-15T22:08:56.458Z,504
2023-12-15T22:13:57.999Z,504
2023-12-15T22:18:59.788Z,489.13274
2023-12-15T22:24:01.497Z,489.13274
2023-12-15T22:29:03.058Z,494
2023-12-15T22:34:04.700Z,494
2023-12-15T22:39:06.268Z,489.13274
2023-12-15T22:44:07.679Z,489.13274
2023-12-15T22:49:09.298Z,494
2023-12-15T22:54:10.812Z,494
2023-12-15T22:59:12.317Z,542.05825
2023-12-15T23:04:13.957Z,525.13208
2023-12-15T23:09:15.437Z,514.37037
2023-12-15T23:14:16.922Z,514.37037
2023-12-15T23:19:18.700Z,519.70093
2023-12-15T23:24:20.554Z,519.70093
2023-12-15T23:29:22.127Z,504
2023-12-15T23:34:23.778Z,509.13761
2023-12-15T23:39:25.366Z,504
2023-12-15T23:44:26.759Z,504
2023-12-15T23:49:28.289Z,498.95495
2023-12-15T23:54:29.933Z,498.95495
2023-12-15T23:59:31.407Z,479.65217
