createdAt,value
2018-08-04T00:04:29.375Z,24.33
2018-08-04T00:06:59.587Z,24.25
2018-08-04T00:09:28.710Z,24.17
2018-08-04T00:11:58.588Z,24.11
2018-08-04T00:14:35.341Z,24.03
2018-08-04T00:17:06.063Z,24.63
2018-08-04T00:19:35.640Z,24.13
2018-08-04T00:22:12.069Z,24.00
2018-08-04T00:24:44.804Z,24.61
2018-08-04T00:32:49.980Z,23.90
2018-08-04T00:35:19.580Z,23.85
2018-08-04T00:37:56.697Z,24.46
2018-08-04T00:40:26.399Z,23.95
2018-08-04T00:43:12.943Z,23.83
2018-08-04T00:48:29.227Z,23.93
2018-08-04T00:51:05.864Z,23.81
2018-08-04T00:53:38.762Z,23.72
2018-08-04T00:56:15.378Z,23.66
2018-08-04T00:58:52.155Z,23.60
2018-08-04T01:06:57.066Z,23.75
2018-08-04T01:09:27.738Z,24.27
2018-08-04T01:11:57.551Z,23.74
2018-08-04T01:14:30.073Z,23.61
2018-08-04T01:17:06.663Z,23.53
2018-08-04T01:25:10.704Z,23.30
2018-08-04T01:27:47.334Z,23.27
2018-08-04T01:33:04.767Z,23.18
2018-08-04T01:35:34.749Z,23.14
2018-08-04T01:38:19.112Z,23.08
2018-08-04T01:40:51.699Z,23.72
2018-08-04T01:43:21.465Z,23.25
2018-08-04T01:45:52.361Z,23.14
2018-08-04T01:48:22.074Z,23.07
2018-08-04T01:50:59.162Z,23.00
2018-08-04T01:56:16.302Z,23.57
2018-08-04T01:58:46.080Z,23.06
2018-08-04T02:01:15.685Z,23.59
2018-08-04T02:03:46.428Z,23.04
2018-08-04T02:06:22.866Z,22.89
2018-08-04T02:08:58.246Z,22.77
2018-08-04T02:11:29.189Z,22.68
2018-08-04T02:13:58.937Z,22.61
2018-08-04T02:16:35.686Z,22.53
2018-08-04T02:19:04.483Z,22.45
2018-08-04T02:21:34.070Z,22.39
2018-08-04T02:26:58.024Z,23.03
2018-08-04T02:29:30.955Z,22.55
2018-08-04T02:32:00.641Z,22.44
2018-08-04T02:37:32.561Z,22.53
2018-08-04T02:40:03.405Z,22.43
2018-08-04T02:42:36.221Z,22.36
2018-08-04T02:45:05.078Z,22.33
2018-08-04T02:47:37.506Z,22.30
2018-08-04T02:50:08.281Z,22.26
2018-08-04T02:52:39.224Z,22.87
2018-08-04T03:00:50.949Z,22.21
2018-08-04T03:03:35.798Z,22.17
2018-08-04T03:06:12.275Z,22.14
2018-08-04T03:08:42.164Z,22.11
2018-08-04T03:11:11.444Z,22.09
2018-08-04T03:16:43.456Z,22.04
2018-08-04T03:19:12.492Z,22.02
2018-08-04T03:21:41.594Z,22.00
2018-08-04T03:26:58.221Z,21.95
2018-08-04T03:32:15.518Z,21.90
2018-08-04T03:34:45.433Z,22.52
2018-08-04T03:37:18.258Z,22.08
2018-08-04T03:39:48.128Z,21.99
2018-08-04T03:42:17.340Z,21.95
2018-08-04T03:44:46.597Z,21.92
2018-08-04T03:47:16.165Z,21.91
2018-08-04T03:55:21.182Z,22.02
2018-08-04T03:57:50.944Z,22.00
2018-08-04T04:00:35.368Z,21.98
2018-08-04T04:03:04.964Z,21.96
2018-08-04T04:05:34.837Z,21.98
2018-08-04T04:10:52.169Z,21.96
2018-08-04T04:13:22.851Z,21.98
2018-08-04T04:15:52.744Z,22.00
2018-08-04T04:18:29.351Z,22.03
2018-08-04T04:20:59.090Z,22.05
2018-08-04T04:23:29.641Z,22.08
2018-08-04T04:26:00.327Z,22.12
2018-08-04T04:28:29.086Z,22.81
2018-08-04T04:30:59.049Z,22.43
2018-08-04T04:33:28.678Z,22.40
2018-08-04T04:35:58.444Z,22.42
2018-08-04T04:38:28.120Z,22.45
2018-08-04T04:40:57.732Z,22.50
2018-08-04T04:43:34.385Z,22.56
2018-08-04T04:46:04.173Z,22.62
2018-08-04T04:48:33.974Z,22.67
2018-08-04T04:51:10.319Z,22.73
2018-08-04T04:53:40.042Z,22.80
2018-08-04T04:56:10.765Z,22.85
2018-08-04T05:01:27.156Z,22.91
2018-08-04T05:04:03.795Z,22.96
2018-08-04T05:06:33.557Z,23.70
2018-08-04T05:09:02.232Z,23.29
2018-08-04T05:11:31.926Z,23.25
2018-08-04T05:14:04.731Z,23.92
2018-08-04T05:16:34.413Z,23.52
2018-08-04T05:19:04.049Z,23.50
2018-08-04T05:21:33.083Z,23.53
2018-08-04T05:24:02.920Z,23.58
2018-08-04T05:26:32.548Z,24.33
2018-08-04T05:29:01.594Z,23.93
2018-08-04T05:31:32.218Z,23.89
2018-08-04T05:42:24.055Z,24.09
2018-08-04T05:44:52.696Z,24.20
2018-08-04T05:47:29.580Z,25.03
2018-08-04T05:49:59.213Z,24.67
2018-08-04T05:52:27.973Z,24.70
2018-08-04T05:54:58.909Z,24.80
2018-08-04T05:57:27.958Z,24.89
2018-08-04T05:59:57.599Z,24.99
2018-08-04T06:02:27.995Z,25.10
2018-08-04T06:07:44.337Z,25.39
2018-08-04T06:10:20.971Z,25.55
2018-08-04T06:18:26.999Z,26.01
2018-08-04T06:20:56.673Z,26.17
2018-08-04T06:23:26.482Z,26.30
2018-08-04T06:28:47.547Z,26.66
2018-08-04T06:31:16.489Z,26.85
2018-08-04T06:33:48.333Z,27.05
2018-08-04T06:36:17.299Z,27.23
2018-08-04T06:38:45.967Z,27.41
2018-08-04T06:41:18.749Z,27.58
2018-08-04T06:43:55.199Z,27.75
2018-08-04T06:49:11.588Z,28.06
2018-08-04T06:51:40.367Z,28.24
2018-08-04T06:54:10.147Z,29.17
2018-08-04T06:56:39.831Z,28.82
2018-08-04T07:02:03.867Z,29.90
2018-08-04T07:04:33.522Z,29.49
2018-08-04T07:07:03.428Z,29.55
2018-08-04T07:09:33.127Z,29.70
2018-08-04T07:12:02.736Z,29.82
2018-08-04T07:14:33.691Z,29.95
2018-08-04T07:22:38.093Z,30.14
2018-08-04T07:25:14.691Z,30.24
2018-08-04T07:27:44.515Z,30.36
2018-08-04T08:12:19.690Z,33.06
2018-08-04T08:14:49.837Z,32.45
2018-08-04T08:39:51.067Z,32.96
2018-08-04T08:42:20.202Z,33.09
2018-08-04T08:44:52.214Z,33.26
2018-08-04T09:52:20.978Z,36.08
2018-08-04T11:05:09.647Z,39.50
2018-08-04T11:16:17.903Z,39.37
2018-08-04T11:46:57.636Z,37.62
2018-08-04T11:55:06.819Z,37.91
2018-08-04T11:57:39.719Z,37.78
2018-08-04T12:25:44.461Z,35.73
2018-08-04T12:28:14.601Z,36.72
2018-08-04T12:30:43.594Z,35.82
2018-08-04T12:36:05.901Z,35.35
2018-08-04T12:38:35.370Z,36.30
2018-08-04T12:41:04.876Z,35.41
2018-08-04T12:43:34.405Z,35.27
2018-08-04T12:46:03.803Z,35.21
2018-08-04T13:02:40.349Z,35.90
2018-08-04T13:05:09.351Z,37.19
2018-08-04T13:07:40.272Z,36.66
2018-08-04T13:18:32.965Z,37.46
2018-08-04T13:26:42.141Z,37.84
2018-08-04T13:29:11.339Z,37.98
2018-08-04T13:34:46.840Z,39.18
2018-08-04T14:08:17.676Z,39.08
2018-08-04T14:10:51.067Z,38.81
2018-08-04T14:13:23.057Z,38.23
2018-08-04T14:24:24.058Z,38.38
2018-08-04T14:26:54.895Z,38.53
2018-08-04T14:29:26.517Z,38.23
2018-08-04T14:43:12.154Z,38.73
2018-08-04T15:22:07.318Z,40.14
2018-08-04T15:24:42.622Z,40.36
2018-08-04T15:27:27.098Z,40.23
2018-08-04T15:30:15.174Z,40.45
2018-08-04T15:32:53.504Z,40.73
2018-08-04T15:49:28.897Z,41.59
2018-08-04T15:52:04.289Z,41.73
2018-08-04T15:54:38.893Z,41.82
2018-08-04T16:58:45.833Z,39.12
2018-08-04T17:01:16.252Z,39.09
2018-08-04T17:03:44.951Z,39.04
2018-08-04T17:06:14.852Z,40.56
2018-08-04T17:08:46.633Z,39.92
2018-08-04T17:11:19.272Z,39.85
2018-08-04T17:13:49.476Z,39.24
2018-08-04T17:16:18.576Z,39.01
2018-08-04T17:18:47.684Z,38.60
2018-08-04T17:21:16.345Z,39.87
2018-08-04T17:23:44.978Z,40.14
2018-08-04T17:29:31.702Z,40.08
2018-08-04T17:32:00.716Z,38.87
2018-08-04T17:34:29.629Z,38.29
2018-08-04T17:36:59.462Z,38.86
2018-08-04T17:39:28.409Z,37.38
2018-08-04T17:41:57.426Z,36.77
2018-08-04T17:44:26.077Z,36.35
2018-08-04T17:46:54.772Z,35.92
2018-08-04T17:49:23.428Z,35.53
2018-08-04T17:52:00.121Z,35.27
2018-08-04T17:54:28.737Z,34.95
2018-08-04T17:56:57.412Z,34.71
2018-08-04T18:07:51.519Z,33.96
2018-08-04T18:10:20.169Z,33.72
2018-08-04T18:12:48.818Z,33.54
2018-08-04T18:18:05.029Z,33.14
2018-08-04T18:26:16.558Z,32.70
2018-08-04T18:31:40.454Z,32.42
2018-08-04T18:34:10.061Z,32.27
2018-08-04T18:53:31.888Z,31.21
2018-08-04T18:56:15.085Z,31.10
2018-08-04T19:01:42.035Z,30.77
2018-08-04T19:04:11.421Z,30.62
2018-08-04T19:06:41.076Z,30.51
2018-08-04T19:09:10.668Z,30.38
2018-08-04T19:11:41.944Z,30.99
2018-08-04T19:19:53.537Z,30.04
2018-08-04T19:22:22.242Z,29.93
2018-08-04T19:30:27.035Z,30.38
2018-08-04T19:38:32.776Z,29.47
2018-08-04T19:41:01.462Z,29.39
2018-08-04T19:52:00.599Z,29.02
2018-08-04T20:00:12.022Z,28.82
2018-08-04T20:19:41.709Z,28.70
2018-08-04T20:22:10.377Z,28.53
2018-08-04T20:24:39.011Z,28.44
2018-08-04T20:52:20.881Z,28.28
2018-08-04T20:54:50.431Z,28.27
2018-08-04T20:57:19.987Z,28.20
2018-08-04T21:05:26.699Z,27.93
2018-08-04T21:16:19.648Z,27.62
2018-08-04T21:21:40.445Z,27.69
2018-08-04T21:24:16.803Z,27.57
2018-08-04T21:32:20.652Z,27.34
2018-08-04T21:46:07.261Z,27.01
2018-08-04T21:48:36.339Z,27.01
2018-08-04T21:51:15.701Z,26.98
2018-08-04T21:53:45.294Z,26.91
2018-08-04T22:04:37.405Z,26.78
2018-08-04T22:07:22.100Z,27.35
2018-08-04T22:12:39.214Z,26.62
2018-08-04T22:15:08.696Z,26.54
2018-08-04T22:23:16.029Z,26.26
2018-08-04T22:25:56.023Z,26.19
2018-08-04T22:39:36.769Z,25.92
2018-08-04T22:50:29.230Z,25.81
2018-08-04T22:55:45.768Z,26.30
2018-08-04T23:37:29.183Z,24.76
2018-08-04T23:45:41.026Z,24.53
2018-08-04T23:50:57.195Z,24.54
2018-08-04T23:53:27.560Z,24.54
2018-08-04T23:55:56.561Z,24.56
2018-08-04T23:58:29.188Z,24.55
