createdAt,value
2023-03-26T00:00:51.229Z,53.98
2023-03-26T00:03:25.164Z,54.06
2023-03-26T00:06:11.513Z,53.70
2023-03-26T00:08:44.510Z,53.70
2023-03-26T00:11:17.300Z,53.22
2023-03-26T00:13:48.842Z,52.97
2023-03-26T00:16:21.193Z,52.99
2023-03-26T00:18:52.640Z,52.74
2023-03-26T00:21:29.281Z,52.47
2023-03-26T00:24:05.252Z,52.38
2023-03-26T00:26:38.509Z,52.32
2023-03-26T00:29:11.196Z,52.02
2023-03-26T00:31:46.992Z,51.38
2023-03-26T00:34:19.272Z,51.01
2023-03-26T00:36:55.744Z,49.78
2023-03-26T00:39:26.997Z,49.39
2023-03-26T00:41:58.592Z,49.53
2023-03-26T00:44:29.985Z,49.12
2023-03-26T00:47:00.551Z,47.82
2023-03-26T00:49:31.673Z,48.65
2023-03-26T00:52:04.156Z,48.05
2023-03-26T00:54:35.012Z,47.97
2023-03-26T00:57:07.706Z,47.32
2023-03-26T00:59:39.560Z,48.58
2023-03-26T01:02:17.854Z,50.17
2023-03-26T01:05:03.680Z,50.25
2023-03-26T01:07:36.139Z,50.79
2023-03-26T01:10:08.428Z,50.93
2023-03-26T01:12:39.208Z,50.64
2023-03-26T01:15:11.471Z,50.85
2023-03-26T01:17:44.109Z,50.58
2023-03-26T01:20:27.673Z,50.73
2023-03-26T01:23:06.286Z,50.67
2023-03-26T01:25:44.602Z,50.60
2023-03-26T01:28:18.480Z,51.08
2023-03-26T01:31:10.935Z,50.86
2023-03-26T01:33:48.431Z,50.61
2023-03-26T01:36:37.514Z,50.75
2023-03-26T01:39:32.904Z,50.87
2023-03-26T01:42:39.612Z,50.89
2023-03-26T01:45:19.962Z,51.25
2023-03-26T01:47:51.192Z,50.52
2023-03-26T01:50:22.204Z,50.36
2023-03-26T01:52:52.894Z,50.24
2023-03-26T01:55:27.349Z,50.18
2023-03-26T01:58:08.810Z,50.41
2023-03-26T02:00:47.589Z,50.23
2023-03-26T02:03:33.387Z,50.12
2023-03-26T02:06:12.217Z,50.52
2023-03-26T02:09:08.714Z,50.14
2023-03-26T02:11:43.698Z,49.95
2023-03-26T02:14:15.515Z,50.96
2023-03-26T02:16:47.747Z,50.51
2023-03-26T02:19:25.458Z,49.89
2023-03-26T02:22:00.666Z,50.81
2023-03-26T02:24:33.809Z,49.25
2023-03-26T02:27:05.026Z,48.99
2023-03-26T02:29:40.829Z,49.19
2023-03-26T02:32:14.254Z,48.74
2023-03-26T02:34:48.362Z,48.58
2023-03-26T02:37:20.100Z,47.82
2023-03-26T02:39:55.915Z,48.27
2023-03-26T02:42:34.872Z,47.70
2023-03-26T02:45:07.735Z,48.13
2023-03-26T02:48:01.847Z,47.48
2023-03-26T02:50:55.358Z,48.31
2023-03-26T02:53:44.191Z,47.76
2023-03-26T02:56:37.891Z,47.56
2023-03-26T02:59:29.307Z,47.85
2023-03-26T03:02:20.393Z,47.97
2023-03-26T03:04:52.847Z,47.78
2023-03-26T03:07:26.323Z,48.03
2023-03-26T03:10:03.210Z,47.77
2023-03-26T03:13:00.997Z,47.98
2023-03-26T03:15:32.394Z,47.43
2023-03-26T03:18:03.635Z,48.03
2023-03-26T03:20:36.044Z,47.73
2023-03-26T03:23:06.900Z,47.76
2023-03-26T03:25:39.406Z,48.30
2023-03-26T03:28:10.861Z,48.01
2023-03-26T03:30:42.781Z,47.86
2023-03-26T03:33:26.297Z,48.58
2023-03-26T03:35:57.353Z,48.73
2023-03-26T03:38:29.332Z,48.36
2023-03-26T03:41:00.160Z,47.88
2023-03-26T03:43:33.750Z,47.74
2023-03-26T03:46:18.206Z,46.93
2023-03-26T03:48:51.425Z,47.28
2023-03-26T03:51:38.493Z,47.03
2023-03-26T03:54:24.086Z,46.48
2023-03-26T03:57:19.901Z,45.26
2023-03-26T04:00:15.821Z,45.78
2023-03-26T04:02:47.070Z,44.66
2023-03-26T04:05:19.078Z,44.95
2023-03-26T04:07:53.572Z,45.17
2023-03-26T04:10:30.347Z,45.41
2023-03-26T04:13:17.064Z,44.20
2023-03-26T04:16:08.153Z,43.96
2023-03-26T04:18:43.419Z,43.60
2023-03-26T04:21:18.103Z,43.63
2023-03-26T04:23:49.092Z,43.90
2023-03-26T04:26:50.955Z,43.99
2023-03-26T04:29:45.744Z,43.46
2023-03-26T04:32:30.904Z,42.64
2023-03-26T04:35:04.970Z,42.73
2023-03-26T04:37:43.123Z,43.63
2023-03-26T04:40:23.097Z,42.86
2023-03-26T04:43:07.528Z,43.08
2023-03-26T04:46:13.575Z,42.44
2023-03-26T04:48:57.089Z,42.34
2023-03-26T04:51:39.291Z,42.34
2023-03-26T04:54:22.590Z,42.54
2023-03-26T04:57:08.113Z,43.53
2023-03-26T04:59:59.179Z,41.74
2023-03-26T05:02:33.685Z,41.95
2023-03-26T05:05:05.241Z,41.65
2023-03-26T05:07:38.056Z,41.51
2023-03-26T05:10:15.149Z,41.49
2023-03-26T05:13:07.219Z,41.27
2023-03-26T05:15:40.378Z,41.12
2023-03-26T05:18:37.205Z,40.95
2023-03-26T05:21:12.083Z,41.14
2023-03-26T05:23:44.713Z,42.55
2023-03-26T05:26:23.018Z,40.95
2023-03-26T05:28:53.820Z,41.07
2023-03-26T05:31:34.180Z,40.54
2023-03-26T05:34:07.700Z,39.73
2023-03-26T05:36:39.305Z,40.41
2023-03-26T05:39:27.363Z,39.47
2023-03-26T05:42:16.710Z,39.55
2023-03-26T05:45:23.510Z,39.76
2023-03-26T05:47:56.834Z,39.79
2023-03-26T05:50:29.646Z,40.26
2023-03-26T05:53:03.370Z,40.18
2023-03-26T05:55:37.165Z,40.32
2023-03-26T05:58:28.233Z,39.88
2023-03-26T06:01:18.083Z,40.02
2023-03-26T06:04:07.381Z,39.96
2023-03-26T06:06:43.698Z,40.02
2023-03-26T06:09:14.762Z,39.88
2023-03-26T06:11:46.329Z,40.16
2023-03-26T06:14:17.992Z,39.80
2023-03-26T06:17:07.393Z,38.75
2023-03-26T06:19:58.317Z,38.61
2023-03-26T06:22:38.249Z,38.16
2023-03-26T06:25:22.496Z,37.70
2023-03-26T06:28:14.116Z,37.32
2023-03-26T06:31:08.072Z,36.62
2023-03-26T06:34:04.836Z,36.16
2023-03-26T06:36:35.793Z,36.08
2023-03-26T06:39:07.840Z,35.73
2023-03-26T06:41:43.083Z,35.65
2023-03-26T06:44:37.140Z,35.96
2023-03-26T06:47:27.031Z,35.98
2023-03-26T06:49:57.594Z,36.45
2023-03-26T06:52:42.239Z,36.42
2023-03-26T06:55:45.203Z,36.81
2023-03-26T06:58:29.745Z,37.23
2023-03-26T07:01:18.978Z,37.52
2023-03-26T07:04:08.381Z,38.35
2023-03-26T07:06:57.358Z,38.58
2023-03-26T07:09:46.910Z,38.81
2023-03-26T07:12:36.784Z,39.16
2023-03-26T07:15:26.310Z,39.40
2023-03-26T07:18:13.351Z,40.48
2023-03-26T07:20:48.244Z,39.65
2023-03-26T07:23:24.546Z,39.39
2023-03-26T07:26:30.624Z,39.69
2023-03-26T07:29:41.015Z,40.04
2023-03-26T07:33:10.274Z,40.42
2023-03-26T07:36:19.044Z,40.32
2023-03-26T07:39:53.597Z,40.01
2023-03-26T07:42:52.300Z,40.14
2023-03-26T07:45:47.276Z,40.02
2023-03-26T07:48:50.947Z,40.38
2023-03-26T07:51:36.650Z,40.20
2023-03-26T07:54:16.391Z,39.85
2023-03-26T07:57:06.569Z,40.09
2023-03-26T08:00:43.968Z,40.59
2023-03-26T08:03:23.018Z,39.58
2023-03-26T08:06:07.389Z,39.37
2023-03-26T08:09:06.149Z,39.39
2023-03-26T08:12:36.230Z,40.46
2023-03-26T08:15:38.776Z,39.95
2023-03-26T08:18:42.471Z,39.75
2023-03-26T08:21:22.940Z,40.11
2023-03-26T08:24:40.608Z,40.48
2023-03-26T08:27:41.925Z,41.19
2023-03-26T08:30:19.418Z,39.66
2023-03-26T08:33:02.634Z,39.83
2023-03-26T08:35:34.307Z,39.88
2023-03-26T08:38:05.079Z,39.04
2023-03-26T08:40:53.759Z,39.30
2023-03-26T08:43:57.476Z,39.61
2023-03-26T08:46:28.544Z,38.73
2023-03-26T08:49:13.858Z,39.85
2023-03-26T08:52:14.874Z,39.65
2023-03-26T08:55:08.352Z,38.87
2023-03-26T08:58:24.324Z,40.09
2023-03-26T09:01:00.681Z,40.15
2023-03-26T09:03:46.370Z,40.41
2023-03-26T09:06:52.045Z,41.44
2023-03-26T09:09:43.844Z,40.39
2023-03-26T09:12:59.119Z,39.63
2023-03-26T09:15:51.918Z,40.46
2023-03-26T09:18:25.327Z,40.57
2023-03-26T09:21:19.301Z,40.56
2023-03-26T09:23:50.793Z,40.84
2023-03-26T09:26:52.463Z,40.93
2023-03-26T09:29:34.540Z,41.83
2023-03-26T09:32:39.547Z,41.45
2023-03-26T09:35:13.658Z,41.37
2023-03-26T09:37:56.062Z,41.75
2023-03-26T09:40:55.880Z,42.47
2023-03-26T09:43:45.409Z,41.98
2023-03-26T09:46:27.220Z,41.97
2023-03-26T09:49:03.910Z,41.78
2023-03-26T09:52:09.529Z,42.02
2023-03-26T09:55:02.606Z,42.56
2023-03-26T09:57:54.762Z,42.75
2023-03-26T10:00:28.976Z,42.86
2023-03-26T10:03:11.338Z,43.89
2023-03-26T10:06:01.049Z,43.85
2023-03-26T10:08:34.972Z,43.45
2023-03-26T10:11:36.336Z,44.08
2023-03-26T10:14:41.802Z,43.86
2023-03-26T10:17:26.741Z,44.63
2023-03-26T10:20:31.078Z,44.24
2023-03-26T10:23:26.060Z,44.81
2023-03-26T10:26:22.753Z,44.97
2023-03-26T10:29:00.459Z,44.27
2023-03-26T10:31:54.096Z,45.26
2023-03-26T10:34:52.721Z,45.60
2023-03-26T10:37:35.055Z,44.95
2023-03-26T10:40:26.979Z,45.29
2023-03-26T10:43:20.759Z,45.34
2023-03-26T10:46:40.467Z,45.72
2023-03-26T10:49:35.163Z,46.34
2023-03-26T10:52:10.413Z,45.74
2023-03-26T10:55:01.053Z,46.01
2023-03-26T10:57:46.534Z,45.46
2023-03-26T11:00:28.179Z,44.89
2023-03-26T11:03:32.990Z,44.75
2023-03-26T11:06:06.554Z,44.62
2023-03-26T11:08:51.193Z,44.93
2023-03-26T11:11:30.988Z,45.57
2023-03-26T11:14:08.025Z,46.04
2023-03-26T11:16:54.778Z,46.07
2023-03-26T11:19:46.721Z,45.96
2023-03-26T11:22:41.002Z,46.49
2023-03-26T11:25:39.499Z,46.50
2023-03-26T11:28:28.608Z,45.94
2023-03-26T11:31:16.749Z,46.03
2023-03-26T11:33:54.923Z,45.94
2023-03-26T11:36:36.816Z,45.86
2023-03-26T11:39:14.592Z,46.33
2023-03-26T11:41:46.631Z,45.64
2023-03-26T11:44:55.975Z,46.13
2023-03-26T11:48:05.001Z,45.90
2023-03-26T11:50:37.604Z,45.35
2023-03-26T11:53:23.247Z,46.17
2023-03-26T11:56:18.196Z,45.86
2023-03-26T11:58:53.633Z,45.57
2023-03-26T12:01:53.810Z,45.72
2023-03-26T12:04:38.760Z,46.00
2023-03-26T12:07:18.276Z,45.59
2023-03-26T12:10:18.831Z,45.71
2023-03-26T12:12:50.284Z,45.51
2023-03-26T12:15:22.358Z,45.88
2023-03-26T12:17:57.389Z,45.72
2023-03-26T12:20:27.785Z,45.88
2023-03-26T12:23:03.696Z,45.85
2023-03-26T12:25:39.567Z,45.51
2023-03-26T12:28:16.687Z,45.86
2023-03-26T12:30:57.142Z,45.51
2023-03-26T12:33:35.924Z,45.54
2023-03-26T12:36:27.420Z,45.92
2023-03-26T12:39:42.599Z,45.43
2023-03-26T12:44:44.673Z,45.33
2023-03-26T12:44:58.826Z,45.19
2023-03-26T12:47:59.420Z,44.99
2023-03-26T12:50:35.778Z,45.16
2023-03-26T12:53:46.094Z,45.10
2023-03-26T12:56:37.234Z,45.15
2023-03-26T12:59:19.399Z,45.28
2023-03-26T13:02:16.973Z,45.09
2023-03-26T13:05:06.849Z,45.16
2023-03-26T13:07:48.290Z,45.33
2023-03-26T13:10:28.913Z,44.76
2023-03-26T13:13:30.045Z,44.88
2023-03-26T13:16:26.910Z,44.71
2023-03-26T13:19:05.317Z,44.77
2023-03-26T13:21:53.735Z,44.64
2023-03-26T13:24:41.467Z,44.75
2023-03-26T13:27:49.479Z,44.99
2023-03-26T13:30:38.259Z,44.19
2023-03-26T13:33:12.740Z,43.92
2023-03-26T13:36:10.196Z,43.80
2023-03-26T13:38:58.593Z,43.72
2023-03-26T13:41:53.685Z,43.98
2023-03-26T13:44:46.366Z,44.19
2023-03-26T13:47:21.296Z,43.91
2023-03-26T13:50:14.510Z,44.45
2023-03-26T13:53:08.245Z,44.07
2023-03-26T13:55:43.430Z,44.30
2023-03-26T13:58:35.190Z,44.17
2023-03-26T14:01:11.170Z,44.20
2023-03-26T14:04:02.925Z,44.11
2023-03-26T14:06:42.910Z,44.17
2023-03-26T14:09:23.997Z,43.72
2023-03-26T14:11:58.589Z,44.01
2023-03-26T14:14:47.290Z,43.89
2023-03-26T14:17:48.295Z,43.71
2023-03-26T14:20:57.620Z,43.84
2023-03-26T14:24:15.935Z,43.50
2023-03-26T14:27:08.177Z,43.58
2023-03-26T14:29:56.607Z,43.14
2023-03-26T14:32:44.888Z,43.50
2023-03-26T14:35:38.726Z,43.41
2023-03-26T14:38:36.684Z,43.52
2023-03-26T14:41:21.880Z,43.51
2023-03-26T14:44:18.675Z,43.36
2023-03-26T14:47:11.284Z,43.92
2023-03-26T14:49:47.962Z,43.39
2023-03-26T14:52:31.439Z,43.98
2023-03-26T14:55:04.447Z,43.28
2023-03-26T14:57:35.101Z,43.38
2023-03-26T15:00:39.853Z,43.39
2023-03-26T15:03:25.410Z,44.03
2023-03-26T15:06:05.366Z,43.53
2023-03-26T15:09:00.316Z,43.82
2023-03-26T15:11:52.293Z,43.76
2023-03-26T15:14:59.064Z,43.66
2023-03-26T15:17:53.777Z,43.63
2023-03-26T15:20:57.948Z,43.94
2023-03-26T15:24:00.219Z,44.02
2023-03-26T15:27:07.680Z,44.29
2023-03-26T15:30:11.257Z,44.16
2023-03-26T15:33:00.464Z,44.40
2023-03-26T15:36:12.573Z,45.42
2023-03-26T15:39:17.477Z,45.35
2023-03-26T15:42:26.186Z,45.13
2023-03-26T15:45:08.801Z,44.80
2023-03-26T15:47:53.261Z,44.38
2023-03-26T15:50:50.543Z,45.31
2023-03-26T15:53:55.448Z,44.63
2023-03-26T15:57:03.223Z,44.70
2023-03-26T15:59:55.885Z,44.40
2023-03-26T16:02:34.521Z,44.21
2023-03-26T16:05:26.570Z,44.41
2023-03-26T16:08:29.706Z,44.57
2023-03-26T16:11:13.416Z,44.31
2023-03-26T16:14:05.173Z,44.45
2023-03-26T16:16:59.551Z,44.26
2023-03-26T16:19:37.702Z,44.66
2023-03-26T16:22:42.797Z,44.78
2023-03-26T16:25:30.501Z,44.47
2023-03-26T16:28:12.571Z,44.31
2023-03-26T16:30:46.958Z,44.36
2023-03-26T16:33:22.109Z,44.51
2023-03-26T16:36:19.383Z,44.30
2023-03-26T16:38:53.731Z,44.50
2023-03-26T16:41:50.992Z,44.32
2023-03-26T16:44:33.305Z,44.55
2023-03-26T16:47:20.895Z,44.21
2023-03-26T16:50:42.753Z,44.23
2023-03-26T16:53:32.908Z,44.33
2023-03-26T16:56:27.220Z,44.24
2023-03-26T16:59:03.365Z,44.16
2023-03-26T17:01:44.563Z,44.55
2023-03-26T17:04:26.792Z,44.56
2023-03-26T17:07:18.264Z,44.85
2023-03-26T17:10:17.463Z,44.74
2023-03-26T17:13:11.506Z,44.82
2023-03-26T17:15:50.427Z,44.78
2023-03-26T17:18:47.470Z,44.93
2023-03-26T17:21:21.932Z,44.92
2023-03-26T17:24:01.011Z,45.04
2023-03-26T17:26:45.146Z,44.92
2023-03-26T17:29:37.741Z,44.98
2023-03-26T17:32:13.192Z,44.92
2023-03-26T17:34:57.636Z,45.18
2023-03-26T17:37:42.139Z,45.34
2023-03-26T17:40:45.691Z,45.33
2023-03-26T17:43:37.650Z,45.34
2023-03-26T17:46:35.060Z,45.42
2023-03-26T17:49:15.202Z,45.50
2023-03-26T17:51:50.309Z,45.37
2023-03-26T17:54:25.975Z,45.71
2023-03-26T17:56:57.286Z,45.61
2023-03-26T17:59:28.912Z,45.86
2023-03-26T18:02:04.442Z,45.74
2023-03-26T18:04:40.968Z,45.81
2023-03-26T18:07:50.656Z,45.63
2023-03-26T18:11:02.423Z,45.83
2023-03-26T18:13:43.937Z,45.75
2023-03-26T18:16:35.305Z,46.08
2023-03-26T18:19:19.344Z,46.00
2023-03-26T18:22:01.377Z,46.15
2023-03-26T18:24:35.322Z,46.09
2023-03-26T18:27:21.330Z,46.03
2023-03-26T18:30:01.943Z,46.02
2023-03-26T18:32:42.044Z,45.81
2023-03-26T18:35:31.145Z,46.02
2023-03-26T18:38:01.417Z,45.79
2023-03-26T18:40:42.228Z,45.95
2023-03-26T18:43:34.335Z,46.39
2023-03-26T18:46:06.643Z,46.34
2023-03-26T18:48:37.904Z,46.04
2023-03-26T18:51:09.019Z,46.34
2023-03-26T18:53:42.113Z,46.23
2023-03-26T18:56:37.745Z,46.42
2023-03-26T18:59:21.682Z,46.84
2023-03-26T19:01:52.080Z,46.41
2023-03-26T19:04:22.302Z,46.85
2023-03-26T19:06:56.123Z,46.95
2023-03-26T19:09:32.018Z,46.77
2023-03-26T19:12:17.564Z,46.61
2023-03-26T19:14:59.601Z,46.89
2023-03-26T19:17:33.571Z,46.90
2023-03-26T19:20:08.378Z,46.86
2023-03-26T19:22:43.186Z,46.95
2023-03-26T19:25:22.753Z,47.03
2023-03-26T19:27:53.548Z,47.28
2023-03-26T19:30:35.622Z,47.36
2023-03-26T19:33:14.802Z,47.35
2023-03-26T19:35:49.326Z,47.40
2023-03-26T19:38:30.109Z,47.49
2023-03-26T19:41:00.221Z,47.50
2023-03-26T19:43:30.556Z,47.57
2023-03-26T19:46:03.674Z,47.41
2023-03-26T19:51:18.597Z,47.52
2023-03-26T19:51:37.020Z,47.79
2023-03-26T19:54:17.185Z,47.47
2023-03-26T19:56:50.394Z,47.68
2023-03-26T19:59:26.007Z,47.71
2023-03-26T20:01:56.454Z,47.58
2023-03-26T20:04:27.008Z,47.61
2023-03-26T20:06:58.256Z,47.96
2023-03-26T20:09:28.828Z,47.72
2023-03-26T20:12:00.048Z,48.05
2023-03-26T20:14:33.351Z,48.38
2023-03-26T20:17:04.309Z,48.13
2023-03-26T20:19:36.295Z,48.21
2023-03-26T20:22:08.089Z,48.34
2023-03-26T20:24:38.902Z,48.63
2023-03-26T20:27:09.718Z,48.49
2023-03-26T20:29:41.105Z,48.56
2023-03-26T20:32:26.930Z,48.54
2023-03-26T20:34:58.653Z,48.18
2023-03-26T20:37:29.452Z,48.36
2023-03-26T20:40:00.309Z,48.46
2023-03-26T20:42:31.900Z,48.33
2023-03-26T20:45:02.154Z,48.61
2023-03-26T20:47:32.822Z,48.42
2023-03-26T20:50:03.290Z,48.23
2023-03-26T20:52:35.074Z,48.50
2023-03-26T20:55:07.171Z,48.42
2023-03-26T20:57:37.387Z,48.61
2023-03-26T21:00:27.747Z,48.54
2023-03-26T21:02:59.518Z,48.67
2023-03-26T21:05:31.670Z,48.70
2023-03-26T21:08:02.508Z,48.71
2023-03-26T21:10:35.360Z,48.76
2023-03-26T21:13:14.644Z,48.66
2023-03-26T21:15:46.083Z,48.48
2023-03-26T21:18:17.008Z,48.68
2023-03-26T21:21:18.212Z,48.73
2023-03-26T21:24:30.563Z,49.38
2023-03-26T21:27:56.363Z,48.88
2023-03-26T21:30:33.335Z,49.12
2023-03-26T21:33:06.168Z,49.29
2023-03-26T21:35:36.933Z,49.10
2023-03-26T21:38:10.334Z,49.04
2023-03-26T21:40:44.591Z,49.46
2023-03-26T21:43:21.675Z,49.21
2023-03-26T21:45:55.587Z,49.49
2023-03-26T21:48:26.594Z,49.71
2023-03-26T21:51:03.188Z,49.48
2023-03-26T21:53:34.038Z,49.05
2023-03-26T21:56:16.262Z,49.18
2023-03-26T21:58:49.877Z,49.40
2023-03-26T22:01:26.092Z,49.67
2023-03-26T22:04:22.273Z,49.14
2023-03-26T22:07:04.504Z,49.28
2023-03-26T22:09:36.471Z,49.12
2023-03-26T22:12:07.749Z,49.17
2023-03-26T22:14:39.008Z,49.07
2023-03-26T22:17:09.665Z,49.37
2023-03-26T22:19:39.952Z,49.15
2023-03-26T22:22:11.493Z,49.07
2023-03-26T22:24:42.608Z,49.53
2023-03-26T22:27:14.181Z,49.42
2023-03-26T22:29:45.117Z,49.16
2023-03-26T22:32:15.774Z,49.09
2023-03-26T22:34:46.593Z,49.23
2023-03-26T22:37:17.214Z,48.76
2023-03-26T22:39:47.555Z,49.16
2023-03-26T22:42:17.991Z,49.09
2023-03-26T22:44:48.472Z,49.48
2023-03-26T22:47:18.681Z,49.27
2023-03-26T22:49:50.036Z,49.88
2023-03-26T22:52:20.632Z,49.62
2023-03-26T22:54:51.626Z,49.17
2023-03-26T22:57:23.000Z,49.33
2023-03-26T22:59:54.144Z,49.65
2023-03-26T23:02:24.355Z,49.32
2023-03-26T23:04:55.074Z,49.06
2023-03-26T23:07:25.473Z,48.86
2023-03-26T23:09:55.778Z,48.88
2023-03-26T23:12:26.939Z,48.77
2023-03-26T23:14:57.245Z,48.79
2023-03-26T23:17:28.095Z,48.57
2023-03-26T23:20:01.665Z,48.35
2023-03-26T23:22:32.551Z,48.30
2023-03-26T23:25:03.484Z,48.29
2023-03-26T23:27:36.953Z,48.13
2023-03-26T23:30:08.063Z,47.79
2023-03-26T23:32:38.837Z,47.75
2023-03-26T23:35:10.084Z,47.56
2023-03-26T23:37:43.103Z,47.23
2023-03-26T23:40:14.751Z,47.18
2023-03-26T23:42:48.495Z,47.47
2023-03-26T23:45:19.417Z,47.24
2023-03-26T23:47:49.684Z,46.91
2023-03-26T23:50:24.485Z,46.96
2023-03-26T23:52:55.254Z,46.56
2023-03-26T23:55:30.210Z,47.07
2023-03-26T23:58:01.207Z,46.68
