createdAt,value
2022-09-06T00:00:05.101Z,99453.79
2022-09-06T00:01:24.414Z,99447.55
2022-09-06T00:02:32.093Z,99450.02
2022-09-06T00:03:33.862Z,99446.25
2022-09-06T00:04:35.898Z,99446.88
2022-09-06T00:05:38.347Z,99447.84
2022-09-06T00:06:40.041Z,99446.15
2022-09-06T00:07:41.930Z,99445.77
2022-09-06T00:08:45.510Z,99446.98
2022-09-06T00:09:47.173Z,99448.11
2022-09-06T00:11:00.375Z,99448.69
2022-09-06T00:12:03.032Z,99449.63
2022-09-06T00:13:08.058Z,99446.74
2022-09-06T00:14:09.803Z,99445.48
2022-09-06T00:15:11.830Z,99443.31
2022-09-06T00:16:17.182Z,99444.30
2022-09-06T00:17:19.663Z,99442.13
2022-09-06T00:18:22.824Z,99443.16
2022-09-06T00:19:24.690Z,99442.30
2022-09-06T00:20:27.437Z,99442.29
2022-09-06T00:21:31.046Z,99440.27
2022-09-06T00:22:32.706Z,99442.60
2022-09-06T00:23:34.491Z,99444.84
2022-09-06T00:24:37.255Z,99441.66
2022-09-06T00:25:38.998Z,99444.17
2022-09-06T00:26:40.916Z,99445.33
2022-09-06T00:27:42.612Z,99444.84
2022-09-06T00:28:44.797Z,99445.52
2022-09-06T00:29:46.477Z,99444.56
2022-09-06T00:30:48.234Z,99442.84
2022-09-06T00:31:50.001Z,99444.62
2022-09-06T00:32:52.958Z,99441.40
2022-09-06T00:33:54.661Z,99442.05
2022-09-06T00:34:56.347Z,99440.56
2022-09-06T00:36:01.293Z,99444.77
2022-09-06T00:37:03.077Z,99442.13
2022-09-06T00:38:04.750Z,99439.17
2022-09-06T00:39:06.509Z,99441.17
2022-09-06T00:40:08.961Z,99440.03
2022-09-06T00:41:14.021Z,99438.20
2022-09-06T00:42:15.706Z,99441.31
2022-09-06T00:43:17.405Z,99438.98
2022-09-06T00:44:19.594Z,99435.92
2022-09-06T00:45:21.794Z,99436.58
2022-09-06T00:46:28.823Z,99435.98
2022-09-06T00:47:31.001Z,99435.98
2022-09-06T00:48:34.705Z,99433.19
2022-09-06T00:49:50.788Z,99434.31
2022-09-06T00:50:57.492Z,99435.81
2022-09-06T00:52:07.827Z,99434.03
2022-09-06T00:53:10.367Z,99433.52
2022-09-06T00:54:12.171Z,99435.13
2022-09-06T00:55:14.825Z,99436.90
2022-09-06T00:56:16.749Z,99435.77
2022-09-06T00:57:19.013Z,99436.85
2022-09-06T00:58:21.523Z,99437.27
2022-09-06T00:59:27.213Z,99438.34
2022-09-06T01:00:28.894Z,99439.68
2022-09-06T01:01:30.872Z,99439.84
2022-09-06T01:02:32.782Z,99439.90
2022-09-06T01:03:37.159Z,99439.27
2022-09-06T01:04:42.777Z,99438.50
2022-09-06T01:05:57.000Z,99435.85
2022-09-06T01:07:22.681Z,99438.07
2022-09-06T01:08:48.203Z,99436.28
2022-09-06T01:10:20.595Z,99438.14
2022-09-06T01:11:45.523Z,99442.60
2022-09-06T01:13:01.205Z,99440.20
2022-09-06T01:14:11.882Z,99441.69
2022-09-06T01:15:33.909Z,99440.79
2022-09-06T01:17:01.783Z,99440.01
2022-09-06T01:18:15.288Z,99443.78
2022-09-06T01:19:44.697Z,99443.33
2022-09-06T01:21:04.925Z,99440.42
2022-09-06T01:22:47.772Z,99442.11
2022-09-06T01:24:21.311Z,99440.60
2022-09-06T01:25:42.871Z,99443.89
2022-09-06T01:27:25.662Z,99442.23
2022-09-06T01:28:46.004Z,99442.09
2022-09-06T01:29:54.180Z,99443.02
2022-09-06T01:31:11.661Z,99443.61
2022-09-06T01:32:27.819Z,99443.22
2022-09-06T01:33:43.431Z,99441.58
2022-09-06T01:34:54.038Z,99443.37
2022-09-06T01:36:03.122Z,99439.99
2022-09-06T01:37:14.257Z,99439.55
2022-09-06T01:38:17.152Z,99435.89
2022-09-06T01:39:29.490Z,99433.61
2022-09-06T01:40:34.990Z,99432.67
2022-09-06T01:41:36.775Z,99433.69
2022-09-06T01:42:42.290Z,99429.30
2022-09-06T01:43:49.307Z,99426.85
2022-09-06T01:45:12.564Z,99431.58
2022-09-06T01:46:26.824Z,99434.86
2022-09-06T01:47:38.565Z,99434.98
2022-09-06T01:49:04.161Z,99440.70
2022-09-06T01:50:28.196Z,99441.22
2022-09-06T01:51:47.900Z,99438.30
2022-09-06T01:53:34.442Z,99438.06
2022-09-06T01:55:03.178Z,99437.58
2022-09-06T01:56:20.665Z,99434.04
2022-09-06T01:57:44.569Z,99434.60
2022-09-06T01:59:06.050Z,99431.82
2022-09-06T02:00:14.949Z,99431.30
2022-09-06T02:01:42.530Z,99434.90
2022-09-06T02:03:14.968Z,99429.29
2022-09-06T02:04:32.032Z,99428.33
2022-09-06T02:05:51.829Z,99430.20
2022-09-06T02:07:06.084Z,99433.06
2022-09-06T02:08:23.913Z,99435.09
2022-09-06T02:09:32.435Z,99434.73
2022-09-06T02:10:47.849Z,99431.18
2022-09-06T02:11:55.402Z,99433.27
2022-09-06T02:13:02.003Z,99433.48
2022-09-06T02:14:14.732Z,99432.52
2022-09-06T02:15:26.510Z,99431.87
2022-09-06T02:16:33.039Z,99435.16
2022-09-06T02:17:45.427Z,99433.85
2022-09-06T02:18:59.067Z,99433.10
2022-09-06T02:20:15.033Z,99435.61
2022-09-06T02:21:25.125Z,99432.37
2022-09-06T02:22:32.988Z,99431.84
2022-09-06T02:23:40.389Z,99433.75
2022-09-06T02:24:46.938Z,99434.58
2022-09-06T02:25:55.782Z,99430.34
2022-09-06T02:26:58.064Z,99430.52
2022-09-06T02:27:59.897Z,99428.71
2022-09-06T02:29:02.180Z,99428.79
2022-09-06T02:30:06.130Z,99431.19
2022-09-06T02:31:19.443Z,99427.95
2022-09-06T02:32:26.684Z,99429.23
2022-09-06T02:33:33.353Z,99425.30
2022-09-06T02:34:38.802Z,99427.61
2022-09-06T02:35:52.854Z,99430.29
2022-09-06T02:36:55.302Z,99424.11
2022-09-06T02:37:57.311Z,99426.56
2022-09-06T02:39:02.137Z,99423.05
2022-09-06T02:40:04.224Z,99423.85
2022-09-06T02:41:07.951Z,99421.40
2022-09-06T02:42:12.972Z,99418.58
2022-09-06T02:43:14.676Z,99418.56
2022-09-06T02:44:16.567Z,99418.84
2022-09-06T02:45:18.400Z,99418.79
2022-09-06T02:46:20.354Z,99423.92
2022-09-06T02:47:22.082Z,99421.71
2022-09-06T02:48:23.893Z,99421.38
2022-09-06T02:49:25.697Z,99420.52
2022-09-06T02:50:28.002Z,99425.31
2022-09-06T02:51:29.824Z,99422.71
2022-09-06T02:52:31.536Z,99419.77
2022-09-06T02:53:33.809Z,99421.53
2022-09-06T02:54:35.543Z,99420.55
2022-09-06T02:55:38.126Z,99419.13
2022-09-06T02:56:39.890Z,99414.58
2022-09-06T02:57:41.565Z,99412.58
2022-09-06T02:58:43.717Z,99412.02
2022-09-06T02:59:46.254Z,99414.73
2022-09-06T03:00:48.238Z,99411.30
2022-09-06T03:01:49.971Z,99411.92
2022-09-06T03:02:51.682Z,99412.34
2022-09-06T03:03:53.425Z,99412.56
2022-09-06T03:04:55.084Z,99414.11
2022-09-06T03:05:56.870Z,99410.92
2022-09-06T03:06:58.533Z,99410.94
2022-09-06T03:08:00.540Z,99413.89
2022-09-06T03:09:02.249Z,99413.80
2022-09-06T03:10:04.520Z,99414.19
2022-09-06T03:11:06.370Z,99414.59
2022-09-06T03:12:08.132Z,99414.30
2022-09-06T03:13:09.820Z,99410.94
2022-09-06T03:14:11.587Z,99410.88
2022-09-06T03:15:16.267Z,99410.67
2022-09-06T03:16:20.111Z,99411.63
2022-09-06T03:17:22.225Z,99409.17
2022-09-06T03:18:29.825Z,99413.07
2022-09-06T03:19:31.505Z,99414.45
2022-09-06T03:20:37.003Z,99411.50
2022-09-06T03:21:38.976Z,99414.05
2022-09-06T03:22:41.558Z,99407.89
2022-09-06T03:23:43.358Z,99412.34
2022-09-06T03:24:45.028Z,99405.32
2022-09-06T03:25:46.882Z,99405.73
2022-09-06T03:26:48.648Z,99409.40
2022-09-06T03:27:50.368Z,99405.61
2022-09-06T03:28:52.066Z,99402.92
2022-09-06T03:29:53.749Z,99407.65
2022-09-06T03:30:55.641Z,99408.38
2022-09-06T03:31:57.360Z,99405.23
2022-09-06T03:33:02.562Z,99405.83
2022-09-06T03:34:09.077Z,99404.27
2022-09-06T03:35:12.600Z,99400.37
2022-09-06T03:36:15.706Z,99400.48
2022-09-06T03:37:19.392Z,99394.85
2022-09-06T03:38:23.391Z,99396.71
2022-09-06T03:39:25.419Z,99395.58
2022-09-06T03:40:27.552Z,99397.84
2022-09-06T03:41:29.255Z,99398.34
2022-09-06T03:42:30.925Z,99399.88
2022-09-06T03:43:32.929Z,99401.20
2022-09-06T03:44:34.623Z,99399.83
2022-09-06T03:45:36.323Z,99404.48
2022-09-06T03:46:38.342Z,99399.73
2022-09-06T03:47:40.272Z,99400.06
2022-09-06T03:48:42.196Z,99400.41
2022-09-06T03:49:45.302Z,99403.30
2022-09-06T03:50:49.530Z,99398.82
2022-09-06T03:51:52.299Z,99400.80
2022-09-06T03:52:53.976Z,99404.15
2022-09-06T03:53:55.804Z,99402.87
2022-09-06T03:54:57.967Z,99402.17
2022-09-06T03:55:59.792Z,99406.23
2022-09-06T03:57:01.652Z,99404.70
2022-09-06T03:58:03.363Z,99403.48
2022-09-06T03:59:05.195Z,99401.88
2022-09-06T04:00:07.583Z,99399.91
2022-09-06T04:01:13.390Z,99403.20
2022-09-06T04:02:15.870Z,99400.27
2022-09-06T04:03:20.187Z,99402.09
2022-09-06T04:04:22.012Z,99400.16
2022-09-06T04:05:23.720Z,99398.48
2022-09-06T04:06:25.431Z,99398.27
2022-09-06T04:07:27.138Z,99397.59
2022-09-06T04:08:29.841Z,99397.64
2022-09-06T04:09:31.637Z,99395.30
2022-09-06T04:10:33.891Z,99395.59
2022-09-06T04:11:35.723Z,99395.90
2022-09-06T04:12:37.438Z,99398.31
2022-09-06T04:13:39.171Z,99396.00
2022-09-06T04:14:40.967Z,99395.94
2022-09-06T04:15:46.759Z,99396.86
2022-09-06T04:16:50.029Z,99395.45
2022-09-06T04:17:51.749Z,99396.98
2022-09-06T04:18:53.532Z,99399.50
2022-09-06T04:19:55.301Z,99399.73
2022-09-06T04:20:57.652Z,99399.40
2022-09-06T04:21:59.377Z,99400.37
2022-09-06T04:23:01.132Z,99401.01
2022-09-06T04:24:03.023Z,99399.72
2022-09-06T04:25:05.767Z,99403.39
2022-09-06T04:26:07.751Z,99403.42
2022-09-06T04:27:09.472Z,99395.48
2022-09-06T04:28:11.135Z,99393.77
2022-09-06T04:29:12.980Z,99396.04
2022-09-06T04:30:14.837Z,99392.15
2022-09-06T04:31:16.534Z,99390.35
2022-09-06T04:32:18.188Z,99391.59
2022-09-06T04:33:20.749Z,99390.52
2022-09-06T04:34:22.425Z,99395.53
2022-09-06T04:35:24.293Z,99394.42
2022-09-06T04:36:25.993Z,99391.85
2022-09-06T04:37:27.705Z,99394.52
2022-09-06T04:38:34.427Z,99397.23
2022-09-06T04:39:36.194Z,99394.58
2022-09-06T04:40:38.151Z,99398.00
2022-09-06T04:41:40.195Z,99397.08
2022-09-06T04:42:41.889Z,99398.07
2022-09-06T04:43:43.574Z,99396.11
2022-09-06T04:44:45.236Z,99392.93
2022-09-06T04:45:47.556Z,99392.95
2022-09-06T04:46:49.320Z,99390.51
2022-09-06T04:47:51.541Z,99391.55
2022-09-06T04:48:55.430Z,99390.48
2022-09-06T04:49:57.292Z,99391.13
2022-09-06T04:50:59.078Z,99393.05
2022-09-06T04:52:00.763Z,99392.84
2022-09-06T04:53:02.525Z,99388.70
2022-09-06T04:54:04.206Z,99386.95
2022-09-06T04:55:06.500Z,99385.02
2022-09-06T04:56:16.053Z,99385.73
2022-09-06T04:57:17.716Z,99387.77
2022-09-06T04:58:19.427Z,99386.59
2022-09-06T04:59:21.131Z,99387.83
2022-09-06T05:00:22.841Z,99384.86
2022-09-06T05:01:26.340Z,99388.27
2022-09-06T05:02:28.301Z,99390.67
2022-09-06T05:03:29.986Z,99388.66
2022-09-06T05:04:31.790Z,99392.67
2022-09-06T05:05:33.491Z,99391.83
2022-09-06T05:06:35.469Z,99388.99
2022-09-06T05:07:37.228Z,99389.98
2022-09-06T05:08:41.026Z,99392.12
2022-09-06T05:09:42.724Z,99390.89
2022-09-06T05:10:44.465Z,99391.88
2022-09-06T05:11:46.457Z,99392.27
2022-09-06T05:12:50.253Z,99394.14
2022-09-06T05:13:51.963Z,99395.14
2022-09-06T05:14:53.719Z,99393.84
2022-09-06T05:15:55.813Z,99399.08
2022-09-06T05:16:57.685Z,99397.19
2022-09-06T05:18:06.768Z,99395.75
2022-09-06T05:19:08.459Z,99395.74
2022-09-06T05:20:11.058Z,99393.89
2022-09-06T05:21:12.820Z,99397.13
2022-09-06T05:22:14.694Z,99394.19
2022-09-06T05:23:16.350Z,99396.93
2022-09-06T05:24:18.120Z,99399.89
2022-09-06T05:25:19.845Z,99400.58
2022-09-06T05:26:21.526Z,99400.15
2022-09-06T05:27:23.341Z,99401.16
2022-09-06T05:28:25.151Z,99401.27
2022-09-06T05:29:30.486Z,99402.34
2022-09-06T05:30:32.413Z,99398.38
2022-09-06T05:31:35.409Z,99400.17
2022-09-06T05:32:37.208Z,99404.87
2022-09-06T05:33:39.203Z,99404.91
2022-09-06T05:34:40.920Z,99407.81
2022-09-06T05:35:42.572Z,99409.21
2022-09-06T05:36:45.444Z,99413.86
2022-09-06T05:37:47.191Z,99413.32
2022-09-06T05:38:50.754Z,99413.49
2022-09-06T05:39:52.614Z,99410.83
2022-09-06T05:40:54.362Z,99411.55
2022-09-06T05:41:56.106Z,99413.36
2022-09-06T05:42:57.894Z,99407.75
2022-09-06T05:44:00.234Z,99413.08
2022-09-06T05:45:02.356Z,99408.95
2022-09-06T05:46:04.204Z,99407.09
2022-09-06T05:47:06.177Z,99406.48
2022-09-06T05:48:08.649Z,99405.91
2022-09-06T05:49:10.488Z,99404.88
2022-09-06T05:50:12.509Z,99407.30
2022-09-06T05:51:14.170Z,99406.69
2022-09-06T05:52:17.290Z,99404.63
2022-09-06T05:53:18.977Z,99403.75
2022-09-06T05:54:21.049Z,99402.52
2022-09-06T05:55:22.893Z,99408.90
2022-09-06T05:56:24.822Z,99409.70
2022-09-06T05:57:26.893Z,99413.35
2022-09-06T05:58:28.684Z,99413.54
2022-09-06T05:59:30.746Z,99413.35
2022-09-06T06:00:32.452Z,99415.39
2022-09-06T06:01:34.189Z,99411.20
2022-09-06T06:02:35.985Z,99406.98
2022-09-06T06:03:38.918Z,99406.41
2022-09-06T06:04:40.746Z,99402.61
2022-09-06T06:05:47.668Z,99407.94
2022-09-06T06:06:49.571Z,99407.81
2022-09-06T06:07:51.249Z,99405.19
2022-09-06T06:08:53.652Z,99405.86
2022-09-06T06:09:55.414Z,99404.14
2022-09-06T06:11:01.894Z,99408.55
2022-09-06T06:12:04.897Z,99407.21
2022-09-06T06:13:06.575Z,99408.27
2022-09-06T06:14:09.030Z,99411.17
2022-09-06T06:15:11.233Z,99412.73
2022-09-06T06:16:15.939Z,99401.54
2022-09-06T06:17:17.700Z,99413.55
2022-09-06T06:18:19.542Z,99406.95
2022-09-06T06:19:21.317Z,99411.27
2022-09-06T06:20:23.133Z,99404.79
2022-09-06T06:21:25.866Z,99409.02
2022-09-06T06:22:27.871Z,99410.88
2022-09-06T06:23:29.566Z,99408.84
2022-09-06T06:24:31.380Z,99407.41
2022-09-06T06:25:33.153Z,99412.84
2022-09-06T06:26:36.573Z,99412.57
2022-09-06T06:27:38.294Z,99411.95
2022-09-06T06:28:40.964Z,99412.89
2022-09-06T06:29:42.649Z,99412.70
2022-09-06T06:30:44.458Z,99408.70
2022-09-06T06:31:46.295Z,99412.03
2022-09-06T06:32:48.053Z,99410.42
2022-09-06T06:33:50.728Z,99411.25
2022-09-06T06:34:52.446Z,99408.98
2022-09-06T06:36:02.631Z,99404.92
2022-09-06T06:37:04.345Z,99408.58
2022-09-06T06:38:06.041Z,99410.09
2022-09-06T06:39:09.157Z,99410.21
2022-09-06T06:40:11.025Z,99404.64
2022-09-06T06:41:16.503Z,99410.23
2022-09-06T06:42:18.173Z,99408.35
2022-09-06T06:43:27.306Z,99414.49
2022-09-06T06:44:29.456Z,99416.62
2022-09-06T06:45:31.572Z,99419.44
2022-09-06T06:46:36.368Z,99423.58
2022-09-06T06:47:38.052Z,99427.38
2022-09-06T06:48:41.354Z,99423.42
2022-09-06T06:49:43.043Z,99423.15
2022-09-06T06:50:44.856Z,99426.04
2022-09-06T06:51:47.538Z,99424.95
2022-09-06T06:52:49.346Z,99426.91
2022-09-06T06:53:51.582Z,99423.97
2022-09-06T06:54:53.229Z,99430.27
2022-09-06T06:55:55.380Z,99422.45
2022-09-06T06:56:57.028Z,99422.45
2022-09-06T06:58:02.438Z,99423.00
2022-09-06T06:59:06.983Z,99416.59
2022-09-06T07:00:10.949Z,99418.60
2022-09-06T07:01:13.899Z,99417.40
2022-09-06T07:02:17.575Z,99413.66
2022-09-06T07:03:19.390Z,99419.65
2022-09-06T07:04:21.414Z,99419.65
2022-09-06T07:08:13.150Z,99420.05
2022-09-06T07:09:15.873Z,99423.02
2022-09-06T07:10:33.518Z,99424.04
2022-09-06T07:11:35.660Z,99420.64
2022-09-06T07:12:37.349Z,99422.52
2022-09-06T07:13:39.430Z,99421.77
2022-09-06T07:14:41.131Z,99422.44
2022-09-06T07:15:42.791Z,99422.94
2022-09-06T07:16:45.547Z,99427.20
2022-09-06T07:17:47.231Z,99428.48
2022-09-06T07:18:53.680Z,99431.14
2022-09-06T07:22:40.217Z,99434.77
2022-09-06T07:25:06.248Z,99437.21
2022-09-06T07:26:14.490Z,99435.80
2022-09-06T07:28:37.899Z,99439.37
2022-09-06T07:29:39.544Z,99437.73
2022-09-06T07:30:42.164Z,99435.86
2022-09-06T07:33:06.294Z,99439.48
2022-09-06T07:34:07.971Z,99438.83
2022-09-06T07:35:09.870Z,99441.91
2022-09-06T07:36:11.570Z,99438.83
2022-09-06T07:37:13.382Z,99435.21
2022-09-06T07:38:15.081Z,99436.13
2022-09-06T07:39:16.758Z,99432.98
2022-09-06T07:40:18.473Z,99434.52
2022-09-06T07:41:20.265Z,99430.77
2022-09-06T07:42:22.122Z,99435.48
2022-09-06T07:43:25.391Z,99434.61
2022-09-06T07:44:28.806Z,99432.70
2022-09-06T07:45:30.472Z,99439.66
2022-09-06T07:46:32.212Z,99437.19
2022-09-06T07:48:55.713Z,99438.88
2022-09-06T07:51:21.561Z,99438.91
2022-09-06T07:53:57.932Z,99437.06
2022-09-06T07:55:04.591Z,99434.59
2022-09-06T07:56:08.573Z,99436.31
2022-09-06T07:57:12.092Z,99433.58
2022-09-06T07:58:14.083Z,99432.88
2022-09-06T07:59:15.987Z,99435.36
2022-09-06T08:00:19.721Z,99435.45
2022-09-06T08:01:34.377Z,99433.96
2022-09-06T08:02:36.060Z,99434.92
2022-09-06T08:03:37.754Z,99437.58
2022-09-06T08:04:41.046Z,99437.30
2022-09-06T08:09:47.964Z,99433.54
2022-09-06T08:10:51.241Z,99433.59
2022-09-06T08:11:53.024Z,99431.94
2022-09-06T08:12:57.601Z,99433.14
2022-09-06T08:14:01.398Z,99430.58
2022-09-06T08:15:03.322Z,99433.72
2022-09-06T08:16:08.026Z,99432.89
2022-09-06T08:17:09.761Z,99430.01
2022-09-06T08:18:12.010Z,99428.92
2022-09-06T08:19:13.817Z,99432.05
2022-09-06T08:20:16.794Z,99430.95
2022-09-06T08:21:19.547Z,99427.52
2022-09-06T08:22:21.363Z,99429.42
2022-09-06T08:23:23.279Z,99430.67
2022-09-06T08:24:25.007Z,99427.91
2022-09-06T08:25:26.832Z,99425.73
2022-09-06T08:26:30.756Z,99425.36
2022-09-06T08:27:32.374Z,99426.55
2022-09-06T08:28:34.186Z,99422.73
2022-09-06T08:29:35.920Z,99423.16
2022-09-06T08:30:37.710Z,99419.11
2022-09-06T08:31:44.414Z,99419.60
2022-09-06T08:32:46.124Z,99422.81
2022-09-06T08:33:47.779Z,99424.79
2022-09-06T08:34:49.717Z,99419.14
2022-09-06T08:35:56.256Z,99419.98
2022-09-06T08:36:57.949Z,99420.67
2022-09-06T08:37:59.627Z,99421.81
2022-09-06T08:39:04.890Z,99420.98
2022-09-06T08:40:07.172Z,99419.02
2022-09-06T08:41:14.567Z,99422.29
2022-09-06T08:42:16.305Z,99421.52
2022-09-06T08:43:21.090Z,99417.30
2022-09-06T08:45:56.470Z,99413.12
2022-09-06T08:47:02.366Z,99418.66
2022-09-06T08:48:04.177Z,99419.63
2022-09-06T08:49:07.031Z,99416.52
2022-09-06T08:50:10.586Z,99416.08
2022-09-06T08:51:58.039Z,99418.06
2022-09-06T08:53:17.623Z,99419.63
2022-09-06T08:54:35.691Z,99416.71
2022-09-06T08:55:48.107Z,99416.39
2022-09-06T08:57:13.513Z,99412.50
2022-09-06T08:58:36.658Z,99415.15
2022-09-06T08:59:40.878Z,99413.55
2022-09-06T09:00:52.311Z,99413.00
2022-09-06T09:02:04.584Z,99412.88
2022-09-06T09:03:16.819Z,99413.41
2022-09-06T09:04:24.459Z,99410.19
2022-09-06T09:05:33.040Z,99407.41
2022-09-06T09:06:35.808Z,99411.11
2022-09-06T09:07:50.338Z,99405.09
2022-09-06T09:09:06.028Z,99399.91
2022-09-06T09:10:32.580Z,99403.86
2022-09-06T09:11:36.245Z,99400.10
2022-09-06T09:12:46.637Z,99399.77
2022-09-06T09:13:55.629Z,99395.81
2022-09-06T09:15:06.435Z,99396.51
2022-09-06T09:16:08.364Z,99395.47
2022-09-06T09:17:20.351Z,99397.98
2022-09-06T09:18:28.047Z,99394.73
2022-09-06T09:19:33.437Z,99393.05
2022-09-06T09:20:35.158Z,99390.48
2022-09-06T09:21:40.160Z,99392.42
2022-09-06T09:22:42.161Z,99392.13
2022-09-06T09:23:54.894Z,99391.78
2022-09-06T09:25:00.009Z,99388.92
2022-09-06T09:26:10.370Z,99389.77
2022-09-06T09:27:16.774Z,99385.24
2022-09-06T09:28:24.597Z,99383.19
2022-09-06T09:29:29.476Z,99383.49
2022-09-06T09:30:49.969Z,99382.86
2022-09-06T09:31:56.075Z,99383.98
2022-09-06T09:32:57.852Z,99382.82
2022-09-06T09:34:02.411Z,99376.59
2022-09-06T09:35:19.220Z,99374.46
2022-09-06T09:36:21.804Z,99379.02
2022-09-06T09:38:52.875Z,99372.70
2022-09-06T09:39:58.240Z,99374.19
2022-09-06T09:41:05.399Z,99368.40
2022-09-06T09:42:08.286Z,99365.06
2022-09-06T09:43:26.504Z,99363.66
2022-09-06T09:44:29.940Z,99365.20
2022-09-06T09:45:31.852Z,99367.60
2022-09-06T09:46:39.702Z,99365.20
2022-09-06T09:47:41.466Z,99368.13
2022-09-06T09:49:04.674Z,99365.58
2022-09-06T09:50:22.521Z,99361.01
2022-09-06T09:51:27.715Z,99360.85
2022-09-06T09:52:32.023Z,99359.33
2022-09-06T09:53:33.749Z,99357.86
2022-09-06T09:54:38.693Z,99359.60
2022-09-06T09:55:41.916Z,99357.93
2022-09-06T09:56:54.606Z,99353.64
2022-09-06T09:57:56.664Z,99350.15
2022-09-06T09:59:00.558Z,99351.59
2022-09-06T10:00:02.694Z,99348.27
2022-09-06T10:01:35.697Z,99351.79
2022-09-06T10:02:40.217Z,99351.27
2022-09-06T10:05:17.889Z,99349.88
2022-09-06T10:07:53.698Z,99347.80
2022-09-06T10:08:55.740Z,99346.55
2022-09-06T10:10:00.992Z,99346.73
2022-09-06T10:11:02.708Z,99344.80
2022-09-06T10:12:05.067Z,99345.46
2022-09-06T10:13:09.316Z,99343.46
2022-09-06T10:14:13.599Z,99339.52
2022-09-06T10:15:40.050Z,99338.62
2022-09-06T10:16:45.456Z,99338.70
2022-09-06T10:17:47.140Z,99339.80
2022-09-06T10:18:52.710Z,99337.64
2022-09-06T10:19:54.833Z,99339.07
2022-09-06T10:21:02.332Z,99337.84
2022-09-06T10:22:20.689Z,99334.58
2022-09-06T10:25:00.926Z,99328.15
2022-09-06T10:26:10.011Z,99327.86
2022-09-06T10:27:12.620Z,99328.88
2022-09-06T10:28:33.426Z,99328.46
2022-09-06T10:29:48.021Z,99320.27
2022-09-06T10:31:07.920Z,99320.19
2022-09-06T10:32:32.662Z,99319.71
2022-09-06T10:34:10.552Z,99317.48
2022-09-06T10:35:30.059Z,99321.70
2022-09-06T10:37:00.355Z,99322.89
2022-09-06T10:38:19.561Z,99322.17
2022-09-06T10:39:50.376Z,99315.91
2022-09-06T10:40:58.961Z,99327.02
2022-09-06T10:42:15.780Z,99320.25
2022-09-06T10:43:21.011Z,99319.06
2022-09-06T10:44:49.029Z,99322.46
2022-09-06T10:46:09.399Z,99314.95
2022-09-06T10:47:16.183Z,99316.29
2022-09-06T10:48:24.002Z,99316.54
2022-09-06T10:49:28.521Z,99314.67
2022-09-06T10:50:54.285Z,99315.54
2022-09-06T10:52:03.594Z,99313.97
2022-09-06T10:53:33.643Z,99314.98
2022-09-06T10:54:40.980Z,99312.96
2022-09-06T10:55:50.745Z,99314.18
2022-09-06T11:00:14.444Z,99308.03
2022-09-06T11:01:28.496Z,99307.70
2022-09-06T11:04:29.690Z,99306.89
2022-09-06T11:05:41.182Z,99307.30
2022-09-06T11:06:47.686Z,99308.94
2022-09-06T11:09:38.475Z,99309.09
2022-09-06T11:10:48.131Z,99306.48
2022-09-06T11:12:33.017Z,99308.19
2022-09-06T11:13:35.007Z,99307.20
2022-09-06T11:14:39.264Z,99307.15
2022-09-06T11:16:10.730Z,99306.16
2022-09-06T11:17:28.670Z,99305.52
2022-09-06T11:18:44.459Z,99304.70
2022-09-06T11:20:05.895Z,99309.48
2022-09-06T11:21:19.761Z,99302.42
2022-09-06T11:22:30.437Z,99302.90
2022-09-06T11:23:44.741Z,99305.79
2022-09-06T11:25:22.624Z,99306.13
2022-09-06T11:26:26.830Z,99302.10
2022-09-06T11:27:40.350Z,99304.40
2022-09-06T11:29:13.567Z,99304.39
2022-09-06T11:30:18.117Z,99303.64
2022-09-06T11:33:11.895Z,99304.54
2022-09-06T11:34:30.471Z,99305.71
2022-09-06T11:35:34.839Z,99301.94
2022-09-06T11:36:52.830Z,99303.45
2022-09-06T11:38:02.683Z,99305.80
2022-09-06T11:39:08.831Z,99298.16
2022-09-06T11:40:27.378Z,99300.45
2022-09-06T11:41:38.490Z,99298.09
2022-09-06T11:42:46.223Z,99292.08
2022-09-06T11:43:51.647Z,99293.37
2022-09-06T11:45:21.189Z,99292.58
2022-09-06T11:46:43.096Z,99288.30
2022-09-06T11:47:53.083Z,99290.25
2022-09-06T11:49:04.781Z,99290.37
2022-09-06T11:50:24.330Z,99289.39
2022-09-06T11:51:34.382Z,99287.73
2022-09-06T11:53:07.041Z,99280.57
2022-09-06T11:54:14.963Z,99277.91
2022-09-06T11:55:22.906Z,99276.08
2022-09-06T11:56:57.089Z,99273.11
2022-09-06T11:58:03.308Z,99270.61
2022-09-06T11:59:17.661Z,99266.08
2022-09-06T12:00:23.873Z,99267.85
2022-09-06T12:01:25.466Z,99271.08
2022-09-06T12:02:35.592Z,99269.80
2022-09-06T12:04:06.515Z,99270.25
2022-09-06T12:05:16.689Z,99268.25
2022-09-06T12:06:32.217Z,99266.86
2022-09-06T12:07:36.857Z,99262.50
2022-09-06T12:08:38.722Z,99262.52
2022-09-06T12:09:43.894Z,99264.33
2022-09-06T12:10:57.297Z,99263.23
2022-09-06T12:12:01.271Z,99265.00
2022-09-06T12:13:41.280Z,99261.08
2022-09-06T12:14:48.179Z,99261.82
2022-09-06T12:15:55.448Z,99262.88
2022-09-06T12:17:04.783Z,99259.37
2022-09-06T12:18:06.557Z,99255.39
2022-09-06T12:19:08.337Z,99257.90
2022-09-06T12:20:11.236Z,99256.98
2022-09-06T12:21:39.346Z,99253.80
2022-09-06T12:22:46.739Z,99252.27
2022-09-06T12:23:48.719Z,99250.39
2022-09-06T12:24:53.866Z,99248.23
2022-09-06T12:25:56.970Z,99247.38
2022-09-06T12:27:31.881Z,99249.61
2022-09-06T12:28:34.976Z,99249.40
2022-09-06T12:29:37.050Z,99250.80
2022-09-06T12:30:48.078Z,99250.00
2022-09-06T12:31:56.913Z,99249.16
2022-09-06T12:33:02.372Z,99249.91
2022-09-06T12:34:21.271Z,99249.25
2022-09-06T12:36:55.617Z,99247.14
2022-09-06T12:38:03.673Z,99247.57
2022-09-06T12:39:12.085Z,99247.82
2022-09-06T12:40:14.333Z,99245.91
2022-09-06T12:41:16.191Z,99251.36
2022-09-06T12:42:19.383Z,99248.33
2022-09-06T12:43:21.929Z,99244.96
2022-09-06T12:44:31.709Z,99245.02
2022-09-06T12:45:33.561Z,99245.97
2022-09-06T12:46:36.940Z,99240.71
2022-09-06T12:47:42.306Z,99241.95
2022-09-06T12:49:00.422Z,99240.10
2022-09-06T12:50:17.983Z,99241.52
2022-09-06T12:51:20.848Z,99235.77
2022-09-06T12:52:22.503Z,99241.08
2022-09-06T12:53:25.414Z,99241.77
2022-09-06T12:54:28.864Z,99239.04
2022-09-06T12:55:37.027Z,99238.41
2022-09-06T12:56:38.787Z,99236.38
2022-09-06T12:57:48.528Z,99234.19
2022-09-06T12:58:51.353Z,99229.85
2022-09-06T12:59:57.023Z,99230.05
2022-09-06T13:01:08.498Z,99228.29
2022-09-06T13:02:20.610Z,99223.36
2022-09-06T13:03:50.606Z,99226.48
2022-09-06T13:05:01.455Z,99225.08
2022-09-06T13:06:06.349Z,99222.08
2022-09-06T13:07:14.681Z,99223.89
2022-09-06T13:08:29.552Z,99225.98
2022-09-06T13:09:33.335Z,99226.27
2022-09-06T13:10:39.879Z,99225.38
2022-09-06T13:11:51.493Z,99225.80
2022-09-06T13:12:57.049Z,99222.98
2022-09-06T13:13:59.307Z,99224.61
2022-09-06T13:15:11.857Z,99222.55
2022-09-06T13:16:20.316Z,99220.13
2022-09-06T13:17:28.675Z,99220.84
2022-09-06T13:18:39.621Z,99223.21
2022-09-06T13:19:42.575Z,99224.17
2022-09-06T13:20:44.285Z,99216.95
2022-09-06T13:21:47.264Z,99220.69
2022-09-06T13:22:51.332Z,99221.69
2022-09-06T13:23:53.521Z,99217.95
2022-09-06T13:24:56.310Z,99215.52
2022-09-06T13:25:58.305Z,99213.00
2022-09-06T13:27:00.136Z,99212.61
2022-09-06T13:28:03.241Z,99213.98
2022-09-06T13:29:16.766Z,99214.10
2022-09-06T13:30:39.957Z,99209.98
2022-09-06T13:31:46.756Z,99213.53
2022-09-06T13:32:48.536Z,99210.20
2022-09-06T13:33:59.942Z,99210.77
2022-09-06T13:35:03.772Z,99207.85
2022-09-06T13:36:11.610Z,99209.71
2022-09-06T13:37:14.106Z,99206.23
2022-09-06T13:38:31.098Z,99205.55