createdAt,value
2019-05-10T00:09:07.901Z,12.90
2019-05-10T00:15:11.303Z,12.80
2019-05-10T00:17:54.521Z,12.70
2019-05-10T00:24:20.096Z,12.90
2019-05-10T00:30:39.491Z,12.90
2019-05-10T00:33:21.633Z,12.90
2019-05-10T00:36:03.848Z,12.90
2019-05-10T00:38:45.905Z,12.90
2019-05-10T00:41:46.873Z,12.80
2019-05-10T00:51:19.379Z,12.80
2019-05-10T01:01:14.085Z,12.80
2019-05-10T01:03:56.318Z,12.90
2019-05-10T01:19:55.652Z,12.80
2019-05-10T01:22:37.419Z,12.80
2019-05-10T01:28:26.885Z,12.90
2019-05-10T01:31:08.620Z,12.80
2019-05-10T01:33:50.313Z,12.80
2019-05-10T01:36:32.905Z,12.80
2019-05-10T01:39:14.959Z,12.70
2019-05-10T01:42:16.339Z,12.70
2019-05-10T01:48:22.669Z,12.70
2019-05-10T01:54:20.228Z,12.70
2019-05-10T02:00:21.307Z,12.80
2019-05-10T02:06:19.563Z,12.80
2019-05-10T02:08:49.836Z,12.80
2019-05-10T02:11:20.154Z,12.70
2019-05-10T02:13:50.430Z,12.70
2019-05-10T02:16:57.475Z,12.70
2019-05-10T02:23:14.774Z,12.60
2019-05-10T02:29:21.139Z,12.60
2019-05-10T02:31:51.439Z,12.60
2019-05-10T02:34:40.723Z,12.50
2019-05-10T02:40:18.336Z,12.40
2019-05-10T02:43:44.374Z,12.40
2019-05-10T02:46:51.411Z,12.50
2019-05-10T02:49:40.661Z,12.40
2019-05-10T02:55:33.795Z,12.30
2019-05-10T03:06:30.110Z,12.30
2019-05-10T03:09:31.135Z,12.40
2019-05-10T03:12:12.970Z,12.30
2019-05-10T03:14:54.764Z,12.30
2019-05-10T03:21:14.735Z,12.20
2019-05-10T03:30:58.831Z,12.20
2019-05-10T03:37:00.501Z,12.10
2019-05-10T03:39:42.412Z,12.10
2019-05-10T03:42:22.846Z,12.10
2019-05-10T03:45:32.601Z,12.10
2019-05-10T03:51:48.518Z,12.10
2019-05-10T03:54:30.563Z,12.00
2019-05-10T03:57:14.478Z,12.10
2019-05-10T03:59:56.041Z,12.20
2019-05-10T04:02:26.318Z,12.30
2019-05-10T04:05:14.497Z,12.30
2019-05-10T04:12:08.155Z,12.20
2019-05-10T04:18:48.679Z,12.20
2019-05-10T04:21:38.041Z,12.10
2019-05-10T04:24:27.433Z,12.20
2019-05-10T04:30:54.529Z,12.20
2019-05-10T04:33:36.462Z,12.30
2019-05-10T04:36:18.473Z,12.30
2019-05-10T04:39:00.155Z,12.40
2019-05-10T04:41:42.128Z,12.50
2019-05-10T04:47:38.272Z,12.40
2019-05-10T04:50:49.095Z,12.40
2019-05-10T04:53:36.884Z,12.30
2019-05-10T04:57:02.662Z,12.30
2019-05-10T05:03:06.440Z,12.50
2019-05-10T05:05:56.123Z,12.50
2019-05-10T05:08:45.508Z,12.50
2019-05-10T05:11:34.881Z,12.60
2019-05-10T05:14:24.252Z,12.60
2019-05-10T05:17:13.639Z,12.70
2019-05-10T05:20:02.937Z,12.60
2019-05-10T05:22:52.320Z,12.60
2019-05-10T05:25:41.939Z,12.60
2019-05-10T05:28:33.127Z,12.60
2019-05-10T05:31:22.565Z,12.60
2019-05-10T05:36:59.949Z,12.60
2019-05-10T05:39:49.313Z,12.60
2019-05-10T05:42:38.674Z,12.60
2019-05-10T05:45:33.221Z,12.70
2019-05-10T05:48:40.279Z,12.60
2019-05-10T05:51:49.267Z,12.80
2019-05-10T05:54:20.781Z,12.80
2019-05-10T05:57:10.824Z,13.00
2019-05-10T06:00:03.965Z,13.10
2019-05-10T06:03:10.184Z,13.20
2019-05-10T06:06:21.740Z,13.20
2019-05-10T06:09:08.998Z,13.40
2019-05-10T06:11:58.452Z,13.30
2019-05-10T06:15:07.356Z,13.40
2019-05-10T06:17:56.741Z,13.50
2019-05-10T06:23:54.545Z,13.70
2019-05-10T06:26:36.460Z,14.00
2019-05-10T06:29:19.937Z,14.60
2019-05-10T06:32:01.610Z,15.20
2019-05-10T06:34:43.233Z,15.00
2019-05-10T06:40:33.218Z,15.00
2019-05-10T06:43:32.363Z,14.70
2019-05-10T06:46:23.619Z,14.50
2019-05-10T06:49:31.327Z,14.50
2019-05-10T06:52:21.938Z,14.40
2019-05-10T06:55:31.210Z,14.60
2019-05-10T06:58:20.582Z,14.70
2019-05-10T07:01:10.003Z,14.90
2019-05-10T07:03:59.418Z,15.10
2019-05-10T07:06:48.799Z,15.40
2019-05-10T07:09:59.318Z,15.50
2019-05-10T07:18:49.250Z,15.10
2019-05-10T07:21:31.365Z,15.00
2019-05-10T07:30:45.480Z,14.70
2019-05-10T07:36:36.596Z,14.60
2019-05-10T07:42:27.408Z,14.60
2019-05-10T07:45:09.314Z,14.70
2019-05-10T07:50:59.163Z,14.80
2019-05-10T07:53:48.730Z,14.90
2019-05-10T07:56:39.062Z,15.00
2019-05-10T07:59:51.142Z,15.00
2019-05-10T08:02:44.424Z,15.10
2019-05-10T08:05:55.042Z,15.20
2019-05-10T08:09:01.918Z,15.40
2019-05-10T08:12:13.041Z,15.20
2019-05-10T08:15:24.745Z,15.70
2019-05-10T08:18:31.057Z,16.20
2019-05-10T08:21:23.942Z,17.10
2019-05-10T08:24:32.737Z,18.20
2019-05-10T08:27:22.871Z,19.30
2019-05-10T08:30:24.306Z,19.80
2019-05-10T08:33:22.909Z,20.00
2019-05-10T08:36:13.420Z,20.20
2019-05-10T08:38:47.272Z,19.90
2019-05-10T08:42:04.094Z,19.10
2019-05-10T08:44:45.764Z,19.00
2019-05-10T08:47:35.157Z,19.10
2019-05-10T08:50:36.725Z,19.00
2019-05-10T08:53:04.335Z,18.70
2019-05-10T08:55:44.194Z,18.80
2019-05-10T08:58:31.451Z,18.80
2019-05-10T09:01:20.546Z,18.40
2019-05-10T09:03:59.908Z,17.90
2019-05-10T09:06:36.325Z,17.40
2019-05-10T09:09:18.630Z,17.10
2019-05-10T09:12:04.156Z,16.90
2019-05-10T09:14:44.364Z,16.70
2019-05-10T09:17:28.211Z,16.50
2019-05-10T09:20:14.078Z,16.40
2019-05-10T09:22:53.866Z,16.40
2019-05-10T09:25:35.495Z,16.50
2019-05-10T09:28:17.764Z,16.60
2019-05-10T09:31:06.646Z,16.80
2019-05-10T09:37:16.026Z,17.10
2019-05-10T09:40:04.289Z,17.00
2019-05-10T09:42:39.888Z,17.00
2019-05-10T09:45:24.148Z,16.80
2019-05-10T09:48:04.215Z,16.90
2019-05-10T09:50:47.213Z,17.10
2019-05-10T09:53:30.621Z,17.20
2019-05-10T09:56:12.626Z,17.10
2019-05-10T09:58:54.650Z,17.30
2019-05-10T10:01:37.130Z,17.40
2019-05-10T10:04:20.441Z,17.60
2019-05-10T10:07:02.629Z,17.80
2019-05-10T10:09:47.176Z,17.80
2019-05-10T10:12:29.072Z,18.00
2019-05-10T10:15:18.658Z,18.10
2019-05-10T10:17:54.445Z,18.10
2019-05-10T10:20:43.474Z,18.10
2019-05-10T10:23:24.591Z,18.20
2019-05-10T10:26:04.448Z,18.00
2019-05-10T10:35:38.271Z,17.80
2019-05-10T10:38:20.395Z,17.60
2019-05-10T10:41:02.077Z,17.40
2019-05-10T10:43:44.246Z,17.20
2019-05-10T10:46:28.009Z,17.10
2019-05-10T10:49:31.913Z,16.90
2019-05-10T10:56:02.545Z,16.70
2019-05-10T10:58:39.727Z,16.60
2019-05-10T11:01:49.494Z,16.60
2019-05-10T11:04:24.621Z,16.60
2019-05-10T11:07:10.468Z,16.60
2019-05-10T11:09:53.856Z,16.60
2019-05-10T11:12:34.460Z,16.60
2019-05-10T11:15:23.096Z,16.40
2019-05-10T11:18:00.772Z,16.50
2019-05-10T11:20:49.631Z,16.50
2019-05-10T11:23:34.108Z,16.60
2019-05-10T11:26:11.033Z,16.70
2019-05-10T11:28:52.805Z,16.70
2019-05-10T11:31:35.206Z,16.70
2019-05-10T11:34:17.005Z,16.70
2019-05-10T11:36:58.742Z,16.80
2019-05-10T11:39:46.742Z,17.00
2019-05-10T11:45:57.345Z,17.30
2019-05-10T11:48:41.950Z,17.50
2019-05-10T11:51:23.284Z,17.60
2019-05-10T11:54:05.764Z,17.50
2019-05-10T11:56:47.640Z,17.40
2019-05-10T12:12:44.866Z,17.50
2019-05-10T12:15:13.853Z,17.30
2019-05-10T12:21:09.303Z,17.40
2019-05-10T12:23:50.829Z,17.20
2019-05-10T12:26:30.550Z,17.50
2019-05-10T12:29:17.140Z,17.00
2019-05-10T12:31:57.656Z,16.80
2019-05-10T12:34:41.048Z,16.80
2019-05-10T12:37:23.333Z,16.60
2019-05-10T12:40:09.925Z,16.60
2019-05-10T12:42:48.576Z,16.60
2019-05-10T12:45:31.515Z,16.70
2019-05-10T12:48:13.911Z,16.70
2019-05-10T12:50:59.571Z,16.80
2019-05-10T12:53:44.416Z,17.10
2019-05-10T12:56:23.759Z,17.10
2019-05-10T13:02:51.250Z,17.20
2019-05-10T13:05:32.334Z,17.10
2019-05-10T13:08:14.497Z,17.00
2019-05-10T13:10:56.245Z,16.90
2019-05-10T13:13:38.364Z,16.80
2019-05-10T13:16:20.548Z,16.70
2019-05-10T13:19:02.264Z,16.60
2019-05-10T13:21:43.883Z,16.60
2019-05-10T13:24:25.992Z,16.50
2019-05-10T13:27:08.137Z,16.50
2019-05-10T13:29:53.294Z,16.50
2019-05-10T13:32:34.095Z,16.20
2019-05-10T13:38:55.886Z,15.70
2019-05-10T13:41:37.459Z,15.60
2019-05-10T13:44:19.510Z,15.10
2019-05-10T13:49:59.059Z,15.20
2019-05-10T13:52:48.572Z,15.20
2019-05-10T13:55:37.864Z,15.20
2019-05-10T13:58:27.240Z,15.00
2019-05-10T14:04:05.967Z,15.10
2019-05-10T14:06:55.406Z,15.20
2019-05-10T14:09:44.831Z,15.20
2019-05-10T14:12:34.278Z,15.30
2019-05-10T14:15:23.640Z,15.40
2019-05-10T14:22:05.727Z,15.50
2019-05-10T14:24:58.914Z,15.80
2019-05-10T14:28:09.747Z,15.70
2019-05-10T14:31:17.004Z,15.70
2019-05-10T14:34:15.408Z,15.50
2019-05-10T14:37:19.722Z,15.50
2019-05-10T14:40:30.388Z,15.60
2019-05-10T14:43:37.884Z,15.70
2019-05-10T14:46:27.282Z,15.90
2019-05-10T14:49:16.685Z,16.00
2019-05-10T14:52:06.080Z,16.00
2019-05-10T14:57:45.324Z,16.20
2019-05-10T15:00:34.694Z,16.30
2019-05-10T15:03:24.124Z,16.20
2019-05-10T15:06:13.588Z,16.20
2019-05-10T15:12:22.509Z,16.60
2019-05-10T15:15:30.943Z,16.40
2019-05-10T15:19:16.390Z,16.60
2019-05-10T15:22:05.792Z,16.60
2019-05-10T15:24:55.182Z,16.80
2019-05-10T15:27:44.535Z,16.80
2019-05-10T15:33:29.288Z,16.70
2019-05-10T15:40:06.263Z,16.70
2019-05-10T15:43:17.355Z,16.70
2019-05-10T15:46:43.483Z,16.70
2019-05-10T15:49:32.924Z,16.80
2019-05-10T15:52:17.778Z,16.70
2019-05-10T15:54:58.758Z,16.80
2019-05-10T15:57:40.383Z,16.80
2019-05-10T16:00:25.268Z,16.80
2019-05-10T16:06:26.115Z,16.80
2019-05-10T16:09:27.222Z,16.70
2019-05-10T16:12:09.543Z,16.60
2019-05-10T16:14:51.719Z,16.60
2019-05-10T16:17:33.581Z,16.70
2019-05-10T16:20:15.893Z,16.70
2019-05-10T16:23:02.673Z,16.70
2019-05-10T16:25:47.613Z,16.70
2019-05-10T16:28:25.071Z,16.70
2019-05-10T16:34:26.288Z,16.70
2019-05-10T16:37:31.426Z,16.70
2019-05-10T16:43:58.097Z,16.70
2019-05-10T16:50:16.664Z,16.80
2019-05-10T16:52:59.480Z,16.90
2019-05-10T16:55:42.963Z,16.90
2019-05-10T16:58:25.212Z,16.90
2019-05-10T17:01:07.957Z,16.90
2019-05-10T17:03:59.163Z,16.80
2019-05-10T17:06:35.447Z,16.70
2019-05-10T17:12:44.566Z,16.70
2019-05-10T17:22:18.544Z,16.60
2019-05-10T17:25:03.588Z,16.50
2019-05-10T17:27:44.294Z,16.50
2019-05-10T17:30:27.966Z,16.40
2019-05-10T17:36:36.227Z,16.40
2019-05-10T17:39:18.431Z,16.50
2019-05-10T17:42:03.233Z,16.50
2019-05-10T17:45:04.482Z,16.50
2019-05-10T17:47:47.145Z,16.50
2019-05-10T17:50:29.596Z,16.50
2019-05-10T17:53:11.496Z,16.60
2019-05-10T17:55:55.749Z,16.50
2019-05-10T17:58:37.542Z,16.40
2019-05-10T18:04:29.636Z,16.40
2019-05-10T18:14:03.163Z,16.30
2019-05-10T18:16:48.315Z,16.30
2019-05-10T18:19:19.293Z,16.30
2019-05-10T18:25:05.482Z,16.20
2019-05-10T18:31:13.297Z,16.10
2019-05-10T18:33:56.002Z,16.00
2019-05-10T18:36:50.925Z,16.10
2019-05-10T18:42:42.401Z,16.00
2019-05-10T18:45:28.586Z,15.90
2019-05-10T18:48:08.262Z,15.90
2019-05-10T18:50:39.701Z,15.80
2019-05-10T18:53:10.588Z,15.90
2019-05-10T18:55:40.948Z,15.90
2019-05-10T18:58:11.363Z,15.90
2019-05-10T19:00:41.623Z,15.90
2019-05-10T19:03:12.162Z,15.80
2019-05-10T19:05:42.437Z,15.80
2019-05-10T19:08:12.785Z,15.80
2019-05-10T19:10:43.476Z,15.80
2019-05-10T19:13:14.185Z,15.80
2019-05-10T19:15:46.063Z,15.70
2019-05-10T19:18:17.813Z,15.80
2019-05-10T19:20:52.871Z,15.70
2019-05-10T19:23:21.626Z,15.70
2019-05-10T19:25:53.995Z,15.70
2019-05-10T19:28:26.839Z,15.70
2019-05-10T19:30:58.691Z,15.70
2019-05-10T19:33:35.637Z,15.70
2019-05-10T19:36:00.372Z,15.70
2019-05-10T19:38:31.966Z,15.70
2019-05-10T19:41:02.180Z,15.70
2019-05-10T19:43:32.565Z,15.60
2019-05-10T19:46:02.903Z,15.60
2019-05-10T19:48:35.912Z,15.60
2019-05-10T19:51:10.050Z,15.60
2019-05-10T19:53:42.450Z,15.60
2019-05-10T19:56:12.177Z,15.60
2019-05-10T19:58:42.479Z,15.50
2019-05-10T20:01:12.810Z,15.30
2019-05-10T20:03:43.134Z,15.10
2019-05-10T20:06:13.491Z,15.10
2019-05-10T20:08:43.828Z,15.10
2019-05-10T20:11:14.130Z,15.10
2019-05-10T20:13:44.458Z,15.10
2019-05-10T20:16:14.725Z,15.10
2019-05-10T20:18:45.049Z,15.20
2019-05-10T20:21:15.436Z,15.20
2019-05-10T20:23:45.777Z,15.00
2019-05-10T20:26:16.108Z,15.20
2019-05-10T20:28:46.531Z,15.30
2019-05-10T20:31:16.909Z,15.30
2019-05-10T20:33:47.267Z,15.20
2019-05-10T20:36:17.748Z,15.20
2019-05-10T20:38:48.035Z,15.20
2019-05-10T20:41:18.364Z,15.10
2019-05-10T20:43:48.642Z,15.20
2019-05-10T20:46:18.975Z,15.10
2019-05-10T20:48:49.321Z,15.20
2019-05-10T20:51:19.678Z,15.30
2019-05-10T20:53:49.984Z,15.10
2019-05-10T20:56:20.200Z,15.10
2019-05-10T20:58:50.559Z,15.20
2019-05-10T21:01:20.854Z,15.10
2019-05-10T21:03:51.177Z,15.00
2019-05-10T21:06:21.462Z,15.10
2019-05-10T21:08:51.720Z,15.20
2019-05-10T21:11:22.146Z,15.00
2019-05-10T21:13:52.513Z,14.90
2019-05-10T21:16:22.765Z,15.00
2019-05-10T21:18:53.085Z,14.80
2019-05-10T21:21:23.264Z,14.90
2019-05-10T21:23:53.607Z,15.00
2019-05-10T21:26:23.926Z,15.00
2019-05-10T21:28:54.267Z,15.00
2019-05-10T21:31:24.560Z,14.90
2019-05-10T21:34:08.593Z,15.00
2019-05-10T21:36:26.937Z,15.10
2019-05-10T21:38:57.281Z,14.80
2019-05-10T21:41:29.293Z,14.90
2019-05-10T21:43:59.761Z,14.80
2019-05-10T21:46:30.021Z,14.90
2019-05-10T21:49:00.253Z,14.80
2019-05-10T21:51:30.545Z,14.90
2019-05-10T21:54:00.928Z,15.00
2019-05-10T21:56:31.125Z,15.00
2019-05-10T21:59:01.401Z,15.00
2019-05-10T22:02:05.100Z,15.00
2019-05-10T22:04:42.266Z,15.00
2019-05-10T22:07:10.797Z,14.80
2019-05-10T22:09:41.106Z,14.90
2019-05-10T22:12:11.414Z,14.80
2019-05-10T22:14:41.726Z,14.80
2019-05-10T22:17:12.072Z,14.90
2019-05-10T22:19:42.390Z,14.90
2019-05-10T22:22:12.640Z,14.90
2019-05-10T22:24:42.864Z,14.90
2019-05-10T22:27:13.191Z,14.90
2019-05-10T22:29:43.481Z,14.90
2019-05-10T22:32:13.805Z,14.90
2019-05-10T22:34:44.124Z,14.90
2019-05-10T22:37:14.425Z,14.90
2019-05-10T22:39:44.716Z,14.70
2019-05-10T22:42:15.025Z,14.70
2019-05-10T22:44:45.314Z,14.60
2019-05-10T22:47:15.577Z,14.60
2019-05-10T22:49:45.873Z,14.60
2019-05-10T22:52:16.134Z,14.50
2019-05-10T22:54:46.447Z,14.40
2019-05-10T22:57:16.670Z,14.30
2019-05-10T22:59:47.810Z,14.10
2019-05-10T23:02:18.088Z,14.20
2019-05-10T23:04:48.395Z,14.20
2019-05-10T23:07:18.752Z,14.20
2019-05-10T23:09:49.065Z,14.10
2019-05-10T23:12:19.429Z,14.10
2019-05-10T23:14:49.746Z,14.00
2019-05-10T23:17:20.049Z,14.00
2019-05-10T23:19:50.321Z,13.80
2019-05-10T23:22:20.762Z,13.60
2019-05-10T23:24:52.029Z,13.80
2019-05-10T23:27:24.613Z,13.90
2019-05-10T23:29:54.891Z,13.80
2019-05-10T23:32:25.159Z,13.80
2019-05-10T23:34:55.433Z,13.90
2019-05-10T23:37:25.689Z,13.90
2019-05-10T23:39:55.987Z,14.00
2019-05-10T23:42:26.217Z,13.70
2019-05-10T23:44:56.433Z,13.90
2019-05-10T23:47:26.665Z,13.70
2019-05-10T23:49:56.922Z,13.60
2019-05-10T23:52:27.193Z,13.60
2019-05-10T23:54:57.489Z,13.50
2019-05-10T23:57:27.782Z,13.60
2019-05-10T23:59:58.097Z,13.70
