createdAt,value
2018-08-31T00:01:29.789Z,67.89
2018-08-31T00:04:40.913Z,67.89
2018-08-31T00:07:28.185Z,68.56
2018-08-31T00:10:13.278Z,68.00
2018-08-31T00:12:42.047Z,68.48
2018-08-31T00:15:10.240Z,68.48
2018-08-31T00:17:39.886Z,68.25
2018-08-31T00:20:08.838Z,68.51
2018-08-31T00:22:37.015Z,68.67
2018-08-31T00:25:16.669Z,68.94
2018-08-31T00:27:56.002Z,68.88
2018-08-31T00:30:35.399Z,69.05
2018-08-31T00:33:14.727Z,68.45
2018-08-31T00:37:54.122Z,68.99
2018-08-31T00:40:40.003Z,69.22
2018-08-31T00:43:18.055Z,69.35
2018-08-31T00:45:46.138Z,69.28
2018-08-31T00:48:14.207Z,69.43
2018-08-31T00:50:42.276Z,69.51
2018-08-31T00:53:10.342Z,69.21
2018-08-31T00:55:38.443Z,69.27
2018-08-31T00:58:06.684Z,69.67
2018-08-31T01:00:34.774Z,69.81
2018-08-31T01:03:02.874Z,69.77
2018-08-31T01:05:30.984Z,69.01
2018-08-31T01:07:59.046Z,69.61
2018-08-31T01:10:27.102Z,69.71
2018-08-31T01:12:55.435Z,69.90
2018-08-31T01:15:23.502Z,70.05
2018-08-31T01:17:51.598Z,70.23
2018-08-31T01:20:19.650Z,70.22
2018-08-31T01:22:47.719Z,70.29
2018-08-31T01:25:15.770Z,69.93
2018-08-31T01:27:43.895Z,70.09
2018-08-31T01:30:12.130Z,69.61
2018-08-31T01:32:40.196Z,69.94
2018-08-31T01:35:08.274Z,69.97
2018-08-31T01:37:36.350Z,69.96
2018-08-31T01:40:04.711Z,69.51
2018-08-31T01:42:32.827Z,70.05
2018-08-31T01:45:01.001Z,69.30
2018-08-31T01:47:29.075Z,69.45
2018-08-31T01:49:57.132Z,69.59
2018-08-31T01:52:25.208Z,69.81
2018-08-31T01:54:53.403Z,69.47
2018-08-31T01:57:21.466Z,69.40
2018-08-31T01:59:49.522Z,69.63
2018-08-31T02:02:18.320Z,69.84
2018-08-31T02:04:46.383Z,69.72
2018-08-31T02:07:15.415Z,69.68
2018-08-31T02:09:44.718Z,69.78
2018-08-31T02:12:12.929Z,69.80
2018-08-31T02:14:41.082Z,70.16
2018-08-31T02:17:09.319Z,70.16
2018-08-31T02:19:37.406Z,70.07
2018-08-31T02:22:05.594Z,69.58
2018-08-31T02:24:33.811Z,69.46
2018-08-31T02:27:01.893Z,69.63
2018-08-31T02:29:29.967Z,69.39
2018-08-31T02:31:58.257Z,69.36
2018-08-31T02:34:26.316Z,70.05
2018-08-31T02:36:54.418Z,69.62
2018-08-31T02:39:22.738Z,70.21
2018-08-31T02:41:50.747Z,70.22
2018-08-31T02:44:18.799Z,70.02
2018-08-31T02:46:46.891Z,69.82
2018-08-31T02:49:14.940Z,70.29
2018-08-31T02:51:43.320Z,70.14
2018-08-31T02:54:11.534Z,70.35
2018-08-31T02:56:39.587Z,69.88
2018-08-31T02:59:07.673Z,70.45
2018-08-31T03:01:35.727Z,69.77
2018-08-31T03:09:16.917Z,70.36
2018-08-31T03:11:45.042Z,70.26
2018-08-31T03:14:13.072Z,70.49
2018-08-31T03:16:41.158Z,70.30
2018-08-31T03:19:09.417Z,71.14
2018-08-31T03:21:37.499Z,71.15
2018-08-31T03:24:05.567Z,70.52
2018-08-31T03:26:33.666Z,70.91
2018-08-31T03:29:01.757Z,71.20
2018-08-31T03:31:29.861Z,70.94
2018-08-31T03:33:58.107Z,70.71
2018-08-31T03:36:26.165Z,70.52
2018-08-31T03:38:54.242Z,70.76
2018-08-31T03:41:22.426Z,70.93
2018-08-31T03:43:50.542Z,70.50
2018-08-31T03:46:18.599Z,70.26
2018-08-31T03:48:46.691Z,70.40
2018-08-31T03:51:14.745Z,70.58
2018-08-31T03:53:42.804Z,70.60
2018-08-31T03:56:10.906Z,70.73
2018-08-31T03:58:38.958Z,70.40
2018-08-31T04:01:07.019Z,70.63
2018-08-31T04:03:35.109Z,70.47
2018-08-31T04:06:03.178Z,70.84
2018-08-31T04:08:31.234Z,70.07
2018-08-31T04:10:59.321Z,70.06
2018-08-31T04:13:27.375Z,70.18
2018-08-31T04:15:55.455Z,70.23
2018-08-31T04:18:23.507Z,70.88
2018-08-31T04:20:51.640Z,70.80
2018-08-31T04:23:19.747Z,70.38
2018-08-31T04:25:47.822Z,70.28
2018-08-31T04:28:16.142Z,70.67
2018-08-31T04:30:44.209Z,71.29
2018-08-31T04:33:12.311Z,70.59
2018-08-31T04:35:40.452Z,71.23
2018-08-31T04:38:08.667Z,70.98
2018-08-31T04:40:36.722Z,70.96
2018-08-31T04:43:04.831Z,71.08
2018-08-31T04:45:33.055Z,70.94
2018-08-31T04:48:01.115Z,70.47
2018-08-31T04:50:29.249Z,70.74
2018-08-31T04:52:57.304Z,70.71
2018-08-31T04:55:25.404Z,70.39
2018-08-31T04:57:53.966Z,70.45
2018-08-31T05:00:22.052Z,70.65
2018-08-31T05:02:50.138Z,70.43
2018-08-31T05:05:18.480Z,70.57
2018-08-31T05:07:46.577Z,71.26
2018-08-31T05:10:14.691Z,70.62
2018-08-31T05:12:43.039Z,71.28
2018-08-31T05:15:11.110Z,70.56
2018-08-31T05:17:39.167Z,70.28
2018-08-31T05:20:07.254Z,71.24
2018-08-31T05:22:35.537Z,71.53
2018-08-31T05:25:03.691Z,71.89
2018-08-31T05:27:31.806Z,71.90
2018-08-31T05:29:59.940Z,71.60
2018-08-31T05:32:28.788Z,71.62
2018-08-31T05:34:56.868Z,71.79
2018-08-31T05:37:24.946Z,71.56
2018-08-31T05:39:53.022Z,71.98
2018-08-31T05:42:21.072Z,71.30
2018-08-31T05:44:49.144Z,71.59
2018-08-31T05:47:17.244Z,72.13
2018-08-31T05:49:45.690Z,71.74
2018-08-31T05:52:13.798Z,72.05
2018-08-31T05:54:41.865Z,72.60
2018-08-31T05:57:10.091Z,72.38
2018-08-31T05:59:38.183Z,72.76
2018-08-31T06:02:06.253Z,72.51
2018-08-31T06:04:45.990Z,73.03
2018-08-31T06:07:14.059Z,72.98
2018-08-31T06:09:42.139Z,73.22
2018-08-31T06:12:10.271Z,73.43
2018-08-31T06:14:38.380Z,73.07
2018-08-31T06:17:06.455Z,72.60
2018-08-31T06:19:34.576Z,72.94
2018-08-31T06:22:02.832Z,73.21
2018-08-31T06:24:30.906Z,72.67
2018-08-31T06:26:59.008Z,72.80
2018-08-31T06:29:33.339Z,72.73
2018-08-31T06:32:01.439Z,72.74
2018-08-31T06:34:29.660Z,72.87
2018-08-31T06:36:57.763Z,73.40
2018-08-31T06:39:25.862Z,73.42
2018-08-31T06:41:53.935Z,72.43
2018-08-31T06:44:22.228Z,72.88
2018-08-31T06:46:50.287Z,72.58
2018-08-31T06:49:18.430Z,73.22
2018-08-31T06:51:47.025Z,72.75
2018-08-31T06:54:15.097Z,72.78
2018-08-31T06:56:43.159Z,72.77
2018-08-31T06:59:11.239Z,72.61
2018-08-31T07:01:39.301Z,72.87
2018-08-31T07:04:07.371Z,72.22
2018-08-31T07:06:35.483Z,72.47
2018-08-31T07:09:04.446Z,72.51
2018-08-31T07:11:32.583Z,72.46
2018-08-31T07:14:00.641Z,71.99
2018-08-31T07:16:28.762Z,72.09
2018-08-31T07:18:57.344Z,72.12
2018-08-31T07:21:25.423Z,72.01
2018-08-31T07:23:53.675Z,71.47
2018-08-31T07:26:21.994Z,71.45
2018-08-31T07:28:50.040Z,69.99
2018-08-31T07:31:18.340Z,69.58
2018-08-31T07:33:46.420Z,69.62
2018-08-31T07:36:14.543Z,68.89
2018-08-31T07:38:42.858Z,67.47
2018-08-31T07:41:10.911Z,67.59
2018-08-31T07:43:39.003Z,66.94
2018-08-31T07:46:07.126Z,66.48
2018-08-31T07:48:35.230Z,65.44
2018-08-31T07:51:03.689Z,64.61
2018-08-31T07:53:31.975Z,64.09
2018-08-31T07:56:00.055Z,64.04
2018-08-31T07:58:28.320Z,62.60
2018-08-31T08:00:56.415Z,63.17
2018-08-31T08:03:24.825Z,62.43
2018-08-31T08:05:52.903Z,62.42
2018-08-31T08:08:21.002Z,61.89
2018-08-31T08:10:49.076Z,62.16
2018-08-31T08:13:17.376Z,61.45
2018-08-31T08:15:45.463Z,62.02
2018-08-31T08:18:13.861Z,61.16
2018-08-31T08:20:41.939Z,61.65
2018-08-31T08:23:10.025Z,61.26
2018-08-31T08:25:38.336Z,61.02
2018-08-31T08:28:06.447Z,60.85
2018-08-31T08:30:34.529Z,61.70
2018-08-31T08:33:02.646Z,61.21
2018-08-31T08:35:30.709Z,60.93
2018-08-31T08:37:58.797Z,60.79
2018-08-31T08:40:26.879Z,59.55
2018-08-31T08:42:55.156Z,60.50
2018-08-31T08:45:23.229Z,59.27
2018-08-31T08:47:51.330Z,60.04
2018-08-31T08:50:19.391Z,58.39
2018-08-31T08:52:47.460Z,58.39
2018-08-31T08:55:15.702Z,58.23
2018-08-31T08:57:43.783Z,57.93
2018-08-31T09:00:11.878Z,56.91
2018-08-31T09:02:40.134Z,56.84
2018-08-31T09:05:08.197Z,56.91
2018-08-31T09:07:36.265Z,56.81
2018-08-31T09:10:04.556Z,55.45
2018-08-31T09:12:32.669Z,55.54
2018-08-31T09:15:00.785Z,55.64
2018-08-31T09:17:28.991Z,54.18
2018-08-31T09:19:57.059Z,53.80
2018-08-31T09:22:25.246Z,54.41
2018-08-31T09:24:53.894Z,53.70
2018-08-31T09:27:21.967Z,53.77
2018-08-31T09:29:50.041Z,52.26
2018-08-31T09:32:23.615Z,51.56
2018-08-31T09:34:53.455Z,51.85
2018-08-31T09:37:21.548Z,51.59
2018-08-31T09:39:49.896Z,50.05
2018-08-31T09:42:18.280Z,50.10
2018-08-31T09:44:46.395Z,50.49
2018-08-31T09:47:14.810Z,50.14
2018-08-31T09:49:43.672Z,50.18
2018-08-31T09:52:11.927Z,50.05
2018-08-31T09:54:40.020Z,49.21
2018-08-31T09:57:08.333Z,48.19
2018-08-31T09:59:36.391Z,48.10
2018-08-31T10:02:06.840Z,46.77
2018-08-31T10:04:34.899Z,45.25
2018-08-31T10:07:02.987Z,46.57
2018-08-31T10:09:31.129Z,47.00
2018-08-31T10:11:59.183Z,45.94
2018-08-31T10:14:27.252Z,45.29
2018-08-31T10:16:55.467Z,46.25
2018-08-31T10:19:23.591Z,46.18
2018-08-31T10:21:51.733Z,44.65
2018-08-31T10:24:19.925Z,45.27
2018-08-31T10:26:48.003Z,47.08
2018-08-31T10:29:16.095Z,46.76
2018-08-31T10:31:44.195Z,47.17
2018-08-31T10:34:12.600Z,47.27
2018-08-31T10:36:40.691Z,47.21
2018-08-31T10:39:10.613Z,47.28
2018-08-31T10:41:38.683Z,47.28
2018-08-31T10:44:06.948Z,47.60
2018-08-31T10:46:35.238Z,46.79
2018-08-31T10:49:03.318Z,46.51
2018-08-31T10:51:32.239Z,47.65
2018-08-31T10:54:00.302Z,47.51
2018-08-31T10:56:28.524Z,48.55
2018-08-31T10:58:56.630Z,47.89
2018-08-31T11:01:24.806Z,45.95
2018-08-31T11:03:52.887Z,46.77
2018-08-31T11:06:21.015Z,47.24
2018-08-31T11:08:49.080Z,47.00
2018-08-31T11:11:17.163Z,46.69
2018-08-31T11:13:45.235Z,47.38
2018-08-31T11:16:13.323Z,47.36
2018-08-31T11:18:41.449Z,47.04
2018-08-31T11:21:10.048Z,46.52
2018-08-31T11:23:38.137Z,47.50
2018-08-31T11:26:06.202Z,48.38
2018-08-31T11:28:34.290Z,47.25
2018-08-31T11:31:02.350Z,47.42
2018-08-31T11:33:30.452Z,47.63
2018-08-31T11:35:58.600Z,48.10
2018-08-31T11:38:26.710Z,48.99
2018-08-31T11:40:54.779Z,48.15
2018-08-31T11:43:22.888Z,48.35
2018-08-31T11:45:50.968Z,49.20
2018-08-31T11:48:19.090Z,49.09
2018-08-31T11:50:47.140Z,49.26
2018-08-31T11:53:15.259Z,48.60
2018-08-31T11:55:43.413Z,50.28
2018-08-31T11:58:11.473Z,50.17
2018-08-31T12:00:39.586Z,49.67
2018-08-31T12:03:07.628Z,49.29
2018-08-31T12:05:35.757Z,48.62
2018-08-31T12:08:04.870Z,49.81
2018-08-31T12:10:32.962Z,49.51
2018-08-31T12:13:01.080Z,48.49
2018-08-31T12:15:46.623Z,49.24
2018-08-31T12:18:14.703Z,49.09
2018-08-31T12:20:42.830Z,49.37
2018-08-31T12:23:10.961Z,49.42
2018-08-31T12:25:39.047Z,49.70
2018-08-31T12:28:07.118Z,49.17
2018-08-31T12:30:35.460Z,49.56
2018-08-31T12:33:03.525Z,49.37
2018-08-31T12:35:31.699Z,49.75
2018-08-31T12:37:59.748Z,48.91
2018-08-31T12:40:27.840Z,50.21
2018-08-31T12:42:55.942Z,50.80
2018-08-31T12:45:24.031Z,50.01
2018-08-31T12:47:52.110Z,49.64
2018-08-31T12:50:20.198Z,50.82
2018-08-31T12:52:48.280Z,50.02
2018-08-31T12:55:16.492Z,50.14
2018-08-31T12:57:44.591Z,50.08
2018-08-31T13:00:12.786Z,50.61
2018-08-31T13:02:41.026Z,50.88
2018-08-31T13:05:09.099Z,50.41
2018-08-31T13:07:37.194Z,50.34
2018-08-31T13:10:05.263Z,50.84
2018-08-31T13:12:33.326Z,50.05
2018-08-31T13:15:01.408Z,48.99
2018-08-31T13:17:29.540Z,48.74
2018-08-31T13:19:57.804Z,47.46
2018-08-31T13:22:25.766Z,48.49
2018-08-31T13:24:53.822Z,48.31
2018-08-31T13:27:21.920Z,46.28
2018-08-31T13:29:50.023Z,45.65
2018-08-31T13:32:33.424Z,45.40
2018-08-31T13:35:01.580Z,44.71
2018-08-31T13:37:29.636Z,43.58
2018-08-31T13:39:57.706Z,44.27
2018-08-31T13:42:25.979Z,42.10
2018-08-31T13:44:54.047Z,41.91
2018-08-31T13:47:22.118Z,42.17
2018-08-31T13:49:50.388Z,41.96
2018-08-31T13:52:18.449Z,42.40
2018-08-31T13:54:46.509Z,43.49
2018-08-31T13:57:14.587Z,42.70
2018-08-31T13:59:42.648Z,43.07
2018-08-31T14:02:10.750Z,42.64
2018-08-31T14:04:38.853Z,42.42
2018-08-31T14:07:06.952Z,42.20
2018-08-31T14:09:35.055Z,41.29
2018-08-31T14:12:03.131Z,42.36
2018-08-31T14:14:31.680Z,41.95
2018-08-31T14:16:59.801Z,41.87
2018-08-31T14:19:28.075Z,40.66
2018-08-31T14:21:56.141Z,42.13
2018-08-31T14:24:24.202Z,42.07
2018-08-31T14:26:52.274Z,42.88
2018-08-31T14:29:20.365Z,41.56
2018-08-31T14:31:48.429Z,41.84
2018-08-31T14:34:16.496Z,41.26
2018-08-31T14:36:44.552Z,41.79
2018-08-31T14:39:12.604Z,40.98
2018-08-31T14:41:40.719Z,41.17
2018-08-31T14:44:09.183Z,41.02
2018-08-31T14:46:37.332Z,40.87
2018-08-31T14:49:05.947Z,39.88
2018-08-31T14:51:34.042Z,39.00
2018-08-31T14:54:02.303Z,38.92
2018-08-31T14:56:30.367Z,40.17
2018-08-31T14:58:58.437Z,41.03
2018-08-31T15:01:26.511Z,39.21
2018-08-31T15:03:54.932Z,40.33
2018-08-31T15:06:23.115Z,40.64
2018-08-31T15:08:51.211Z,41.34
2018-08-31T15:11:19.287Z,41.39
2018-08-31T15:13:47.388Z,42.64
2018-08-31T15:16:15.439Z,43.71
2018-08-31T15:18:43.576Z,43.66
2018-08-31T15:21:11.630Z,43.58
2018-08-31T15:23:39.933Z,43.84
2018-08-31T15:26:08.124Z,44.15
2018-08-31T15:28:36.211Z,44.85
2018-08-31T15:31:05.207Z,44.51
2018-08-31T15:33:33.278Z,44.96
2018-08-31T15:36:01.400Z,45.32
2018-08-31T15:38:29.485Z,45.56
2018-08-31T15:40:57.555Z,44.90
2018-08-31T15:43:25.615Z,44.58
2018-08-31T15:45:53.855Z,45.34
2018-08-31T15:48:21.951Z,46.36
2018-08-31T15:50:50.098Z,45.39
2018-08-31T15:53:18.465Z,46.40
2018-08-31T15:55:46.554Z,46.40
2018-08-31T15:58:14.816Z,45.40
2018-08-31T16:00:43.285Z,46.10
2018-08-31T16:03:11.366Z,47.22
2018-08-31T16:05:39.430Z,46.79
2018-08-31T16:08:07.806Z,47.80
2018-08-31T16:10:35.943Z,48.34
2018-08-31T16:13:04.947Z,48.05
2018-08-31T16:15:33.275Z,48.31
2018-08-31T16:18:01.346Z,48.46
2018-08-31T16:20:29.419Z,48.34
2018-08-31T16:22:57.503Z,48.96
2018-08-31T16:25:25.560Z,48.66
2018-08-31T16:27:53.645Z,48.75
2018-08-31T16:30:21.748Z,48.46
2018-08-31T16:32:49.819Z,49.61
2018-08-31T16:35:17.924Z,49.98
2018-08-31T16:37:45.986Z,49.27
2018-08-31T16:40:14.075Z,50.34
2018-08-31T16:42:42.168Z,49.88
2018-08-31T16:45:10.274Z,50.34
2018-08-31T16:47:38.331Z,50.36
2018-08-31T16:50:06.579Z,51.06
2018-08-31T16:52:34.665Z,50.89
2018-08-31T16:55:02.746Z,51.45
2018-08-31T16:57:30.836Z,51.82
2018-08-31T16:59:58.943Z,51.69
2018-08-31T17:02:27.004Z,52.27
2018-08-31T17:04:55.090Z,52.33
2018-08-31T17:07:23.170Z,52.58
2018-08-31T17:09:51.254Z,51.74
2018-08-31T17:12:19.419Z,52.10
2018-08-31T17:14:47.537Z,52.30
2018-08-31T17:17:15.667Z,51.42
2018-08-31T17:19:43.739Z,50.92
2018-08-31T17:22:33.405Z,50.95
2018-08-31T17:25:01.474Z,50.76
2018-08-31T17:27:34.955Z,51.06
2018-08-31T17:30:08.399Z,51.02
2018-08-31T17:32:41.874Z,50.97
2018-08-31T17:35:15.373Z,50.91
2018-08-31T17:37:43.462Z,51.10
2018-08-31T17:40:11.634Z,50.84
2018-08-31T17:42:40.966Z,51.16
2018-08-31T17:45:10.083Z,51.29
2018-08-31T17:47:38.402Z,50.40
2018-08-31T17:50:07.307Z,51.56
2018-08-31T17:52:35.405Z,51.03
2018-08-31T17:55:03.479Z,52.05
2018-08-31T17:57:31.704Z,51.41
2018-08-31T17:59:59.819Z,51.70
2018-08-31T18:02:27.934Z,51.94
2018-08-31T18:04:56.148Z,52.02
2018-08-31T18:07:24.220Z,52.51
2018-08-31T18:09:52.287Z,52.76
2018-08-31T18:12:20.362Z,53.67
2018-08-31T18:14:48.587Z,53.20
2018-08-31T18:17:16.676Z,52.78
2018-08-31T18:19:44.748Z,53.76
2018-08-31T18:22:13.090Z,54.30
2018-08-31T18:24:41.174Z,54.13
2018-08-31T18:27:09.284Z,53.78
2018-08-31T18:29:37.375Z,54.19
2018-08-31T18:32:05.446Z,54.55
2018-08-31T18:34:33.516Z,54.17
2018-08-31T18:37:01.629Z,54.97
2018-08-31T18:39:29.719Z,54.89
2018-08-31T18:41:57.828Z,54.80
2018-08-31T18:44:25.976Z,54.36
2018-08-31T18:46:54.235Z,54.51
2018-08-31T18:49:22.896Z,55.41
2018-08-31T18:51:51.077Z,55.17
2018-08-31T18:54:19.159Z,55.94
2018-08-31T18:56:47.279Z,55.65
2018-08-31T18:59:15.400Z,55.89
2018-08-31T19:01:43.551Z,55.29
2018-08-31T19:04:11.893Z,55.31
2018-08-31T19:06:40.191Z,55.29
2018-08-31T19:09:08.930Z,56.57
2018-08-31T19:11:37.090Z,56.62
2018-08-31T19:14:05.163Z,56.37
2018-08-31T19:16:33.251Z,56.58
2018-08-31T19:19:01.324Z,56.17
2018-08-31T19:21:29.439Z,57.47
2018-08-31T19:23:57.705Z,57.00
2018-08-31T19:26:25.784Z,57.28
2018-08-31T19:28:53.867Z,57.48
2018-08-31T19:31:22.001Z,57.66
2018-08-31T19:33:50.090Z,57.68
2018-08-31T19:36:18.179Z,57.54
2018-08-31T19:38:46.419Z,57.48
2018-08-31T19:41:14.630Z,57.20
2018-08-31T19:43:42.630Z,58.35
2018-08-31T19:46:10.708Z,58.20
2018-08-31T19:48:38.830Z,58.33
2018-08-31T19:51:06.902Z,57.87
2018-08-31T19:53:35.063Z,58.37
2018-08-31T19:56:03.148Z,58.34
2018-08-31T19:58:31.223Z,59.31
2018-08-31T20:00:59.334Z,59.42
2018-08-31T20:03:27.452Z,59.46
2018-08-31T20:05:55.553Z,59.52
2018-08-31T20:08:23.648Z,59.42
2018-08-31T20:10:51.699Z,59.43
2018-08-31T20:13:19.898Z,59.85
2018-08-31T20:15:47.989Z,59.31
2018-08-31T20:18:16.097Z,59.97
2018-08-31T20:20:44.168Z,59.62
2018-08-31T20:23:12.263Z,60.23
2018-08-31T20:25:40.391Z,60.04
2018-08-31T20:28:08.478Z,60.38
2018-08-31T20:30:36.684Z,60.54
2018-08-31T20:33:05.189Z,60.53
2018-08-31T20:35:33.738Z,59.82
2018-08-31T20:38:01.828Z,60.55
2018-08-31T20:40:29.922Z,60.60
2018-08-31T20:42:58.002Z,61.00
2018-08-31T20:45:26.204Z,60.55
2018-08-31T20:47:54.459Z,60.83
2018-08-31T20:50:22.592Z,60.73
2018-08-31T20:52:50.850Z,61.33
2018-08-31T20:55:19.155Z,61.19
2018-08-31T20:57:47.226Z,61.63
2018-08-31T21:00:15.352Z,61.60
2018-08-31T21:02:43.584Z,61.56
2018-08-31T21:05:11.725Z,61.55
2018-08-31T21:07:39.800Z,61.23
2018-08-31T21:10:07.878Z,62.24
2018-08-31T21:12:35.972Z,62.23
2018-08-31T21:15:04.740Z,61.45
2018-08-31T21:17:33.021Z,62.15
2018-08-31T21:20:01.126Z,62.36
2018-08-31T21:22:29.194Z,62.42
2018-08-31T21:24:57.488Z,62.42
2018-08-31T21:27:25.635Z,62.60
2018-08-31T21:29:53.718Z,62.84
2018-08-31T21:32:21.937Z,62.98
2018-08-31T21:34:50.082Z,62.64
2018-08-31T21:37:18.160Z,63.02
2018-08-31T21:39:46.415Z,62.20
2018-08-31T21:42:14.566Z,62.78
2018-08-31T21:44:42.568Z,62.66
2018-08-31T21:47:10.745Z,62.86
2018-08-31T21:49:38.812Z,62.85
2018-08-31T21:52:08.331Z,63.06
2018-08-31T21:54:36.410Z,62.46
2018-08-31T21:57:05.558Z,62.60
2018-08-31T21:59:33.834Z,62.79
2018-08-31T22:02:01.919Z,63.16
2018-08-31T22:04:29.992Z,62.45
2018-08-31T22:06:58.092Z,62.41
2018-08-31T22:09:26.424Z,62.74
2018-08-31T22:11:54.536Z,63.03
2018-08-31T22:14:22.601Z,62.78
2018-08-31T22:16:50.668Z,63.61
2018-08-31T22:19:18.731Z,63.50
2018-08-31T22:21:46.957Z,63.68
2018-08-31T22:24:15.513Z,63.62
2018-08-31T22:26:43.638Z,63.38
2018-08-31T22:29:12.442Z,63.97
2018-08-31T22:31:40.549Z,64.01
2018-08-31T22:34:08.633Z,64.07
2018-08-31T22:36:36.716Z,64.24
2018-08-31T22:39:07.212Z,63.77
2018-08-31T22:41:35.296Z,63.59
2018-08-31T22:44:03.407Z,64.08
2018-08-31T22:46:31.519Z,64.12
2018-08-31T22:48:59.648Z,64.10
2018-08-31T22:51:28.111Z,65.16
2018-08-31T22:53:56.277Z,65.39
2018-08-31T22:56:24.382Z,64.63
2018-08-31T22:58:52.450Z,65.45
2018-08-31T23:01:20.519Z,65.01
2018-08-31T23:03:48.583Z,65.40
2018-08-31T23:06:16.807Z,65.45
2018-08-31T23:08:44.882Z,65.74
2018-08-31T23:11:12.960Z,65.09
2018-08-31T23:13:42.874Z,65.59
2018-08-31T23:16:10.953Z,65.70
2018-08-31T23:18:39.123Z,65.78
2018-08-31T23:21:07.910Z,66.01
2018-08-31T23:23:41.217Z,66.27
2018-08-31T23:26:09.369Z,66.49
2018-08-31T23:28:37.448Z,65.76
2018-08-31T23:31:05.691Z,65.86
2018-08-31T23:33:33.776Z,66.03
2018-08-31T23:36:01.862Z,66.54
2018-08-31T23:38:30.004Z,66.91
2018-08-31T23:40:58.010Z,66.53
2018-08-31T23:43:26.087Z,66.76
2018-08-31T23:45:54.170Z,66.26
2018-08-31T23:48:22.292Z,66.20
2018-08-31T23:50:50.405Z,65.95
2018-08-31T23:53:18.456Z,66.71
2018-08-31T23:55:46.533Z,66.16
2018-08-31T23:58:14.635Z,66.21
