createdAt,value
2023-06-16T00:00:44.953Z,5.18
2023-06-16T00:03:17.490Z,3.28
2023-06-16T00:05:47.591Z,3.65
2023-06-16T00:08:16.672Z,2.70
2023-06-16T00:10:44.880Z,2.78
2023-06-16T00:13:13.231Z,3.33
2023-06-16T00:15:41.313Z,3.72
2023-06-16T00:18:09.327Z,2.78
2023-06-16T00:20:38.202Z,3.20
2023-06-16T00:23:09.934Z,2.92
2023-06-16T00:25:38.342Z,3.95
2023-06-16T00:28:06.447Z,3.45
2023-06-16T00:30:34.573Z,4.68
2023-06-16T00:33:02.651Z,4.25
2023-06-16T00:35:30.826Z,4.90
2023-06-16T00:37:59.506Z,3.30
2023-06-16T00:40:27.737Z,4.78
2023-06-16T00:42:59.453Z,4.32
2023-06-16T00:45:30.872Z,3.42
2023-06-16T00:47:59.692Z,3.70
2023-06-16T00:50:28.877Z,2.70
2023-06-16T00:52:57.309Z,2.80
2023-06-16T00:55:26.085Z,2.90
2023-06-16T00:57:55.178Z,4.05
2023-06-16T01:00:23.257Z,3.63
2023-06-16T01:02:51.614Z,4.03
2023-06-16T01:05:22.518Z,4.05
2023-06-16T01:08:00.824Z,3.08
2023-06-16T01:10:37.010Z,3.38
2023-06-16T01:13:27.029Z,3.10
2023-06-16T01:15:59.594Z,3.38
2023-06-16T01:18:29.286Z,3.05
2023-06-16T01:21:06.665Z,4.50
2023-06-16T01:24:03.369Z,4.80
2023-06-16T01:26:33.669Z,3.67
2023-06-16T01:29:04.149Z,3.70
2023-06-16T01:31:33.267Z,4.28
2023-06-16T01:34:02.790Z,3.92
2023-06-16T01:36:33.379Z,3.33
2023-06-16T01:39:02.351Z,3.33
2023-06-16T01:41:32.391Z,3.45
2023-06-16T01:44:01.636Z,4.63
2023-06-16T01:46:32.091Z,4.28
2023-06-16T01:49:00.711Z,4.13
2023-06-16T01:51:31.059Z,3.53
2023-06-16T01:53:59.085Z,3.55
2023-06-16T01:56:31.492Z,3.63
2023-06-16T01:59:00.614Z,4.00
2023-06-16T02:01:33.002Z,3.20
2023-06-16T02:04:12.810Z,3.03
2023-06-16T02:07:03.825Z,4.05
2023-06-16T02:09:34.279Z,5.43
2023-06-16T02:12:03.416Z,5.10
2023-06-16T02:14:34.468Z,5.75
2023-06-16T02:17:06.998Z,5.55
2023-06-16T02:19:35.285Z,5.53
2023-06-16T02:22:03.463Z,6.88
2023-06-16T02:24:34.273Z,7.55
2023-06-16T02:27:04.543Z,6.00
2023-06-16T02:29:32.802Z,6.63
2023-06-16T02:32:01.077Z,6.45
2023-06-16T02:34:29.071Z,5.80
2023-06-16T02:36:57.870Z,6.32
2023-06-16T02:39:26.126Z,6.32
2023-06-16T02:41:56.193Z,6.28
2023-06-16T02:44:24.810Z,6.15
2023-06-16T02:49:21.985Z,6.22
2023-06-16T02:53:00.260Z,6.65
2023-06-16T02:55:28.610Z,6.72
2023-06-16T03:00:26.133Z,5.85
2023-06-16T03:03:10.858Z,5.68
2023-06-16T03:05:40.772Z,5.55
2023-06-16T03:08:10.194Z,5.30
2023-06-16T03:10:38.318Z,5.28
2023-06-16T03:13:10.088Z,7.38
2023-06-16T03:18:07.418Z,5.90
2023-06-16T03:23:14.684Z,7.78
2023-06-16T03:25:43.327Z,7.13
2023-06-16T03:28:14.800Z,6.57
2023-06-16T03:30:45.489Z,6.50
2023-06-16T03:33:17.203Z,6.45
2023-06-16T03:35:47.854Z,6.07
2023-06-16T03:38:29.583Z,8.02
2023-06-16T03:40:58.230Z,6.63
2023-06-16T03:45:55.931Z,6.80
2023-06-16T03:48:26.055Z,6.60
2023-06-16T03:50:58.457Z,7.03
2023-06-16T03:53:26.985Z,7.03
2023-06-16T03:55:56.827Z,6.32
2023-06-16T03:58:26.131Z,7.30
2023-06-16T04:00:54.259Z,8.43
2023-06-16T04:03:27.596Z,8.27
2023-06-16T04:05:56.705Z,9.20
2023-06-16T04:10:58.924Z,11.25
2023-06-16T04:13:29.035Z,11.88
2023-06-16T04:15:57.210Z,11.68
2023-06-16T04:18:28.634Z,12.52
2023-06-16T04:20:56.761Z,11.27
2023-06-16T04:23:25.073Z,12.55
2023-06-16T04:25:53.897Z,11.98
2023-06-16T04:28:25.185Z,11.40
2023-06-16T04:30:58.018Z,12.68
2023-06-16T04:33:29.624Z,12.05
2023-06-16T04:35:58.474Z,12.90
2023-06-16T04:38:27.302Z,10.05
2023-06-16T04:40:58.164Z,10.65
2023-06-16T04:45:55.236Z,9.75
2023-06-16T04:48:23.299Z,8.98
2023-06-16T04:50:51.834Z,8.80
2023-06-16T04:53:20.197Z,10.80
2023-06-16T04:55:48.204Z,9.40
2023-06-16T04:58:16.809Z,9.55
2023-06-16T05:00:45.008Z,9.63
2023-06-16T05:03:13.067Z,9.30
2023-06-16T05:05:41.309Z,8.30
2023-06-16T05:08:09.450Z,7.50
2023-06-16T05:10:38.590Z,8.13
2023-06-16T05:13:06.729Z,9.18
2023-06-16T05:15:35.062Z,8.70
2023-06-16T05:18:03.734Z,9.07
2023-06-16T05:20:33.386Z,9.20
2023-06-16T05:23:04.843Z,10.30
2023-06-16T05:25:34.219Z,8.27
2023-06-16T05:28:06.444Z,7.95
2023-06-16T05:30:34.632Z,8.57
2023-06-16T05:33:04.119Z,9.73
2023-06-16T05:35:32.336Z,8.48
2023-06-16T05:38:00.507Z,8.18
2023-06-16T05:40:30.124Z,7.38
2023-06-16T05:42:58.950Z,8.88
2023-06-16T05:45:27.137Z,7.95
2023-06-16T05:47:55.664Z,7.20
2023-06-16T05:50:24.070Z,10.05
2023-06-16T05:52:52.691Z,9.85
2023-06-16T05:57:52.684Z,8.43
2023-06-16T06:00:21.361Z,11.25
2023-06-16T06:02:56.464Z,10.60
2023-06-16T06:05:33.480Z,9.45
2023-06-16T06:08:01.850Z,9.20
2023-06-16T06:10:30.702Z,9.90
2023-06-16T06:13:03.763Z,7.82
2023-06-16T06:15:32.324Z,8.00
2023-06-16T06:18:06.160Z,8.55
2023-06-16T06:20:39.904Z,6.43
2023-06-16T06:23:08.096Z,8.50
2023-06-16T06:25:36.482Z,8.25
2023-06-16T06:28:04.939Z,9.80
2023-06-16T06:30:32.991Z,8.07
2023-06-16T06:33:02.137Z,7.80
2023-06-16T06:35:31.009Z,7.90
2023-06-16T06:38:00.096Z,8.30
2023-06-16T06:40:28.199Z,7.82
2023-06-16T06:42:56.740Z,8.10
2023-06-16T06:45:32.150Z,14.00
2023-06-16T06:48:00.290Z,10.75
2023-06-16T06:50:28.376Z,8.75
2023-06-16T06:52:56.713Z,11.80
2023-06-16T06:55:24.832Z,11.40
2023-06-16T06:57:52.895Z,11.23
2023-06-16T07:00:21.223Z,12.43
2023-06-16T07:05:17.614Z,12.23
2023-06-16T07:07:45.751Z,13.77
2023-06-16T07:10:14.621Z,13.60
2023-06-16T07:12:43.821Z,15.70
2023-06-16T07:15:12.249Z,13.57
2023-06-16T07:17:42.744Z,14.38
2023-06-16T07:20:11.475Z,16.50
2023-06-16T07:22:39.438Z,15.77
2023-06-16T07:25:07.931Z,18.02
2023-06-16T07:30:06.495Z,15.25
2023-06-16T07:32:35.054Z,17.98
2023-06-16T07:35:03.760Z,19.38
2023-06-16T07:37:31.987Z,17.80
2023-06-16T07:40:00.462Z,19.85
2023-06-16T07:42:28.575Z,17.38
2023-06-16T07:44:56.816Z,15.50
2023-06-16T07:47:24.896Z,17.40
2023-06-16T07:49:52.957Z,17.40
2023-06-16T07:52:21.137Z,19.10
2023-06-16T07:54:49.109Z,18.27
2023-06-16T07:57:17.280Z,16.60
2023-06-16T07:59:45.325Z,18.30
2023-06-16T08:02:13.557Z,16.85
2023-06-16T08:04:41.888Z,18.67
2023-06-16T08:07:10.036Z,16.17
2023-06-16T08:09:37.921Z,16.52
2023-06-16T08:12:06.585Z,17.58
2023-06-16T08:17:02.299Z,17.65
2023-06-16T08:19:30.280Z,18.25
2023-06-16T08:21:58.398Z,14.68
2023-06-16T08:24:26.492Z,18.13
2023-06-16T08:26:54.653Z,16.50
2023-06-16T08:29:22.833Z,16.27
2023-06-16T08:31:51.072Z,15.70
2023-06-16T08:34:19.662Z,14.85
2023-06-16T08:36:47.711Z,16.30
2023-06-16T08:39:19.128Z,16.77
2023-06-16T08:41:51.003Z,15.70
2023-06-16T08:44:22.482Z,13.77
2023-06-16T08:46:51.776Z,13.05
2023-06-16T08:49:20.091Z,15.02
2023-06-16T08:51:52.352Z,13.70
2023-06-16T08:54:21.768Z,15.43
2023-06-16T08:56:52.717Z,18.17
2023-06-16T08:59:22.103Z,23.02
2023-06-16T09:01:50.631Z,13.77
2023-06-16T09:04:18.668Z,15.52
2023-06-16T09:06:49.181Z,12.90
2023-06-16T09:09:17.684Z,13.77
2023-06-16T09:14:33.086Z,13.10
2023-06-16T09:17:05.814Z,13.60
2023-06-16T09:19:37.622Z,14.82
2023-06-16T09:22:06.509Z,16.13
2023-06-16T09:24:37.215Z,27.77
2023-06-16T09:27:08.252Z,33.47
2023-06-16T09:29:38.823Z,13.25
2023-06-16T09:32:09.628Z,18.25
2023-06-16T09:34:38.879Z,47.63
2023-06-16T09:37:07.989Z,17.52
2023-06-16T09:39:36.241Z,16.88
2023-06-16T09:42:04.574Z,13.90
2023-06-16T09:44:33.632Z,21.50
2023-06-16T09:47:02.601Z,14.13
2023-06-16T09:49:31.209Z,13.23
2023-06-16T09:51:59.996Z,12.27
2023-06-16T09:54:29.098Z,12.63
2023-06-16T09:56:58.034Z,22.92
2023-06-16T09:59:27.627Z,19.83
2023-06-16T10:01:56.944Z,14.07
2023-06-16T10:04:26.132Z,11.98
2023-06-16T10:07:02.256Z,13.20
2023-06-16T10:10:02.787Z,11.98
2023-06-16T10:12:37.550Z,10.52
2023-06-16T10:15:11.441Z,12.68
2023-06-16T10:17:41.394Z,16.17
2023-06-16T10:20:11.571Z,11.45
2023-06-16T10:22:39.929Z,13.57
2023-06-16T10:25:09.040Z,15.82
2023-06-16T10:27:37.980Z,10.52
2023-06-16T10:30:08.155Z,13.68
2023-06-16T10:32:37.158Z,14.18
2023-06-16T10:35:10.967Z,10.10
2023-06-16T10:37:39.393Z,11.25
2023-06-16T10:40:13.934Z,18.17
2023-06-16T10:42:42.620Z,19.13
2023-06-16T10:45:30.863Z,10.40
2023-06-16T10:48:05.630Z,74.35
2023-06-16T10:50:39.732Z,10.52
2023-06-16T10:53:16.048Z,11.75
2023-06-16T10:55:46.418Z,17.60
2023-06-16T10:58:20.798Z,9.55
2023-06-16T11:00:59.619Z,18.40
2023-06-16T11:03:46.990Z,13.07
2023-06-16T11:06:17.885Z,11.32
2023-06-16T11:08:56.966Z,10.30
2023-06-16T11:11:34.933Z,9.35
2023-06-16T11:14:03.388Z,9.60
2023-06-16T11:16:31.628Z,9.07
2023-06-16T11:19:00.141Z,9.13
2023-06-16T11:21:31.696Z,9.93
2023-06-16T11:24:13.767Z,9.48
2023-06-16T11:26:42.531Z,6.88
2023-06-16T11:29:12.202Z,7.97
2023-06-16T11:31:42.356Z,7.13
2023-06-16T11:34:11.499Z,7.57
2023-06-16T11:36:39.582Z,8.18
2023-06-16T11:39:12.974Z,7.97
2023-06-16T11:41:47.222Z,8.18
2023-06-16T11:44:26.703Z,9.43
2023-06-16T11:46:55.038Z,8.57
2023-06-16T11:49:24.797Z,9.75
2023-06-16T11:51:53.649Z,8.77
2023-06-16T11:54:22.774Z,8.60
2023-06-16T11:56:51.366Z,8.25
2023-06-16T11:59:20.368Z,8.70
2023-06-16T12:01:50.240Z,9.57
2023-06-16T12:04:19.769Z,10.57
2023-06-16T12:06:48.596Z,11.15
2023-06-16T12:09:21.296Z,9.77
2023-06-16T12:11:50.469Z,11.00
2023-06-16T12:14:22.191Z,12.77
2023-06-16T12:16:52.167Z,12.23
2023-06-16T12:19:21.517Z,10.73
2023-06-16T12:21:53.536Z,8.05
2023-06-16T12:24:23.023Z,9.95
2023-06-16T12:26:55.189Z,10.57
2023-06-16T12:29:27.829Z,12.48
2023-06-16T12:32:01.875Z,12.02
2023-06-16T12:34:32.442Z,10.70
2023-06-16T12:37:08.204Z,9.52
2023-06-16T12:39:36.748Z,9.45
2023-06-16T12:42:10.751Z,10.45
2023-06-16T12:44:46.565Z,10.88
2023-06-16T12:47:18.399Z,11.20
2023-06-16T12:49:46.744Z,13.88
2023-06-16T12:52:16.927Z,10.77
2023-06-16T12:54:45.745Z,11.93
2023-06-16T12:57:15.079Z,11.35
2023-06-16T12:59:43.893Z,11.80
2023-06-16T13:02:12.665Z,13.52
2023-06-16T13:04:44.571Z,13.90
2023-06-16T13:07:13.338Z,13.30
2023-06-16T13:09:43.202Z,15.95
2023-06-16T13:12:12.680Z,14.07
2023-06-16T13:14:41.410Z,16.02
2023-06-16T13:17:10.779Z,16.65
2023-06-16T13:19:40.144Z,14.18
2023-06-16T13:22:09.236Z,16.20
2023-06-16T13:24:39.431Z,17.17
2023-06-16T13:27:08.296Z,15.70
2023-06-16T13:29:37.656Z,14.95
2023-06-16T13:32:06.937Z,16.00
2023-06-16T13:34:36.087Z,16.17
2023-06-16T13:37:04.903Z,16.05
2023-06-16T13:39:34.007Z,18.10
2023-06-16T13:42:02.601Z,13.85
2023-06-16T13:44:31.425Z,15.82
2023-06-16T13:47:00.107Z,16.75
2023-06-16T13:49:28.399Z,12.80
2023-06-16T13:51:56.598Z,19.90
2023-06-16T13:54:24.674Z,19.77
2023-06-16T13:56:55.077Z,15.73
2023-06-16T13:59:24.318Z,16.30
2023-06-16T14:01:52.495Z,13.50
2023-06-16T14:04:21.380Z,15.30
2023-06-16T14:06:49.566Z,14.30
2023-06-16T14:09:17.984Z,15.48
2023-06-16T14:14:14.489Z,15.65
2023-06-16T14:19:12.763Z,15.65
2023-06-16T14:21:40.858Z,14.80
2023-06-16T14:24:09.171Z,29.63
2023-06-16T14:29:05.415Z,16.02
2023-06-16T14:31:33.824Z,12.90
2023-06-16T14:34:01.974Z,16.63
2023-06-16T14:36:30.571Z,11.90
2023-06-16T14:38:58.700Z,17.38
2023-06-16T14:41:27.551Z,26.73
2023-06-16T14:43:55.579Z,25.48
2023-06-16T14:46:23.593Z,12.10
2023-06-16T14:48:52.483Z,16.10
2023-06-16T14:51:20.460Z,15.55
2023-06-16T14:53:48.588Z,31.25
2023-06-16T14:56:18.968Z,13.93
2023-06-16T14:58:47.237Z,16.75
2023-06-16T15:01:15.458Z,13.30
2023-06-16T15:03:46.733Z,18.35
2023-06-16T15:06:16.754Z,15.52
2023-06-16T15:08:45.169Z,22.17
2023-06-16T15:11:13.894Z,21.65
2023-06-16T15:13:41.894Z,14.80
2023-06-16T15:16:10.019Z,15.85
2023-06-16T15:18:41.791Z,16.08
2023-06-16T15:21:09.921Z,16.63
2023-06-16T15:23:40.794Z,15.57
2023-06-16T15:26:11.235Z,18.63
2023-06-16T15:28:39.574Z,15.05
2023-06-16T15:31:07.609Z,16.73
2023-06-16T15:33:35.930Z,15.45
2023-06-16T15:36:05.221Z,13.77
2023-06-16T15:38:33.521Z,11.70
2023-06-16T15:41:02.019Z,15.32
2023-06-16T15:45:58.201Z,12.40
2023-06-16T15:48:26.442Z,15.40
2023-06-16T15:50:54.508Z,12.30
2023-06-16T15:53:23.428Z,11.65
2023-06-16T15:55:51.699Z,12.98
2023-06-16T15:58:19.721Z,12.27
2023-06-16T16:00:47.732Z,11.93
2023-06-16T16:03:16.005Z,12.32
2023-06-16T16:05:44.449Z,12.55
2023-06-16T16:08:14.879Z,12.60
2023-06-16T16:10:43.180Z,12.40
2023-06-16T16:13:11.298Z,12.25
2023-06-16T16:15:39.671Z,25.13
2023-06-16T16:18:08.981Z,34.38
2023-06-16T16:20:40.164Z,20.90
2023-06-16T16:23:08.210Z,14.60
2023-06-16T16:25:36.227Z,13.18
2023-06-16T16:28:04.554Z,13.88
2023-06-16T16:30:32.657Z,14.43
2023-06-16T16:33:00.830Z,31.45
2023-06-16T16:35:28.859Z,33.50
2023-06-16T16:37:56.851Z,15.50
2023-06-16T16:40:26.493Z,10.90
2023-06-16T16:42:54.718Z,11.73
2023-06-16T16:45:23.543Z,12.30
2023-06-16T16:47:51.839Z,12.15
2023-06-16T16:50:20.264Z,28.75
2023-06-16T16:55:33.584Z,14.35
2023-06-16T16:58:04.658Z,12.50
2023-06-16T17:00:33.045Z,12.75
2023-06-16T17:03:01.235Z,11.50
2023-06-16T17:05:29.822Z,13.10
2023-06-16T17:07:57.896Z,16.13
2023-06-16T17:10:25.980Z,14.18
2023-06-16T17:12:54.189Z,12.77
2023-06-16T17:15:23.596Z,13.05
2023-06-16T17:17:51.834Z,14.25
2023-06-16T17:20:20.202Z,14.73
2023-06-16T17:25:16.256Z,14.50
2023-06-16T17:27:58.232Z,16.92
2023-06-16T17:30:30.593Z,17.67
2023-06-16T17:33:00.788Z,19.35
2023-06-16T17:35:31.040Z,15.65
2023-06-16T17:38:00.317Z,13.93
2023-06-16T17:40:34.996Z,16.02
2023-06-16T17:45:33.665Z,14.95
2023-06-16T17:48:02.313Z,13.48
2023-06-16T17:50:30.695Z,13.45
2023-06-16T17:53:00.054Z,12.95
2023-06-16T17:55:28.491Z,15.05
2023-06-16T17:57:56.957Z,17.63
2023-06-16T18:00:25.125Z,17.17
2023-06-16T18:02:53.420Z,16.38
2023-06-16T18:05:23.679Z,16.77
2023-06-16T18:07:53.345Z,14.15
2023-06-16T18:10:22.102Z,15.07
2023-06-16T18:12:50.512Z,18.95
2023-06-16T18:15:18.561Z,20.55
2023-06-16T18:17:50.708Z,13.93
2023-06-16T18:20:19.200Z,11.60
2023-06-16T18:25:15.426Z,12.23
2023-06-16T18:27:43.449Z,12.07
2023-06-16T18:30:11.843Z,15.23
2023-06-16T18:32:41.129Z,13.18
2023-06-16T18:35:09.782Z,14.07
2023-06-16T18:37:47.650Z,15.57
2023-06-16T18:40:15.944Z,17.23
2023-06-16T18:42:44.779Z,15.10
2023-06-16T18:45:15.416Z,14.77
2023-06-16T18:47:47.328Z,14.20
2023-06-16T18:50:15.948Z,10.77
2023-06-16T18:52:44.056Z,15.50
2023-06-16T18:55:13.818Z,12.15
2023-06-16T18:57:42.271Z,13.68
2023-06-16T19:00:10.788Z,17.95
2023-06-16T19:05:09.723Z,15.70
2023-06-16T19:07:38.177Z,12.98
2023-06-16T19:10:07.409Z,13.93
2023-06-16T19:12:35.435Z,14.70
2023-06-16T19:15:04.169Z,14.38
2023-06-16T19:17:33.765Z,15.15
2023-06-16T19:20:05.741Z,14.75
2023-06-16T19:22:33.919Z,15.65
2023-06-16T19:25:02.836Z,14.88
2023-06-16T19:27:30.805Z,14.23
2023-06-16T19:29:58.874Z,14.82
2023-06-16T19:32:27.656Z,14.45
2023-06-16T19:34:56.371Z,21.08
2023-06-16T19:37:25.590Z,18.23
2023-06-16T19:39:53.686Z,22.48
2023-06-16T19:42:21.949Z,20.33
2023-06-16T19:44:50.125Z,19.15
2023-06-16T19:47:18.230Z,14.77
2023-06-16T19:49:46.294Z,15.38
2023-06-16T19:52:14.358Z,15.45
2023-06-16T19:54:42.435Z,19.10
2023-06-16T19:57:10.580Z,19.20
2023-06-16T19:59:38.662Z,24.00
2023-06-16T20:02:07.945Z,23.02
2023-06-16T20:04:36.149Z,21.55
2023-06-16T20:07:04.422Z,16.13
2023-06-16T20:09:32.531Z,15.43
2023-06-16T20:12:00.582Z,15.90
2023-06-16T20:14:29.305Z,17.40
2023-06-16T20:16:57.881Z,16.33
2023-06-16T20:19:26.015Z,13.80
2023-06-16T20:22:00.225Z,12.88
2023-06-16T20:24:28.302Z,12.45
2023-06-16T20:26:56.541Z,14.88
2023-06-16T20:29:24.735Z,11.68
2023-06-16T20:31:53.012Z,13.32
2023-06-16T20:34:21.200Z,10.43
2023-06-16T20:36:49.459Z,10.43
2023-06-16T20:39:18.080Z,11.63
2023-06-16T20:41:46.053Z,13.73
2023-06-16T20:44:18.160Z,11.02
2023-06-16T20:46:46.718Z,9.43
2023-06-16T20:49:15.013Z,9.75
2023-06-16T20:51:43.069Z,9.98
2023-06-16T20:54:10.996Z,9.02
2023-06-16T20:56:39.293Z,9.45
2023-06-16T20:59:07.232Z,13.85
2023-06-16T21:01:44.414Z,10.18
2023-06-16T21:04:13.242Z,8.48
2023-06-16T21:06:42.215Z,9.45
2023-06-16T21:09:11.746Z,10.18
2023-06-16T21:11:40.342Z,8.75
2023-06-16T21:16:39.186Z,9.05
2023-06-16T21:19:07.392Z,5.82
2023-06-16T21:21:35.362Z,9.20
2023-06-16T21:24:03.940Z,5.70
2023-06-16T21:28:59.533Z,9.77
2023-06-16T21:31:27.632Z,7.70
2023-06-16T21:33:59.707Z,7.85
2023-06-16T21:36:27.769Z,7.50
2023-06-16T21:38:57.004Z,5.95
2023-06-16T21:41:25.591Z,4.15
2023-06-16T21:43:53.825Z,5.63
2023-06-16T21:46:21.806Z,5.22
2023-06-16T21:48:52.496Z,4.65
2023-06-16T21:51:20.501Z,4.72
2023-06-16T21:53:49.962Z,5.18
2023-06-16T21:56:18.973Z,4.22
2023-06-16T21:58:47.112Z,5.55
2023-06-16T22:01:15.076Z,6.20
2023-06-16T22:03:43.204Z,6.57
2023-06-16T22:06:13.338Z,6.88
2023-06-16T22:08:41.877Z,4.93
2023-06-16T22:13:39.580Z,5.65
2023-06-16T22:16:07.903Z,7.10
2023-06-16T22:18:35.925Z,5.95
2023-06-16T22:21:04.118Z,5.82
2023-06-16T22:23:32.173Z,5.13
2023-06-16T22:26:00.168Z,6.50
2023-06-16T22:28:28.138Z,6.10
2023-06-16T22:31:14.590Z,4.68
2023-06-16T22:33:42.990Z,7.35
2023-06-16T22:36:11.310Z,4.53
2023-06-16T22:38:39.276Z,4.97
2023-06-16T22:41:07.436Z,6.28
2023-06-16T22:43:36.252Z,4.32
2023-06-16T22:46:04.311Z,4.03
2023-06-16T22:48:43.220Z,5.50
2023-06-16T22:51:12.425Z,4.88
2023-06-16T22:53:41.068Z,6.10
2023-06-16T22:56:08.948Z,4.93
2023-06-16T22:58:37.076Z,4.63
2023-06-16T23:01:06.994Z,4.05
2023-06-16T23:03:35.816Z,4.53
2023-06-16T23:06:04.060Z,6.93
2023-06-16T23:08:32.267Z,5.28
2023-06-16T23:11:01.087Z,4.28
2023-06-16T23:13:29.118Z,5.05
2023-06-16T23:16:09.774Z,4.13
2023-06-16T23:18:37.822Z,4.18
2023-06-16T23:21:07.974Z,4.00
2023-06-16T23:23:36.652Z,4.90
2023-06-16T23:28:34.726Z,4.03
2023-06-16T23:31:03.046Z,4.93
2023-06-16T23:33:31.797Z,3.15
2023-06-16T23:35:59.786Z,2.60
2023-06-16T23:38:27.805Z,3.30
2023-06-16T23:40:55.903Z,4.72
2023-06-16T23:43:24.027Z,5.50
2023-06-16T23:45:52.047Z,5.00
2023-06-16T23:48:20.020Z,3.75
2023-06-16T23:50:47.896Z,2.90
2023-06-16T23:53:15.998Z,4.80
2023-06-16T23:55:43.830Z,3.88
2023-06-16T23:58:12.396Z,4.32
