createdAt,value
2019-03-27T00:02:19.472Z,17.07
2019-03-27T00:04:52.144Z,19.23
2019-03-27T00:07:24.728Z,22.17
2019-03-27T00:09:57.408Z,24.37
2019-03-27T00:12:29.977Z,23.60
2019-03-27T00:15:12.831Z,24.20
2019-03-27T00:17:36.780Z,20.30
2019-03-27T00:20:12.622Z,17.47
2019-03-27T00:22:46.846Z,21.57
2019-03-27T00:25:19.430Z,25.57
2019-03-27T00:27:51.730Z,37.80
2019-03-27T00:30:24.269Z,38.60
2019-03-27T00:32:56.468Z,31.20
2019-03-27T00:35:29.013Z,28.33
2019-03-27T00:38:02.409Z,23.93
2019-03-27T00:40:34.985Z,25.57
2019-03-27T00:43:07.973Z,20.03
2019-03-27T00:45:40.594Z,16.50
2019-03-27T00:48:13.628Z,15.80
2019-03-27T00:50:46.212Z,18.90
2019-03-27T00:53:18.781Z,13.97
2019-03-27T00:55:51.359Z,14.10
2019-03-27T00:58:23.554Z,15.47
2019-03-27T01:01:06.243Z,14.97
2019-03-27T01:03:38.932Z,17.87
2019-03-27T01:06:13.238Z,15.60
2019-03-27T01:08:45.815Z,16.70
2019-03-27T01:11:18.390Z,22.33
2019-03-27T01:13:50.980Z,18.80
2019-03-27T01:16:23.551Z,32.27
2019-03-27T01:18:56.133Z,27.83
2019-03-27T01:21:28.698Z,22.37
2019-03-27T01:24:01.284Z,20.20
2019-03-27T01:26:33.858Z,20.03
2019-03-27T01:29:06.425Z,18.93
2019-03-27T01:31:40.144Z,21.73
2019-03-27T01:34:12.714Z,16.37
2019-03-27T01:36:45.372Z,16.60
2019-03-27T01:39:17.957Z,16.37
2019-03-27T01:41:50.548Z,17.37
2019-03-27T01:44:23.427Z,17.17
2019-03-27T01:46:56.005Z,15.37
2019-03-27T01:49:28.568Z,19.73
2019-03-27T01:52:00.699Z,19.67
2019-03-27T01:54:32.903Z,22.23
2019-03-27T01:57:05.392Z,20.60
2019-03-27T01:59:37.975Z,17.17
2019-03-27T02:02:10.542Z,20.90
2019-03-27T02:04:43.133Z,21.33
2019-03-27T02:07:15.806Z,26.20
2019-03-27T02:09:48.380Z,19.00
2019-03-27T02:12:20.942Z,21.20
2019-03-27T02:14:53.535Z,21.17
2019-03-27T02:17:26.114Z,20.87
2019-03-27T02:19:58.311Z,27.07
2019-03-27T02:22:30.847Z,22.90
2019-03-27T02:25:03.050Z,23.93
2019-03-27T02:27:35.604Z,22.43
2019-03-27T02:30:10.270Z,22.00
2019-03-27T02:32:42.421Z,21.40
2019-03-27T02:35:15.069Z,22.13
2019-03-27T02:37:47.651Z,23.27
2019-03-27T02:40:19.858Z,26.23
2019-03-27T02:42:52.439Z,31.23
2019-03-27T02:45:25.067Z,24.53
2019-03-27T02:47:57.651Z,28.47
2019-03-27T02:50:30.535Z,22.80
2019-03-27T02:53:04.638Z,25.63
2019-03-27T02:55:37.215Z,22.80
2019-03-27T02:58:09.857Z,21.20
2019-03-27T03:00:42.467Z,22.80
2019-03-27T03:03:15.045Z,24.50
2019-03-27T03:06:00.242Z,21.93
2019-03-27T03:08:36.805Z,22.80
2019-03-27T03:11:09.013Z,22.60
2019-03-27T03:13:41.543Z,23.70
2019-03-27T03:16:15.336Z,23.83
2019-03-27T03:18:47.925Z,31.80
2019-03-27T03:21:20.567Z,25.13
2019-03-27T03:23:52.688Z,31.60
2019-03-27T03:26:25.343Z,29.83
2019-03-27T03:28:57.914Z,29.57
2019-03-27T03:31:30.634Z,25.93
2019-03-27T03:34:03.360Z,21.33
2019-03-27T03:36:35.959Z,23.23
2019-03-27T03:39:08.210Z,22.67
2019-03-27T03:41:40.802Z,25.17
2019-03-27T03:44:13.385Z,22.50
2019-03-27T03:46:58.945Z,22.03
2019-03-27T03:49:20.170Z,22.77
2019-03-27T03:51:55.200Z,24.53
2019-03-27T03:54:27.836Z,24.43
2019-03-27T03:57:01.276Z,24.40
2019-03-27T03:59:34.057Z,29.37
2019-03-27T04:02:06.844Z,24.40
2019-03-27T04:04:39.416Z,25.77
2019-03-27T04:07:11.998Z,21.07
2019-03-27T04:09:44.568Z,23.63
2019-03-27T04:12:17.157Z,27.47
2019-03-27T04:14:49.761Z,24.10
2019-03-27T04:17:22.311Z,21.60
2019-03-27T04:19:54.874Z,25.93
2019-03-27T04:22:27.564Z,25.70
2019-03-27T04:25:00.505Z,25.57
2019-03-27T04:27:33.221Z,24.90
2019-03-27T04:30:07.843Z,31.00
2019-03-27T04:32:40.428Z,28.67
2019-03-27T04:35:13.517Z,25.37
2019-03-27T04:37:46.085Z,25.93
2019-03-27T04:40:18.673Z,26.90
2019-03-27T04:42:51.351Z,29.17
2019-03-27T04:45:23.922Z,29.70
2019-03-27T04:47:57.007Z,34.23
2019-03-27T04:50:29.585Z,33.00
2019-03-27T04:53:03.703Z,43.70
2019-03-27T04:55:36.285Z,29.60
2019-03-27T04:58:08.850Z,30.87
2019-03-27T05:00:58.129Z,26.30
2019-03-27T05:04:04.487Z,26.20
2019-03-27T05:06:43.618Z,32.67
2019-03-27T05:09:16.217Z,28.63
2019-03-27T05:11:48.773Z,29.57
2019-03-27T05:14:21.352Z,32.70
2019-03-27T05:16:53.933Z,32.53
2019-03-27T05:19:26.512Z,33.67
2019-03-27T05:22:00.524Z,23.97
2019-03-27T05:24:33.499Z,27.57
2019-03-27T05:27:06.067Z,32.40
2019-03-27T05:29:38.661Z,27.73
2019-03-27T05:32:11.235Z,32.47
2019-03-27T05:34:44.939Z,26.47
2019-03-27T05:37:17.518Z,23.73
2019-03-27T05:39:50.090Z,29.03
2019-03-27T05:42:22.661Z,27.10
2019-03-27T05:44:55.249Z,22.17
2019-03-27T05:47:27.823Z,36.37
2019-03-27T05:50:00.801Z,31.53
2019-03-27T05:52:33.380Z,31.67
2019-03-27T05:55:07.295Z,24.23
2019-03-27T05:57:39.863Z,24.50
2019-03-27T06:00:14.181Z,29.03
2019-03-27T06:02:46.320Z,29.13
2019-03-27T06:05:18.929Z,30.23
2019-03-27T06:07:52.427Z,32.60
2019-03-27T06:10:25.008Z,26.73
2019-03-27T06:12:57.154Z,27.03
2019-03-27T06:15:29.747Z,26.30
2019-03-27T06:18:12.533Z,28.33
2019-03-27T06:20:37.251Z,22.83
2019-03-27T06:23:09.835Z,21.40
2019-03-27T06:25:42.407Z,25.43
2019-03-27T06:28:14.998Z,21.53
2019-03-27T06:30:47.555Z,23.70
2019-03-27T06:33:20.034Z,22.00
2019-03-27T06:35:52.608Z,17.40
2019-03-27T06:38:25.194Z,22.27
2019-03-27T06:40:58.247Z,25.97
2019-03-27T06:43:30.959Z,22.07
2019-03-27T06:46:03.531Z,24.90
2019-03-27T06:48:36.127Z,26.13
2019-03-27T06:51:08.685Z,25.73
2019-03-27T06:53:41.155Z,24.17
2019-03-27T06:56:13.835Z,20.40
2019-03-27T06:58:54.335Z,21.23
2019-03-27T07:01:20.627Z,21.90
2019-03-27T07:03:53.215Z,27.00
2019-03-27T07:06:27.008Z,20.20
2019-03-27T07:08:59.593Z,22.47
2019-03-27T07:11:32.167Z,27.50
2019-03-27T07:14:04.640Z,23.63
2019-03-27T07:16:38.156Z,19.80
2019-03-27T07:19:10.752Z,16.03
2019-03-27T07:21:44.316Z,17.30
2019-03-27T07:24:16.894Z,19.60
2019-03-27T07:26:49.433Z,19.90
2019-03-27T07:29:21.945Z,17.03
2019-03-27T07:31:54.531Z,20.70
2019-03-27T07:34:27.206Z,18.27
2019-03-27T07:36:59.779Z,13.80
2019-03-27T07:39:32.532Z,16.43
2019-03-27T07:42:05.143Z,12.00
2019-03-27T07:44:37.724Z,13.63
2019-03-27T07:47:09.938Z,15.20
2019-03-27T07:49:42.463Z,12.60
2019-03-27T07:52:15.544Z,15.57
2019-03-27T07:54:48.429Z,11.77
2019-03-27T07:57:21.005Z,16.27
2019-03-27T07:59:53.480Z,12.90
2019-03-27T08:02:26.056Z,12.50
2019-03-27T08:04:58.177Z,9.73
2019-03-27T08:07:30.366Z,9.97
2019-03-27T08:10:02.884Z,9.80
2019-03-27T08:12:35.859Z,12.10
2019-03-27T08:15:10.171Z,8.50
2019-03-27T08:17:42.853Z,11.20
2019-03-27T08:20:15.846Z,11.27
2019-03-27T08:22:48.406Z,12.30
2019-03-27T08:25:20.999Z,11.83
2019-03-27T08:27:53.569Z,8.90
2019-03-27T08:30:26.448Z,8.23
2019-03-27T08:32:59.030Z,5.93
2019-03-27T08:35:31.493Z,6.87
2019-03-27T08:38:03.683Z,8.83
2019-03-27T08:40:36.249Z,8.77
2019-03-27T08:43:20.578Z,6.73
2019-03-27T08:45:46.107Z,7.03
2019-03-27T08:48:18.687Z,10.60
2019-03-27T08:50:52.292Z,4.10
2019-03-27T08:53:25.493Z,9.27
2019-03-27T08:55:58.053Z,7.07
2019-03-27T08:58:30.247Z,6.47
2019-03-27T09:01:02.801Z,7.67
2019-03-27T09:03:35.373Z,7.17
2019-03-27T09:06:07.505Z,5.53
2019-03-27T09:08:40.315Z,4.40
2019-03-27T09:11:14.024Z,6.60
2019-03-27T09:13:46.604Z,5.70
2019-03-27T09:16:19.076Z,8.43
2019-03-27T09:18:51.658Z,8.53
2019-03-27T09:21:24.232Z,6.47
2019-03-27T09:23:56.855Z,4.90
2019-03-27T09:26:28.965Z,5.63
2019-03-27T09:29:01.561Z,8.17
2019-03-27T09:31:44.022Z,8.73
2019-03-27T09:34:08.653Z,8.13
2019-03-27T09:36:40.774Z,7.43
2019-03-27T09:39:13.470Z,6.37
2019-03-27T09:41:45.973Z,6.03
2019-03-27T09:44:18.545Z,5.93
2019-03-27T09:46:51.020Z,6.43
2019-03-27T09:49:23.598Z,8.37
2019-03-27T09:51:56.186Z,5.10
2019-03-27T09:54:29.157Z,5.43
2019-03-27T09:57:01.645Z,7.07
2019-03-27T09:59:34.215Z,5.70
2019-03-27T10:02:06.788Z,5.50
2019-03-27T10:04:40.184Z,4.23
2019-03-27T10:07:12.882Z,5.07
2019-03-27T10:09:45.545Z,7.40
2019-03-27T10:12:18.129Z,5.87
2019-03-27T10:14:50.698Z,5.97
2019-03-27T10:17:23.922Z,4.63
2019-03-27T10:20:03.256Z,4.50
2019-03-27T10:22:30.787Z,4.20
2019-03-27T10:25:03.364Z,5.57
2019-03-27T10:27:35.945Z,7.53
2019-03-27T10:30:09.699Z,6.13
2019-03-27T10:32:42.222Z,6.70
2019-03-27T10:35:15.206Z,4.77
2019-03-27T10:37:47.796Z,5.50
2019-03-27T10:40:20.354Z,6.07
2019-03-27T10:42:52.992Z,5.73
2019-03-27T10:45:25.712Z,5.20
2019-03-27T10:47:57.901Z,7.33
2019-03-27T10:50:30.662Z,8.23
2019-03-27T10:53:03.249Z,8.30
2019-03-27T10:55:37.554Z,5.87
2019-03-27T10:58:10.154Z,5.13
2019-03-27T11:00:42.842Z,6.87
2019-03-27T11:03:15.493Z,7.10
2019-03-27T11:05:48.078Z,6.67
2019-03-27T11:08:20.645Z,6.13
2019-03-27T11:10:52.836Z,9.77
2019-03-27T11:13:25.383Z,6.07
2019-03-27T11:15:58.270Z,7.87
2019-03-27T11:18:30.848Z,10.17
2019-03-27T11:21:03.493Z,5.27
2019-03-27T11:23:36.001Z,4.47
2019-03-27T11:26:08.591Z,4.20
2019-03-27T11:28:41.165Z,5.73
2019-03-27T11:31:13.739Z,5.60
2019-03-27T11:33:46.306Z,5.90
2019-03-27T11:36:19.915Z,5.80
2019-03-27T11:38:52.498Z,4.27
2019-03-27T11:41:25.076Z,5.30
2019-03-27T11:43:57.650Z,3.53
2019-03-27T11:46:32.280Z,4.00
2019-03-27T11:49:04.328Z,5.30
2019-03-27T11:51:36.912Z,4.60
2019-03-27T11:54:09.379Z,9.00
2019-03-27T11:56:42.678Z,7.13
2019-03-27T11:59:15.258Z,4.80
2019-03-27T12:01:47.837Z,3.93
2019-03-27T12:04:20.403Z,4.67
2019-03-27T12:06:52.985Z,5.07
2019-03-27T12:09:25.565Z,7.60
2019-03-27T12:11:58.243Z,4.70
2019-03-27T12:14:30.813Z,6.03
2019-03-27T12:17:03.389Z,5.53
2019-03-27T12:19:37.866Z,4.47
2019-03-27T12:22:09.884Z,4.80
2019-03-27T12:24:42.565Z,6.67
2019-03-27T12:27:15.186Z,6.63
2019-03-27T12:29:47.702Z,6.07
2019-03-27T12:32:20.135Z,5.33
2019-03-27T12:34:52.767Z,8.83
2019-03-27T12:37:25.343Z,7.03
2019-03-27T12:39:57.923Z,7.13
2019-03-27T12:42:30.122Z,7.70
2019-03-27T12:45:04.807Z,12.83
2019-03-27T12:47:37.393Z,7.73
2019-03-27T12:50:10.982Z,6.73
2019-03-27T12:52:43.569Z,9.23
2019-03-27T12:55:16.656Z,7.00
2019-03-27T12:57:50.039Z,6.93
2019-03-27T13:00:23.242Z,7.87
2019-03-27T13:02:55.807Z,13.80
2019-03-27T13:05:28.388Z,8.13
2019-03-27T13:08:00.974Z,7.57
2019-03-27T13:10:33.551Z,5.70
2019-03-27T13:13:09.087Z,5.73
2019-03-27T13:15:41.664Z,7.03
2019-03-27T13:18:14.247Z,6.43
2019-03-27T13:20:46.825Z,5.73
2019-03-27T13:23:19.403Z,5.30
2019-03-27T13:25:51.973Z,6.67
2019-03-27T13:28:24.555Z,6.93
2019-03-27T13:30:57.132Z,4.33
2019-03-27T13:33:29.706Z,5.97
2019-03-27T13:36:02.287Z,6.23
2019-03-27T13:38:34.951Z,3.93
2019-03-27T13:41:07.426Z,5.80
2019-03-27T13:43:40.014Z,5.77
2019-03-27T13:46:12.490Z,6.60
2019-03-27T13:48:45.552Z,7.60
2019-03-27T13:51:18.257Z,9.13
2019-03-27T13:53:50.832Z,6.73
2019-03-27T13:56:23.304Z,6.50
2019-03-27T13:58:56.600Z,5.43
2019-03-27T14:01:29.074Z,8.23
2019-03-27T14:04:01.663Z,6.80
2019-03-27T14:06:34.221Z,7.27
2019-03-27T14:09:09.464Z,10.80
2019-03-27T14:11:42.197Z,11.20
2019-03-27T14:14:14.834Z,25.90
2019-03-27T14:16:47.403Z,14.93
2019-03-27T14:19:19.976Z,9.57
2019-03-27T14:21:54.734Z,7.67
2019-03-27T14:24:26.671Z,8.87
2019-03-27T14:27:00.877Z,12.20
2019-03-27T14:29:33.463Z,9.00
2019-03-27T14:32:06.043Z,10.50
2019-03-27T14:34:38.607Z,6.40
2019-03-27T14:37:11.190Z,8.23
2019-03-27T14:39:43.774Z,11.13
2019-03-27T14:42:16.353Z,9.63
2019-03-27T14:44:50.165Z,7.90
2019-03-27T14:47:23.751Z,7.70
2019-03-27T14:49:56.322Z,6.70
2019-03-27T14:52:28.893Z,7.07
2019-03-27T14:55:03.123Z,7.83
2019-03-27T14:57:35.286Z,10.90
2019-03-27T15:00:12.061Z,8.07
2019-03-27T15:02:44.629Z,9.33
2019-03-27T15:05:17.223Z,9.57
2019-03-27T15:07:49.787Z,13.00
2019-03-27T15:10:23.394Z,15.13
2019-03-27T15:12:55.969Z,10.50
2019-03-27T15:15:28.546Z,8.90
2019-03-27T15:18:01.123Z,9.83
2019-03-27T15:20:33.695Z,12.47
2019-03-27T15:23:06.994Z,14.23
2019-03-27T15:25:39.558Z,10.63
2019-03-27T15:28:12.033Z,12.73
2019-03-27T15:30:44.614Z,15.23
2019-03-27T15:33:17.195Z,11.37
2019-03-27T15:35:49.774Z,12.17
2019-03-27T15:38:22.355Z,22.13
2019-03-27T15:40:54.933Z,46.23
2019-03-27T15:43:27.068Z,38.87
2019-03-27T15:45:59.674Z,39.40
2019-03-27T15:48:32.017Z,24.80
2019-03-27T15:51:04.620Z,13.77
2019-03-27T15:53:37.191Z,10.23
2019-03-27T15:56:09.772Z,22.37
2019-03-27T15:58:42.357Z,13.90
2019-03-27T16:01:16.566Z,16.03
2019-03-27T16:03:49.130Z,13.20
2019-03-27T16:06:21.710Z,14.90
2019-03-27T16:08:54.290Z,7.33
2019-03-27T16:11:26.925Z,16.53
2019-03-27T16:13:59.441Z,28.23
2019-03-27T16:16:32.235Z,21.93
2019-03-27T16:19:05.937Z,14.50
2019-03-27T16:21:38.502Z,11.93
2019-03-27T16:24:10.977Z,14.57
2019-03-27T16:26:43.514Z,19.27
2019-03-27T16:29:16.023Z,16.67
2019-03-27T16:31:48.616Z,13.07
2019-03-27T16:34:21.189Z,13.83
2019-03-27T16:36:54.274Z,9.80
2019-03-27T16:39:26.958Z,12.20
2019-03-27T16:41:59.537Z,14.00
2019-03-27T16:44:32.102Z,10.80
2019-03-27T16:47:04.693Z,11.33
2019-03-27T16:49:36.920Z,15.87
2019-03-27T16:52:09.538Z,12.27
2019-03-27T16:54:42.413Z,11.00
2019-03-27T16:57:14.991Z,15.00
2019-03-27T16:59:47.573Z,14.13
2019-03-27T17:02:21.061Z,18.37
2019-03-27T17:04:53.642Z,20.13
2019-03-27T17:07:26.223Z,18.07
2019-03-27T17:09:58.892Z,20.27
2019-03-27T17:12:31.683Z,10.10
2019-03-27T17:15:04.982Z,10.13
2019-03-27T17:17:37.552Z,12.57
2019-03-27T17:20:13.909Z,14.60
2019-03-27T17:22:46.495Z,11.10
2019-03-27T17:25:19.046Z,12.87
2019-03-27T17:27:51.621Z,10.93
2019-03-27T17:30:24.199Z,16.90
2019-03-27T17:32:56.876Z,20.53
2019-03-27T17:35:29.352Z,17.47
2019-03-27T17:38:01.929Z,19.97
2019-03-27T17:40:34.411Z,20.90
2019-03-27T17:43:06.979Z,25.87
2019-03-27T17:45:40.686Z,41.07
2019-03-27T17:48:13.260Z,32.33
2019-03-27T17:50:45.839Z,26.87
2019-03-27T17:53:31.051Z,16.90
2019-03-27T17:55:52.527Z,15.73
2019-03-27T17:58:25.101Z,12.03
2019-03-27T18:00:58.600Z,18.20
2019-03-27T18:03:31.387Z,18.57
2019-03-27T18:06:03.972Z,16.17
2019-03-27T18:08:36.536Z,14.83
2019-03-27T18:11:09.111Z,14.80
2019-03-27T18:13:42.202Z,16.73
2019-03-27T18:16:17.161Z,18.43
2019-03-27T18:18:48.987Z,14.47
2019-03-27T18:21:21.414Z,19.60
2019-03-27T18:23:54.202Z,24.17
2019-03-27T18:26:26.723Z,18.97
2019-03-27T18:28:59.298Z,21.37
2019-03-27T18:31:31.878Z,21.47
2019-03-27T18:34:04.453Z,16.70
2019-03-27T18:36:37.030Z,27.73
2019-03-27T18:39:10.629Z,21.13
2019-03-27T18:41:43.221Z,20.60
2019-03-27T18:44:15.784Z,26.63
2019-03-27T18:46:48.258Z,17.43
2019-03-27T18:49:20.834Z,16.43
2019-03-27T18:51:53.411Z,24.07
2019-03-27T18:54:26.090Z,22.40
2019-03-27T18:56:58.670Z,17.60
2019-03-27T18:59:31.516Z,18.73
2019-03-27T19:02:04.235Z,17.30
2019-03-27T19:04:36.808Z,20.30
2019-03-27T19:07:09.281Z,20.83
2019-03-27T19:09:41.863Z,22.63
2019-03-27T19:12:14.433Z,19.37
2019-03-27T19:14:47.011Z,24.67
2019-03-27T19:17:19.136Z,23.77
2019-03-27T19:19:51.651Z,19.53
2019-03-27T19:22:24.228Z,21.97
2019-03-27T19:24:56.806Z,16.60
2019-03-27T19:27:29.438Z,20.10
2019-03-27T19:30:02.066Z,18.53
2019-03-27T19:32:34.739Z,23.80
2019-03-27T19:35:08.035Z,20.53
2019-03-27T19:37:40.168Z,21.97
2019-03-27T19:40:13.698Z,18.33
2019-03-27T19:42:46.577Z,21.90
2019-03-27T19:45:19.167Z,20.77
2019-03-27T19:47:51.291Z,15.93
2019-03-27T19:50:23.906Z,19.90
2019-03-27T19:52:56.582Z,16.47
2019-03-27T19:55:28.884Z,21.10
2019-03-27T19:58:01.530Z,17.93
2019-03-27T20:00:34.217Z,24.10
2019-03-27T20:03:06.741Z,20.10
2019-03-27T20:05:39.427Z,25.03
2019-03-27T20:08:11.939Z,17.37
2019-03-27T20:10:44.515Z,26.00
2019-03-27T20:13:17.088Z,24.20
2019-03-27T20:15:49.669Z,24.93
2019-03-27T20:18:23.781Z,12.47
2019-03-27T20:20:56.197Z,21.27
2019-03-27T20:23:28.733Z,14.87
2019-03-27T20:26:01.507Z,11.60
2019-03-27T20:28:33.981Z,9.07
2019-03-27T20:31:06.565Z,15.57
2019-03-27T20:33:39.196Z,17.33
2019-03-27T20:36:13.105Z,19.47
2019-03-27T20:38:46.137Z,22.17
2019-03-27T20:41:18.308Z,20.77
2019-03-27T20:43:50.886Z,20.37
2019-03-27T20:46:25.528Z,18.13
2019-03-27T20:48:57.571Z,11.13
2019-03-27T20:51:30.290Z,22.23
2019-03-27T20:54:02.829Z,23.60
2019-03-27T20:56:35.400Z,18.03
2019-03-27T20:59:07.881Z,18.27
2019-03-27T21:01:40.456Z,16.17
2019-03-27T21:04:13.067Z,16.57
2019-03-27T21:06:45.608Z,22.03
2019-03-27T21:09:18.329Z,18.63
2019-03-27T21:11:50.964Z,18.90
2019-03-27T21:14:23.100Z,25.33
2019-03-27T21:16:55.965Z,24.20
2019-03-27T21:19:28.387Z,18.40
2019-03-27T21:22:00.966Z,17.93
2019-03-27T21:24:33.535Z,22.53
2019-03-27T21:27:06.126Z,13.67
2019-03-27T21:29:38.591Z,22.10
2019-03-27T21:32:11.162Z,21.20
2019-03-27T21:34:52.737Z,23.17
2019-03-27T21:37:29.326Z,19.50
2019-03-27T21:40:02.281Z,22.67
2019-03-27T21:42:38.896Z,20.47
2019-03-27T21:45:13.876Z,20.97
2019-03-27T21:47:47.959Z,23.07
2019-03-27T21:50:22.629Z,27.40
2019-03-27T21:53:01.145Z,23.53
2019-03-27T21:55:42.594Z,22.03
2019-03-27T21:58:11.634Z,21.33
2019-03-27T22:00:45.951Z,22.23
2019-03-27T22:03:29.916Z,18.53
2019-03-27T22:06:20.422Z,22.90
2019-03-27T22:09:08.962Z,27.37
2019-03-27T22:11:57.640Z,21.83
2019-03-27T22:14:42.448Z,23.97
2019-03-27T22:17:19.790Z,21.77
2019-03-27T22:19:53.516Z,25.07
2019-03-27T22:22:27.943Z,26.07
2019-03-27T22:25:01.085Z,20.03
2019-03-27T22:27:34.426Z,19.23
2019-03-27T22:30:09.496Z,20.97
2019-03-27T22:32:43.532Z,18.40
2019-03-27T22:35:16.392Z,24.40
2019-03-27T22:37:51.092Z,27.23
2019-03-27T22:40:24.682Z,25.03
2019-03-27T22:42:58.084Z,24.60
2019-03-27T22:45:35.264Z,20.60
2019-03-27T22:48:08.135Z,22.30
2019-03-27T22:50:40.661Z,20.23
2019-03-27T22:53:13.234Z,22.57
2019-03-27T22:55:50.142Z,20.03
2019-03-27T22:58:19.926Z,22.90
2019-03-27T23:00:55.063Z,18.83
2019-03-27T23:03:27.646Z,21.93
2019-03-27T23:06:00.213Z,22.27
2019-03-27T23:08:32.790Z,22.60
2019-03-27T23:11:06.391Z,20.80
2019-03-27T23:13:38.965Z,19.13
2019-03-27T23:16:11.541Z,19.77
2019-03-27T23:18:43.668Z,22.23
2019-03-27T23:21:16.190Z,22.67
2019-03-27T23:23:48.765Z,18.20
2019-03-27T23:26:21.343Z,18.70
2019-03-27T23:28:53.818Z,18.60
2019-03-27T23:31:26.434Z,25.83
2019-03-27T23:34:00.474Z,14.70
2019-03-27T23:36:32.670Z,21.63
2019-03-27T23:39:07.807Z,21.20
2019-03-27T23:41:40.381Z,17.40
2019-03-27T23:44:12.502Z,21.80
2019-03-27T23:46:44.789Z,21.67
2019-03-27T23:49:17.295Z,21.50
2019-03-27T23:51:49.871Z,16.63
2019-03-27T23:54:22.550Z,22.13
2019-03-27T23:56:55.126Z,20.23
2019-03-27T23:59:27.703Z,20.00
