createdAt,value
2022-10-19T00:00:33.220Z,12.60
2022-10-19T00:10:35.251Z,12.50
2022-10-19T00:20:38.582Z,12.60
2022-10-19T00:30:40.537Z,12.50
2022-10-19T00:40:44.560Z,12.50
2022-10-19T00:50:47.964Z,12.40
2022-10-19T01:00:51.315Z,12.40
2022-10-19T01:11:02.138Z,12.30
2022-10-19T01:21:20.824Z,12.30
2022-10-19T01:31:30.228Z,12.20
2022-10-19T01:41:41.090Z,12.20
2022-10-19T01:51:49.450Z,12.20
2022-10-19T02:01:53.662Z,12.30
2022-10-19T02:11:59.698Z,12.30
2022-10-19T02:22:02.319Z,12.30
2022-10-19T02:32:06.182Z,12.30
2022-10-19T02:42:12.093Z,12.50
2022-10-19T02:52:15.447Z,12.40
2022-10-19T03:02:18.208Z,12.50
2022-10-19T03:12:21.491Z,12.40
2022-10-19T03:22:23.417Z,12.40
2022-10-19T03:32:26.763Z,12.40
2022-10-19T03:42:28.702Z,12.30
2022-10-19T03:52:31.998Z,12.30
2022-10-19T04:02:33.909Z,12.30
2022-10-19T04:12:37.350Z,12.20
2022-10-19T04:22:39.286Z,12.30
2022-10-19T04:32:42.599Z,12.30
2022-10-19T04:42:44.526Z,12.30
2022-10-19T04:52:47.796Z,12.20
2022-10-19T05:02:49.682Z,12.20
2022-10-19T05:12:53.154Z,12.20
2022-10-19T05:22:55.066Z,12.10
2022-10-19T05:32:58.362Z,12.10
2022-10-19T05:43:00.310Z,12.10
2022-10-19T05:53:03.584Z,12.20
2022-10-19T06:03:05.567Z,12.20
2022-10-19T06:13:08.939Z,12.20
2022-10-19T06:23:10.869Z,12.20
2022-10-19T06:33:14.136Z,12.20
2022-10-19T06:43:16.138Z,12.30
2022-10-19T06:53:19.408Z,12.40
2022-10-19T07:03:21.365Z,12.40
2022-10-19T07:13:25.259Z,12.50
2022-10-19T07:23:28.783Z,12.70
2022-10-19T07:33:32.284Z,12.90
2022-10-19T07:43:35.382Z,13.10
2022-10-19T07:53:39.931Z,13.20
2022-10-19T08:04:43.263Z,13.40
2022-10-19T08:14:05.639Z,13.60
2022-10-19T08:24:08.271Z,13.90
2022-10-19T08:34:12.623Z,14.20
2022-10-19T09:29:15.804Z,15.10
2022-10-19T09:39:19.496Z,15.10
2022-10-19T09:49:40.703Z,15.60
2022-10-19T09:59:44.038Z,16.90
2022-10-19T10:09:46.442Z,17.60
2022-10-19T10:20:04.695Z,18.00
2022-10-19T10:30:09.417Z,17.70
2022-10-19T10:40:23.682Z,17.30
2022-10-19T10:50:32.165Z,16.80
2022-10-19T11:00:37.095Z,16.50
2022-10-19T11:10:43.889Z,16.40
2022-10-19T11:20:57.911Z,16.40
2022-10-19T11:31:06.895Z,16.40
2022-10-19T11:41:29.377Z,16.60
2022-10-19T11:51:38.877Z,16.60
2022-10-19T12:12:49.809Z,16.70
2022-10-19T12:22:51.848Z,16.40
2022-10-19T12:33:09.438Z,16.40
2022-10-19T12:43:17.160Z,16.60
2022-10-19T13:03:35.290Z,16.40
2022-10-19T13:13:58.117Z,16.30
2022-10-19T13:24:25.704Z,16.30
2022-10-19T13:34:29.198Z,16.20
2022-10-19T13:44:33.940Z,16.20
2022-10-19T13:54:53.040Z,16.20
2022-10-19T14:05:10.406Z,16.10
2022-10-19T14:26:29.702Z,16.00
2022-10-19T14:46:51.607Z,15.80
2022-10-19T14:56:57.162Z,16.00
2022-10-19T15:49:55.310Z,15.50
2022-10-19T16:10:18.703Z,15.30
2022-10-19T16:31:40.110Z,14.90
2022-10-19T16:52:42.893Z,14.50
2022-10-19T17:13:02.660Z,14.40
2022-10-19T17:45:14.458Z,14.30
2022-10-19T18:16:52.640Z,14.20
2022-10-19T18:37:59.406Z,14.10
2022-10-19T18:48:01.408Z,14.20
2022-10-19T18:58:04.696Z,14.30
2022-10-19T19:08:07.298Z,14.40
2022-10-19T19:18:10.712Z,14.40
2022-10-19T19:28:12.705Z,14.40
2022-10-19T19:38:16.309Z,14.40
2022-10-19T19:48:18.227Z,14.40
2022-10-19T19:58:21.587Z,14.40
2022-10-19T20:08:23.583Z,14.50
2022-10-19T20:29:39.683Z,14.50
2022-10-19T20:39:41.634Z,14.50
2022-10-19T20:49:44.961Z,14.50
2022-10-19T20:59:46.938Z,14.40
2022-10-19T21:09:50.285Z,14.40
2022-10-19T21:19:52.225Z,14.30
2022-10-19T21:29:55.528Z,14.40
2022-10-19T21:39:57.445Z,14.30
2022-10-19T21:50:00.698Z,14.30
2022-10-19T22:00:46.493Z,14.30
2022-10-19T22:11:20.619Z,14.30
2022-10-19T22:21:24.740Z,14.30
2022-10-19T22:31:30.127Z,14.40
2022-10-19T22:42:09.351Z,14.40
2022-10-19T22:52:39.535Z,14.50
2022-10-19T23:02:41.456Z,14.50
2022-10-19T23:12:48.273Z,14.40
2022-10-19T23:22:50.474Z,14.40
2022-10-19T23:32:53.806Z,14.40
2022-10-19T23:42:55.706Z,14.40
2022-10-19T23:52:58.953Z,14.40
