createdAt,value
2023-04-04T00:04:34.942Z,2.20
2023-04-04T00:09:34.998Z,2.10
2023-04-04T00:19:34.843Z,2.20
2023-04-04T00:29:36.301Z,2.20
2023-04-04T00:34:35.403Z,2.20
2023-04-04T00:39:34.885Z,2.30
2023-04-04T00:49:36.632Z,2.30
2023-04-04T00:59:35.218Z,2.40
2023-04-04T01:09:35.458Z,2.80
2023-04-04T01:14:35.486Z,2.80
2023-04-04T01:19:45.860Z,3.00
2023-04-04T01:24:35.162Z,3.00
2023-04-04T01:29:34.987Z,2.70
2023-04-04T01:34:46.153Z,2.70
2023-04-04T01:49:35.057Z,2.80
2023-04-04T01:54:36.083Z,2.80
2023-04-04T01:59:35.408Z,2.90
2023-04-04T02:04:35.093Z,2.90
2023-04-04T02:09:35.476Z,2.60
2023-04-04T02:24:35.145Z,2.70
2023-04-04T02:34:35.213Z,3.20
2023-04-04T02:39:35.152Z,3.10
2023-04-04T02:44:35.261Z,3.10
2023-04-04T02:49:35.237Z,3.10
2023-04-04T02:54:35.197Z,3.10
2023-04-04T02:59:42.655Z,3.10
2023-04-04T03:09:35.521Z,3.30
2023-04-04T03:14:35.262Z,3.30
2023-04-04T03:19:35.402Z,3.40
2023-04-04T03:24:35.658Z,3.40
2023-04-04T03:29:35.345Z,3.30
2023-04-04T03:39:35.392Z,3.70
2023-04-04T03:44:36.719Z,3.70
2023-04-04T03:49:35.349Z,3.60
2023-04-04T03:54:35.377Z,3.60
2023-04-04T03:59:35.377Z,3.80
2023-04-04T04:09:35.614Z,3.70
2023-04-04T04:14:36.336Z,3.70
2023-04-04T04:19:35.462Z,3.40
2023-04-04T04:24:35.717Z,3.40
2023-04-04T04:29:36.480Z,4.10
2023-04-04T04:34:35.446Z,4.10
2023-04-04T04:39:35.972Z,4.50
2023-04-04T04:44:35.679Z,4.50
2023-04-04T04:49:35.765Z,4.50
2023-04-04T04:54:35.519Z,4.50
2023-04-04T04:59:36.112Z,4.50
2023-04-04T05:04:35.731Z,4.50
2023-04-04T05:09:35.540Z,4.50
2023-04-04T05:24:37.618Z,5.00
2023-04-04T05:29:35.569Z,5.60
2023-04-04T05:34:35.662Z,5.60
2023-04-04T05:39:36.772Z,5.60
2023-04-04T05:49:35.854Z,6.40
2023-04-04T05:54:35.702Z,6.40
2023-04-04T05:59:35.773Z,7.30
2023-04-04T06:14:36.005Z,7.30
2023-04-04T06:24:37.456Z,7.40
2023-04-04T06:29:36.282Z,7.70
2023-04-04T06:34:35.723Z,7.70
2023-04-04T06:39:36.381Z,8.30
2023-04-04T06:44:35.745Z,8.30
2023-04-04T06:49:35.774Z,8.20
2023-04-04T06:54:35.924Z,8.20
2023-04-04T06:59:35.823Z,7.30
2023-04-04T07:04:37.024Z,7.30
2023-04-04T07:14:35.920Z,6.50
2023-04-04T07:19:35.944Z,6.40
2023-04-04T07:24:36.214Z,6.40
2023-04-04T07:29:36.042Z,6.00
2023-04-04T07:34:35.998Z,6.00
2023-04-04T07:39:35.942Z,4.90
2023-04-04T07:44:35.975Z,4.90
2023-04-04T07:49:35.981Z,4.50
2023-04-04T07:54:36.011Z,4.50
2023-04-04T07:59:36.732Z,4.10
2023-04-04T08:04:36.050Z,4.10
2023-04-04T08:14:36.135Z,4.30
2023-04-04T08:19:36.028Z,3.40
2023-04-04T08:24:36.178Z,3.40
2023-04-04T08:34:36.420Z,3.50
2023-04-04T08:39:36.995Z,3.70
2023-04-04T08:44:39.248Z,3.70
2023-04-04T08:54:37.805Z,3.30
2023-04-04T08:59:36.294Z,2.60
2023-04-04T09:04:36.727Z,2.60
2023-04-04T09:09:37.809Z,2.30
2023-04-04T09:14:37.906Z,2.30
2023-04-04T09:19:36.795Z,2.80
2023-04-04T09:24:39.678Z,2.80
2023-04-04T09:29:39.002Z,3.10
2023-04-04T09:34:36.806Z,3.10
2023-04-04T09:39:38.056Z,3.40
2023-04-04T09:49:38.333Z,3.50
2023-04-04T09:59:36.455Z,3.80
2023-04-04T10:04:36.901Z,3.80
2023-04-04T10:09:37.889Z,4.40
2023-04-04T10:14:36.948Z,4.40
2023-04-04T10:24:36.364Z,5.40
2023-04-04T10:29:36.429Z,4.20
2023-04-04T10:34:44.203Z,4.20
2023-04-04T10:39:53.764Z,3.60
2023-04-04T10:44:42.479Z,3.60
2023-04-04T10:49:37.491Z,3.00
2023-04-04T10:54:37.130Z,3.00
2023-04-04T10:59:57.991Z,2.70
2023-04-04T11:04:38.302Z,2.70
2023-04-04T11:09:47.800Z,2.40
2023-04-04T11:14:36.521Z,2.40
2023-04-04T11:19:39.143Z,2.50
2023-04-04T11:24:41.938Z,2.50
2023-04-04T11:29:53.474Z,2.70
2023-04-04T11:34:36.521Z,2.70
2023-04-04T11:39:49.592Z,2.10
2023-04-04T11:44:50.770Z,2.10
2023-04-04T11:49:39.782Z,2.50
2023-04-04T11:54:38.081Z,2.50
2023-04-04T11:59:41.680Z,2.50
2023-04-04T12:04:42.670Z,2.50
2023-04-04T12:09:37.546Z,2.70
2023-04-04T12:14:37.513Z,2.70
2023-04-04T12:19:37.874Z,2.90
2023-04-04T12:24:36.826Z,2.90
2023-04-04T12:29:37.122Z,2.90
2023-04-04T12:34:45.559Z,2.90
2023-04-04T12:39:45.264Z,3.40
2023-04-04T12:44:38.682Z,3.40
2023-04-04T12:49:38.149Z,3.80
2023-04-04T12:54:38.880Z,3.80
2023-04-04T12:59:37.366Z,3.70
2023-04-04T13:04:37.169Z,3.70
2023-04-04T13:09:51.784Z,4.00
2023-04-04T13:14:56.743Z,4.00
2023-04-04T13:24:38.097Z,3.80
2023-04-04T13:39:36.925Z,3.70
2023-04-04T13:44:36.983Z,3.70
2023-04-04T13:49:36.907Z,4.00
2023-04-04T13:54:36.923Z,4.00
2023-04-04T13:59:36.992Z,4.60
2023-04-04T14:07:27.175Z,4.30
2023-04-04T14:12:27.131Z,4.30
2023-04-04T14:17:27.225Z,4.30
2023-04-04T14:22:27.292Z,4.30
2023-04-04T14:27:27.156Z,4.60
2023-04-04T14:32:27.610Z,4.60
2023-04-04T14:37:27.274Z,4.00
2023-04-04T14:47:27.292Z,4.80
2023-04-04T14:52:28.703Z,4.80
2023-04-04T14:57:28.698Z,4.30
2023-04-04T15:02:27.395Z,4.30
2023-04-04T15:07:27.329Z,4.40
2023-04-04T15:12:28.515Z,4.40
2023-04-04T15:17:27.351Z,4.90
2023-04-04T15:22:27.377Z,4.90
2023-04-04T15:27:27.370Z,5.10
2023-04-04T15:32:27.484Z,5.10
2023-04-04T15:37:27.404Z,5.10
2023-04-04T15:42:27.715Z,5.10
2023-04-04T15:47:27.388Z,5.60
2023-04-04T15:52:27.680Z,5.60
2023-04-04T15:57:27.394Z,5.90
2023-04-04T16:02:27.556Z,5.90
2023-04-04T16:07:27.396Z,6.70
2023-04-04T16:12:27.457Z,6.70
2023-04-04T16:17:27.599Z,4.60
2023-04-04T16:22:27.657Z,4.60
2023-04-04T16:27:27.466Z,5.00
2023-04-04T16:32:27.582Z,5.00
2023-04-04T16:37:27.540Z,4.70
2023-04-04T16:42:27.624Z,4.70
2023-04-04T16:47:28.329Z,5.50
2023-04-04T16:52:27.545Z,5.50
2023-04-04T17:02:27.662Z,5.80
2023-04-04T17:07:27.584Z,6.40
2023-04-04T17:12:27.678Z,6.40
2023-04-04T17:17:27.781Z,6.30
2023-04-04T17:22:27.726Z,6.30
2023-04-04T17:27:27.760Z,5.70
2023-04-04T17:37:28.678Z,5.80
2023-04-04T17:47:27.854Z,5.90
2023-04-04T17:52:27.708Z,5.90
2023-04-04T17:57:27.754Z,6.80
2023-04-04T18:02:27.855Z,6.80
2023-04-04T18:07:27.738Z,7.10
2023-04-04T18:17:28.061Z,7.50
2023-04-04T18:27:27.800Z,7.60
2023-04-04T18:32:29.459Z,7.60
2023-04-04T18:47:28.073Z,7.80
2023-04-04T18:57:27.883Z,5.10
2023-04-04T19:02:27.942Z,5.10
2023-04-04T19:07:30.194Z,5.20
2023-04-04T19:17:28.623Z,5.40
2023-04-04T19:22:28.096Z,5.40
2023-04-04T19:27:28.031Z,5.80
2023-04-04T19:32:28.463Z,5.80
2023-04-04T19:37:29.212Z,6.30
2023-04-04T19:57:28.384Z,6.40
2023-04-04T20:07:28.134Z,6.60
2023-04-04T20:12:28.637Z,6.60
2023-04-04T20:17:28.112Z,6.90
2023-04-04T20:27:28.114Z,7.00
2023-04-04T20:32:28.198Z,7.00
2023-04-04T20:52:28.163Z,7.20
2023-04-04T21:02:28.493Z,7.30
2023-04-04T21:07:32.520Z,7.60
2023-04-04T21:17:28.277Z,7.90
2023-04-04T21:22:28.270Z,7.90
2023-04-04T21:27:33.727Z,8.10
2023-04-04T21:37:28.293Z,8.60
2023-04-04T21:42:29.507Z,8.60
2023-04-04T21:47:29.267Z,9.00
2023-04-04T21:52:28.301Z,9.00
2023-04-04T21:57:28.320Z,9.40
2023-04-04T22:02:29.014Z,9.40
2023-04-04T22:12:28.581Z,8.50
2023-04-04T22:17:28.386Z,9.50
2023-04-04T22:22:28.926Z,9.50
2023-04-04T22:27:31.521Z,8.70
2023-04-04T22:32:32.119Z,8.70
2023-04-04T22:37:29.524Z,9.10
2023-04-04T22:42:28.438Z,9.10
2023-04-04T22:47:28.774Z,9.00
2023-04-04T22:52:29.652Z,9.00
2023-04-04T22:57:28.542Z,9.40
2023-04-04T23:02:28.549Z,9.40
2023-04-04T23:17:30.639Z,9.70
2023-04-04T23:22:28.561Z,9.70
2023-04-04T23:27:28.582Z,9.70
2023-04-04T23:37:28.643Z,9.40
2023-04-04T23:42:28.587Z,9.40
2023-04-04T23:47:28.736Z,9.50
2023-04-04T23:52:28.657Z,9.50
2023-04-04T23:57:28.672Z,9.40
