createdAt,value
2018-02-27T00:02:04.695Z,7.72
2018-02-27T00:04:32.226Z,6.50
2018-02-27T00:06:59.734Z,7.80
2018-02-27T00:09:27.228Z,7.53
2018-02-27T00:11:54.752Z,7.72
2018-02-27T00:14:22.246Z,7.97
2018-02-27T00:16:49.758Z,9.50
2018-02-27T00:19:17.247Z,8.32
2018-02-27T00:21:46.704Z,7.68
2018-02-27T00:24:14.188Z,6.35
2018-02-27T00:26:41.685Z,8.80
2018-02-27T00:29:09.230Z,6.72
2018-02-27T00:31:36.889Z,7.45
2018-02-27T00:34:04.389Z,5.65
2018-02-27T00:36:31.888Z,7.12
2018-02-27T00:38:59.407Z,8.13
2018-02-27T00:41:26.891Z,8.20
2018-02-27T00:43:54.392Z,7.12
2018-02-27T00:46:21.870Z,7.35
2018-02-27T00:48:49.432Z,7.30
2018-02-27T00:51:17.071Z,7.80
2018-02-27T00:53:44.562Z,7.12
2018-02-27T00:56:12.079Z,7.78
2018-02-27T00:58:39.575Z,8.65
2018-02-27T01:01:07.090Z,8.15
2018-02-27T01:03:34.578Z,6.75
2018-02-27T01:06:02.073Z,7.62
2018-02-27T01:08:29.556Z,7.55
2018-02-27T01:10:57.057Z,7.28
2018-02-27T01:13:24.623Z,6.95
2018-02-27T01:15:52.276Z,9.10
2018-02-27T01:18:19.784Z,7.20
2018-02-27T01:20:47.281Z,8.65
2018-02-27T01:23:14.777Z,7.95
2018-02-27T01:25:42.273Z,8.73
2018-02-27T01:28:09.778Z,7.37
2018-02-27T01:30:37.322Z,6.30
2018-02-27T01:33:04.815Z,8.40
2018-02-27T01:35:33.281Z,8.20
2018-02-27T01:38:00.781Z,8.88
2018-02-27T01:40:28.275Z,9.05
2018-02-27T01:42:55.780Z,8.40
2018-02-27T01:45:23.299Z,7.70
2018-02-27T01:47:50.793Z,8.35
2018-02-27T01:50:18.293Z,8.75
2018-02-27T01:52:45.776Z,8.52
2018-02-27T01:55:13.266Z,9.23
2018-02-27T01:57:40.759Z,8.68
2018-02-27T02:00:08.257Z,9.57
2018-02-27T02:02:35.750Z,7.70
2018-02-27T02:05:03.245Z,8.93
2018-02-27T02:07:30.738Z,6.87
2018-02-27T02:09:58.243Z,7.28
2018-02-27T02:12:25.724Z,8.23
2018-02-27T02:14:54.956Z,6.68
2018-02-27T02:17:22.657Z,8.65
2018-02-27T02:19:50.185Z,7.05
2018-02-27T02:22:17.681Z,7.80
2018-02-27T02:24:45.173Z,6.25
2018-02-27T02:27:12.687Z,6.90
2018-02-27T02:29:40.796Z,7.65
2018-02-27T02:32:09.319Z,7.05
2018-02-27T02:34:36.820Z,7.65
2018-02-27T02:37:04.337Z,7.10
2018-02-27T02:39:31.827Z,8.13
2018-02-27T02:42:04.949Z,6.50
2018-02-27T02:44:33.401Z,6.75
2018-02-27T02:47:00.909Z,8.05
2018-02-27T02:49:28.478Z,6.60
2018-02-27T02:51:56.006Z,6.18
2018-02-27T02:54:23.545Z,5.75
2018-02-27T02:56:51.056Z,7.62
2018-02-27T02:59:18.557Z,7.07
2018-02-27T03:01:46.045Z,7.50
2018-02-27T03:04:13.529Z,7.10
2018-02-27T03:06:41.037Z,7.25
2018-02-27T03:09:08.525Z,6.05
2018-02-27T03:11:36.014Z,6.30
2018-02-27T03:14:03.530Z,6.15
2018-02-27T03:16:31.040Z,6.22
2018-02-27T03:18:58.541Z,6.32
2018-02-27T03:21:26.037Z,6.55
2018-02-27T03:23:53.583Z,7.45
2018-02-27T03:26:21.078Z,5.57
2018-02-27T03:28:48.578Z,6.40
2018-02-27T03:31:16.974Z,7.03
2018-02-27T03:33:45.500Z,6.30
2018-02-27T03:36:13.003Z,6.40
2018-02-27T03:38:40.529Z,7.28
2018-02-27T03:41:08.042Z,6.82
2018-02-27T03:43:35.557Z,6.35
2018-02-27T03:46:03.075Z,7.12
2018-02-27T03:48:30.583Z,7.53
2018-02-27T03:50:58.073Z,5.68
2018-02-27T03:53:25.594Z,6.12
2018-02-27T03:55:53.098Z,6.70
2018-02-27T03:58:20.633Z,7.30
2018-02-27T04:00:48.147Z,7.03
2018-02-27T04:03:15.666Z,6.00
2018-02-27T04:05:43.136Z,7.93
2018-02-27T04:08:10.663Z,6.05
2018-02-27T04:10:38.152Z,5.80
2018-02-27T04:13:05.665Z,5.97
2018-02-27T04:15:33.211Z,6.45
2018-02-27T04:18:00.732Z,7.78
2018-02-27T04:20:28.229Z,6.28
2018-02-27T04:22:55.762Z,6.90
2018-02-27T04:25:23.308Z,6.97
2018-02-27T04:27:50.836Z,6.43
2018-02-27T04:30:18.337Z,5.87
2018-02-27T04:32:46.775Z,8.60
2018-02-27T04:35:14.258Z,7.20
2018-02-27T04:37:41.751Z,6.07
2018-02-27T04:40:09.251Z,5.90
2018-02-27T04:42:36.761Z,6.07
2018-02-27T04:45:04.258Z,6.85
2018-02-27T04:47:31.751Z,7.50
2018-02-27T04:49:59.269Z,7.18
2018-02-27T04:52:26.802Z,7.10
2018-02-27T04:54:54.293Z,7.82
2018-02-27T04:57:21.793Z,7.68
2018-02-27T04:59:49.303Z,6.72
2018-02-27T05:02:16.807Z,6.43
2018-02-27T05:04:44.325Z,7.50
2018-02-27T05:07:11.811Z,6.80
2018-02-27T05:09:39.347Z,6.53
2018-02-27T05:12:07.006Z,7.78
2018-02-27T05:14:34.510Z,6.68
2018-02-27T05:17:02.002Z,7.25
2018-02-27T05:19:29.489Z,7.65
2018-02-27T05:21:56.985Z,12.10
2018-02-27T05:24:24.494Z,6.95
2018-02-27T05:26:51.981Z,6.37
2018-02-27T05:29:19.474Z,6.93
2018-02-27T05:31:46.960Z,6.75
2018-02-27T05:34:14.445Z,7.50
2018-02-27T05:36:41.953Z,6.85
2018-02-27T05:39:09.458Z,7.93
2018-02-27T05:41:36.966Z,6.55
2018-02-27T05:44:04.454Z,6.82
2018-02-27T05:46:31.933Z,6.15
2018-02-27T05:48:59.424Z,7.03
2018-02-27T05:51:26.920Z,6.93
2018-02-27T05:53:54.405Z,7.80
2018-02-27T05:56:21.891Z,7.78
2018-02-27T05:58:49.203Z,7.47
2018-02-27T06:01:17.666Z,6.20
2018-02-27T06:03:45.301Z,6.97
2018-02-27T06:06:12.793Z,8.45
2018-02-27T06:08:40.292Z,8.38
2018-02-27T06:11:07.809Z,8.07
2018-02-27T06:13:35.481Z,8.55
2018-02-27T06:16:02.994Z,7.00
2018-02-27T06:18:30.527Z,8.15
2018-02-27T06:20:58.052Z,7.40
2018-02-27T06:23:25.549Z,8.25
2018-02-27T06:25:53.074Z,8.88
2018-02-27T06:28:20.574Z,7.57
2018-02-27T06:30:48.070Z,8.13
2018-02-27T06:33:15.566Z,7.35
2018-02-27T06:35:43.049Z,7.32
2018-02-27T06:38:11.757Z,8.35
2018-02-27T06:40:39.271Z,7.37
2018-02-27T06:43:06.788Z,8.00
2018-02-27T06:45:35.233Z,6.97
2018-02-27T06:48:02.726Z,8.55
2018-02-27T06:50:30.216Z,8.07
2018-02-27T06:52:57.721Z,8.25
2018-02-27T06:55:25.228Z,7.53
2018-02-27T06:57:52.762Z,7.55
2018-02-27T07:00:23.060Z,8.60
2018-02-27T07:02:51.465Z,8.07
2018-02-27T07:05:20.010Z,7.40
2018-02-27T07:07:47.505Z,9.05
2018-02-27T07:10:16.063Z,7.93
2018-02-27T07:12:43.648Z,7.45
2018-02-27T07:15:11.142Z,8.45
2018-02-27T07:17:39.618Z,8.20
2018-02-27T07:20:06.873Z,8.27
2018-02-27T07:22:34.395Z,8.80
2018-02-27T07:25:01.890Z,8.55
2018-02-27T07:27:29.409Z,9.25
2018-02-27T07:29:56.905Z,8.45
2018-02-27T07:32:24.392Z,7.87
2018-02-27T07:34:51.879Z,8.02
2018-02-27T07:37:19.422Z,7.90
2018-02-27T07:39:46.913Z,7.70
2018-02-27T07:42:14.424Z,8.55
2018-02-27T07:44:41.982Z,8.40
2018-02-27T07:47:09.618Z,7.70
2018-02-27T07:49:37.125Z,9.30
2018-02-27T07:52:04.608Z,8.18
2018-02-27T07:54:32.117Z,9.60
2018-02-27T07:56:59.618Z,39.47
2018-02-27T07:59:28.057Z,27.00
2018-02-27T08:01:55.585Z,17.75
2018-02-27T08:04:23.085Z,10.65
2018-02-27T08:06:50.422Z,10.35
2018-02-27T08:09:17.917Z,8.00
2018-02-27T08:11:45.471Z,9.43
2018-02-27T08:14:12.972Z,9.07
2018-02-27T08:16:40.498Z,8.27
2018-02-27T08:19:08.918Z,9.50
2018-02-27T08:21:36.414Z,8.50
2018-02-27T08:24:03.906Z,9.95
2018-02-27T08:26:31.410Z,9.23
2018-02-27T08:28:58.912Z,9.30
2018-02-27T08:31:26.422Z,7.68
2018-02-27T08:33:53.949Z,10.13
2018-02-27T08:36:21.445Z,9.55
2018-02-27T08:38:48.953Z,9.48
2018-02-27T08:41:16.442Z,10.73
2018-02-27T08:43:43.937Z,8.98
2018-02-27T08:46:11.438Z,8.63
2018-02-27T08:48:38.942Z,8.82
2018-02-27T08:51:06.464Z,9.07
2018-02-27T08:53:33.973Z,9.68
2018-02-27T08:56:01.505Z,9.82
2018-02-27T08:58:28.994Z,8.80
2018-02-27T09:00:56.522Z,9.80
2018-02-27T09:03:24.018Z,8.88
2018-02-27T09:05:51.517Z,7.87
2018-02-27T09:08:19.014Z,9.48
2018-02-27T09:10:46.502Z,9.50
2018-02-27T09:13:14.036Z,10.50
2018-02-27T09:15:41.540Z,7.80
2018-02-27T09:18:09.060Z,8.52
2018-02-27T09:20:36.561Z,8.48
2018-02-27T09:23:04.086Z,8.80
2018-02-27T09:25:31.599Z,9.57
2018-02-27T09:27:59.149Z,8.40
2018-02-27T09:30:26.668Z,8.70
2018-02-27T09:32:54.169Z,9.75
2018-02-27T09:35:22.721Z,9.82
2018-02-27T09:37:50.222Z,9.93
2018-02-27T09:40:17.760Z,10.60
2018-02-27T09:42:45.252Z,9.75
2018-02-27T09:45:12.830Z,11.25
2018-02-27T09:47:40.338Z,9.82
2018-02-27T09:50:07.845Z,10.32
2018-02-27T09:52:35.176Z,9.57
2018-02-27T09:55:02.679Z,9.20
2018-02-27T09:57:30.182Z,8.18
2018-02-27T09:59:57.687Z,9.38
2018-02-27T10:02:25.194Z,11.10
2018-02-27T10:04:52.705Z,9.70
2018-02-27T10:07:20.209Z,10.27
2018-02-27T10:09:47.709Z,9.90
2018-02-27T10:12:14.965Z,10.05
2018-02-27T10:14:42.499Z,10.18
2018-02-27T10:17:09.999Z,9.57
2018-02-27T10:19:37.514Z,9.90
2018-02-27T10:22:05.069Z,10.55
2018-02-27T10:24:32.330Z,10.60
2018-02-27T10:26:59.846Z,10.15
2018-02-27T10:29:27.346Z,9.95
2018-02-27T10:31:54.843Z,9.23
2018-02-27T10:34:22.478Z,9.55
2018-02-27T10:36:50.007Z,10.00
2018-02-27T10:39:18.516Z,9.82
2018-02-27T10:41:46.030Z,10.32
2018-02-27T10:44:13.581Z,10.43
2018-02-27T10:46:41.121Z,10.00
2018-02-27T10:49:08.619Z,9.25
2018-02-27T10:51:36.129Z,8.88
2018-02-27T10:54:03.630Z,9.68
2018-02-27T10:56:31.131Z,8.50
2018-02-27T10:58:58.640Z,9.18
2018-02-27T11:01:25.997Z,8.55
2018-02-27T11:03:54.533Z,8.82
2018-02-27T11:06:22.159Z,7.78
2018-02-27T11:08:49.665Z,9.13
2018-02-27T11:11:17.177Z,8.93
2018-02-27T11:13:44.780Z,8.20
2018-02-27T11:16:12.354Z,8.95
2018-02-27T11:18:39.945Z,9.02
2018-02-27T11:21:07.474Z,8.43
2018-02-27T11:23:34.973Z,9.07
2018-02-27T11:26:02.281Z,8.90
2018-02-27T11:28:29.772Z,10.00
2018-02-27T11:30:57.268Z,8.63
2018-02-27T11:33:24.762Z,9.57
2018-02-27T11:35:52.384Z,8.40
2018-02-27T11:38:19.949Z,8.82
2018-02-27T11:40:47.460Z,8.57
2018-02-27T11:43:14.966Z,7.70
2018-02-27T11:45:42.279Z,7.75
2018-02-27T11:48:09.780Z,8.10
2018-02-27T11:50:37.289Z,8.65
2018-02-27T11:53:04.798Z,8.38
2018-02-27T11:55:32.285Z,8.98
2018-02-27T11:57:59.797Z,10.07
2018-02-27T12:00:27.324Z,7.53
2018-02-27T12:02:54.880Z,8.30
2018-02-27T12:05:22.377Z,9.70
2018-02-27T12:07:49.873Z,8.52
2018-02-27T12:10:18.418Z,8.80
2018-02-27T12:12:45.916Z,8.38
2018-02-27T12:15:13.426Z,8.48
2018-02-27T12:17:40.926Z,9.18
2018-02-27T12:20:08.447Z,8.98
2018-02-27T12:22:35.934Z,7.87
2018-02-27T12:25:03.446Z,9.30
2018-02-27T12:27:30.993Z,7.80
2018-02-27T12:29:58.509Z,8.70
2018-02-27T12:32:26.009Z,7.85
2018-02-27T12:34:53.537Z,8.05
2018-02-27T12:37:21.038Z,7.72
2018-02-27T12:39:48.562Z,7.37
2018-02-27T12:42:16.063Z,7.30
2018-02-27T12:44:43.571Z,7.82
2018-02-27T12:47:11.066Z,7.10
2018-02-27T12:49:38.561Z,6.07
2018-02-27T12:52:06.045Z,7.70
2018-02-27T12:54:33.535Z,7.20
2018-02-27T12:57:01.040Z,7.30
2018-02-27T12:59:28.528Z,6.93
2018-02-27T13:01:56.047Z,7.72
2018-02-27T13:04:23.544Z,7.30
2018-02-27T13:06:51.039Z,7.30
2018-02-27T13:09:18.579Z,7.28
2018-02-27T13:11:46.085Z,8.15
2018-02-27T13:14:14.606Z,7.68
2018-02-27T13:16:42.103Z,7.05
2018-02-27T13:19:09.587Z,6.03
2018-02-27T13:21:37.085Z,7.00
2018-02-27T13:24:05.508Z,6.85
2018-02-27T13:26:33.024Z,6.45
2018-02-27T13:29:00.522Z,7.22
2018-02-27T13:31:28.020Z,6.68
2018-02-27T13:33:55.501Z,7.75
2018-02-27T13:36:23.062Z,7.47
2018-02-27T13:38:50.583Z,7.03
2018-02-27T13:41:18.110Z,7.05
2018-02-27T13:43:45.888Z,7.40
2018-02-27T13:46:13.446Z,7.50
2018-02-27T13:48:45.760Z,7.45
2018-02-27T13:51:08.646Z,7.37
2018-02-27T13:53:36.173Z,8.43
2018-02-27T13:56:03.668Z,8.73
2018-02-27T13:58:31.162Z,8.88
2018-02-27T14:00:58.652Z,9.40
2018-02-27T14:03:26.175Z,10.18
2018-02-27T14:05:53.698Z,9.55
2018-02-27T14:08:21.234Z,10.25
2018-02-27T14:10:48.906Z,9.77
2018-02-27T14:13:16.397Z,9.63
2018-02-27T14:15:43.906Z,8.27
2018-02-27T14:18:11.407Z,8.15
2018-02-27T14:20:38.907Z,8.57
2018-02-27T14:23:06.408Z,7.35
2018-02-27T14:25:34.857Z,7.30
2018-02-27T14:28:02.361Z,6.85
2018-02-27T14:30:29.890Z,5.85
2018-02-27T14:32:57.391Z,6.87
2018-02-27T14:35:24.923Z,6.15
2018-02-27T14:37:52.437Z,6.05
2018-02-27T14:40:19.954Z,7.03
2018-02-27T14:42:47.455Z,7.03
2018-02-27T14:45:14.991Z,6.87
2018-02-27T14:47:42.500Z,6.60
2018-02-27T14:50:10.018Z,6.37
2018-02-27T14:52:37.527Z,6.03
2018-02-27T14:55:05.054Z,6.32
2018-02-27T14:57:32.566Z,6.12
2018-02-27T15:00:00.172Z,5.70
2018-02-27T15:02:27.668Z,5.20
2018-02-27T15:04:55.198Z,6.75
2018-02-27T15:07:22.700Z,6.65
2018-02-27T15:09:50.229Z,7.20
2018-02-27T15:12:17.732Z,7.03
2018-02-27T15:14:47.194Z,5.93
2018-02-27T15:17:14.694Z,6.55
2018-02-27T15:19:42.228Z,5.15
2018-02-27T15:22:09.732Z,5.95
2018-02-27T15:24:37.235Z,7.47
2018-02-27T15:27:04.735Z,6.65
2018-02-27T15:29:32.242Z,6.72
2018-02-27T15:31:59.767Z,5.50
2018-02-27T15:34:27.262Z,6.62
2018-02-27T15:36:54.795Z,6.05
2018-02-27T15:39:22.323Z,6.00
2018-02-27T15:41:49.857Z,6.82
2018-02-27T15:44:17.371Z,8.00
2018-02-27T15:46:44.901Z,6.62
2018-02-27T15:49:12.398Z,6.93
2018-02-27T15:51:39.915Z,7.47
2018-02-27T15:54:07.417Z,7.22
2018-02-27T15:56:34.918Z,6.93
2018-02-27T15:59:02.421Z,6.35
2018-02-27T16:01:29.923Z,6.85
2018-02-27T16:03:57.412Z,7.85
2018-02-27T16:06:26.393Z,7.35
2018-02-27T16:08:54.862Z,6.12
2018-02-27T16:11:22.374Z,6.80
2018-02-27T16:13:49.889Z,6.57
2018-02-27T16:16:17.400Z,5.82
2018-02-27T16:18:44.919Z,6.50
2018-02-27T16:21:12.170Z,6.18
2018-02-27T16:23:39.662Z,6.18
2018-02-27T16:26:07.162Z,6.30
2018-02-27T16:28:34.646Z,5.82
2018-02-27T16:31:02.172Z,6.72
2018-02-27T16:33:35.532Z,5.65
2018-02-27T16:36:02.898Z,5.60
2018-02-27T16:38:30.390Z,5.80
2018-02-27T16:40:57.914Z,5.20
2018-02-27T16:43:25.404Z,5.15
2018-02-27T16:45:52.921Z,5.50
2018-02-27T16:48:20.429Z,5.78
2018-02-27T16:50:49.937Z,6.45
2018-02-27T16:53:17.453Z,7.20
2018-02-27T16:55:45.158Z,6.25
2018-02-27T16:58:12.696Z,5.40
2018-02-27T17:00:40.209Z,6.65
2018-02-27T17:03:07.721Z,6.85
2018-02-27T17:05:35.217Z,6.87
2018-02-27T17:08:02.718Z,6.82
2018-02-27T17:10:30.236Z,6.50
2018-02-27T17:12:57.739Z,7.00
2018-02-27T17:15:25.234Z,6.80
2018-02-27T17:17:52.744Z,8.27
2018-02-27T17:20:20.265Z,6.18
2018-02-27T17:22:48.706Z,5.78
2018-02-27T17:25:16.226Z,6.28
2018-02-27T17:27:43.732Z,6.35
2018-02-27T17:30:11.230Z,6.40
2018-02-27T17:32:38.720Z,6.25
2018-02-27T17:35:06.218Z,5.82
2018-02-27T17:37:33.705Z,5.65
2018-02-27T17:40:01.211Z,6.53
2018-02-27T17:42:28.700Z,4.78
2018-02-27T17:44:56.199Z,6.80
2018-02-27T17:47:23.947Z,5.50
2018-02-27T17:49:51.453Z,6.10
2018-02-27T17:52:18.978Z,6.60
2018-02-27T17:54:46.477Z,6.20
2018-02-27T17:57:15.938Z,6.97
2018-02-27T17:59:43.442Z,5.32
2018-02-27T18:02:10.971Z,6.72
2018-02-27T18:04:38.469Z,6.35
2018-02-27T18:07:06.009Z,6.50
2018-02-27T18:09:33.494Z,6.05
2018-02-27T18:12:02.949Z,5.62
2018-02-27T18:14:30.438Z,5.62
2018-02-27T18:16:57.947Z,8.60
2018-02-27T18:19:25.446Z,12.95
2018-02-27T18:21:52.947Z,7.50
2018-02-27T18:24:20.437Z,6.45
2018-02-27T18:26:48.498Z,7.30
2018-02-27T18:29:16.030Z,8.73
2018-02-27T18:31:43.541Z,8.05
2018-02-27T18:34:11.046Z,6.22
2018-02-27T18:36:38.533Z,8.15
2018-02-27T18:39:07.028Z,5.93
2018-02-27T18:41:34.528Z,7.22
2018-02-27T18:44:02.060Z,7.20
2018-02-27T18:46:29.733Z,9.30
2018-02-27T18:48:58.199Z,7.55
2018-02-27T18:51:26.770Z,7.57
2018-02-27T18:53:55.286Z,6.28
2018-02-27T18:56:22.838Z,7.70
2018-02-27T18:58:50.405Z,6.93
2018-02-27T19:01:17.933Z,6.68
2018-02-27T19:03:45.499Z,6.03
2018-02-27T19:06:13.078Z,6.90
2018-02-27T19:08:40.712Z,7.25
2018-02-27T19:11:08.300Z,7.30
2018-02-27T19:13:35.813Z,7.65
2018-02-27T19:16:03.302Z,8.45
2018-02-27T19:18:30.808Z,15.43
2018-02-27T19:20:58.309Z,14.60
2018-02-27T19:23:25.814Z,17.37
2018-02-27T19:25:53.306Z,13.60
2018-02-27T19:28:20.827Z,7.62
2018-02-27T19:30:48.322Z,7.85
2018-02-27T19:33:16.846Z,10.15
2018-02-27T19:35:44.348Z,8.70
2018-02-27T19:38:11.867Z,8.07
2018-02-27T19:40:39.365Z,11.45
2018-02-27T19:43:06.894Z,12.40
2018-02-27T19:45:34.421Z,9.10
2018-02-27T19:48:01.771Z,7.95
2018-02-27T19:50:29.302Z,7.18
2018-02-27T19:52:56.785Z,8.55
2018-02-27T19:55:24.282Z,16.35
2018-02-27T19:57:51.794Z,10.93
2018-02-27T20:00:20.794Z,8.77
2018-02-27T20:02:48.391Z,8.82
2018-02-27T20:05:15.961Z,6.70
2018-02-27T20:07:43.630Z,7.30
2018-02-27T20:10:11.135Z,7.45
2018-02-27T20:12:38.454Z,8.35
2018-02-27T20:15:05.950Z,7.82
2018-02-27T20:17:33.250Z,9.07
2018-02-27T20:20:00.512Z,7.78
2018-02-27T20:22:33.434Z,8.85
2018-02-27T20:25:00.929Z,9.45
2018-02-27T20:27:28.442Z,12.30
2018-02-27T20:29:56.025Z,8.48
2018-02-27T20:32:23.677Z,11.07
2018-02-27T20:34:51.218Z,8.77
2018-02-27T20:37:18.797Z,11.07
2018-02-27T20:39:46.407Z,8.80
2018-02-27T20:42:14.047Z,34.25
2018-02-27T20:44:41.616Z,34.25
2018-02-27T20:47:09.179Z,29.60
2018-02-27T20:49:36.716Z,37.08
2018-02-27T20:52:04.230Z,28.50
2018-02-27T20:54:31.733Z,17.77
2018-02-27T20:56:59.236Z,21.23
2018-02-27T20:59:26.767Z,52.08
2018-02-27T21:01:54.279Z,24.10
2018-02-27T21:04:21.775Z,36.30
2018-02-27T21:06:49.282Z,54.22
2018-02-27T21:09:16.792Z,64.37
2018-02-27T21:11:44.325Z,48.85
2018-02-27T21:14:12.342Z,32.33
2018-02-27T21:16:39.833Z,32.10
2018-02-27T21:19:07.343Z,20.75
2018-02-27T21:21:35.615Z,16.37
2018-02-27T21:24:03.294Z,18.27
2018-02-27T21:26:30.806Z,15.48
2018-02-27T21:28:58.334Z,19.05
2018-02-27T21:31:25.869Z,11.00
2018-02-27T21:33:53.376Z,12.88
2018-02-27T21:36:20.877Z,12.55
2018-02-27T21:38:48.389Z,12.52
2018-02-27T21:41:16.034Z,9.80
2018-02-27T21:43:43.541Z,9.50
2018-02-27T21:46:11.037Z,8.25
2018-02-27T21:48:38.536Z,8.43
2018-02-27T21:51:06.030Z,8.80
2018-02-27T21:53:33.549Z,10.07
2018-02-27T21:56:01.038Z,9.15
2018-02-27T21:58:29.314Z,7.85
2018-02-27T22:00:56.819Z,9.32
2018-02-27T22:03:24.304Z,8.65
2018-02-27T22:05:51.801Z,9.88
2018-02-27T22:08:19.293Z,8.80
2018-02-27T22:10:46.769Z,8.65
2018-02-27T22:13:14.270Z,8.88
2018-02-27T22:15:41.806Z,8.70
2018-02-27T22:18:09.305Z,8.75
2018-02-27T22:20:36.814Z,9.75
2018-02-27T22:23:04.310Z,9.63
2018-02-27T22:25:31.811Z,9.38
2018-02-27T22:27:59.341Z,9.07
2018-02-27T22:30:26.875Z,8.40
2018-02-27T22:32:54.375Z,8.65
2018-02-27T22:35:21.864Z,8.57
2018-02-27T22:37:49.363Z,8.52
2018-02-27T22:40:16.878Z,9.27
2018-02-27T22:42:44.375Z,7.03
2018-02-27T22:45:11.890Z,8.43
2018-02-27T22:47:39.391Z,9.00
2018-02-27T22:50:06.895Z,9.15
2018-02-27T22:52:34.388Z,7.65
2018-02-27T22:55:01.874Z,8.18
2018-02-27T22:57:29.367Z,9.02
2018-02-27T22:59:56.874Z,10.48
2018-02-27T23:02:24.386Z,16.95
2018-02-27T23:04:51.907Z,14.15
2018-02-27T23:07:20.392Z,10.70
2018-02-27T23:09:47.900Z,10.77
2018-02-27T23:12:15.429Z,10.65
2018-02-27T23:14:42.940Z,12.13
2018-02-27T23:17:10.489Z,15.15
2018-02-27T23:19:37.989Z,15.90
2018-02-27T23:22:05.503Z,14.27
2018-02-27T23:24:34.270Z,12.48
2018-02-27T23:27:04.344Z,11.32
2018-02-27T23:29:32.790Z,7.32
2018-02-27T23:32:13.353Z,8.80
2018-02-27T23:34:45.298Z,9.75
2018-02-27T23:37:12.814Z,9.90
2018-02-27T23:39:40.339Z,9.18
2018-02-27T23:42:08.561Z,9.55
2018-02-27T23:44:36.097Z,8.60
2018-02-27T23:47:04.530Z,8.60
2018-02-27T23:49:32.031Z,8.52
2018-02-27T23:51:59.535Z,8.30
2018-02-27T23:54:27.973Z,8.65
2018-02-27T23:56:57.452Z,8.10
2018-02-27T23:59:24.950Z,8.32
