createdAt,value
2019-06-10T00:00:02.420Z,3.00
2019-06-10T00:02:32.550Z,3.30
2019-06-10T00:05:03.725Z,2.87
2019-06-10T00:07:34.674Z,3.30
2019-06-10T00:10:06.182Z,3.22
2019-06-10T00:12:36.678Z,2.83
2019-06-10T00:15:10.965Z,3.23
2019-06-10T00:17:54.811Z,3.33
2019-06-10T00:20:17.314Z,3.52
2019-06-10T00:22:46.986Z,2.97
2019-06-10T00:25:15.536Z,3.37
2019-06-10T00:27:44.066Z,3.33
2019-06-10T00:30:13.424Z,3.63
2019-06-10T00:32:42.998Z,3.67
2019-06-10T00:35:12.432Z,3.10
2019-06-10T00:37:41.968Z,3.20
2019-06-10T00:40:14.058Z,3.70
2019-06-10T00:42:41.811Z,3.47
2019-06-10T00:45:17.998Z,3.60
2019-06-10T00:47:52.082Z,3.60
2019-06-10T00:50:18.166Z,3.60
2019-06-10T00:52:51.673Z,4.17
2019-06-10T00:55:21.204Z,4.20
2019-06-10T00:57:55.293Z,3.90
2019-06-10T01:00:31.728Z,4.40
2019-06-10T01:03:02.408Z,4.10
2019-06-10T01:05:31.346Z,4.00
2019-06-10T01:08:02.937Z,4.17
2019-06-10T01:10:36.398Z,4.20
2019-06-10T01:13:07.051Z,3.83
2019-06-10T01:15:36.889Z,3.85
2019-06-10T01:18:05.579Z,3.92
2019-06-10T01:20:34.693Z,4.20
2019-06-10T01:23:05.026Z,4.23
2019-06-10T01:25:34.564Z,4.37
2019-06-10T01:28:03.376Z,4.30
2019-06-10T01:30:34.580Z,4.10
2019-06-10T01:33:04.473Z,4.50
2019-06-10T01:35:34.226Z,4.47
2019-06-10T01:38:03.698Z,4.87
2019-06-10T01:40:32.176Z,4.60
2019-06-10T01:43:03.190Z,5.20
2019-06-10T01:45:31.776Z,4.53
2019-06-10T01:48:07.182Z,4.90
2019-06-10T01:50:35.737Z,5.12
2019-06-10T01:53:04.330Z,4.90
2019-06-10T01:55:34.878Z,5.53
2019-06-10T01:58:03.337Z,4.80
2019-06-10T02:00:33.555Z,4.62
2019-06-10T02:03:03.678Z,5.33
2019-06-10T02:05:41.850Z,4.90
2019-06-10T02:08:10.894Z,6.13
2019-06-10T02:10:41.381Z,5.60
2019-06-10T02:13:22.094Z,5.70
2019-06-10T02:15:51.367Z,5.73
2019-06-10T02:18:22.425Z,5.10
2019-06-10T02:20:56.355Z,6.40
2019-06-10T02:23:24.949Z,5.70
2019-06-10T02:25:56.251Z,5.63
2019-06-10T02:28:24.815Z,5.60
2019-06-10T02:31:04.018Z,6.30
2019-06-10T02:33:36.599Z,6.00
2019-06-10T02:36:05.512Z,5.63
2019-06-10T02:38:39.347Z,6.00
2019-06-10T02:41:05.534Z,5.73
2019-06-10T02:43:37.354Z,6.03
2019-06-10T02:46:08.662Z,6.20
2019-06-10T02:48:43.405Z,5.90
2019-06-10T02:51:08.959Z,6.53
2019-06-10T02:53:43.524Z,6.67
2019-06-10T02:56:12.663Z,7.13
2019-06-10T02:58:44.970Z,7.07
2019-06-10T03:01:17.370Z,6.77
2019-06-10T03:03:49.743Z,6.63
2019-06-10T03:06:18.661Z,7.27
2019-06-10T03:08:46.660Z,7.03
2019-06-10T03:11:16.595Z,6.87
2019-06-10T03:13:47.953Z,6.60
2019-06-10T03:16:23.068Z,7.15
2019-06-10T03:18:52.542Z,6.77
2019-06-10T03:21:25.975Z,6.67
2019-06-10T03:23:56.339Z,7.67
2019-06-10T03:26:25.692Z,7.40
2019-06-10T03:28:55.605Z,6.63
2019-06-10T03:31:33.427Z,7.03
2019-06-10T03:33:57.201Z,7.47
2019-06-10T03:36:27.298Z,7.27
2019-06-10T03:38:57.434Z,7.83
2019-06-10T03:41:32.356Z,7.47
2019-06-10T03:44:05.780Z,7.50
2019-06-10T03:46:34.278Z,7.60
2019-06-10T03:49:07.650Z,7.10
2019-06-10T03:51:39.159Z,7.57
2019-06-10T03:54:08.023Z,8.13
2019-06-10T03:56:39.023Z,7.93
2019-06-10T03:59:07.635Z,7.90
2019-06-10T04:01:42.584Z,7.53
2019-06-10T04:04:13.013Z,7.28
2019-06-10T04:06:44.300Z,7.40
2019-06-10T04:09:14.392Z,7.00
2019-06-10T04:11:44.929Z,7.43
2019-06-10T04:14:13.763Z,6.63
2019-06-10T04:16:43.880Z,7.20
2019-06-10T04:19:13.212Z,7.47
2019-06-10T04:21:43.282Z,7.20
2019-06-10T04:24:12.929Z,7.55
2019-06-10T04:26:43.658Z,7.20
2019-06-10T04:29:12.886Z,7.22
2019-06-10T04:31:43.304Z,7.40
2019-06-10T04:34:18.253Z,7.00
2019-06-10T04:36:48.367Z,7.17
2019-06-10T04:39:20.484Z,6.93
2019-06-10T04:41:49.676Z,6.67
2019-06-10T04:44:20.569Z,6.77
2019-06-10T04:46:52.079Z,6.87
2019-06-10T04:49:23.411Z,6.40
2019-06-10T04:51:53.044Z,7.00
2019-06-10T04:54:23.787Z,7.20
2019-06-10T04:56:53.810Z,6.50
2019-06-10T04:59:27.123Z,6.90
2019-06-10T05:01:55.746Z,6.50
2019-06-10T05:04:26.540Z,6.63
2019-06-10T05:06:57.488Z,6.92
2019-06-10T05:09:31.156Z,6.40
2019-06-10T05:12:02.713Z,6.20
2019-06-10T05:14:33.499Z,6.00
2019-06-10T05:17:02.793Z,6.27
2019-06-10T05:19:35.631Z,6.80
2019-06-10T05:22:09.284Z,6.10
2019-06-10T05:24:37.944Z,6.40
2019-06-10T05:27:09.761Z,6.70
2019-06-10T05:29:42.088Z,6.50
2019-06-10T05:32:14.752Z,7.00
2019-06-10T05:34:47.586Z,6.13
2019-06-10T05:37:16.063Z,6.60
2019-06-10T05:39:44.602Z,6.43
2019-06-10T05:42:14.833Z,6.22
2019-06-10T05:44:44.838Z,6.37
2019-06-10T05:47:14.474Z,6.27
2019-06-10T05:49:43.291Z,6.45
2019-06-10T05:52:14.901Z,6.13
2019-06-10T05:54:43.499Z,5.65
2019-06-10T05:57:13.524Z,6.07
2019-06-10T05:59:44.845Z,6.10
2019-06-10T06:02:16.461Z,6.50
2019-06-10T06:04:45.103Z,6.03
2019-06-10T06:07:16.466Z,6.00
2019-06-10T06:09:46.085Z,6.07
2019-06-10T06:12:16.133Z,6.10
2019-06-10T06:14:45.422Z,6.05
2019-06-10T06:17:16.634Z,5.42
2019-06-10T06:19:45.699Z,5.73
2019-06-10T06:22:16.431Z,5.73
2019-06-10T06:24:47.829Z,6.00
2019-06-10T06:27:16.299Z,5.60
2019-06-10T06:29:47.805Z,6.27
2019-06-10T06:32:26.262Z,6.27
2019-06-10T06:34:56.525Z,6.90
2019-06-10T06:37:28.947Z,5.78
2019-06-10T06:39:58.624Z,5.80
2019-06-10T06:42:29.394Z,5.87
2019-06-10T06:44:59.575Z,6.00
2019-06-10T06:47:29.835Z,6.03
2019-06-10T06:50:02.708Z,6.17
2019-06-10T06:52:55.527Z,5.87
2019-06-10T06:55:03.347Z,5.60
2019-06-10T06:57:34.209Z,5.33
2019-06-10T07:00:34.136Z,5.73
2019-06-10T07:02:40.285Z,5.50
2019-06-10T07:05:12.499Z,5.60
2019-06-10T07:07:41.108Z,5.93
2019-06-10T07:10:12.271Z,6.10
2019-06-10T07:12:43.820Z,5.37
2019-06-10T07:15:14.853Z,5.40
2019-06-10T07:17:45.679Z,5.57
2019-06-10T07:20:13.955Z,5.83
2019-06-10T07:22:46.256Z,5.60
2019-06-10T07:25:13.468Z,5.40
2019-06-10T07:28:03.722Z,5.23
2019-06-10T07:30:16.224Z,5.47
2019-06-10T07:32:47.614Z,5.00
2019-06-10T07:35:16.494Z,5.63
2019-06-10T07:37:46.051Z,5.80
2019-06-10T07:40:14.832Z,5.70
2019-06-10T07:42:46.297Z,5.47
2019-06-10T07:45:17.786Z,5.80
2019-06-10T07:47:47.884Z,5.47
2019-06-10T07:50:16.741Z,6.10
2019-06-10T07:52:46.855Z,5.77
2019-06-10T07:55:17.269Z,6.30
2019-06-10T07:57:47.956Z,5.80
2019-06-10T08:00:16.956Z,6.03
2019-06-10T08:02:46.179Z,6.10
2019-06-10T08:05:17.864Z,5.87
2019-06-10T08:07:49.234Z,6.03
2019-06-10T08:10:18.730Z,5.80
2019-06-10T08:12:48.433Z,5.53
2019-06-10T08:15:17.411Z,5.50
2019-06-10T08:17:48.967Z,6.17
2019-06-10T08:20:24.018Z,5.90
2019-06-10T08:22:55.166Z,6.90
2019-06-10T08:25:24.152Z,5.67
2019-06-10T08:27:53.879Z,5.87
2019-06-10T08:30:27.391Z,5.97
2019-06-10T08:32:56.544Z,6.50
2019-06-10T08:35:37.940Z,5.87
2019-06-10T08:37:57.858Z,6.40
2019-06-10T08:40:26.514Z,6.13
2019-06-10T08:43:00.371Z,5.70
2019-06-10T08:45:27.201Z,6.43
2019-06-10T08:47:57.005Z,6.13
2019-06-10T08:50:25.504Z,6.70
2019-06-10T08:53:12.791Z,6.07
2019-06-10T08:55:26.559Z,6.90
2019-06-10T08:57:59.212Z,6.60
2019-06-10T09:00:33.131Z,7.00
2019-06-10T09:03:09.458Z,6.08
2019-06-10T09:05:41.948Z,6.70
2019-06-10T09:08:13.029Z,7.30
2019-06-10T09:10:45.619Z,6.90
2019-06-10T09:13:13.768Z,7.10
2019-06-10T09:15:45.006Z,6.28
2019-06-10T09:18:14.968Z,6.37
2019-06-10T09:20:50.995Z,6.67
2019-06-10T09:23:23.151Z,6.70
2019-06-10T09:25:56.945Z,6.97
2019-06-10T09:28:25.634Z,7.50
2019-06-10T09:30:59.396Z,7.23
2019-06-10T09:33:24.617Z,6.67
2019-06-10T09:36:03.095Z,6.97
2019-06-10T09:38:35.612Z,7.00
2019-06-10T09:41:08.413Z,6.97
2019-06-10T09:43:38.359Z,6.87
2019-06-10T09:46:23.111Z,7.60
2019-06-10T09:48:46.954Z,8.03
2019-06-10T09:51:13.715Z,7.10
2019-06-10T09:53:56.190Z,7.03
2019-06-10T09:56:19.433Z,7.17
2019-06-10T09:58:52.156Z,7.60
2019-06-10T10:01:20.385Z,7.30
2019-06-10T10:03:53.909Z,7.50
2019-06-10T10:06:24.391Z,7.40
2019-06-10T10:08:58.193Z,6.93
2019-06-10T10:11:28.890Z,7.30
2019-06-10T10:13:57.343Z,6.93
2019-06-10T10:16:29.770Z,7.90
2019-06-10T10:19:05.308Z,7.17
2019-06-10T10:21:31.582Z,7.17
2019-06-10T10:24:09.868Z,7.30
2019-06-10T10:26:32.667Z,7.57
2019-06-10T10:29:05.785Z,7.37
2019-06-10T10:31:36.827Z,7.57
2019-06-10T10:34:05.557Z,10.93
2019-06-10T10:36:34.344Z,7.90
2019-06-10T10:39:03.376Z,9.57
2019-06-10T10:41:34.657Z,7.43
2019-06-10T10:44:03.891Z,6.67
2019-06-10T10:46:35.323Z,6.67
2019-06-10T10:49:03.881Z,7.37
2019-06-10T10:51:35.570Z,7.93
2019-06-10T10:54:32.148Z,6.93
2019-06-10T10:56:39.054Z,7.63
2019-06-10T10:59:22.102Z,7.87
2019-06-10T11:01:51.634Z,7.67
2019-06-10T11:04:24.052Z,7.83
2019-06-10T11:07:00.415Z,8.00
2019-06-10T11:09:27.141Z,7.70
2019-06-10T11:11:59.395Z,7.37
2019-06-10T11:14:34.016Z,7.70
2019-06-10T11:17:04.452Z,8.70
2019-06-10T11:19:33.155Z,7.77
2019-06-10T11:22:05.838Z,7.67
2019-06-10T11:24:44.904Z,8.20
2019-06-10T11:27:16.495Z,8.27
2019-06-10T11:29:46.150Z,7.97
2019-06-10T11:32:20.396Z,7.27
2019-06-10T11:34:57.038Z,7.30
2019-06-10T11:37:28.652Z,7.50
2019-06-10T11:39:57.550Z,7.00
2019-06-10T11:42:33.534Z,7.77
2019-06-10T11:45:10.388Z,7.83
2019-06-10T11:47:38.686Z,7.77
2019-06-10T11:50:13.576Z,7.90
2019-06-10T11:52:44.986Z,9.53
2019-06-10T11:55:18.943Z,9.80
2019-06-10T11:57:49.899Z,9.23
2019-06-10T12:00:23.606Z,9.03
2019-06-10T12:02:53.716Z,8.60
2019-06-10T12:05:23.617Z,8.80
2019-06-10T12:08:01.241Z,10.10
2019-06-10T12:10:27.939Z,9.13
2019-06-10T12:13:15.849Z,8.17
2019-06-10T12:16:25.575Z,8.47
2019-06-10T12:18:18.969Z,8.37
2019-06-10T12:20:47.467Z,7.57
2019-06-10T12:23:21.980Z,7.80
2019-06-10T12:25:49.693Z,6.70
2019-06-10T12:28:22.566Z,8.17
2019-06-10T12:30:57.660Z,8.10
2019-06-10T12:33:25.383Z,9.00
2019-06-10T12:35:58.134Z,9.33
2019-06-10T12:38:25.862Z,8.40
2019-06-10T12:40:58.487Z,9.80
2019-06-10T12:43:27.904Z,10.40
2019-06-10T12:45:58.847Z,8.57
2019-06-10T12:48:28.090Z,9.20
2019-06-10T12:51:05.809Z,8.83
2019-06-10T12:53:32.564Z,8.73
2019-06-10T12:56:07.941Z,10.47
2019-06-10T12:58:33.412Z,10.17
2019-06-10T13:01:05.969Z,9.90
2019-06-10T13:03:34.621Z,9.93
2019-06-10T13:06:07.199Z,8.30
2019-06-10T13:08:35.283Z,9.17
2019-06-10T13:11:04.335Z,10.00
2019-06-10T13:13:33.394Z,11.07
2019-06-10T13:16:06.697Z,11.00
2019-06-10T13:18:33.854Z,10.83
2019-06-10T13:21:08.509Z,10.00
2019-06-10T13:23:35.387Z,12.10
2019-06-10T13:26:10.178Z,10.93
2019-06-10T13:28:33.663Z,9.57
2019-06-10T13:31:06.564Z,10.25
2019-06-10T13:33:34.190Z,9.90
2019-06-10T13:36:06.408Z,10.97
2019-06-10T13:38:33.345Z,10.10
2019-06-10T13:41:05.819Z,10.55
2019-06-10T13:43:37.416Z,10.00
2019-06-10T13:46:10.478Z,9.50
2019-06-10T13:48:38.284Z,8.87
2019-06-10T13:51:10.973Z,12.37
2019-06-10T13:53:38.894Z,10.63
2019-06-10T13:56:30.019Z,8.98
2019-06-10T13:58:45.992Z,9.27
2019-06-10T14:01:20.756Z,8.13
2019-06-10T14:03:43.268Z,10.90
2019-06-10T14:06:32.047Z,10.00
2019-06-10T14:08:43.211Z,9.70
2019-06-10T14:11:13.440Z,8.97
2019-06-10T14:13:45.177Z,9.07
2019-06-10T14:16:15.079Z,8.35
2019-06-10T14:18:45.286Z,9.20
2019-06-10T14:21:18.362Z,8.93
2019-06-10T14:23:48.920Z,8.10
2019-06-10T14:26:31.215Z,8.10
2019-06-10T14:28:52.557Z,8.73
2019-06-10T14:31:38.236Z,9.28
2019-06-10T14:33:57.241Z,9.57
2019-06-10T14:36:27.417Z,9.40
2019-06-10T14:38:55.891Z,8.80
2019-06-10T14:41:28.677Z,8.77
2019-06-10T14:44:04.455Z,12.80
2019-06-10T14:46:36.237Z,9.53
2019-06-10T14:49:06.885Z,10.77
2019-06-10T14:51:35.385Z,10.03
2019-06-10T14:54:05.154Z,9.10
2019-06-10T14:56:49.681Z,8.63
2019-06-10T14:59:09.472Z,8.80
2019-06-10T15:01:38.153Z,9.63
2019-06-10T15:04:07.999Z,9.00
2019-06-10T15:06:38.222Z,9.90
2019-06-10T15:09:09.388Z,11.93
2019-06-10T15:11:42.780Z,12.83
2019-06-10T15:14:20.331Z,12.13
2019-06-10T15:16:53.472Z,11.53
2019-06-10T15:19:28.695Z,11.13
2019-06-10T15:21:55.368Z,11.73
2019-06-10T15:24:24.371Z,12.50
2019-06-10T15:27:09.110Z,13.40
2019-06-10T15:30:12.237Z,15.13
2019-06-10T15:32:37.164Z,16.40
2019-06-10T15:35:08.632Z,15.20
2019-06-10T15:37:38.446Z,15.88
2019-06-10T15:40:09.086Z,16.43
2019-06-10T15:42:37.869Z,16.07
2019-06-10T15:45:07.514Z,15.60
2019-06-10T15:47:37.064Z,16.50
2019-06-10T15:50:06.040Z,16.83
2019-06-10T15:52:36.134Z,17.67
2019-06-10T15:55:18.121Z,17.17
2019-06-10T15:57:46.073Z,17.03
2019-06-10T16:00:18.591Z,18.20
2019-06-10T16:02:43.282Z,17.37
2019-06-10T16:05:14.404Z,18.40
2019-06-10T16:07:42.520Z,15.87
2019-06-10T16:10:12.837Z,16.40
2019-06-10T16:12:45.204Z,16.47
2019-06-10T16:15:18.167Z,17.57
2019-06-10T16:17:47.467Z,17.77
2019-06-10T16:20:19.875Z,17.90
2019-06-10T16:22:52.199Z,17.40
2019-06-10T16:25:20.474Z,19.27
2019-06-10T16:27:55.520Z,17.47
2019-06-10T16:30:25.940Z,17.70
2019-06-10T16:32:55.938Z,17.57
2019-06-10T16:35:26.906Z,17.80
2019-06-10T16:37:56.837Z,18.47
2019-06-10T16:40:28.519Z,18.93
2019-06-10T16:42:57.278Z,20.20
2019-06-10T16:45:30.295Z,20.08
2019-06-10T16:47:56.097Z,20.80
2019-06-10T16:50:27.302Z,20.43
2019-06-10T16:52:54.872Z,19.80
2019-06-10T16:55:25.324Z,19.63
2019-06-10T16:57:59.404Z,19.47
2019-06-10T17:00:26.363Z,18.13
2019-06-10T17:02:57.189Z,16.33
2019-06-10T17:05:27.610Z,17.23
2019-06-10T17:07:58.663Z,18.00
2019-06-10T17:10:29.464Z,18.92
2019-06-10T17:13:03.528Z,18.17
2019-06-10T17:15:33.606Z,19.00
2019-06-10T17:18:05.276Z,20.15
2019-06-10T17:20:34.281Z,19.67
2019-06-10T17:23:24.622Z,21.87
2019-06-10T17:25:54.189Z,24.55
2019-06-10T17:28:27.131Z,22.33
2019-06-10T17:30:57.218Z,22.73
2019-06-10T17:33:30.371Z,24.47
2019-06-10T17:35:59.127Z,26.00
2019-06-10T17:38:28.893Z,25.33
2019-06-10T17:40:59.131Z,24.03
2019-06-10T17:43:29.705Z,25.73
2019-06-10T17:45:58.190Z,24.77
2019-06-10T17:48:29.245Z,24.30
2019-06-10T17:50:58.897Z,25.23
2019-06-10T17:53:28.199Z,25.47
2019-06-10T17:55:57.792Z,25.23
2019-06-10T17:58:39.322Z,26.80
2019-06-10T18:00:58.220Z,28.50
2019-06-10T18:03:31.360Z,26.47
2019-06-10T18:06:02.605Z,27.52
2019-06-10T18:08:42.447Z,24.57
2019-06-10T18:11:12.682Z,25.67
2019-06-10T18:14:52.573Z,23.67
2019-06-10T18:17:23.425Z,20.27
2019-06-10T18:19:53.368Z,19.37
2019-06-10T18:22:24.995Z,18.70
2019-06-10T18:24:54.544Z,17.37
2019-06-10T18:27:26.932Z,17.43
2019-06-10T18:29:55.839Z,18.73
2019-06-10T18:32:27.456Z,19.17
2019-06-10T18:34:56.049Z,19.53
2019-06-10T18:37:24.625Z,21.17
2019-06-10T18:39:54.867Z,24.30
2019-06-10T18:42:24.421Z,25.65
2019-06-10T18:44:53.062Z,20.63
2019-06-10T18:47:22.393Z,15.73
2019-06-10T18:49:52.760Z,12.67
2019-06-10T18:52:24.109Z,11.90
2019-06-10T18:54:52.920Z,11.90
2019-06-10T18:57:22.441Z,11.40
2019-06-10T18:59:58.076Z,11.43
2019-06-10T19:02:30.117Z,9.93
2019-06-10T19:05:08.483Z,10.87
2019-06-10T19:07:33.837Z,9.60
2019-06-10T19:10:08.001Z,8.98
2019-06-10T19:12:39.457Z,8.70
2019-06-10T19:15:12.008Z,8.73
2019-06-10T19:17:44.702Z,9.10
2019-06-10T19:20:16.307Z,8.20
2019-06-10T19:22:46.675Z,7.70
2019-06-10T19:25:15.832Z,5.93
2019-06-10T19:27:44.524Z,6.65
2019-06-10T19:30:14.865Z,6.12
2019-06-10T19:32:44.678Z,6.03
2019-06-10T19:35:15.908Z,5.33
2019-06-10T19:37:44.803Z,5.47
2019-06-10T19:40:14.191Z,5.30
2019-06-10T19:42:44.778Z,5.40
2019-06-10T19:45:15.573Z,5.72
2019-06-10T19:47:45.975Z,5.60
2019-06-10T19:50:15.982Z,4.57
2019-06-10T19:52:45.508Z,4.40
2019-06-10T19:55:23.426Z,4.30
2019-06-10T19:57:57.502Z,4.30
2019-06-10T20:00:26.014Z,4.20
2019-06-10T20:02:56.176Z,3.60
2019-06-10T20:05:24.664Z,3.67
2019-06-10T20:07:59.732Z,3.93
2019-06-10T20:10:32.211Z,3.70
2019-06-10T20:13:08.312Z,4.20
2019-06-10T20:15:39.607Z,4.37
2019-06-10T20:18:08.195Z,3.77
2019-06-10T20:20:40.120Z,4.17
2019-06-10T20:23:13.808Z,3.93
2019-06-10T20:25:48.737Z,4.10
2019-06-10T20:28:22.377Z,4.13
2019-06-10T20:30:53.382Z,4.20
2019-06-10T20:33:36.554Z,3.90
2019-06-10T20:36:08.081Z,4.50
2019-06-10T20:38:46.414Z,6.03
2019-06-10T20:41:14.394Z,4.43
2019-06-10T20:43:55.583Z,4.60
2019-06-10T20:46:25.752Z,4.63
2019-06-10T20:48:55.867Z,4.40
2019-06-10T20:51:27.188Z,4.30
2019-06-10T20:53:57.202Z,4.10
2019-06-10T20:56:25.747Z,4.33
2019-06-10T20:58:54.247Z,4.33
2019-06-10T21:01:25.160Z,5.00
2019-06-10T21:03:54.334Z,4.30
2019-06-10T21:06:24.285Z,4.30
2019-06-10T21:08:58.700Z,4.47
2019-06-10T21:11:32.118Z,4.03
2019-06-10T21:14:05.781Z,3.97
2019-06-10T21:16:42.212Z,4.70
2019-06-10T21:19:10.777Z,3.62
2019-06-10T21:21:45.092Z,3.70
2019-06-10T21:24:13.657Z,3.92
2019-06-10T21:26:46.647Z,3.80
2019-06-10T21:29:19.462Z,4.80
2019-06-10T21:31:54.905Z,4.80
2019-06-10T21:34:24.954Z,4.77
2019-06-10T21:36:55.118Z,4.77
2019-06-10T21:39:24.033Z,5.17
2019-06-10T21:41:54.828Z,5.30
2019-06-10T21:44:28.839Z,5.92
2019-06-10T21:46:57.385Z,5.33
2019-06-10T21:49:25.998Z,5.80
2019-06-10T21:51:57.073Z,5.43
2019-06-10T21:54:27.826Z,5.47
2019-06-10T21:56:57.694Z,5.72
2019-06-10T21:59:27.389Z,5.97
2019-06-10T22:01:55.925Z,5.50
2019-06-10T22:04:25.951Z,5.73
2019-06-10T22:06:55.943Z,5.97
2019-06-10T22:09:24.708Z,6.10
2019-06-10T22:12:02.710Z,6.15
2019-06-10T22:14:32.854Z,6.23
2019-06-10T22:17:02.964Z,5.93
2019-06-10T22:19:35.436Z,6.03
2019-06-10T22:22:03.994Z,6.10
2019-06-10T22:24:36.194Z,5.53
2019-06-10T22:27:06.735Z,5.80
2019-06-10T22:29:35.211Z,6.00
2019-06-10T22:32:08.494Z,5.30
2019-06-10T22:34:37.282Z,5.47
2019-06-10T22:37:05.782Z,4.97
2019-06-10T22:39:34.343Z,5.10
2019-06-10T22:42:05.488Z,5.50
2019-06-10T22:44:33.994Z,5.50
2019-06-10T22:47:03.510Z,5.70
2019-06-10T22:49:33.723Z,6.57
2019-06-10T22:52:03.443Z,6.83
2019-06-10T22:54:32.459Z,6.73
2019-06-10T22:57:03.880Z,5.92
2019-06-10T22:59:32.540Z,5.78
2019-06-10T23:02:03.087Z,6.40
2019-06-10T23:04:35.039Z,6.97
2019-06-10T23:07:05.833Z,6.33
2019-06-10T23:09:35.868Z,6.53
2019-06-10T23:12:04.362Z,6.95
2019-06-10T23:14:34.892Z,7.17
2019-06-10T23:17:04.774Z,7.13
2019-06-10T23:19:34.690Z,6.37
2019-06-10T23:22:03.273Z,6.80
2019-06-10T23:24:32.305Z,6.10
2019-06-10T23:27:03.200Z,6.67
2019-06-10T23:29:34.955Z,7.27
2019-06-10T23:32:07.241Z,7.63
2019-06-10T23:34:36.306Z,7.87
2019-06-10T23:37:04.923Z,7.80
2019-06-10T23:39:34.630Z,7.77
2019-06-10T23:42:04.666Z,8.75
2019-06-10T23:44:33.647Z,7.73
2019-06-10T23:47:04.228Z,7.80
2019-06-10T23:49:32.901Z,8.60
2019-06-10T23:52:04.679Z,8.73
2019-06-10T23:54:32.855Z,8.10
2019-06-10T23:57:05.565Z,8.47
2019-06-10T23:59:36.766Z,9.13
