createdAt,value
2017-06-29T06:56:25.525Z,99161.80
2017-06-29T06:56:39.109Z,99152.94
2017-06-29T06:57:16.810Z,99150.41
2017-06-29T06:57:33.711Z,99156.20
2017-06-29T06:57:47.531Z,99165.23
2017-06-29T06:58:04.733Z,99160.98
2017-06-29T06:58:20.083Z,99156.92
2017-06-29T06:58:34.018Z,99155.69
2017-06-29T06:58:47.531Z,99156.20
2017-06-29T06:59:01.075Z,99155.41
2017-06-29T06:59:36.281Z,99155.53
2017-06-29T06:59:50.619Z,99163.14
2017-06-29T07:00:05.183Z,99157.31
2017-06-29T07:00:20.206Z,99153.55
2017-06-29T07:00:33.724Z,99164.55
2017-06-29T07:00:48.058Z,99152.23
2017-06-29T07:01:01.050Z,99160.75
2017-06-29T07:01:14.989Z,99162.08
2017-06-29T07:01:29.535Z,99142.09
2017-06-29T07:01:42.739Z,99158.62
2017-06-29T07:01:56.053Z,99160.75
2017-06-29T07:02:09.570Z,99167.78
2017-06-29T07:02:26.365Z,99149.33
2017-06-29T07:02:39.780Z,99163.17
2017-06-29T07:02:54.629Z,99056.52
2017-06-29T07:03:08.350Z,99165.72
2017-06-29T07:03:22.789Z,99158.42
2017-06-29T07:03:37.022Z,99158.30
2017-06-29T07:03:53.084Z,99162.44
2017-06-29T07:04:11.219Z,99166.36
2017-06-29T07:04:26.478Z,99162.66
2017-06-29T07:04:40.006Z,99163.36
2017-06-29T07:04:53.107Z,99161.94
2017-06-29T07:05:07.440Z,99160.12
2017-06-29T07:05:23.408Z,99161.34
2017-06-29T07:05:36.107Z,99169.45
2017-06-29T07:05:52.990Z,99161.94
2017-06-29T07:06:11.743Z,99160.10
2017-06-29T07:06:27.725Z,99102.06
2017-06-29T07:06:41.334Z,99163.53
2017-06-29T07:06:55.159Z,99160.38
2017-06-29T07:07:09.393Z,99161.61
2017-06-29T07:07:22.397Z,99165.67
2017-06-29T07:07:35.615Z,99162.92
2017-06-29T07:07:48.919Z,99158.78
2017-06-29T07:08:02.641Z,99155.78
2017-06-29T07:08:16.670Z,99163.61
2017-06-29T07:08:31.418Z,99160.05
2017-06-29T07:08:44.830Z,99169.31
2017-06-29T07:08:58.243Z,99157.41
2017-06-29T07:09:12.587Z,99164.80
2017-06-29T07:09:25.690Z,99107.13
2017-06-29T07:09:41.187Z,99165.12
2017-06-29T07:09:55.943Z,99160.64
2017-06-29T07:10:10.151Z,99164.08
2017-06-29T07:10:24.361Z,99143.40
2017-06-29T07:10:38.336Z,99159.59
2017-06-29T07:10:51.939Z,99169.67
2017-06-29T07:11:04.935Z,99170.88
2017-06-29T07:11:18.923Z,99161.20
2017-06-29T07:11:32.253Z,99159.50
2017-06-29T07:11:45.572Z,99160.69
2017-06-29T07:11:59.081Z,99166.39
2017-06-29T07:12:12.396Z,99165.98
2017-06-29T07:12:25.723Z,99156.92
2017-06-29T07:12:38.521Z,99167.44
2017-06-29T07:12:52.331Z,99164.56
2017-06-29T07:13:05.859Z,99150.68
2017-06-29T07:13:21.900Z,99168.94
2017-06-29T07:13:34.945Z,99168.94
2017-06-29T07:13:48.447Z,99160.05
2017-06-29T07:14:04.890Z,99168.41
2017-06-29T07:14:18.448Z,99165.53
2017-06-29T07:14:31.866Z,99161.97
2017-06-29T07:14:45.360Z,99164.02
2017-06-29T07:14:59.101Z,99164.02
2017-06-29T07:15:12.310Z,99161.56
2017-06-29T07:15:26.870Z,99169.40
2017-06-29T07:15:42.314Z,99167.16
2017-06-29T07:15:55.625Z,99168.07
2017-06-29T07:16:10.579Z,99162.37
2017-06-29T07:16:25.353Z,99169.45
2017-06-29T07:16:38.331Z,99167.80
2017-06-29T07:16:51.848Z,99167.98
2017-06-29T07:17:08.538Z,99169.30
2017-06-29T07:17:25.848Z,99167.30
2017-06-29T07:17:39.859Z,99171.00
2017-06-29T07:17:58.660Z,99157.28
2017-06-29T07:18:16.323Z,99164.19
2017-06-29T07:18:34.847Z,99177.23
2017-06-29T07:18:51.140Z,99151.48
2017-06-29T07:19:08.242Z,99173.45
2017-06-29T07:19:22.383Z,99168.94
2017-06-29T07:19:36.299Z,99177.28
2017-06-29T07:19:49.816Z,99163.64
2017-06-29T07:20:02.813Z,99167.92
2017-06-29T07:20:16.748Z,99168.16
2017-06-29T07:20:30.057Z,99165.38
2017-06-29T07:20:44.502Z,99173.62
2017-06-29T07:20:59.039Z,99178.79
2017-06-29T07:21:17.672Z,99171.77
2017-06-29T07:21:30.780Z,99167.34
2017-06-29T07:21:44.241Z,99178.28
2017-06-29T07:21:57.407Z,99173.40
2017-06-29T07:22:11.336Z,99180.11
2017-06-29T07:22:24.785Z,99167.92
2017-06-29T07:22:38.261Z,99176.83
2017-06-29T07:22:52.398Z,99177.64
2017-06-29T07:23:05.781Z,99170.63
2017-06-29T07:23:20.350Z,99174.59
2017-06-29T07:23:33.661Z,99180.06
2017-06-29T07:23:47.489Z,99173.04
2017-06-29T07:24:01.515Z,99173.76
2017-06-29T07:24:15.647Z,99126.66
2017-06-29T07:24:29.162Z,99171.11
2017-06-29T07:24:42.170Z,99177.55
2017-06-29T07:24:55.179Z,99177.59
2017-06-29T07:25:08.507Z,99176.09
2017-06-29T07:25:22.311Z,99181.28
2017-06-29T07:25:36.237Z,99172.84
2017-06-29T07:25:49.741Z,99180.64
2017-06-29T07:26:05.218Z,99178.92
2017-06-29T07:26:19.650Z,99181.97
2017-06-29T07:26:32.701Z,99176.17
2017-06-29T07:26:45.660Z,99177.77
2017-06-29T07:26:59.387Z,99169.61
2017-06-29T07:27:12.187Z,99179.27
2017-06-29T07:27:25.288Z,99109.95
2017-06-29T07:27:40.718Z,99182.81
2017-06-29T07:27:56.213Z,99172.43
2017-06-29T07:28:09.115Z,99183.20
2017-06-29T07:28:22.534Z,99162.73
2017-06-29T07:28:36.572Z,99172.56
2017-06-29T07:28:49.760Z,99179.13
2017-06-29T07:29:03.864Z,99186.15
2017-06-29T07:29:18.031Z,99169.17
2017-06-29T07:29:37.384Z,99182.41
2017-06-29T07:29:52.740Z,99179.41
2017-06-29T07:30:07.085Z,99183.27
2017-06-29T07:30:19.982Z,99155.66
2017-06-29T07:30:36.674Z,99189.48
2017-06-29T07:30:51.682Z,99172.56
2017-06-29T07:31:04.675Z,99183.68
2017-06-29T07:31:18.147Z,99176.48
2017-06-29T07:31:30.842Z,99131.61
2017-06-29T07:31:44.155Z,99181.54
2017-06-29T07:31:58.297Z,99182.12
2017-06-29T07:32:11.979Z,99182.12
2017-06-29T07:32:25.838Z,99185.59
2017-06-29T07:32:39.453Z,99184.67
2017-06-29T07:32:52.656Z,99176.25
2017-06-29T07:33:06.665Z,99171.75
2017-06-29T07:33:20.209Z,99182.72
2017-06-29T07:33:34.149Z,99188.92
2017-06-29T07:33:47.644Z,99180.39
2017-06-29T07:34:00.965Z,99180.58
2017-06-29T07:34:14.172Z,99182.03
2017-06-29T07:34:33.021Z,99183.22
2017-06-29T07:34:48.273Z,99168.03
2017-06-29T07:35:04.143Z,99162.42
2017-06-29T07:35:18.277Z,99163.30
2017-06-29T07:35:33.121Z,99177.02
2017-06-29T07:35:46.435Z,99178.11
2017-06-29T07:36:04.615Z,99181.44
2017-06-29T07:36:20.623Z,99180.42
2017-06-29T07:36:37.671Z,99176.73
2017-06-29T07:36:53.403Z,99183.02
2017-06-29T07:37:11.601Z,99181.97
2017-06-29T07:37:26.069Z,99161.34
2017-06-29T07:37:39.380Z,99180.47
2017-06-29T07:37:52.795Z,99174.27
2017-06-29T07:38:07.234Z,99180.78
2017-06-29T07:38:21.465Z,99182.33
2017-06-29T07:38:35.187Z,99172.30
2017-06-29T07:38:50.591Z,99180.09
2017-06-29T07:39:06.594Z,99183.20
2017-06-29T07:39:19.426Z,99179.23
2017-06-29T07:39:32.429Z,99182.69
2017-06-29T07:39:45.950Z,99180.14
2017-06-29T07:40:00.286Z,99182.78
2017-06-29T07:40:13.565Z,99186.53
2017-06-29T07:40:28.443Z,99182.69
2017-06-29T07:40:41.651Z,99179.50
2017-06-29T07:40:54.862Z,99183.78
2017-06-29T07:41:08.512Z,99163.86
2017-06-29T07:41:21.957Z,99182.97
2017-06-29T07:41:35.558Z,99182.69
2017-06-29T07:41:48.215Z,99187.16
2017-06-29T07:42:01.129Z,99182.56
2017-06-29T07:42:16.986Z,99179.23
2017-06-29T07:42:32.655Z,99184.29
2017-06-29T07:42:48.020Z,99184.29
2017-06-29T07:43:04.192Z,99178.31
2017-06-29T07:43:20.990Z,99179.13
2017-06-29T07:43:37.170Z,99186.30
2017-06-29T07:43:50.517Z,99179.81
2017-06-29T07:44:04.202Z,99188.34
2017-06-29T07:44:22.511Z,99183.96
2017-06-29T07:44:38.503Z,99181.82
2017-06-29T07:44:52.842Z,99169.51
2017-06-29T07:45:05.948Z,99184.23
2017-06-29T07:45:19.983Z,99179.25
2017-06-29T07:45:33.491Z,99180.85
2017-06-29T07:45:46.907Z,99167.31
2017-06-29T07:45:59.493Z,99187.23
2017-06-29T07:46:12.817Z,99185.00
2017-06-29T07:46:26.022Z,99182.86
2017-06-29T07:46:39.027Z,99182.48
2017-06-29T07:46:52.521Z,99185.41
2017-06-29T07:47:06.065Z,99184.00
2017-06-29T07:47:19.884Z,99186.09
2017-06-29T07:47:32.889Z,99181.20
2017-06-29T07:47:46.918Z,99182.08
2017-06-29T07:48:00.801Z,99185.59
2017-06-29T07:48:13.951Z,99183.34
2017-06-29T07:48:27.674Z,99181.71
2017-06-29T07:48:40.783Z,99182.30
2017-06-29T07:48:55.455Z,99185.69
2017-06-29T07:49:08.482Z,99165.98
2017-06-29T07:49:21.843Z,99185.77
2017-06-29T07:49:34.950Z,99191.27
2017-06-29T07:49:48.979Z,99192.18
2017-06-29T07:50:02.905Z,99182.43
2017-06-29T07:50:16.735Z,99172.50
2017-06-29T07:50:30.158Z,99194.39
2017-06-29T07:50:44.072Z,99186.67
2017-06-29T07:50:58.000Z,99180.17
2017-06-29T07:51:11.467Z,99177.92
2017-06-29T07:51:24.525Z,99188.69
2017-06-29T07:51:37.731Z,99189.23
2017-06-29T07:51:50.758Z,99188.62
2017-06-29T07:52:03.802Z,99188.81
2017-06-29T07:52:17.356Z,99187.36
2017-06-29T07:52:30.873Z,99191.27
2017-06-29T07:52:46.847Z,99195.71
2017-06-29T07:53:00.879Z,99187.70
2017-06-29T07:53:14.422Z,99190.34
2017-06-29T07:53:27.500Z,99189.43
2017-06-29T07:53:40.914Z,99193.68
2017-06-29T07:53:54.451Z,99193.98
2017-06-29T07:54:07.643Z,99192.84
2017-06-29T07:54:20.917Z,99191.52
2017-06-29T07:54:34.674Z,99194.16
2017-06-29T07:54:50.550Z,99188.69
2017-06-29T07:55:05.383Z,99185.77
2017-06-29T07:55:20.038Z,99189.38
2017-06-29T07:55:33.375Z,99183.11
2017-06-29T07:55:46.254Z,99184.90
2017-06-29T07:56:00.179Z,99192.30
2017-06-29T07:56:13.493Z,99195.13
2017-06-29T07:56:27.007Z,99194.62
2017-06-29T07:56:40.319Z,99190.47
2017-06-29T07:56:53.941Z,99174.73
2017-06-29T07:57:07.970Z,99192.37
2017-06-29T07:57:21.351Z,99193.06
2017-06-29T07:57:34.596Z,99197.55
2017-06-29T07:57:48.726Z,99200.59
2017-06-29T07:58:01.832Z,99200.59
2017-06-29T07:58:15.338Z,99186.80
2017-06-29T07:58:28.363Z,99194.62
2017-06-29T07:58:41.975Z,99197.27
2017-06-29T07:58:54.983Z,99197.37
2017-06-29T07:59:08.189Z,99192.44
2017-06-29T07:59:21.089Z,99197.09
2017-06-29T07:59:34.706Z,99192.70
2017-06-29T07:59:47.715Z,99200.42
2017-06-29T08:00:01.640Z,99203.48
2017-06-29T08:00:14.747Z,99200.42
2017-06-29T08:00:28.476Z,99199.33
2017-06-29T08:00:41.777Z,99192.44
2017-06-29T08:00:55.298Z,99198.31
2017-06-29T08:01:08.715Z,99202.05
2017-06-29T08:01:21.843Z,99204.30
2017-06-29T08:01:35.539Z,99198.19
2017-06-29T08:01:49.771Z,99202.56
2017-06-29T08:02:04.301Z,99202.80
2017-06-29T08:02:17.321Z,99203.98
2017-06-29T08:02:30.833Z,99190.12
2017-06-29T08:02:44.763Z,99194.84
2017-06-29T08:02:58.995Z,99194.56
2017-06-29T08:03:11.804Z,99198.53
2017-06-29T08:03:25.627Z,99202.23
2017-06-29T08:03:39.991Z,99204.47
2017-06-29T08:03:56.658Z,99200.55
2017-06-29T08:04:10.263Z,99119.33
2017-06-29T08:04:25.725Z,99206.38
2017-06-29T08:04:39.252Z,99203.60
2017-06-29T08:04:52.661Z,99203.60
2017-06-29T08:05:06.178Z,99204.01
2017-06-29T08:05:20.715Z,99204.52
2017-06-29T08:05:34.237Z,99199.86
2017-06-29T08:05:47.250Z,99198.53
2017-06-29T08:06:03.241Z,99194.56
2017-06-29T08:06:16.237Z,99200.55
2017-06-29T08:06:29.937Z,99197.39
2017-06-29T08:06:48.102Z,99192.78
2017-06-29T08:07:05.168Z,99202.41
2017-06-29T08:07:18.230Z,99206.55
2017-06-29T08:07:31.586Z,99106.89
2017-06-29T08:07:47.044Z,99202.99
2017-06-29T08:08:00.565Z,99202.27
2017-06-29T08:08:13.978Z,99199.39
2017-06-29T08:08:28.618Z,99190.36
2017-06-29T08:08:42.852Z,99207.34
2017-06-29T08:08:56.165Z,99198.48
2017-06-29T08:09:09.377Z,99200.45
2017-06-29T08:09:23.612Z,99190.75
2017-06-29T08:09:37.131Z,99202.35
2017-06-29T08:09:50.543Z,99196.65
2017-06-29T08:10:03.549Z,99178.50
2017-06-29T08:10:17.165Z,99196.38
2017-06-29T08:10:32.938Z,99197.88
2017-06-29T08:10:50.139Z,99198.25
2017-06-29T08:11:07.855Z,99204.88
2017-06-29T08:11:21.681Z,99210.06
2017-06-29T08:11:35.220Z,99199.20
2017-06-29T08:11:49.210Z,99200.89
2017-06-29T08:12:03.269Z,99199.47
2017-06-29T08:12:17.164Z,99195.22
2017-06-29T08:12:31.109Z,99202.39
2017-06-29T08:12:44.519Z,99205.17
2017-06-29T08:12:57.832Z,99197.29
2017-06-29T08:13:11.345Z,99207.83
2017-06-29T08:13:24.970Z,99203.34
2017-06-29T08:13:38.694Z,99202.39
2017-06-29T08:13:52.308Z,99201.84
2017-06-29T08:14:06.231Z,99211.29
2017-06-29T08:14:20.058Z,99197.72
2017-06-29T08:14:33.985Z,99205.82
2017-06-29T08:14:47.601Z,99211.11
2017-06-29T08:15:01.322Z,99178.03
2017-06-29T08:15:14.634Z,99213.94
2017-06-29T08:15:28.667Z,99209.02
2017-06-29T08:15:42.123Z,99205.28
2017-06-29T08:15:55.287Z,99208.00
2017-06-29T08:16:08.395Z,99211.06
2017-06-29T08:16:21.604Z,99211.47
2017-06-29T08:16:34.923Z,99202.39
2017-06-29T08:16:47.926Z,99209.42
2017-06-29T08:17:01.847Z,99209.61
2017-06-29T08:17:15.062Z,99208.81
2017-06-29T08:17:28.572Z,99190.82
2017-06-29T08:17:42.096Z,99207.09
2017-06-29T08:17:55.402Z,99186.80
2017-06-29T08:18:09.099Z,99209.61
2017-06-29T08:18:22.333Z,99214.48
2017-06-29T08:18:35.085Z,99208.69
2017-06-29T08:18:48.556Z,99208.59
2017-06-29T08:19:02.268Z,99210.83
2017-06-29T08:19:15.891Z,99209.09
2017-06-29T08:19:29.305Z,99209.09
2017-06-29T08:19:42.725Z,99210.02
2017-06-29T08:19:56.957Z,99208.41
2017-06-29T08:20:10.061Z,99201.77
2017-06-29T08:20:22.960Z,99214.30
2017-06-29T08:20:36.579Z,99209.50
2017-06-29T08:20:49.380Z,99207.69
2017-06-29T08:21:02.064Z,99208.81
2017-06-29T08:21:15.076Z,99208.69
2017-06-29T08:21:28.290Z,99204.36
2017-06-29T08:21:41.087Z,99186.73
2017-06-29T08:21:54.088Z,99209.15
2017-06-29T08:22:07.515Z,99205.86
2017-06-29T08:22:21.744Z,99217.50
2017-06-29T08:22:35.372Z,99220.56
2017-06-29T08:22:48.882Z,99211.90
2017-06-29T08:23:03.033Z,99218.52
2017-06-29T08:23:19.805Z,99218.88
2017-06-29T08:23:36.501Z,99211.86
2017-06-29T08:23:50.323Z,99215.02
2017-06-29T08:24:07.015Z,99213.45
2017-06-29T08:24:24.214Z,99217.02
2017-06-29T08:24:38.447Z,99215.86
2017-06-29T08:24:52.890Z,99213.86
2017-06-29T08:25:07.843Z,99215.70
2017-06-29T08:25:24.011Z,99214.89
2017-06-29T08:25:37.946Z,99213.39
2017-06-29T08:25:51.668Z,99212.24
2017-06-29T08:26:06.997Z,99212.57
2017-06-29T08:26:22.901Z,99220.16
2017-06-29T08:26:36.987Z,99212.04
2017-06-29T08:26:52.986Z,99217.10
2017-06-29T08:27:07.147Z,99221.66
2017-06-29T08:27:20.137Z,99214.03
2017-06-29T08:27:34.977Z,99218.50
2017-06-29T08:27:51.368Z,99212.80
2017-06-29T08:28:04.480Z,99216.50
2017-06-29T08:28:18.917Z,99214.63
2017-06-29T08:28:36.976Z,99217.18
2017-06-29T08:28:51.377Z,99216.03
2017-06-29T08:29:03.971Z,99206.26
2017-06-29T08:29:18.512Z,99213.08
2017-06-29T08:29:32.440Z,99216.14
2017-06-29T08:29:46.000Z,99216.55
2017-06-29T08:30:38.900Z,99217.47
2017-06-29T08:30:52.943Z,99211.23
2017-06-29T08:31:08.934Z,99208.98
2017-06-29T08:31:24.873Z,99215.25
2017-06-29T08:31:40.645Z,99212.88
2017-06-29T08:31:58.055Z,99207.81
2017-06-29T08:32:13.419Z,99216.80
2017-06-29T08:32:31.917Z,99207.86
2017-06-29T08:32:49.913Z,99201.91
2017-06-29T08:33:05.326Z,99211.58
2017-06-29T08:33:24.377Z,99213.08
2017-06-29T08:33:43.922Z,99216.36
2017-06-29T08:34:03.289Z,99218.52
2017-06-29T08:34:21.103Z,99212.58
2017-06-29T08:34:39.432Z,99209.66
2017-06-29T08:34:55.407Z,99215.45
2017-06-29T08:35:11.781Z,99212.80
2017-06-29T08:35:28.881Z,99204.14
2017-06-29T08:35:45.793Z,99211.30
2017-06-29T08:36:04.321Z,99216.63
2017-06-29T08:36:22.870Z,99218.19
2017-06-29T08:36:40.675Z,99223.83
2017-06-29T08:37:00.145Z,99224.61
2017-06-29T08:37:16.857Z,99224.33
2017-06-29T08:37:33.312Z,99220.64
2017-06-29T08:37:51.541Z,99223.83
2017-06-29T08:38:07.819Z,99214.16
2017-06-29T08:38:24.715Z,99222.97
2017-06-29T08:38:40.280Z,99224.92
2017-06-29T08:38:58.208Z,99222.31
2017-06-29T08:39:16.528Z,99222.31
2017-06-29T08:39:34.559Z,99213.97
2017-06-29T08:39:50.319Z,99219.30
2017-06-29T08:40:08.238Z,99221.25
2017-06-29T08:40:27.592Z,99225.59
2017-06-29T08:40:43.262Z,99220.08
2017-06-29T08:41:01.180Z,99221.84
2017-06-29T08:41:18.285Z,99214.05
2017-06-29T08:41:35.806Z,99227.14
2017-06-29T08:41:53.406Z,99222.94
2017-06-29T08:42:08.152Z,99225.39
2017-06-29T08:42:23.303Z,99189.73
2017-06-29T08:42:44.789Z,99223.57
2017-06-29T08:43:01.199Z,99224.58
2017-06-29T08:43:16.039Z,99218.51
2017-06-29T08:43:33.346Z,99226.40
2017-06-29T08:43:48.811Z,99223.80
2017-06-29T08:44:08.986Z,99219.33
2017-06-29T08:44:24.954Z,99224.80
2017-06-29T08:44:42.979Z,99227.22
2017-06-29T08:45:01.760Z,99223.25
2017-06-29T08:45:19.636Z,99228.50
2017-06-29T08:45:36.228Z,99230.55
2017-06-29T08:45:53.428Z,99222.52
2017-06-29T08:46:08.353Z,99220.42
2017-06-29T08:46:25.376Z,99225.56
2017-06-29T08:46:40.842Z,99226.03
2017-06-29T08:46:56.752Z,99221.05
2017-06-29T08:47:12.484Z,99237.28
2017-06-29T08:47:30.503Z,99215.27
2017-06-29T08:47:48.017Z,99221.94
2017-06-29T08:48:03.987Z,99223.25
2017-06-29T08:48:20.719Z,99207.73
2017-06-29T08:48:37.715Z,99216.64
2017-06-29T08:48:55.711Z,99235.20
2017-06-29T08:49:13.718Z,99230.09
2017-06-29T08:49:30.759Z,99226.00
2017-06-29T08:49:45.979Z,99224.41
2017-06-29T08:50:02.874Z,99234.02
2017-06-29T08:50:19.975Z,99225.05
2017-06-29T08:50:36.257Z,99237.52
2017-06-29T08:50:53.665Z,99217.65
2017-06-29T08:51:11.296Z,99226.67
2017-06-29T08:51:29.401Z,99229.82
2017-06-29T08:51:46.912Z,99179.56
2017-06-29T08:52:06.473Z,99222.34
2017-06-29T08:52:23.607Z,99239.04
2017-06-29T08:52:39.958Z,99227.45
2017-06-29T08:52:58.298Z,99234.88
2017-06-29T08:53:14.778Z,99235.57
2017-06-29T08:53:33.623Z,99214.69
2017-06-29T08:53:50.724Z,99227.18
2017-06-29T08:54:06.077Z,99211.67
2017-06-29T08:54:22.656Z,99233.33
2017-06-29T08:54:38.469Z,99233.43
2017-06-29T08:54:55.737Z,99234.53
2017-06-29T08:55:10.790Z,99245.83
2017-06-29T08:55:28.303Z,99233.75
2017-06-29T08:55:43.629Z,99193.75
2017-06-29T08:56:01.991Z,99241.30
2017-06-29T08:56:19.195Z,99234.60
2017-06-29T08:56:38.617Z,99234.37
2017-06-29T08:56:56.057Z,99244.94
2017-06-29T08:57:15.667Z,99240.19
2017-06-29T08:57:32.517Z,99222.40
2017-06-29T08:57:48.282Z,99232.83
2017-06-29T08:58:03.948Z,99231.02
2017-06-29T08:58:24.021Z,99242.73
2017-06-29T08:58:40.031Z,99238.49
2017-06-29T08:58:55.665Z,99230.79
2017-06-29T08:59:11.228Z,99246.20
2017-06-29T08:59:26.789Z,99237.02
2017-06-29T08:59:43.788Z,99246.67
2017-06-29T08:59:59.558Z,99245.03
2017-06-29T09:00:16.576Z,99243.39
2017-06-29T09:00:33.044Z,99230.38
2017-06-29T09:00:50.568Z,99245.75
2017-06-29T09:01:05.401Z,99242.48
2017-06-29T09:01:20.969Z,99230.56
2017-06-29T09:01:37.455Z,99239.87
2017-06-29T09:01:51.497Z,99235.62
2017-06-29T09:02:07.253Z,99237.23
2017-06-29T09:02:24.173Z,99236.82
2017-06-29T09:02:43.145Z,99248.43
2017-06-29T09:03:07.577Z,99244.47
2017-06-29T09:03:23.846Z,99232.42
2017-06-29T09:03:42.897Z,99240.19
2017-06-29T09:04:01.840Z,99245.70
2017-06-29T09:04:18.020Z,99244.94
2017-06-29T09:04:32.043Z,99236.17
2017-06-29T09:04:48.943Z,99239.81
2017-06-29T09:05:08.090Z,99245.38
2017-06-29T09:05:25.193Z,99241.92
2017-06-29T09:05:41.164Z,99250.30
2017-06-29T09:05:56.835Z,99239.07
2017-06-29T09:06:13.504Z,99239.16
2017-06-29T09:06:32.061Z,99253.92
2017-06-29T09:06:50.497Z,99236.09
2017-06-29T09:07:08.409Z,99247.31
2017-06-29T09:07:28.076Z,99246.63
2017-06-29T09:07:45.280Z,99244.95
2017-06-29T09:08:02.574Z,99237.97
2017-06-29T09:08:22.484Z,99246.91
2017-06-29T09:08:39.447Z,99241.69
2017-06-29T09:08:54.906Z,99238.32
2017-06-29T09:09:12.132Z,99253.29
2017-06-29T09:09:29.472Z,99255.83
2017-06-29T09:09:45.396Z,99252.28
2017-06-29T09:10:01.461Z,99248.00
2017-06-29T09:10:19.082Z,99258.62
2017-06-29T09:10:37.203Z,99250.20
2017-06-29T09:10:53.491Z,99250.11
2017-06-29T09:11:12.860Z,99235.89
2017-06-29T09:11:29.441Z,99251.33
2017-06-29T09:11:47.043Z,99252.47
2017-06-29T09:12:02.496Z,99251.78
2017-06-29T09:12:21.430Z,99249.83
2017-06-29T09:12:37.931Z,99257.06
2017-06-29T09:12:53.905Z,99254.92
2017-06-29T09:13:10.421Z,99226.31
2017-06-29T09:13:28.217Z,99253.51
2017-06-29T09:13:45.624Z,99248.13
2017-06-29T09:14:02.213Z,99253.61
2017-06-29T09:14:18.692Z,99253.92
2017-06-29T09:14:36.714Z,99238.85
2017-06-29T09:14:52.411Z,99252.13
2017-06-29T09:15:06.678Z,99239.01
2017-06-29T09:15:21.873Z,99252.40
2017-06-29T09:15:37.895Z,99248.13
2017-06-29T09:15:53.006Z,99258.47
2017-06-29T09:16:08.880Z,99246.92
2017-06-29T09:16:25.412Z,99223.75
2017-06-29T09:16:42.902Z,99252.55
2017-06-29T09:17:00.591Z,99251.80
2017-06-29T09:17:17.798Z,99245.38
2017-06-29T09:17:33.873Z,99258.94
2017-06-29T09:17:50.047Z,99253.55
2017-06-29T09:18:07.869Z,99245.34
2017-06-29T09:18:26.114Z,99251.23
2017-06-29T09:18:41.778Z,99255.38
2017-06-29T09:18:59.991Z,99231.52
2017-06-29T09:19:17.822Z,99260.76
2017-06-29T09:19:34.294Z,99206.78
2017-06-29T09:19:53.135Z,99239.06
2017-06-29T09:20:10.443Z,99256.61
2017-06-29T09:20:29.332Z,99255.19
2017-06-29T09:20:46.176Z,99260.38
2017-06-29T09:21:01.023Z,99257.39
2017-06-29T09:21:19.872Z,99250.95
2017-06-29T09:21:38.296Z,99255.47
2017-06-29T09:21:54.807Z,99253.80
2017-06-29T09:22:12.189Z,99239.44
2017-06-29T09:22:28.273Z,99256.34
2017-06-29T09:22:45.281Z,99249.46
2017-06-29T09:23:04.007Z,99258.45
2017-06-29T09:23:20.196Z,99258.41
2017-06-29T09:23:37.348Z,99250.66
2017-06-29T09:23:54.934Z,99255.95
2017-06-29T09:24:14.289Z,99259.47
2017-06-29T09:24:33.099Z,99264.44
2017-06-29T09:24:53.288Z,99257.02
2017-06-29T09:25:08.736Z,99260.98
2017-06-29T09:25:27.261Z,99263.90
2017-06-29T09:25:44.980Z,99260.53
2017-06-29T09:26:07.267Z,99258.42
2017-06-29T09:26:23.706Z,99259.84
2017-06-29T09:26:39.458Z,99258.23
2017-06-29T09:26:57.149Z,99255.79
2017-06-29T09:27:15.192Z,99263.20
2017-06-29T09:27:37.834Z,99267.07
2017-06-29T09:27:54.718Z,99260.81
2017-06-29T09:28:12.238Z,99260.75
2017-06-29T09:28:29.286Z,99262.55
2017-06-29T09:28:44.693Z,99250.12
2017-06-29T09:29:02.525Z,99261.82
2017-06-29T09:29:23.228Z,99255.34
2017-06-29T09:29:38.757Z,99260.74
2017-06-29T09:29:58.046Z,99262.78
2017-06-29T09:30:18.235Z,99264.52
2017-06-29T09:30:34.771Z,99267.81
2017-06-29T09:30:52.893Z,99256.73
2017-06-29T09:31:11.203Z,99256.61
2017-06-29T09:31:30.199Z,99269.98
2017-06-29T09:31:47.684Z,99263.52
2017-06-29T09:32:09.193Z,99238.36
2017-06-29T09:32:28.636Z,99263.97
2017-06-29T09:32:47.185Z,99261.09
2017-06-29T09:33:03.975Z,99269.30
2017-06-29T09:33:24.174Z,99260.73
2017-06-29T09:33:42.057Z,99268.03
2017-06-29T09:34:02.416Z,99259.61
2017-06-29T09:34:20.171Z,99264.35
2017-06-29T09:34:37.084Z,99241.06
2017-06-29T09:34:56.722Z,99257.02
2017-06-29T09:35:15.554Z,99262.71
2017-06-29T09:35:35.010Z,99258.74
2017-06-29T09:35:50.373Z,99259.84
2017-06-29T09:36:06.144Z,99255.88
2017-06-29T09:36:24.138Z,99248.72
2017-06-29T09:36:41.135Z,99249.98
2017-06-29T09:37:01.133Z,99257.33
2017-06-29T09:37:18.123Z,99264.85
2017-06-29T09:37:35.939Z,99259.21
2017-06-29T09:37:52.326Z,99262.39
2017-06-29T09:38:08.810Z,99271.78
2017-06-29T09:38:27.114Z,99267.22
2017-06-29T09:38:45.888Z,99265.80
2017-06-29T09:39:02.063Z,99262.63
2017-06-29T09:39:17.934Z,99255.79
2017-06-29T09:39:33.605Z,99260.29
2017-06-29T09:39:50.097Z,99261.89
2017-06-29T09:40:05.242Z,99261.17
2017-06-29T09:40:24.013Z,99266.13
2017-06-29T09:40:42.827Z,99259.70
2017-06-29T09:40:59.149Z,99261.81
2017-06-29T09:41:16.507Z,99260.12
2017-06-29T09:41:35.870Z,99258.98
2017-06-29T09:41:53.280Z,99258.98
2017-06-29T09:42:10.079Z,99244.61
2017-06-29T09:42:27.583Z,99258.41
2017-06-29T09:42:45.498Z,99260.55
2017-06-29T09:43:04.057Z,99267.84
2017-06-29T09:43:22.357Z,99265.96
2017-06-29T09:43:41.607Z,99256.66
2017-06-29T09:43:59.545Z,99271.53
2017-06-29T09:44:16.847Z,99259.72
2017-06-29T09:44:33.525Z,99270.58
2017-06-29T09:44:52.222Z,99233.67
2017-06-29T09:45:10.509Z,99205.79
2017-06-29T09:45:27.060Z,99224.51
2017-06-29T09:45:46.371Z,99237.09
2017-06-29T09:46:05.804Z,99263.60
2017-06-29T09:46:23.810Z,99264.98
2017-06-29T09:46:40.500Z,99270.91
2017-06-29T09:46:56.167Z,99265.20
2017-06-29T09:47:14.008Z,99261.47
2017-06-29T09:47:30.470Z,99267.16
2017-06-29T09:47:47.004Z,99264.42
2017-06-29T09:48:03.996Z,99264.42
2017-06-29T09:48:20.548Z,99263.83
2017-06-29T09:48:39.023Z,99269.22
2017-06-29T09:48:55.463Z,99270.31
2017-06-29T09:49:12.983Z,99261.04
2017-06-29T09:49:28.435Z,99264.11
2017-06-29T09:49:44.308Z,99265.94
2017-06-29T09:50:01.408Z,99260.78
2017-06-29T09:50:17.640Z,99259.95
2017-06-29T09:51:00.962Z,99271.59
2017-06-29T09:51:20.768Z,99222.05
2017-06-29T09:51:36.643Z,99265.80
2017-06-29T09:51:53.643Z,99266.84
2017-06-29T09:52:11.355Z,99265.93
2017-06-29T09:52:27.458Z,99263.66
2017-06-29T09:52:46.974Z,99275.19
2017-06-29T09:53:02.041Z,99273.33
2017-06-29T09:53:17.504Z,99272.54
2017-06-29T09:53:33.376Z,99266.25
2017-06-29T09:53:48.224Z,99268.58
2017-06-29T09:54:06.148Z,99271.03
2017-06-29T09:54:24.372Z,99266.66
2017-06-29T09:54:40.761Z,99265.93
2017-06-29T09:54:55.653Z,99265.30
2017-06-29T09:55:12.937Z,99273.00
2017-06-29T09:55:29.709Z,99264.34
2017-06-29T09:55:45.370Z,99273.50
2017-06-29T09:56:03.394Z,99268.45
2017-06-29T09:56:19.424Z,99267.30
2017-06-29T09:56:34.900Z,99262.93
2017-06-29T09:56:49.574Z,99244.95
2017-06-29T09:57:06.250Z,99228.71
2017-06-29T09:57:23.472Z,99202.16
2017-06-29T09:57:42.212Z,99261.97
2017-06-29T09:58:18.427Z,99242.94
2017-06-29T09:58:35.149Z,99263.14
2017-06-29T09:58:52.146Z,99267.65
2017-06-29T09:59:13.855Z,99268.03
2017-06-29T09:59:31.185Z,99270.77
2017-06-29T09:59:49.855Z,99263.42
2017-06-29T10:00:06.291Z,99260.88
2017-06-29T10:00:24.910Z,99261.97
2017-06-29T10:00:43.770Z,99267.06