createdAt,value
2018-01-20T00:01:07.721Z,12.00
2018-01-20T00:03:35.378Z,11.60
2018-01-20T00:06:03.026Z,10.30
2018-01-20T00:08:30.679Z,10.50
2018-01-20T00:11:10.116Z,10.70
2018-01-20T00:13:37.806Z,9.80
2018-01-20T00:16:05.438Z,10.67
2018-01-20T00:18:33.053Z,12.30
2018-01-20T00:21:00.734Z,10.80
2018-01-20T00:23:29.127Z,10.97
2018-01-20T00:26:02.535Z,11.90
2018-01-20T00:28:30.172Z,13.00
2018-01-20T00:30:58.608Z,11.27
2018-01-20T00:33:26.245Z,8.20
2018-01-20T00:35:53.871Z,7.17
2018-01-20T00:38:22.318Z,6.83
2018-01-20T00:40:49.971Z,6.00
2018-01-20T00:43:17.639Z,6.17
2018-01-20T00:45:45.292Z,5.77
2018-01-20T00:48:12.945Z,7.20
2018-01-20T00:50:40.618Z,5.80
2018-01-20T00:53:08.248Z,5.00
2018-01-20T00:55:35.886Z,5.00
2018-01-20T00:58:04.283Z,4.70
2018-01-20T01:00:31.929Z,4.30
2018-01-20T01:03:00.405Z,4.30
2018-01-20T01:05:28.970Z,4.00
2018-01-20T01:07:57.471Z,3.90
2018-01-20T01:10:25.244Z,4.20
2018-01-20T01:12:52.915Z,3.70
2018-01-20T01:15:20.540Z,4.13
2018-01-20T01:17:48.174Z,3.23
2018-01-20T01:20:15.831Z,4.10
2018-01-20T01:22:43.436Z,3.60
2018-01-20T01:25:11.823Z,4.77
2018-01-20T01:27:40.222Z,4.13
2018-01-20T01:30:07.849Z,3.40
2018-01-20T01:32:36.265Z,4.10
2018-01-20T01:35:03.905Z,3.83
2018-01-20T01:37:32.313Z,3.53
2018-01-20T01:40:00.913Z,4.13
2018-01-20T01:42:28.528Z,3.60
2018-01-20T01:44:56.937Z,3.87
2018-01-20T01:47:24.589Z,3.83
2018-01-20T01:49:52.236Z,4.03
2018-01-20T01:52:20.671Z,3.60
2018-01-20T01:54:48.326Z,3.50
2018-01-20T01:57:15.971Z,3.60
2018-01-20T01:59:43.591Z,4.47
2018-01-20T02:02:12.015Z,3.73
2018-01-20T02:04:39.626Z,4.67
2018-01-20T02:07:08.041Z,4.53
2018-01-20T02:09:35.664Z,4.17
2018-01-20T02:12:04.086Z,3.90
2018-01-20T02:14:32.532Z,4.43
2018-01-20T02:17:00.915Z,4.20
2018-01-20T02:19:29.515Z,3.57
2018-01-20T02:21:57.167Z,3.67
2018-01-20T02:24:25.550Z,3.40
2018-01-20T02:26:53.202Z,3.50
2018-01-20T02:29:21.586Z,3.03
2018-01-20T02:31:50.045Z,3.70
2018-01-20T02:34:17.663Z,4.63
2018-01-20T02:36:45.287Z,3.37
2018-01-20T02:39:13.722Z,2.40
2018-01-20T02:41:41.366Z,2.40
2018-01-20T02:44:09.011Z,2.87
2018-01-20T02:46:36.648Z,3.10
2018-01-20T02:49:05.073Z,2.23
2018-01-20T02:51:32.711Z,2.90
2018-01-20T02:54:00.327Z,2.23
2018-01-20T02:56:27.987Z,1.80
2018-01-20T02:58:55.614Z,2.20
2018-01-20T03:01:24.003Z,2.23
2018-01-20T03:03:51.691Z,3.70
2018-01-20T03:06:19.387Z,1.90
2018-01-20T03:08:47.058Z,1.83
2018-01-20T03:11:14.682Z,2.00
2018-01-20T03:13:42.353Z,1.53
2018-01-20T03:16:10.770Z,3.03
2018-01-20T03:18:38.418Z,2.10
2018-01-20T03:21:06.090Z,2.27
2018-01-20T03:23:33.724Z,1.67
2018-01-20T03:26:02.108Z,1.50
2018-01-20T03:28:30.539Z,1.53
2018-01-20T03:30:58.155Z,1.70
2018-01-20T03:33:25.821Z,1.93
2018-01-20T03:35:53.457Z,3.53
2018-01-20T03:38:22.105Z,1.90
2018-01-20T03:40:49.722Z,1.50
2018-01-20T03:43:17.353Z,1.53
2018-01-20T03:45:44.990Z,1.27
2018-01-20T03:48:12.613Z,2.80
2018-01-20T03:50:40.286Z,1.43
2018-01-20T03:53:07.921Z,1.60
2018-01-20T03:55:36.308Z,1.73
2018-01-20T03:58:04.086Z,1.33
2018-01-20T04:00:31.698Z,1.83
2018-01-20T04:02:59.314Z,2.50
2018-01-20T04:05:26.983Z,2.53
2018-01-20T04:07:54.597Z,2.03
2018-01-20T04:10:23.031Z,3.07
2018-01-20T04:12:50.653Z,1.87
2018-01-20T04:15:19.054Z,1.40
2018-01-20T04:17:46.698Z,1.50
2018-01-20T04:20:14.329Z,1.70
2018-01-20T04:22:41.947Z,1.67
2018-01-20T04:25:09.637Z,1.20
2018-01-20T04:27:37.274Z,1.40
2018-01-20T04:30:04.901Z,1.10
2018-01-20T04:32:32.579Z,1.83
2018-01-20T04:35:00.196Z,1.50
2018-01-20T04:37:27.831Z,1.73
2018-01-20T04:39:55.447Z,1.67
2018-01-20T04:42:23.874Z,1.40
2018-01-20T04:44:51.486Z,1.50
2018-01-20T04:47:19.110Z,3.03
2018-01-20T04:49:46.754Z,1.67
2018-01-20T04:52:14.435Z,1.90
2018-01-20T04:54:42.081Z,1.47
2018-01-20T04:57:09.725Z,1.63
2018-01-20T04:59:37.396Z,7.20
2018-01-20T05:02:05.030Z,5.07
2018-01-20T05:04:32.663Z,1.57
2018-01-20T05:07:01.097Z,2.07
2018-01-20T05:09:28.723Z,2.60
2018-01-20T05:11:56.407Z,1.27
2018-01-20T05:14:24.044Z,2.00
2018-01-20T05:16:51.696Z,2.90
2018-01-20T05:19:20.130Z,3.33
2018-01-20T05:21:47.787Z,2.00
2018-01-20T05:24:15.393Z,2.07
2018-01-20T05:26:43.811Z,1.93
2018-01-20T05:29:11.475Z,1.30
2018-01-20T05:31:39.118Z,1.77
2018-01-20T05:34:06.799Z,12.57
2018-01-20T05:36:34.446Z,4.10
2018-01-20T05:39:02.087Z,16.50
2018-01-20T05:41:30.575Z,18.40
2018-01-20T05:43:58.231Z,4.50
2018-01-20T05:46:26.652Z,1.20
2018-01-20T05:48:54.338Z,2.70
2018-01-20T05:51:22.003Z,3.20
2018-01-20T05:53:49.624Z,1.73
2018-01-20T05:56:17.301Z,1.40
2018-01-20T05:58:44.968Z,3.20
2018-01-20T06:01:12.615Z,1.60
2018-01-20T06:03:40.251Z,1.70
2018-01-20T06:06:07.885Z,1.77
2018-01-20T06:08:35.534Z,2.83
2018-01-20T06:11:03.176Z,4.77
2018-01-20T06:13:30.816Z,1.90
2018-01-20T06:15:58.462Z,5.23
2018-01-20T06:18:26.142Z,7.90
2018-01-20T06:20:53.764Z,7.20
2018-01-20T06:23:22.183Z,1.77
2018-01-20T06:25:49.850Z,2.00
2018-01-20T06:28:17.474Z,1.77
2018-01-20T06:30:45.860Z,2.93
2018-01-20T06:33:13.510Z,2.30
2018-01-20T06:35:41.918Z,2.43
2018-01-20T06:38:09.565Z,3.60
2018-01-20T06:40:37.250Z,7.77
2018-01-20T06:43:05.123Z,13.03
2018-01-20T06:45:32.779Z,12.67
2018-01-20T06:48:00.447Z,18.57
2018-01-20T06:50:28.095Z,20.63
2018-01-20T06:52:55.762Z,28.07
2018-01-20T06:55:23.394Z,18.90
2018-01-20T06:57:52.011Z,8.50
2018-01-20T07:00:19.675Z,3.30
2018-01-20T07:02:47.285Z,3.30
2018-01-20T07:05:15.702Z,3.07
2018-01-20T07:07:43.320Z,4.00
2018-01-20T07:10:10.983Z,3.20
2018-01-20T07:12:38.641Z,2.50
2018-01-20T07:15:06.285Z,2.60
2018-01-20T07:17:33.944Z,2.10
2018-01-20T07:20:01.572Z,2.47
2018-01-20T07:22:29.240Z,2.40
2018-01-20T07:24:56.867Z,2.57
2018-01-20T07:27:25.294Z,2.63
2018-01-20T07:29:52.948Z,3.07
2018-01-20T07:32:20.586Z,2.90
2018-01-20T07:34:48.256Z,2.23
2018-01-20T07:37:15.900Z,3.00
2018-01-20T07:39:44.335Z,2.30
2018-01-20T07:42:11.951Z,2.20
2018-01-20T07:44:39.599Z,5.13
2018-01-20T07:47:08.003Z,2.53
2018-01-20T07:49:35.618Z,3.30
2018-01-20T07:52:03.412Z,3.10
2018-01-20T07:54:31.809Z,3.77
2018-01-20T07:56:59.427Z,3.77
2018-01-20T07:59:27.094Z,4.13
2018-01-20T08:01:54.730Z,3.03
2018-01-20T08:04:22.347Z,2.10
2018-01-20T08:06:50.029Z,3.80
2018-01-20T08:09:17.698Z,2.33
2018-01-20T08:11:45.334Z,2.60
2018-01-20T08:14:12.998Z,2.60
2018-01-20T08:16:41.569Z,2.30
2018-01-20T08:19:09.261Z,2.40
2018-01-20T08:21:36.914Z,2.27
2018-01-20T08:24:04.535Z,1.97
2018-01-20T08:26:32.987Z,2.70
2018-01-20T08:29:00.640Z,2.80
2018-01-20T08:31:28.311Z,3.87
2018-01-20T08:33:55.935Z,2.80
2018-01-20T08:36:23.568Z,4.03
2018-01-20T08:38:51.987Z,2.40
2018-01-20T08:41:19.608Z,2.80
2018-01-20T08:43:48.038Z,5.63
2018-01-20T08:46:15.678Z,2.90
2018-01-20T08:48:43.330Z,5.20
2018-01-20T08:51:11.025Z,2.60
2018-01-20T08:53:38.658Z,2.23
2018-01-20T08:56:06.343Z,2.40
2018-01-20T08:58:33.963Z,4.77
2018-01-20T09:01:02.441Z,5.77
2018-01-20T09:03:30.890Z,4.80
2018-01-20T09:05:59.044Z,2.70
2018-01-20T09:08:26.717Z,3.50
2018-01-20T09:10:54.399Z,2.57
2018-01-20T09:13:22.826Z,2.80
2018-01-20T09:15:50.466Z,5.03
2018-01-20T09:18:18.878Z,4.13
2018-01-20T09:20:46.508Z,10.23
2018-01-20T09:23:15.035Z,5.50
2018-01-20T09:25:43.520Z,3.03
2018-01-20T09:28:11.146Z,3.63
2018-01-20T09:30:38.767Z,3.57
2018-01-20T09:33:06.443Z,3.10
2018-01-20T09:35:34.839Z,4.00
2018-01-20T09:38:02.452Z,1.90
2018-01-20T09:40:30.119Z,4.70
2018-01-20T09:42:57.753Z,5.43
2018-01-20T09:45:25.409Z,4.53
2018-01-20T09:47:53.054Z,6.30
2018-01-20T09:50:20.719Z,4.67
2018-01-20T09:52:48.369Z,2.70
2018-01-20T09:55:16.000Z,4.73
2018-01-20T09:57:43.668Z,4.73
2018-01-20T10:00:12.054Z,2.67
2018-01-20T10:02:40.501Z,1.90
2018-01-20T10:05:08.126Z,2.40
2018-01-20T10:07:35.800Z,2.13
2018-01-20T10:10:03.468Z,2.53
2018-01-20T10:12:31.114Z,2.80
2018-01-20T10:14:58.777Z,2.20
2018-01-20T10:17:26.546Z,6.30
2018-01-20T10:19:54.158Z,4.23
2018-01-20T10:22:21.825Z,1.97
2018-01-20T10:24:50.220Z,2.40
2018-01-20T10:27:18.615Z,7.27
2018-01-20T10:29:46.308Z,6.23
2018-01-20T10:32:13.949Z,5.20
2018-01-20T10:34:41.630Z,2.37
2018-01-20T10:37:09.260Z,2.47
2018-01-20T10:39:36.985Z,2.50
2018-01-20T10:42:04.652Z,3.63
2018-01-20T10:44:32.314Z,2.53
2018-01-20T10:46:59.951Z,2.27
2018-01-20T10:49:27.595Z,3.53
2018-01-20T10:51:55.245Z,3.93
2018-01-20T10:54:22.865Z,15.27
2018-01-20T10:56:51.311Z,10.73
2018-01-20T10:59:18.958Z,3.30
2018-01-20T11:01:46.595Z,4.87
2018-01-20T11:04:14.260Z,4.07
2018-01-20T11:06:41.888Z,4.00
2018-01-20T11:09:10.286Z,3.40
2018-01-20T11:11:38.703Z,3.90
2018-01-20T11:14:06.334Z,6.57
2018-01-20T11:16:34.134Z,2.10
2018-01-20T11:19:01.797Z,2.40
2018-01-20T11:21:29.443Z,6.53
2018-01-20T11:23:57.091Z,2.23
2018-01-20T11:26:24.711Z,4.50
2018-01-20T11:28:52.339Z,2.67
2018-01-20T11:31:19.950Z,2.60
2018-01-20T11:33:48.389Z,3.33
2018-01-20T11:36:16.022Z,2.60
2018-01-20T11:38:43.656Z,3.20
2018-01-20T11:41:12.065Z,6.17
2018-01-20T11:43:39.712Z,2.90
2018-01-20T11:46:07.373Z,3.17
2018-01-20T11:48:35.060Z,7.50
2018-01-20T11:51:02.707Z,2.03
2018-01-20T11:53:30.349Z,3.77
2018-01-20T11:55:58.030Z,2.30
2018-01-20T11:58:25.679Z,6.53
2018-01-20T12:00:53.295Z,6.13
2018-01-20T12:03:20.928Z,3.50
2018-01-20T12:05:48.580Z,4.00
2018-01-20T12:08:16.205Z,2.27
2018-01-20T12:10:44.654Z,3.03
2018-01-20T12:13:12.280Z,4.80
2018-01-20T12:15:39.976Z,2.17
2018-01-20T12:18:07.741Z,2.77
2018-01-20T12:20:35.409Z,1.97
2018-01-20T12:23:03.075Z,2.47
2018-01-20T12:25:30.727Z,2.87
2018-01-20T12:27:58.351Z,2.67
2018-01-20T12:30:26.026Z,1.30
2018-01-20T12:32:53.679Z,2.10
2018-01-20T12:35:21.301Z,1.73
2018-01-20T12:37:49.672Z,1.70
2018-01-20T12:40:17.329Z,2.80
2018-01-20T12:42:44.951Z,3.20
2018-01-20T12:45:12.605Z,3.37
2018-01-20T12:47:40.258Z,2.03
2018-01-20T12:50:07.945Z,2.43
2018-01-20T12:52:35.619Z,3.20
2018-01-20T12:55:03.242Z,3.57
2018-01-20T12:57:30.907Z,5.90
2018-01-20T12:59:58.555Z,2.90
2018-01-20T13:02:26.179Z,2.60
2018-01-20T13:04:53.835Z,2.97
2018-01-20T13:07:21.461Z,2.70
2018-01-20T13:09:49.092Z,2.27
2018-01-20T13:12:17.518Z,2.47
2018-01-20T13:14:45.138Z,1.53
2018-01-20T13:17:12.761Z,2.40
2018-01-20T13:19:40.404Z,1.60
2018-01-20T13:22:08.045Z,2.50
2018-01-20T13:24:35.723Z,2.67
2018-01-20T13:27:03.368Z,2.40
2018-01-20T13:29:31.014Z,2.47
2018-01-20T13:31:58.654Z,4.57
2018-01-20T13:34:27.112Z,1.97
2018-01-20T13:36:54.839Z,1.77
2018-01-20T13:39:22.492Z,1.63
2018-01-20T13:41:50.273Z,2.13
2018-01-20T13:44:18.004Z,1.20
2018-01-20T13:46:45.722Z,1.63
2018-01-20T13:49:13.347Z,1.93
2018-01-20T13:51:41.125Z,1.40
2018-01-20T13:54:08.764Z,2.47
2018-01-20T13:56:36.406Z,2.20
2018-01-20T13:59:04.849Z,1.83
2018-01-20T14:01:32.475Z,1.70
2018-01-20T14:04:00.173Z,2.37
2018-01-20T14:06:27.833Z,2.30
2018-01-20T14:08:56.462Z,1.43
2018-01-20T14:11:24.145Z,2.07
2018-01-20T14:13:51.792Z,1.80
2018-01-20T14:16:19.467Z,3.60
2018-01-20T14:18:47.092Z,2.27
2018-01-20T14:21:15.501Z,4.50
2018-01-20T14:23:43.205Z,1.10
2018-01-20T14:26:10.840Z,3.30
2018-01-20T14:28:38.472Z,1.67
2018-01-20T14:31:06.151Z,2.30
2018-01-20T14:33:33.797Z,2.63
2018-01-20T14:36:01.419Z,6.70
2018-01-20T14:38:29.110Z,2.90
2018-01-20T14:40:57.513Z,2.47
2018-01-20T14:43:25.167Z,1.87
2018-01-20T14:45:52.811Z,13.13
2018-01-20T14:48:21.252Z,4.17
2018-01-20T14:50:48.880Z,7.77
2018-01-20T14:53:16.551Z,2.10
2018-01-20T14:55:45.236Z,2.13
2018-01-20T14:58:12.864Z,5.40
2018-01-20T15:00:41.278Z,7.10
2018-01-20T15:03:08.967Z,2.53
2018-01-20T15:05:36.598Z,6.13
2018-01-20T15:08:04.215Z,6.90
2018-01-20T15:10:32.663Z,5.13
2018-01-20T15:13:00.364Z,3.70
2018-01-20T15:15:28.769Z,3.80
2018-01-20T15:17:56.433Z,4.53
2018-01-20T15:20:24.119Z,4.33
2018-01-20T15:22:51.825Z,9.80
2018-01-20T15:25:20.208Z,2.50
2018-01-20T15:27:48.660Z,3.20
2018-01-20T15:30:16.283Z,3.80
2018-01-20T15:32:43.958Z,4.10
2018-01-20T15:35:11.628Z,3.10
2018-01-20T15:37:39.248Z,3.53
2018-01-20T15:40:07.646Z,5.10
2018-01-20T15:42:35.273Z,3.27
2018-01-20T15:45:03.707Z,3.80
2018-01-20T15:47:31.323Z,9.00
2018-01-20T15:49:59.717Z,6.00
2018-01-20T15:52:27.371Z,3.37
2018-01-20T15:54:55.751Z,2.73
2018-01-20T15:57:23.379Z,2.67
2018-01-20T15:59:51.040Z,2.30
2018-01-20T16:02:18.663Z,2.33
2018-01-20T16:04:46.306Z,2.50
2018-01-20T16:07:14.953Z,3.20
2018-01-20T16:09:42.576Z,2.67
2018-01-20T16:12:10.212Z,2.90
2018-01-20T16:14:37.895Z,3.20
2018-01-20T16:17:05.519Z,2.70
2018-01-20T16:19:33.973Z,2.73
2018-01-20T16:22:01.601Z,3.17
2018-01-20T16:24:29.216Z,2.80
2018-01-20T16:26:57.614Z,2.60
2018-01-20T16:29:25.269Z,3.03
2018-01-20T16:31:52.947Z,3.53
2018-01-20T16:34:20.567Z,2.90
2018-01-20T16:36:48.230Z,2.60
2018-01-20T16:39:15.855Z,3.57
2018-01-20T16:41:43.476Z,3.20
2018-01-20T16:44:11.121Z,4.17
2018-01-20T16:46:39.536Z,5.23
2018-01-20T16:49:07.147Z,4.00
2018-01-20T16:51:35.774Z,2.90
2018-01-20T16:54:03.426Z,3.73
2018-01-20T16:56:31.086Z,2.67
2018-01-20T16:58:58.729Z,2.60
2018-01-20T17:01:27.164Z,3.23
2018-01-20T17:03:54.784Z,6.33
2018-01-20T17:06:23.163Z,3.80
2018-01-20T17:08:51.578Z,3.20
2018-01-20T17:11:19.201Z,6.20
2018-01-20T17:13:47.650Z,7.70
2018-01-20T17:16:15.343Z,21.30
2018-01-20T17:18:43.003Z,6.00
2018-01-20T17:21:11.416Z,3.57
2018-01-20T17:23:39.060Z,2.83
2018-01-20T17:26:06.746Z,3.20
2018-01-20T17:28:34.386Z,2.73
2018-01-20T17:31:02.045Z,7.87
2018-01-20T17:33:29.693Z,3.80
2018-01-20T17:35:58.096Z,4.03
2018-01-20T17:38:25.743Z,3.20
2018-01-20T17:40:53.393Z,5.30
2018-01-20T17:43:21.804Z,3.90
2018-01-20T17:45:49.496Z,4.73
2018-01-20T17:48:17.143Z,5.27
2018-01-20T17:50:44.802Z,3.60
2018-01-20T17:53:12.468Z,4.53
2018-01-20T17:55:40.122Z,3.97
2018-01-20T17:58:07.794Z,5.00
2018-01-20T18:00:35.436Z,5.83
2018-01-20T18:03:03.059Z,3.77
2018-01-20T18:05:31.486Z,4.50
2018-01-20T18:07:59.145Z,7.40
2018-01-20T18:10:26.793Z,3.33
2018-01-20T18:12:54.421Z,4.20
2018-01-20T18:15:22.923Z,3.87
2018-01-20T18:17:50.562Z,4.27
2018-01-20T18:20:18.958Z,4.33
2018-01-20T18:22:46.767Z,10.30
2018-01-20T18:25:15.173Z,5.50
2018-01-20T18:27:42.795Z,4.90
2018-01-20T18:30:10.463Z,5.53
2018-01-20T18:32:38.127Z,5.47
2018-01-20T18:35:05.796Z,6.07
2018-01-20T18:37:33.432Z,4.30
2018-01-20T18:40:01.070Z,5.30
2018-01-20T18:42:28.745Z,5.20
2018-01-20T18:44:56.381Z,6.80
2018-01-20T18:47:24.778Z,6.73
2018-01-20T18:49:52.438Z,8.30
2018-01-20T18:52:20.093Z,11.70
2018-01-20T18:54:48.527Z,15.23
2018-01-20T18:57:16.219Z,32.77
2018-01-20T18:59:43.861Z,43.00
2018-01-20T19:02:11.479Z,30.20
2018-01-20T19:04:39.129Z,11.67
2018-01-20T19:07:06.773Z,9.23
2018-01-20T19:09:35.183Z,8.47
2018-01-20T19:12:03.463Z,8.27
2018-01-20T19:14:31.147Z,8.57
2018-01-20T19:16:59.016Z,8.70
2018-01-20T19:19:26.636Z,9.10
2018-01-20T19:21:54.286Z,8.97
2018-01-20T19:24:22.771Z,8.20
2018-01-20T19:26:50.520Z,8.03
2018-01-20T19:29:18.267Z,8.30
2018-01-20T19:31:45.982Z,9.70
2018-01-20T19:34:13.648Z,10.17
2018-01-20T19:36:41.295Z,11.43
2018-01-20T19:39:08.995Z,11.13
2018-01-20T19:41:36.670Z,11.57
2018-01-20T19:44:04.305Z,11.90
2018-01-20T19:46:31.930Z,12.07
2018-01-20T19:49:01.354Z,12.07
2018-01-20T19:51:28.969Z,11.30
2018-01-20T19:53:57.614Z,15.43
2018-01-20T19:56:25.260Z,12.23
2018-01-20T19:58:53.751Z,10.63
2018-01-20T20:01:21.402Z,10.70
2018-01-20T20:03:49.092Z,11.37
2018-01-20T20:06:16.736Z,13.90
2018-01-20T20:08:44.405Z,12.03
2018-01-20T20:11:12.078Z,13.40
2018-01-20T20:13:39.717Z,13.63
2018-01-20T20:16:07.350Z,13.33
2018-01-20T20:18:35.793Z,13.40
2018-01-20T20:21:03.449Z,12.10
2018-01-20T20:23:31.069Z,11.67
2018-01-20T20:25:58.763Z,11.90
2018-01-20T20:28:26.387Z,13.30
2018-01-20T20:30:54.026Z,12.93
2018-01-20T20:33:21.689Z,14.60
2018-01-20T20:35:49.378Z,13.30
2018-01-20T20:38:17.805Z,16.30
2018-01-20T20:40:45.445Z,16.83
2018-01-20T20:43:13.150Z,18.40
2018-01-20T20:45:40.835Z,16.30
2018-01-20T20:48:09.230Z,13.67
2018-01-20T20:50:36.882Z,15.13
2018-01-20T20:53:04.671Z,12.60
2018-01-20T20:55:32.303Z,10.37
2018-01-20T20:58:00.692Z,12.67
2018-01-20T21:00:28.377Z,14.27
2018-01-20T21:02:55.983Z,15.20
2018-01-20T21:05:23.635Z,12.60
2018-01-20T21:07:51.259Z,14.80
2018-01-20T21:10:18.889Z,16.23
2018-01-20T21:12:47.340Z,13.50
2018-01-20T21:15:14.995Z,28.43
2018-01-20T21:17:42.694Z,18.87
2018-01-20T21:20:11.109Z,13.17
2018-01-20T21:22:38.738Z,11.33
2018-01-20T21:25:07.179Z,11.30
2018-01-20T21:27:34.793Z,11.27
2018-01-20T21:30:02.415Z,11.53
2018-01-20T21:32:30.090Z,13.13
2018-01-20T21:34:58.512Z,12.43
2018-01-20T21:37:26.139Z,12.03
2018-01-20T21:39:54.579Z,10.60
2018-01-20T21:42:22.252Z,11.70
2018-01-20T21:44:50.123Z,11.13
2018-01-20T21:47:17.801Z,12.10
2018-01-20T21:49:46.195Z,11.13
2018-01-20T21:52:13.892Z,10.83
2018-01-20T21:54:41.505Z,12.90
2018-01-20T21:57:09.919Z,12.30
2018-01-20T21:59:37.599Z,12.30
2018-01-20T22:02:05.246Z,11.80
2018-01-20T22:04:32.879Z,12.03
2018-01-20T22:07:01.351Z,13.90
2018-01-20T22:09:29.769Z,13.00
2018-01-20T22:11:57.413Z,18.97
2018-01-20T22:14:25.125Z,17.03
2018-01-20T22:16:52.786Z,18.40
2018-01-20T22:19:20.424Z,30.00
2018-01-20T22:21:48.087Z,17.90
2018-01-20T22:24:15.725Z,17.50
2018-01-20T22:26:43.361Z,18.23
2018-01-20T22:29:11.827Z,18.50
2018-01-20T22:31:39.467Z,18.07
2018-01-20T22:34:07.087Z,19.03
2018-01-20T22:36:34.759Z,19.17
2018-01-20T22:39:02.398Z,21.43
2018-01-20T22:41:30.053Z,19.90
2018-01-20T22:43:58.518Z,19.67
2018-01-20T22:46:26.143Z,18.60
2018-01-20T22:48:53.785Z,19.03
2018-01-20T22:51:21.478Z,19.13
2018-01-20T22:53:49.110Z,18.00
2018-01-20T22:56:16.740Z,18.40
2018-01-20T22:58:45.211Z,19.10
2018-01-20T23:01:19.255Z,19.53
2018-01-20T23:03:46.963Z,17.27
2018-01-20T23:06:14.604Z,16.43
2018-01-20T23:08:42.277Z,17.00
2018-01-20T23:11:09.977Z,24.10
2018-01-20T23:13:38.363Z,20.97
2018-01-20T23:16:06.805Z,20.27
2018-01-20T23:18:34.430Z,45.00
2018-01-20T23:21:02.108Z,33.70
2018-01-20T23:23:29.736Z,21.20
2018-01-20T23:25:57.378Z,30.70
2018-01-20T23:28:25.819Z,19.53
2018-01-20T23:30:53.464Z,42.00
2018-01-20T23:33:21.133Z,17.50
2018-01-20T23:35:48.834Z,12.07
2018-01-20T23:38:16.474Z,10.03
2018-01-20T23:40:44.120Z,8.90
2018-01-20T23:43:11.777Z,5.60
2018-01-20T23:45:39.423Z,6.50
2018-01-20T23:48:07.034Z,4.40
2018-01-20T23:50:34.716Z,3.57
2018-01-20T23:53:03.109Z,3.57
2018-01-20T23:55:30.793Z,3.30
2018-01-20T23:57:58.424Z,2.90
