createdAt,value
2018-10-06T00:00:33.217Z,0.00
2018-10-06T00:01:33.172Z,0.00
2018-10-06T00:02:33.123Z,0.00
2018-10-06T00:03:33.080Z,0.00
2018-10-06T00:04:33.036Z,0.00
2018-10-06T00:05:32.989Z,0.00
2018-10-06T00:06:32.944Z,0.00
2018-10-06T00:07:32.997Z,0.00
2018-10-06T00:08:32.855Z,0.00
2018-10-06T00:09:32.810Z,0.00
2018-10-06T00:10:32.764Z,0.00
2018-10-06T00:11:32.956Z,0.00
2018-10-06T00:12:32.675Z,0.00
2018-10-06T00:13:32.630Z,0.00
2018-10-06T00:14:32.588Z,0.00
2018-10-06T00:15:32.540Z,0.00
2018-10-06T00:16:32.496Z,0.00
2018-10-06T00:17:32.465Z,0.00
2018-10-06T00:18:32.410Z,0.00
2018-10-06T00:19:32.359Z,0.00
2018-10-06T00:20:32.318Z,0.00
2018-10-06T00:21:32.273Z,0.00
2018-10-06T00:22:32.225Z,0.00
2018-10-06T00:23:32.188Z,0.00
2018-10-06T00:24:32.135Z,0.00
2018-10-06T00:25:32.090Z,0.00
2018-10-06T00:26:32.043Z,0.00
2018-10-06T00:27:32.002Z,0.00
2018-10-06T00:28:31.954Z,0.00
2018-10-06T00:29:31.909Z,0.00
2018-10-06T00:30:31.866Z,0.00
2018-10-06T00:31:31.820Z,0.00
2018-10-06T00:32:31.775Z,0.00
2018-10-06T00:33:31.729Z,0.00
2018-10-06T00:34:31.737Z,0.00
2018-10-06T00:35:31.638Z,0.00
2018-10-06T00:36:31.596Z,0.00
2018-10-06T00:37:31.548Z,0.00
2018-10-06T00:38:31.502Z,0.00
2018-10-06T00:39:31.460Z,0.00
2018-10-06T00:40:31.415Z,0.00
2018-10-06T00:41:31.366Z,0.00
2018-10-06T00:42:31.323Z,0.00
2018-10-06T00:43:31.277Z,0.00
2018-10-06T00:44:31.233Z,0.00
2018-10-06T00:45:31.214Z,0.00
2018-10-06T00:46:31.141Z,0.00
2018-10-06T00:47:31.097Z,0.00
2018-10-06T00:48:31.057Z,0.00
2018-10-06T00:49:31.005Z,0.00
2018-10-06T00:50:30.961Z,0.00
2018-10-06T00:51:30.919Z,0.00
2018-10-06T00:52:31.054Z,0.00
2018-10-06T00:53:30.827Z,0.00
2018-10-06T00:54:30.779Z,0.00
2018-10-06T00:55:30.734Z,0.00
2018-10-06T00:56:30.691Z,0.00
2018-10-06T00:57:30.650Z,0.00
2018-10-06T00:58:30.600Z,0.00
2018-10-06T00:59:30.555Z,0.00
2018-10-06T01:00:30.573Z,0.00
2018-10-06T01:01:30.461Z,0.00
2018-10-06T01:02:30.422Z,0.00
2018-10-06T01:03:30.372Z,0.00
2018-10-06T01:04:30.328Z,0.00
2018-10-06T01:05:30.282Z,0.00
2018-10-06T01:06:30.236Z,0.00
2018-10-06T01:07:30.192Z,0.00
2018-10-06T01:08:30.148Z,0.00
2018-10-06T01:09:30.099Z,0.00
2018-10-06T01:10:30.065Z,0.00
2018-10-06T01:11:30.011Z,0.00
2018-10-06T01:12:29.964Z,0.00
2018-10-06T01:13:29.923Z,0.00
2018-10-06T01:14:29.879Z,0.00
2018-10-06T01:15:29.893Z,0.00
2018-10-06T01:16:29.783Z,0.00
2018-10-06T01:17:29.737Z,0.00
2018-10-06T01:18:29.693Z,0.00
2018-10-06T01:19:29.647Z,0.00
2018-10-06T01:20:29.602Z,0.00
2018-10-06T01:21:29.562Z,0.00
2018-10-06T01:22:29.512Z,0.00
2018-10-06T01:23:29.468Z,0.00
2018-10-06T01:24:29.420Z,0.00
2018-10-06T01:25:29.373Z,0.00
2018-10-06T01:26:29.330Z,0.00
2018-10-06T01:27:29.283Z,0.00
2018-10-06T01:28:29.241Z,0.00
2018-10-06T01:29:29.192Z,0.00
2018-10-06T01:30:29.148Z,0.00
2018-10-06T01:31:29.104Z,0.00
2018-10-06T01:32:29.061Z,0.00
2018-10-06T01:33:29.015Z,0.00
2018-10-06T01:34:28.964Z,0.00
2018-10-06T01:35:28.919Z,0.00
2018-10-06T01:36:28.875Z,0.00
2018-10-06T01:37:28.830Z,0.00
2018-10-06T01:38:28.804Z,0.00
2018-10-06T01:39:28.737Z,0.00
2018-10-06T01:40:28.700Z,0.00
2018-10-06T01:41:28.647Z,0.00
2018-10-06T01:42:28.602Z,0.00
2018-10-06T01:43:28.556Z,0.00
2018-10-06T01:44:28.518Z,0.00
2018-10-06T01:45:28.464Z,0.00
2018-10-06T01:46:28.421Z,0.00
2018-10-06T01:47:28.376Z,0.00
2018-10-06T01:48:28.331Z,0.00
2018-10-06T01:49:28.286Z,0.00
2018-10-06T01:50:28.239Z,0.00
2018-10-06T01:51:28.192Z,0.00
2018-10-06T01:52:28.151Z,0.00
2018-10-06T01:53:28.101Z,0.00
2018-10-06T01:54:28.055Z,0.00
2018-10-06T01:55:28.010Z,0.00
2018-10-06T01:56:27.965Z,0.00
2018-10-06T01:57:27.918Z,0.00
2018-10-06T01:58:27.873Z,0.00
2018-10-06T01:59:27.829Z,0.00
2018-10-06T02:00:27.783Z,0.00
2018-10-06T02:01:27.738Z,0.00
2018-10-06T02:02:27.691Z,0.00
2018-10-06T02:03:27.646Z,0.00
2018-10-06T02:04:27.601Z,0.00
2018-10-06T02:05:27.559Z,0.00
2018-10-06T02:06:27.509Z,0.00
2018-10-06T02:07:27.463Z,0.00
2018-10-06T02:08:27.424Z,0.00
2018-10-06T02:09:27.373Z,0.00
2018-10-06T02:10:27.325Z,0.00
2018-10-06T02:11:27.284Z,0.00
2018-10-06T02:12:27.237Z,0.00
2018-10-06T02:13:27.191Z,0.00
2018-10-06T02:14:27.143Z,0.00
2018-10-06T02:15:27.103Z,0.00
2018-10-06T02:16:27.056Z,0.00
2018-10-06T02:17:27.013Z,0.00
2018-10-06T02:18:26.962Z,0.00
2018-10-06T02:19:26.921Z,0.00
2018-10-06T02:20:26.872Z,0.00
2018-10-06T02:21:26.827Z,0.00
2018-10-06T02:22:26.794Z,0.00
2018-10-06T02:23:26.734Z,0.00
2018-10-06T02:24:26.691Z,0.00
2018-10-06T02:25:26.642Z,0.00
2018-10-06T02:26:26.597Z,0.00
2018-10-06T02:27:26.553Z,0.00
2018-10-06T02:28:26.507Z,0.00
2018-10-06T02:29:26.462Z,0.00
2018-10-06T02:30:26.417Z,0.00
2018-10-06T02:31:26.371Z,0.00
2018-10-06T02:32:26.329Z,0.00
2018-10-06T02:33:26.278Z,0.00
2018-10-06T02:34:26.273Z,0.00
2018-10-06T02:35:26.302Z,0.00
2018-10-06T02:36:26.148Z,0.00
2018-10-06T02:37:26.098Z,0.00
2018-10-06T02:38:26.050Z,0.00
2018-10-06T02:39:26.007Z,0.00
2018-10-06T02:40:25.961Z,0.00
2018-10-06T02:41:25.915Z,0.00
2018-10-06T02:42:25.876Z,0.00
2018-10-06T02:43:25.823Z,0.00
2018-10-06T02:44:25.777Z,0.00
2018-10-06T02:45:25.731Z,0.00
2018-10-06T02:46:25.686Z,0.00
2018-10-06T02:47:25.642Z,0.00
2018-10-06T02:48:25.598Z,0.00
2018-10-06T02:49:25.548Z,0.00
2018-10-06T02:50:25.505Z,0.00
2018-10-06T02:51:25.460Z,0.00
2018-10-06T02:52:25.417Z,0.00
2018-10-06T02:53:25.366Z,0.00
2018-10-06T02:54:25.321Z,0.00
2018-10-06T02:55:25.275Z,0.00
2018-10-06T02:56:25.229Z,0.00
2018-10-06T02:57:25.182Z,0.00
2018-10-06T02:58:25.137Z,0.00
2018-10-06T02:59:25.093Z,0.00
2018-10-06T03:00:25.046Z,0.00
2018-10-06T03:01:25.001Z,0.00
2018-10-06T03:02:24.953Z,0.00
2018-10-06T03:03:24.915Z,0.00
2018-10-06T03:04:24.863Z,0.00
2018-10-06T03:05:24.817Z,0.00
2018-10-06T03:06:24.772Z,0.00
2018-10-06T03:07:24.726Z,0.00
2018-10-06T03:08:24.682Z,0.00
2018-10-06T03:09:24.634Z,0.00
2018-10-06T03:10:24.588Z,0.00
2018-10-06T03:11:24.543Z,0.00
2018-10-06T03:12:24.499Z,0.00
2018-10-06T03:13:24.456Z,0.00
2018-10-06T03:14:24.419Z,0.00
2018-10-06T03:15:24.360Z,0.00
2018-10-06T03:16:24.321Z,0.00
2018-10-06T03:17:24.269Z,0.00
2018-10-06T03:18:24.221Z,0.00
2018-10-06T03:19:24.177Z,0.00
2018-10-06T03:20:24.132Z,0.00
2018-10-06T03:21:24.089Z,0.00
2018-10-06T03:22:24.050Z,0.00
2018-10-06T03:23:24.000Z,0.00
2018-10-06T03:24:23.953Z,0.00
2018-10-06T03:25:23.907Z,0.00
2018-10-06T03:26:23.857Z,0.00
2018-10-06T03:27:23.815Z,0.00
2018-10-06T03:28:23.765Z,0.00
2018-10-06T03:29:23.717Z,0.00
2018-10-06T03:30:23.678Z,0.00
2018-10-06T03:31:23.626Z,0.00
2018-10-06T03:32:23.584Z,0.00
2018-10-06T03:33:23.535Z,0.00
2018-10-06T03:34:23.492Z,0.00
2018-10-06T03:35:23.444Z,0.00
2018-10-06T03:36:23.397Z,0.00
2018-10-06T03:37:23.360Z,0.00
2018-10-06T03:38:23.311Z,0.00
2018-10-06T03:39:23.259Z,0.00
2018-10-06T03:40:23.221Z,0.00
2018-10-06T03:41:23.171Z,0.00
2018-10-06T03:42:23.125Z,0.00
2018-10-06T03:43:23.077Z,0.00
2018-10-06T03:44:23.032Z,0.00
2018-10-06T03:45:22.984Z,0.00
2018-10-06T03:46:22.944Z,0.00
2018-10-06T03:47:22.897Z,0.00
2018-10-06T03:48:22.860Z,0.00
2018-10-06T03:49:22.806Z,0.00
2018-10-06T03:50:22.758Z,0.00
2018-10-06T03:51:22.710Z,0.00
2018-10-06T03:52:22.664Z,0.00
2018-10-06T03:53:22.624Z,0.00
2018-10-06T03:54:22.573Z,0.00
2018-10-06T03:55:22.537Z,0.00
2018-10-06T03:56:22.480Z,0.00
2018-10-06T03:57:22.437Z,0.00
2018-10-06T03:58:22.391Z,0.00
2018-10-06T03:59:22.345Z,0.00
2018-10-06T04:00:22.299Z,0.00
2018-10-06T04:01:22.257Z,0.00
2018-10-06T04:02:22.208Z,0.00
2018-10-06T04:03:22.158Z,0.00
2018-10-06T04:04:22.115Z,0.00
2018-10-06T04:05:22.068Z,0.00
2018-10-06T04:06:22.027Z,0.00
2018-10-06T04:07:21.976Z,0.00
2018-10-06T04:08:21.936Z,0.00
2018-10-06T04:09:21.886Z,0.00
2018-10-06T04:10:21.839Z,0.00
2018-10-06T04:11:21.795Z,0.00
2018-10-06T04:12:21.748Z,0.00
2018-10-06T04:13:21.701Z,0.00
2018-10-06T04:14:21.656Z,0.00
2018-10-06T04:15:21.615Z,0.00
2018-10-06T04:16:21.579Z,0.00
2018-10-06T04:17:21.521Z,0.00
2018-10-06T04:18:21.473Z,0.00
2018-10-06T04:19:21.440Z,0.00
2018-10-06T04:20:21.381Z,0.00
2018-10-06T04:21:21.334Z,0.00
2018-10-06T04:22:21.289Z,0.00
2018-10-06T04:23:21.247Z,0.00
2018-10-06T04:24:21.197Z,0.00
2018-10-06T04:25:21.150Z,0.00
2018-10-06T04:26:21.106Z,0.00
2018-10-06T04:27:21.062Z,0.00
2018-10-06T04:28:21.022Z,0.00
2018-10-06T04:29:20.967Z,0.00
2018-10-06T04:30:20.923Z,0.00
2018-10-06T04:31:20.876Z,0.00
2018-10-06T04:32:20.830Z,0.00
2018-10-06T04:33:20.783Z,0.00
2018-10-06T04:34:20.736Z,0.00
2018-10-06T04:35:20.693Z,0.00
2018-10-06T04:36:20.649Z,0.00
2018-10-06T04:37:20.604Z,0.00
2018-10-06T04:38:20.581Z,0.00
2018-10-06T04:39:20.513Z,0.00
2018-10-06T04:40:20.466Z,0.00
2018-10-06T04:41:20.418Z,0.00
2018-10-06T04:42:20.382Z,0.00
2018-10-06T04:43:20.326Z,0.00
2018-10-06T04:44:20.285Z,0.00
2018-10-06T04:45:20.234Z,0.00
2018-10-06T04:46:20.192Z,0.00
2018-10-06T04:47:20.146Z,0.00
2018-10-06T04:48:20.098Z,0.00
2018-10-06T04:49:20.055Z,0.00
2018-10-06T04:50:20.022Z,0.00
2018-10-06T04:51:19.958Z,0.00
2018-10-06T04:52:19.913Z,0.00
2018-10-06T04:53:19.955Z,0.00
2018-10-06T04:54:19.821Z,0.00
2018-10-06T04:55:19.774Z,0.00
2018-10-06T04:56:19.727Z,0.00
2018-10-06T04:57:19.681Z,0.00
2018-10-06T04:58:19.641Z,0.00
2018-10-06T04:59:19.591Z,0.00
2018-10-06T05:00:19.548Z,0.00
2018-10-06T05:01:19.499Z,0.00
2018-10-06T05:02:19.451Z,0.00
2018-10-06T05:03:19.417Z,0.00
2018-10-06T05:04:19.360Z,0.00
2018-10-06T05:05:19.312Z,0.00
2018-10-06T05:06:19.269Z,0.00
2018-10-06T05:07:19.223Z,0.00
2018-10-06T05:08:19.180Z,0.00
2018-10-06T05:09:19.130Z,0.00
2018-10-06T05:10:19.087Z,0.00
2018-10-06T05:11:19.036Z,0.00
2018-10-06T05:12:18.997Z,0.00
2018-10-06T05:13:18.945Z,0.00
2018-10-06T05:14:18.904Z,0.00
2018-10-06T05:15:18.853Z,0.00
2018-10-06T05:16:18.809Z,0.00
2018-10-06T05:17:18.763Z,4.00
2018-10-06T05:18:18.716Z,4.00
2018-10-06T05:19:18.668Z,0.00
2018-10-06T05:20:18.622Z,4.00
2018-10-06T05:21:18.584Z,4.00
2018-10-06T05:22:18.532Z,4.00
2018-10-06T05:23:18.489Z,4.00
2018-10-06T05:24:18.438Z,8.00
2018-10-06T05:25:18.396Z,4.00
2018-10-06T05:26:18.345Z,8.00
2018-10-06T05:27:18.300Z,8.00
2018-10-06T05:28:18.254Z,12.00
2018-10-06T05:29:18.208Z,16.00
2018-10-06T05:30:18.162Z,16.00
2018-10-06T05:31:18.116Z,20.00
2018-10-06T05:32:18.069Z,20.00
2018-10-06T05:33:18.022Z,28.00
2018-10-06T05:34:17.976Z,28.00
2018-10-06T05:35:17.934Z,32.00
2018-10-06T05:36:17.888Z,40.00
2018-10-06T05:37:17.838Z,44.00
2018-10-06T05:38:17.792Z,48.00
2018-10-06T05:39:17.773Z,56.00
2018-10-06T05:40:17.712Z,68.00
2018-10-06T05:41:17.660Z,76.00
2018-10-06T05:42:17.619Z,80.00
2018-10-06T05:43:17.561Z,92.00
2018-10-06T05:44:17.515Z,100.00
2018-10-06T05:45:17.468Z,112.00
2018-10-06T05:46:17.486Z,124.00
2018-10-06T05:47:17.377Z,136.00
2018-10-06T05:48:17.330Z,144.00
2018-10-06T05:49:17.282Z,156.00
2018-10-06T05:50:17.238Z,168.00
2018-10-06T05:51:17.192Z,180.00
2018-10-06T05:52:17.147Z,196.00
2018-10-06T05:53:17.096Z,208.00
2018-10-06T05:54:17.058Z,220.00
2018-10-06T05:55:17.005Z,236.00
2018-10-06T05:56:16.973Z,248.00
2018-10-06T05:57:16.916Z,264.00
2018-10-06T05:58:16.865Z,276.00
2018-10-06T05:59:16.819Z,288.00
2018-10-06T06:00:16.776Z,304.00
2018-10-06T06:01:16.729Z,316.00
2018-10-06T06:02:16.681Z,328.00
2018-10-06T06:03:16.637Z,336.00
2018-10-06T06:04:16.589Z,352.00
2018-10-06T06:05:16.542Z,364.00
2018-10-06T06:06:16.501Z,376.00
2018-10-06T06:07:16.450Z,384.00
2018-10-06T06:08:16.405Z,396.00
2018-10-06T06:09:16.374Z,412.00
2018-10-06T06:10:16.310Z,420.00
2018-10-06T06:11:16.263Z,432.00
2018-10-06T06:12:16.220Z,448.00
2018-10-06T06:13:16.175Z,460.00
2018-10-06T06:14:16.124Z,472.00
2018-10-06T06:15:16.078Z,480.00
2018-10-06T06:16:16.032Z,492.00
2018-10-06T06:17:15.997Z,500.00
2018-10-06T06:18:15.939Z,504.00
2018-10-06T06:19:15.912Z,516.00
2018-10-06T06:20:15.847Z,528.00
2018-10-06T06:21:15.802Z,540.00
2018-10-06T06:22:15.754Z,552.00
2018-10-06T06:23:15.707Z,564.00
2018-10-06T06:24:15.663Z,576.00
2018-10-06T06:25:15.618Z,588.00
2018-10-06T06:26:15.570Z,600.00
2018-10-06T06:27:15.524Z,616.00
2018-10-06T06:28:15.477Z,628.00
2018-10-06T06:29:15.429Z,644.00
2018-10-06T06:30:15.387Z,652.00
2018-10-06T06:31:15.401Z,660.00
2018-10-06T06:32:15.356Z,672.00
2018-10-06T06:33:15.248Z,684.00
2018-10-06T06:34:15.199Z,696.00
2018-10-06T06:35:15.151Z,708.00
2018-10-06T06:36:15.107Z,720.00
2018-10-06T06:37:15.064Z,752.00
2018-10-06T06:38:15.099Z,840.00
2018-10-06T06:39:14.969Z,1012.00
2018-10-06T06:40:15.791Z,1120.00
2018-10-06T06:41:14.880Z,1128.00
2018-10-06T06:42:14.831Z,1136.00
2018-10-06T06:43:14.786Z,1192.00
2018-10-06T06:44:14.960Z,1340.00
2018-10-06T06:45:14.690Z,1572.00
2018-10-06T06:46:14.643Z,1820.00
2018-10-06T06:47:14.602Z,2000.00
2018-10-06T06:48:14.554Z,2072.00
2018-10-06T06:49:14.590Z,2084.00
2018-10-06T06:50:14.461Z,2084.00
2018-10-06T06:51:14.413Z,2180.00
2018-10-06T06:52:14.367Z,2404.00
2018-10-06T06:53:14.320Z,2644.00
2018-10-06T06:54:14.472Z,2948.00
2018-10-06T06:55:14.230Z,3180.00
2018-10-06T06:56:14.187Z,3288.00
2018-10-06T06:57:14.136Z,3260.00
2018-10-06T06:58:14.093Z,3420.00
2018-10-06T06:59:14.045Z,3584.00
2018-10-06T07:00:14.008Z,3772.00
2018-10-06T07:01:13.953Z,3804.00
2018-10-06T07:02:14.042Z,3780.00
2018-10-06T07:03:13.862Z,3800.00
2018-10-06T07:04:13.816Z,3836.00
2018-10-06T07:05:13.770Z,3852.00
2018-10-06T07:06:13.725Z,3832.00
2018-10-06T07:07:14.344Z,3800.00
2018-10-06T07:08:13.633Z,3780.00
2018-10-06T07:09:13.598Z,3768.00
2018-10-06T07:10:13.542Z,3732.00
2018-10-06T07:11:13.496Z,3700.00
2018-10-06T07:12:13.916Z,3660.00
2018-10-06T07:13:13.403Z,3624.00
2018-10-06T07:14:13.360Z,3604.00
2018-10-06T07:15:13.315Z,3560.00
2018-10-06T07:16:13.267Z,3520.00
2018-10-06T07:17:14.019Z,3500.00
2018-10-06T07:18:13.177Z,3472.00
2018-10-06T07:19:13.134Z,3420.00
2018-10-06T07:20:13.088Z,3388.00
2018-10-06T07:21:13.040Z,3384.00
2018-10-06T07:22:13.072Z,3396.00
2018-10-06T07:23:12.956Z,3376.00
2018-10-06T07:24:12.961Z,3332.00
2018-10-06T07:25:12.934Z,3240.00
2018-10-06T07:26:12.819Z,3144.00
2018-10-06T07:27:12.780Z,3100.00
2018-10-06T07:28:14.982Z,3124.00
2018-10-06T07:29:12.683Z,3128.00
2018-10-06T07:30:12.639Z,3100.00
2018-10-06T07:31:12.607Z,3068.00
2018-10-06T07:32:12.545Z,3036.00
2018-10-06T07:33:12.504Z,2988.00
2018-10-06T07:34:12.459Z,3012.00
2018-10-06T07:35:12.415Z,3064.00
2018-10-06T07:36:12.376Z,3076.00
2018-10-06T07:37:12.323Z,3024.00
2018-10-06T07:38:12.277Z,2924.00
2018-10-06T07:39:12.238Z,2820.00
2018-10-06T07:40:12.190Z,2752.00
2018-10-06T07:41:12.146Z,2716.00
2018-10-06T07:42:12.103Z,2712.00
2018-10-06T07:43:12.058Z,2708.00
2018-10-06T07:44:12.013Z,2696.00
2018-10-06T07:45:11.969Z,2696.00
2018-10-06T07:46:11.929Z,2700.00
2018-10-06T07:47:11.882Z,2548.00
2018-10-06T07:48:11.837Z,2048.00
2018-10-06T07:49:11.792Z,2036.00
2018-10-06T07:50:11.758Z,2024.00
2018-10-06T07:51:11.707Z,2032.00
2018-10-06T07:52:11.669Z,2048.00
2018-10-06T07:53:11.754Z,2556.00
2018-10-06T07:54:11.574Z,2556.00
2018-10-06T07:55:11.531Z,2540.00
2018-10-06T07:56:11.487Z,2528.00
2018-10-06T07:57:11.563Z,2520.00
2018-10-06T07:58:11.399Z,2512.00
2018-10-06T07:59:11.557Z,2520.00
2018-10-06T08:00:11.380Z,2512.00
2018-10-06T08:01:11.328Z,2488.00
2018-10-06T08:02:11.229Z,2460.00
2018-10-06T08:03:11.189Z,2452.00
2018-10-06T08:04:11.140Z,2468.00
2018-10-06T08:05:11.104Z,2484.00
2018-10-06T08:06:11.087Z,2500.00
2018-10-06T08:07:11.020Z,2508.00
2018-10-06T08:08:10.974Z,2508.00
2018-10-06T08:09:10.925Z,2492.00
2018-10-06T08:10:10.881Z,2472.00
2018-10-06T08:11:10.841Z,2452.00
2018-10-06T08:12:10.795Z,2456.00
2018-10-06T08:13:10.756Z,2460.00
2018-10-06T08:14:10.714Z,2448.00
2018-10-06T08:15:10.673Z,2428.00
2018-10-06T08:16:10.626Z,2420.00
2018-10-06T08:17:10.583Z,2436.00
2018-10-06T08:18:10.539Z,2440.00
2018-10-06T08:19:10.499Z,2456.00
2018-10-06T08:20:10.455Z,2460.00
2018-10-06T08:21:10.414Z,2444.00
2018-10-06T08:22:10.371Z,2408.00
2018-10-06T08:23:10.333Z,2376.00
2018-10-06T08:24:10.287Z,2348.00
2018-10-06T08:25:10.251Z,2336.00
2018-10-06T08:26:10.202Z,2332.00
2018-10-06T08:27:10.161Z,2336.00
2018-10-06T08:28:10.123Z,2340.00
2018-10-06T08:29:10.079Z,2336.00
2018-10-06T08:30:10.034Z,2332.00
2018-10-06T08:31:09.993Z,2336.00
2018-10-06T08:32:09.950Z,2332.00
2018-10-06T08:33:09.909Z,2316.00
2018-10-06T08:34:09.881Z,2304.00
2018-10-06T08:35:09.826Z,2300.00
2018-10-06T08:36:09.785Z,2284.00
2018-10-06T08:37:09.742Z,2280.00
2018-10-06T08:38:09.702Z,2280.00
2018-10-06T08:39:09.660Z,2288.00
2018-10-06T08:40:09.622Z,2292.00
2018-10-06T08:41:09.580Z,2300.00
2018-10-06T08:42:09.534Z,2288.00
2018-10-06T08:43:09.497Z,2276.00
2018-10-06T08:44:09.457Z,2272.00
2018-10-06T08:45:09.413Z,2260.00
2018-10-06T08:46:09.370Z,2248.00
2018-10-06T08:47:09.329Z,2244.00
2018-10-06T08:48:09.288Z,2240.00
2018-10-06T08:49:09.249Z,2244.00
2018-10-06T08:50:09.206Z,2240.00
2018-10-06T08:51:09.164Z,2232.00
2018-10-06T08:52:09.125Z,2232.00
2018-10-06T08:53:09.082Z,2228.00
2018-10-06T08:54:09.040Z,2216.00
2018-10-06T08:55:09.009Z,2212.00
2018-10-06T08:56:09.060Z,2204.00
2018-10-06T08:57:08.916Z,2204.00
2018-10-06T08:58:08.878Z,2208.00
2018-10-06T08:59:08.834Z,2200.00
2018-10-06T09:00:08.798Z,2200.00
2018-10-06T09:01:08.756Z,2196.00
2018-10-06T09:02:08.714Z,2188.00
2018-10-06T09:03:08.672Z,2192.00
2018-10-06T09:04:08.680Z,2192.00
2018-10-06T09:05:08.619Z,2188.00
2018-10-06T09:06:08.551Z,2192.00
2018-10-06T09:07:08.509Z,2184.00
2018-10-06T09:08:08.468Z,2176.00
2018-10-06T09:09:08.426Z,2176.00
2018-10-06T09:10:08.385Z,2164.00
2018-10-06T09:11:08.344Z,2160.00
2018-10-06T09:12:08.310Z,2156.00
2018-10-06T09:13:08.264Z,2156.00
2018-10-06T09:14:08.225Z,2152.00
2018-10-06T09:15:08.181Z,2152.00
2018-10-06T09:16:08.146Z,2152.00
2018-10-06T09:17:08.102Z,2148.00
2018-10-06T09:18:08.060Z,2152.00
2018-10-06T09:19:08.020Z,2152.00
2018-10-06T09:20:07.979Z,2148.00
2018-10-06T09:21:07.935Z,2152.00
2018-10-06T09:22:07.897Z,2148.00
2018-10-06T09:23:07.863Z,2148.00
2018-10-06T09:24:07.822Z,2144.00
2018-10-06T09:25:07.776Z,2140.00
2018-10-06T09:26:07.735Z,2132.00
2018-10-06T09:27:07.695Z,2120.00
2018-10-06T09:28:07.680Z,2112.00
2018-10-06T09:29:07.614Z,2112.00
2018-10-06T09:30:07.579Z,2112.00
2018-10-06T09:31:07.535Z,2100.00
2018-10-06T09:32:07.493Z,2100.00
2018-10-06T09:33:07.451Z,2084.00
2018-10-06T09:34:07.520Z,2072.00
2018-10-06T09:35:07.371Z,2060.00
2018-10-06T09:36:07.335Z,1812.00
2018-10-06T09:37:07.292Z,2024.00
2018-10-06T09:38:07.251Z,2020.00
2018-10-06T09:39:07.210Z,2012.00
2018-10-06T09:40:07.172Z,1996.00
2018-10-06T09:41:07.133Z,1744.00
2018-10-06T09:42:07.295Z,1920.00
2018-10-06T09:43:07.052Z,1960.00
2018-10-06T09:44:07.014Z,1816.00
2018-10-06T09:45:06.971Z,1944.00
2018-10-06T09:46:06.930Z,1348.00
2018-10-06T09:47:06.891Z,1464.00
2018-10-06T09:48:06.916Z,1732.00
2018-10-06T09:49:06.814Z,1576.00
2018-10-06T09:50:06.772Z,1608.00
2018-10-06T09:51:06.728Z,1720.00
2018-10-06T09:52:06.692Z,1580.00
2018-10-06T09:53:06.650Z,1844.00
2018-10-06T09:54:06.610Z,1836.00
2018-10-06T09:55:06.572Z,1836.00
2018-10-06T09:56:06.530Z,1832.00
2018-10-06T09:57:06.489Z,1828.00
2018-10-06T09:58:06.448Z,1812.00
2018-10-06T09:59:06.483Z,1804.00
2018-10-06T10:00:06.370Z,1800.00
2018-10-06T10:01:06.330Z,1772.00
2018-10-06T10:02:06.287Z,1764.00
2018-10-06T10:03:06.365Z,1768.00
2018-10-06T10:04:06.209Z,1632.00
2018-10-06T10:05:06.170Z,1628.00
2018-10-06T10:06:06.127Z,1624.00
2018-10-06T10:07:06.094Z,1588.00
2018-10-06T10:08:06.049Z,1560.00
2018-10-06T10:09:06.007Z,1548.00
2018-10-06T10:10:05.977Z,1512.00
2018-10-06T10:11:05.928Z,1492.00
2018-10-06T10:12:06.771Z,1440.00
2018-10-06T10:13:05.851Z,1420.00
2018-10-06T10:14:05.808Z,1412.00
2018-10-06T10:15:05.767Z,1416.00
2018-10-06T10:16:05.730Z,1400.00
2018-10-06T10:17:05.803Z,1388.00
2018-10-06T10:18:05.782Z,1360.00
2018-10-06T10:19:05.610Z,1340.00
2018-10-06T10:20:05.569Z,1332.00
2018-10-06T10:21:05.526Z,1324.00
2018-10-06T10:22:05.607Z,1328.00
2018-10-06T10:23:05.488Z,1328.00
2018-10-06T10:24:05.408Z,1340.00
2018-10-06T10:25:05.370Z,1348.00
2018-10-06T10:26:05.327Z,1348.00
2018-10-06T10:27:05.287Z,1336.00
2018-10-06T10:28:05.246Z,1332.00
2018-10-06T10:29:05.207Z,1316.00
2018-10-06T10:30:05.165Z,1308.00
2018-10-06T10:31:05.127Z,1300.00
2018-10-06T10:32:05.087Z,1296.00
2018-10-06T10:33:05.050Z,1284.00
2018-10-06T10:34:05.005Z,1236.00
2018-10-06T10:35:04.965Z,1248.00
2018-10-06T10:36:04.925Z,1260.00
2018-10-06T10:37:04.891Z,1256.00
2018-10-06T10:38:04.860Z,1224.00
2018-10-06T10:39:04.848Z,1240.00
2018-10-06T10:40:04.766Z,1256.00
2018-10-06T10:41:04.723Z,1256.00
2018-10-06T10:42:04.687Z,1256.00
2018-10-06T10:43:04.645Z,1268.00
2018-10-06T10:44:04.697Z,1276.00
2018-10-06T10:45:04.564Z,1284.00
2018-10-06T10:46:04.526Z,1296.00
2018-10-06T10:47:04.485Z,1288.00
2018-10-06T10:48:04.445Z,1260.00
2018-10-06T10:49:04.402Z,1292.00
2018-10-06T10:50:04.429Z,1212.00
2018-10-06T10:51:04.330Z,1300.00
2018-10-06T10:52:04.285Z,1360.00
2018-10-06T10:53:04.241Z,1380.00
2018-10-06T10:54:04.202Z,1416.00
2018-10-06T10:55:04.163Z,1436.00
2018-10-06T10:56:04.120Z,1448.00
2018-10-06T10:57:04.083Z,1424.00
2018-10-06T10:58:04.044Z,1420.00
2018-10-06T10:59:04.002Z,1424.00
2018-10-06T11:00:04.094Z,1424.00
2018-10-06T11:01:03.977Z,1400.00
2018-10-06T11:02:03.880Z,1404.00
2018-10-06T11:03:03.842Z,1460.00
2018-10-06T11:04:03.801Z,1480.00
2018-10-06T11:05:03.770Z,1488.00
2018-10-06T11:06:03.716Z,1492.00
2018-10-06T11:07:03.678Z,1464.00
2018-10-06T11:08:03.638Z,1488.00
2018-10-06T11:09:03.597Z,1424.00
2018-10-06T11:10:03.559Z,1364.00
2018-10-06T11:11:03.619Z,1392.00
2018-10-06T11:12:03.475Z,1396.00
2018-10-06T11:13:03.441Z,1412.00
2018-10-06T11:14:03.395Z,1452.00
2018-10-06T11:15:04.378Z,1456.00
2018-10-06T11:16:03.314Z,1452.00
2018-10-06T11:17:03.298Z,1536.00
2018-10-06T11:18:03.231Z,1592.00
2018-10-06T11:19:03.966Z,1520.00
2018-10-06T11:20:03.153Z,1540.00
2018-10-06T11:21:03.110Z,1556.00
2018-10-06T11:22:03.070Z,1548.00
2018-10-06T11:23:03.081Z,1532.00
2018-10-06T11:24:02.989Z,1648.00
2018-10-06T11:25:02.949Z,1704.00
2018-10-06T11:26:02.914Z,1716.00
2018-10-06T11:27:02.871Z,1668.00
2018-10-06T11:28:02.830Z,1652.00
2018-10-06T11:29:02.788Z,1648.00
2018-10-06T11:30:02.755Z,1624.00
2018-10-06T11:31:02.707Z,1616.00
2018-10-06T11:32:02.669Z,1596.00
2018-10-06T11:33:02.626Z,1628.00
2018-10-06T11:34:02.585Z,1664.00
2018-10-06T11:35:02.548Z,1696.00
2018-10-06T11:36:02.512Z,1764.00
2018-10-06T11:37:02.484Z,1772.00
2018-10-06T11:38:02.441Z,1764.00
2018-10-06T11:39:02.383Z,1728.00
2018-10-06T11:40:02.343Z,1804.00
2018-10-06T11:41:02.306Z,1744.00
2018-10-06T11:42:02.261Z,1760.00
2018-10-06T11:43:02.895Z,1708.00
2018-10-06T11:44:02.182Z,1680.00
2018-10-06T11:45:02.145Z,1708.00
2018-10-06T11:46:02.102Z,1752.00
2018-10-06T11:47:02.062Z,1760.00
2018-10-06T11:48:02.021Z,1736.00
2018-10-06T11:49:01.980Z,1780.00
2018-10-06T11:50:02.580Z,1904.00
2018-10-06T11:51:01.900Z,1948.00
2018-10-06T11:52:01.857Z,1912.00
2018-10-06T11:53:01.817Z,1900.00
2018-10-06T11:54:01.781Z,1868.00
2018-10-06T11:55:01.737Z,1852.00
2018-10-06T11:56:01.700Z,1916.00
2018-10-06T11:57:01.659Z,1956.00
2018-10-06T11:58:02.234Z,1952.00
2018-10-06T11:59:01.580Z,1928.00
2018-10-06T12:00:01.567Z,1884.00
2018-10-06T12:01:01.499Z,1912.00
2018-10-06T12:02:01.456Z,1936.00
2018-10-06T12:04:01.394Z,2024.00
2018-10-06T12:05:01.339Z,2088.00
2018-10-06T12:06:01.295Z,2200.00
2018-10-06T12:07:01.255Z,2252.00
2018-10-06T12:08:01.223Z,2256.00
2018-10-06T12:09:01.174Z,2204.00
2018-10-06T12:10:01.137Z,2132.00
2018-10-06T12:11:01.095Z,2156.00
2018-10-06T12:12:02.506Z,2224.00
2018-10-06T12:13:01.481Z,2232.00
2018-10-06T12:14:00.974Z,2308.00
2018-10-06T12:15:00.936Z,2384.00
2018-10-06T12:16:00.897Z,2388.00
2018-10-06T12:17:01.143Z,2400.00
2018-10-06T12:18:00.818Z,2404.00
2018-10-06T12:19:00.775Z,2412.00
2018-10-06T12:20:00.810Z,2492.00
2018-10-06T12:21:00.701Z,2276.00
2018-10-06T12:22:00.655Z,2640.00
2018-10-06T12:23:00.619Z,2616.00
2018-10-06T12:24:00.579Z,2664.00
2018-10-06T12:25:00.604Z,2776.00
2018-10-06T12:26:00.533Z,2896.00
2018-10-06T12:27:00.458Z,3016.00
2018-10-06T12:28:00.418Z,2836.00
2018-10-06T12:29:00.378Z,2624.00
2018-10-06T12:30:00.405Z,2552.00
2018-10-06T12:31:00.304Z,2512.00
2018-10-06T12:32:00.270Z,2628.00
2018-10-06T12:33:00.217Z,2688.00
2018-10-06T12:34:00.183Z,2624.00
2018-10-06T12:35:00.199Z,2528.00
2018-10-06T12:36:00.101Z,2484.00
2018-10-06T12:37:00.064Z,2448.00
2018-10-06T12:38:00.021Z,2432.00
2018-10-06T12:38:59.985Z,2400.00