createdAt,value
2023-08-09T00:00:44.665Z,13.30
2023-08-09T00:03:29.945Z,13.30
2023-08-09T00:06:15.798Z,13.30
2023-08-09T00:09:03.921Z,13.30
2023-08-09T00:11:51.180Z,13.30
2023-08-09T00:14:36.801Z,13.30
2023-08-09T00:17:22.382Z,13.30
2023-08-09T00:20:09.837Z,13.20
2023-08-09T00:22:55.332Z,13.30
2023-08-09T00:25:42.321Z,13.30
2023-08-09T00:28:27.575Z,13.30
2023-08-09T00:31:13.374Z,13.10
2023-08-09T00:33:58.570Z,13.10
2023-08-09T00:36:44.102Z,13.10
2023-08-09T00:39:31.129Z,13.00
2023-08-09T00:42:17.010Z,13.10
2023-08-09T00:45:04.373Z,13.10
2023-08-09T00:47:50.597Z,13.10
2023-08-09T00:50:36.377Z,13.10
2023-08-09T00:53:22.278Z,13.20
2023-08-09T00:56:08.309Z,13.20
2023-08-09T00:58:53.981Z,13.20
2023-08-09T01:01:40.566Z,13.10
2023-08-09T01:04:26.863Z,13.10
2023-08-09T01:07:25.348Z,13.10
2023-08-09T01:10:16.710Z,13.30
2023-08-09T01:13:07.660Z,13.10
2023-08-09T01:15:53.999Z,13.10
2023-08-09T01:18:43.112Z,13.30
2023-08-09T01:21:31.652Z,13.20
2023-08-09T01:24:18.305Z,13.10
2023-08-09T01:27:04.221Z,13.10
2023-08-09T01:29:50.680Z,13.10
2023-08-09T01:32:37.834Z,13.10
2023-08-09T01:35:24.961Z,13.10
2023-08-09T01:38:44.499Z,13.10
2023-08-09T01:41:30.601Z,13.10
2023-08-09T01:44:17.684Z,13.00
2023-08-09T01:47:05.338Z,12.90
2023-08-09T01:49:52.819Z,12.90
2023-08-09T01:52:38.122Z,12.80
2023-08-09T01:55:26.471Z,12.70
2023-08-09T01:58:12.360Z,12.70
2023-08-09T02:00:57.992Z,12.70
2023-08-09T02:03:44.021Z,12.80
2023-08-09T02:06:29.611Z,12.80
2023-08-09T02:09:15.233Z,12.70
2023-08-09T02:12:00.766Z,12.70
2023-08-09T02:14:46.363Z,12.70
2023-08-09T02:17:32.384Z,12.50
2023-08-09T02:20:21.027Z,12.50
2023-08-09T02:23:07.660Z,12.50
2023-08-09T02:25:56.654Z,12.40
2023-08-09T02:28:42.605Z,12.30
2023-08-09T02:31:28.730Z,12.30
2023-08-09T02:34:14.211Z,12.20
2023-08-09T02:37:00.923Z,12.20
2023-08-09T02:39:47.666Z,12.20
2023-08-09T02:42:33.385Z,12.20
2023-08-09T02:45:18.841Z,12.10
2023-08-09T02:48:05.036Z,12.00
2023-08-09T02:50:50.989Z,12.00
2023-08-09T02:54:01.846Z,12.00
2023-08-09T02:56:48.344Z,12.00
2023-08-09T02:59:34.021Z,12.00
2023-08-09T03:02:19.555Z,12.00
2023-08-09T03:05:05.508Z,12.10
2023-08-09T03:07:51.276Z,12.10
2023-08-09T03:10:37.520Z,12.10
2023-08-09T03:13:22.893Z,12.10
2023-08-09T03:16:08.829Z,12.10
2023-08-09T03:18:56.120Z,12.10
2023-08-09T03:21:43.818Z,12.00
2023-08-09T03:24:29.323Z,12.10
2023-08-09T03:27:14.704Z,12.00
2023-08-09T03:30:02.204Z,11.90
2023-08-09T03:32:47.996Z,11.90
2023-08-09T03:35:33.653Z,12.00
2023-08-09T03:38:19.388Z,11.90
2023-08-09T03:41:04.935Z,12.00
2023-08-09T03:43:51.104Z,11.90
2023-08-09T03:46:37.714Z,11.90
2023-08-09T03:49:23.873Z,11.70
2023-08-09T03:52:11.031Z,11.70
2023-08-09T03:54:56.814Z,11.70
2023-08-09T03:57:42.534Z,11.70
2023-08-09T04:00:28.447Z,11.70
2023-08-09T04:03:13.856Z,11.70
2023-08-09T04:05:59.775Z,11.70
2023-08-09T04:08:46.135Z,11.70
2023-08-09T04:11:31.247Z,11.70
2023-08-09T04:14:16.851Z,11.70
2023-08-09T04:17:02.630Z,11.70
2023-08-09T04:19:48.467Z,11.70
2023-08-09T04:22:34.056Z,11.70
2023-08-09T04:25:19.636Z,11.70
2023-08-09T04:28:05.618Z,11.70
2023-08-09T04:30:51.141Z,11.60
2023-08-09T04:33:36.707Z,11.50
2023-08-09T04:36:22.503Z,11.50
2023-08-09T04:39:10.350Z,11.50
2023-08-09T04:41:56.033Z,11.50
2023-08-09T04:44:41.662Z,11.50
2023-08-09T04:47:27.059Z,11.50
2023-08-09T04:50:13.513Z,11.50
2023-08-09T04:52:58.686Z,11.50
2023-08-09T04:55:44.419Z,11.40
2023-08-09T04:58:30.830Z,11.50
2023-08-09T05:01:16.052Z,11.50
2023-08-09T05:04:01.619Z,11.50
2023-08-09T05:06:46.996Z,11.50
2023-08-09T05:09:33.269Z,11.50
2023-08-09T05:12:18.557Z,11.60
2023-08-09T05:15:04.782Z,11.70
2023-08-09T05:17:50.486Z,11.70
2023-08-09T05:20:36.067Z,11.70
2023-08-09T05:23:21.662Z,11.70
2023-08-09T05:26:07.180Z,11.70
2023-08-09T05:28:53.247Z,11.70
2023-08-09T05:31:39.335Z,11.70
2023-08-09T05:34:24.866Z,11.70
2023-08-09T05:37:10.478Z,11.70
2023-08-09T05:39:56.146Z,11.80
2023-08-09T05:42:42.516Z,11.90
2023-08-09T05:45:28.054Z,11.90
2023-08-09T05:48:13.582Z,11.90
2023-08-09T05:50:59.368Z,12.00
2023-08-09T05:53:44.822Z,11.90
2023-08-09T05:56:31.002Z,11.90
2023-08-09T05:59:16.394Z,11.90
2023-08-09T06:02:06.374Z,12.00
2023-08-09T06:04:51.577Z,12.00
2023-08-09T06:07:37.283Z,12.00
2023-08-09T06:10:24.343Z,12.20
2023-08-09T06:13:09.524Z,12.20
2023-08-09T06:15:55.102Z,12.10
2023-08-09T06:18:40.565Z,12.20
2023-08-09T06:21:26.183Z,12.20
2023-08-09T06:24:11.903Z,12.30
2023-08-09T06:26:57.321Z,12.30
2023-08-09T06:29:42.753Z,12.40
2023-08-09T06:32:29.374Z,12.50
2023-08-09T06:35:15.394Z,12.50
2023-08-09T06:38:13.343Z,12.60
2023-08-09T06:41:00.412Z,12.60
2023-08-09T06:43:46.048Z,12.60
2023-08-09T06:46:31.563Z,12.60
2023-08-09T06:49:17.110Z,12.70
2023-08-09T06:52:03.031Z,12.90
2023-08-09T06:54:51.494Z,13.00
2023-08-09T06:57:38.866Z,13.10
2023-08-09T07:00:24.900Z,13.10
2023-08-09T07:03:10.135Z,13.20
2023-08-09T07:05:56.000Z,13.30
2023-08-09T07:08:41.302Z,13.40
2023-08-09T07:11:26.842Z,13.50
2023-08-09T07:14:12.493Z,13.60
2023-08-09T07:16:57.986Z,13.70
2023-08-09T07:19:43.424Z,13.70
2023-08-09T07:22:28.894Z,13.90
2023-08-09T07:25:15.351Z,14.00
2023-08-09T07:28:00.876Z,14.20
2023-08-09T07:30:46.370Z,14.30
2023-08-09T07:33:31.925Z,14.60
2023-08-09T07:36:17.303Z,14.70
2023-08-09T07:39:05.469Z,14.70
2023-08-09T07:41:51.027Z,14.60
2023-08-09T07:44:36.476Z,14.80
2023-08-09T07:47:22.188Z,15.00
2023-08-09T07:50:08.269Z,15.10
2023-08-09T07:52:54.012Z,15.00
2023-08-09T07:55:40.380Z,15.00
2023-08-09T07:58:26.008Z,15.00
2023-08-09T08:01:11.456Z,15.10
2023-08-09T08:03:57.069Z,15.20
2023-08-09T08:06:42.919Z,15.10
2023-08-09T08:09:28.657Z,15.20
2023-08-09T08:12:22.934Z,15.30
2023-08-09T08:15:09.912Z,15.50
2023-08-09T08:17:56.004Z,15.60
2023-08-09T08:20:41.696Z,15.80
2023-08-09T08:23:27.447Z,15.80
2023-08-09T08:26:12.840Z,15.70
2023-08-09T08:28:58.350Z,15.70
2023-08-09T08:31:45.276Z,15.70
2023-08-09T08:34:33.073Z,15.80
2023-08-09T08:37:18.998Z,15.90
2023-08-09T08:40:08.532Z,16.00
2023-08-09T08:42:54.087Z,16.10
2023-08-09T08:45:40.018Z,15.80
2023-08-09T08:48:26.168Z,16.00
2023-08-09T08:51:11.412Z,16.10
2023-08-09T08:53:58.088Z,16.50
2023-08-09T08:56:44.094Z,16.60
2023-08-09T08:59:30.782Z,16.50
2023-08-09T09:02:16.836Z,16.40
2023-08-09T09:05:02.572Z,16.20
2023-08-09T09:07:51.960Z,16.10
2023-08-09T09:10:38.220Z,16.30
2023-08-09T09:13:28.224Z,16.50
2023-08-09T09:16:16.621Z,16.70
2023-08-09T09:19:03.221Z,16.90
2023-08-09T09:21:48.834Z,16.90
2023-08-09T09:24:36.910Z,17.00
2023-08-09T09:27:34.951Z,16.90
2023-08-09T09:30:22.624Z,16.80
2023-08-09T09:33:09.477Z,16.90
2023-08-09T09:35:56.072Z,16.70
2023-08-09T09:38:44.141Z,16.80
2023-08-09T09:41:29.629Z,16.90
2023-08-09T09:44:21.783Z,16.90
2023-08-09T09:47:07.579Z,17.00
2023-08-09T09:49:53.991Z,17.10
2023-08-09T09:52:40.181Z,17.40
2023-08-09T09:55:30.158Z,17.50
2023-08-09T09:58:17.256Z,17.50
2023-08-09T10:01:04.588Z,17.50
2023-08-09T10:04:07.650Z,17.40
2023-08-09T10:06:53.428Z,17.50
2023-08-09T10:09:39.170Z,17.50
2023-08-09T10:12:25.121Z,17.80
2023-08-09T10:15:14.348Z,17.80
2023-08-09T10:18:13.586Z,17.80
2023-08-09T10:21:01.571Z,17.70
2023-08-09T10:24:09.906Z,17.90
2023-08-09T10:26:58.153Z,18.00
2023-08-09T10:29:43.795Z,18.20
2023-08-09T10:32:50.089Z,18.40
2023-08-09T10:35:57.899Z,18.00
2023-08-09T10:38:48.770Z,18.00
2023-08-09T10:41:34.910Z,18.20
2023-08-09T10:44:35.637Z,18.20
2023-08-09T10:47:25.592Z,18.10
2023-08-09T10:50:15.518Z,18.40
2023-08-09T10:53:01.942Z,18.60
2023-08-09T10:55:47.424Z,18.80
2023-08-09T10:58:32.930Z,18.90
2023-08-09T11:01:20.025Z,19.00
2023-08-09T11:04:14.413Z,19.00
2023-08-09T11:07:00.480Z,19.10
2023-08-09T11:09:45.892Z,18.90
2023-08-09T11:12:32.134Z,18.80
2023-08-09T11:15:17.369Z,18.90
2023-08-09T11:18:03.416Z,18.90
2023-08-09T11:20:49.116Z,18.90
2023-08-09T11:23:34.165Z,18.70
2023-08-09T11:26:19.686Z,18.80
2023-08-09T11:29:06.690Z,18.90
2023-08-09T11:31:55.007Z,19.00
2023-08-09T11:34:40.577Z,19.00
2023-08-09T11:37:26.797Z,18.70
2023-08-09T11:40:13.324Z,19.10
2023-08-09T11:42:59.816Z,19.20
2023-08-09T11:45:50.020Z,19.50
2023-08-09T11:48:40.352Z,19.70
2023-08-09T11:51:25.537Z,20.00
2023-08-09T11:54:11.357Z,19.70
2023-08-09T11:56:56.764Z,19.40
2023-08-09T11:59:42.068Z,19.20
2023-08-09T12:02:28.340Z,19.20
2023-08-09T12:05:17.946Z,19.50
2023-08-09T12:08:04.558Z,19.70
2023-08-09T12:10:50.146Z,19.20
2023-08-09T12:13:35.772Z,19.00
2023-08-09T12:16:21.365Z,19.20
2023-08-09T12:19:06.875Z,19.50
2023-08-09T12:21:52.347Z,19.50
2023-08-09T12:24:38.162Z,19.70
2023-08-09T12:27:23.740Z,20.00
2023-08-09T12:30:12.169Z,20.00
2023-08-09T12:32:57.556Z,19.70
2023-08-09T12:35:43.824Z,19.80
2023-08-09T12:38:29.032Z,20.00
2023-08-09T12:41:14.590Z,20.30
2023-08-09T12:44:00.112Z,20.20
2023-08-09T12:46:45.912Z,20.10
2023-08-09T12:49:31.342Z,20.00
2023-08-09T12:52:17.050Z,20.10
2023-08-09T12:55:02.401Z,19.70
2023-08-09T12:57:47.972Z,19.90
2023-08-09T13:00:33.654Z,19.90
2023-08-09T13:03:19.369Z,20.00
2023-08-09T13:06:06.010Z,20.50
2023-08-09T13:08:51.608Z,20.30
2023-08-09T13:11:38.286Z,20.60
2023-08-09T13:14:23.606Z,20.30
2023-08-09T13:17:08.957Z,20.70
2023-08-09T13:19:54.533Z,20.60
2023-08-09T13:22:43.990Z,20.70
2023-08-09T13:25:29.338Z,20.80
2023-08-09T13:28:14.510Z,20.80
2023-08-09T13:31:00.110Z,20.50
2023-08-09T13:33:45.502Z,20.30
2023-08-09T13:36:30.910Z,20.50
2023-08-09T13:39:16.321Z,20.10
2023-08-09T13:42:01.975Z,20.00
2023-08-09T13:44:48.535Z,19.90
2023-08-09T13:47:34.276Z,19.60
2023-08-09T13:50:20.042Z,19.50
2023-08-09T13:53:05.522Z,19.50
2023-08-09T13:55:51.507Z,19.70
2023-08-09T13:58:37.104Z,19.70
2023-08-09T14:01:22.616Z,19.90
2023-08-09T14:04:08.054Z,20.10
2023-08-09T14:06:53.899Z,20.00
2023-08-09T14:09:39.456Z,20.10
2023-08-09T14:12:25.416Z,20.60
2023-08-09T14:15:10.761Z,20.80
2023-08-09T14:17:56.604Z,20.90
2023-08-09T14:20:41.957Z,21.30
2023-08-09T14:23:27.437Z,22.50
2023-08-09T14:26:13.266Z,23.30
2023-08-09T14:28:58.857Z,23.30
2023-08-09T14:31:44.504Z,22.60
2023-08-09T14:34:30.019Z,22.00
2023-08-09T14:37:15.652Z,21.50
2023-08-09T14:40:02.001Z,21.50
2023-08-09T14:42:47.427Z,21.40
2023-08-09T14:45:33.123Z,22.10
2023-08-09T14:48:18.799Z,23.00
2023-08-09T14:51:04.148Z,23.30
2023-08-09T14:53:49.855Z,23.40
2023-08-09T14:56:35.455Z,22.70
2023-08-09T14:59:20.937Z,24.00
2023-08-09T15:02:08.780Z,24.40
2023-08-09T15:04:54.467Z,23.30
2023-08-09T15:07:40.848Z,22.80
2023-08-09T15:10:26.312Z,23.50
2023-08-09T15:13:11.827Z,23.20
2023-08-09T15:15:57.373Z,24.30
2023-08-09T15:18:42.828Z,24.70
2023-08-09T15:21:28.425Z,23.40
2023-08-09T15:24:15.860Z,22.50
2023-08-09T15:27:01.804Z,22.10
2023-08-09T15:29:47.557Z,22.90
2023-08-09T15:32:35.278Z,24.20
2023-08-09T15:35:20.971Z,24.80
2023-08-09T15:38:06.553Z,24.80
2023-08-09T15:40:51.986Z,25.40
2023-08-09T15:43:37.549Z,25.80
2023-08-09T15:46:23.366Z,25.80
2023-08-09T15:49:08.739Z,25.60
2023-08-09T15:51:54.578Z,25.30
2023-08-09T15:54:39.872Z,25.20
2023-08-09T15:57:25.738Z,25.00
2023-08-09T16:00:13.487Z,25.50
2023-08-09T16:02:59.360Z,25.20
2023-08-09T16:05:45.483Z,25.40
2023-08-09T16:08:31.696Z,25.60
2023-08-09T16:11:17.753Z,25.90
2023-08-09T16:14:04.111Z,26.70
2023-08-09T16:16:50.260Z,26.40
2023-08-09T16:19:36.217Z,26.00
2023-08-09T16:22:25.264Z,25.80
2023-08-09T16:25:11.868Z,25.40
2023-08-09T16:27:56.995Z,25.70
2023-08-09T16:30:43.305Z,25.80
2023-08-09T16:33:28.672Z,26.10
2023-08-09T16:36:14.309Z,25.60
2023-08-09T16:38:59.846Z,25.60
2023-08-09T16:41:45.212Z,25.40
2023-08-09T16:44:31.395Z,26.00
2023-08-09T16:47:18.267Z,26.20
2023-08-09T16:50:04.896Z,26.10
2023-08-09T16:52:50.911Z,25.50
2023-08-09T16:55:36.369Z,25.50
2023-08-09T16:58:21.921Z,25.60
2023-08-09T17:01:10.137Z,25.20
2023-08-09T17:03:55.642Z,24.90
2023-08-09T17:06:41.240Z,23.40
2023-08-09T17:09:26.649Z,22.50
2023-08-09T17:12:12.189Z,21.70
2023-08-09T17:14:57.937Z,21.40
2023-08-09T17:17:43.515Z,21.00
2023-08-09T17:20:29.026Z,21.00
2023-08-09T17:23:15.578Z,20.90
2023-08-09T17:26:00.943Z,20.80
2023-08-09T17:28:46.532Z,20.70
2023-08-09T17:31:31.956Z,20.60
2023-08-09T17:34:17.463Z,20.50
2023-08-09T17:37:03.285Z,20.50
2023-08-09T17:39:50.179Z,20.40
2023-08-09T17:42:35.598Z,20.30
2023-08-09T17:45:21.026Z,20.20
2023-08-09T17:48:07.768Z,20.20
2023-08-09T17:50:54.149Z,20.10
2023-08-09T17:53:39.631Z,20.00
2023-08-09T17:56:25.098Z,19.90
2023-08-09T17:59:12.569Z,19.90
2023-08-09T18:01:58.158Z,19.70
2023-08-09T18:04:44.064Z,19.60
2023-08-09T18:07:29.401Z,19.50
2023-08-09T18:10:16.852Z,19.50
2023-08-09T18:13:02.860Z,19.50
2023-08-09T18:15:48.414Z,19.40
2023-08-09T18:18:33.892Z,19.40
2023-08-09T18:21:19.466Z,19.30
2023-08-09T18:24:06.490Z,19.20
2023-08-09T18:26:51.847Z,19.10
2023-08-09T18:29:37.387Z,19.00
2023-08-09T18:32:23.009Z,18.90
2023-08-09T18:35:17.138Z,18.90
2023-08-09T18:38:03.994Z,18.80
2023-08-09T18:40:49.362Z,18.80
2023-08-09T18:43:34.984Z,18.80
2023-08-09T18:46:20.775Z,18.80
2023-08-09T18:49:06.159Z,18.70
2023-08-09T18:51:52.804Z,18.70
2023-08-09T18:54:38.543Z,18.60
2023-08-09T18:57:23.754Z,18.50
2023-08-09T19:00:13.398Z,18.40
2023-08-09T19:02:59.170Z,18.40
2023-08-09T19:05:44.796Z,18.30
2023-08-09T19:08:30.140Z,18.30
2023-08-09T19:11:15.555Z,18.20
2023-08-09T19:14:01.454Z,18.20
2023-08-09T19:16:47.148Z,18.20
2023-08-09T19:19:32.492Z,18.20
2023-08-09T19:22:17.964Z,18.10
2023-08-09T19:25:05.253Z,18.10
2023-08-09T19:27:50.983Z,18.00
2023-08-09T19:30:36.372Z,18.00
2023-08-09T19:33:29.462Z,18.00
2023-08-09T19:36:14.691Z,17.90
2023-08-09T19:39:00.522Z,17.90
2023-08-09T19:41:45.707Z,17.90
2023-08-09T19:44:31.475Z,17.80
2023-08-09T19:47:16.953Z,17.80
2023-08-09T19:50:02.442Z,17.60
2023-08-09T19:52:48.218Z,17.50
2023-08-09T19:55:33.763Z,17.50
2023-08-09T19:58:19.331Z,17.40
2023-08-09T20:01:10.045Z,17.40
2023-08-09T20:03:55.860Z,17.30
2023-08-09T20:06:41.387Z,17.20
2023-08-09T20:09:26.970Z,17.20
2023-08-09T20:12:12.617Z,17.20
2023-08-09T20:14:58.286Z,17.10
2023-08-09T20:17:43.895Z,17.10
2023-08-09T20:20:29.731Z,17.00
2023-08-09T20:23:15.498Z,16.90
2023-08-09T20:26:02.160Z,16.90
2023-08-09T20:28:47.654Z,16.90
2023-08-09T20:31:34.198Z,16.90
2023-08-09T20:34:19.952Z,16.80
2023-08-09T20:37:05.924Z,16.70
2023-08-09T20:39:51.688Z,16.70
2023-08-09T20:42:37.429Z,16.50
2023-08-09T20:45:23.030Z,16.40
2023-08-09T20:48:08.485Z,16.30
2023-08-09T20:50:57.814Z,16.30
2023-08-09T20:53:43.355Z,16.10
2023-08-09T20:56:29.131Z,16.10
2023-08-09T20:59:14.367Z,16.00
2023-08-09T21:02:00.569Z,15.90
2023-08-09T21:04:46.443Z,15.80
2023-08-09T21:07:32.058Z,15.70
2023-08-09T21:10:17.389Z,15.70
2023-08-09T21:13:03.074Z,15.70
2023-08-09T21:15:48.731Z,15.60
2023-08-09T21:18:36.381Z,15.50
2023-08-09T21:21:22.730Z,15.50
2023-08-09T21:29:47.736Z,15.30
2023-08-09T21:32:34.301Z,15.30
2023-08-09T21:35:20.853Z,15.20
2023-08-09T21:38:06.065Z,15.00
2023-08-09T21:40:59.296Z,15.00
2023-08-09T21:43:44.796Z,14.80
2023-08-09T21:46:30.469Z,14.80
2023-08-09T21:49:16.078Z,14.70
2023-08-09T21:52:01.766Z,14.60
2023-08-09T21:54:47.684Z,14.70
2023-08-09T21:57:33.346Z,14.60
2023-08-09T22:00:18.989Z,14.70
2023-08-09T22:03:05.079Z,14.70
2023-08-09T22:05:50.944Z,14.70
2023-08-09T22:08:36.300Z,14.50
2023-08-09T22:11:21.895Z,14.50
2023-08-09T22:14:07.517Z,14.40
2023-08-09T22:16:54.500Z,14.20
2023-08-09T22:19:40.234Z,14.20
2023-08-09T22:22:25.584Z,14.10
2023-08-09T22:25:11.282Z,14.10
2023-08-09T22:27:57.882Z,14.00
2023-08-09T22:30:45.051Z,14.00
2023-08-09T22:33:30.854Z,14.10
2023-08-09T22:36:16.378Z,14.00
2023-08-09T22:39:01.845Z,14.10
2023-08-09T22:41:47.330Z,14.20
2023-08-09T22:44:32.713Z,14.30
2023-08-09T22:47:18.138Z,14.40
2023-08-09T22:50:03.975Z,14.40
2023-08-09T22:52:49.210Z,14.40
2023-08-09T22:55:35.417Z,14.50
2023-08-09T22:58:21.557Z,14.40
2023-08-09T23:01:07.413Z,14.30
2023-08-09T23:03:52.919Z,14.20
2023-08-09T23:06:40.516Z,14.10
2023-08-09T23:09:26.759Z,14.10
2023-08-09T23:12:12.119Z,14.00
2023-08-09T23:14:57.336Z,14.00
2023-08-09T23:17:43.121Z,14.00
2023-08-09T23:20:28.850Z,14.00
2023-08-09T23:23:14.133Z,13.90
2023-08-09T23:26:00.983Z,13.90
2023-08-09T23:28:46.423Z,13.90
2023-08-09T23:31:32.191Z,13.70
2023-08-09T23:34:17.597Z,13.70
2023-08-09T23:37:03.086Z,13.60
2023-08-09T23:39:48.595Z,13.60
2023-08-09T23:42:34.184Z,13.50
2023-08-09T23:45:19.837Z,13.50
2023-08-09T23:48:06.149Z,13.50
2023-08-09T23:50:51.412Z,13.40
2023-08-09T23:53:37.372Z,13.30
2023-08-09T23:56:22.930Z,13.30
2023-08-09T23:59:09.242Z,13.20
