createdAt,value
2023-03-17T00:00:08.279Z,100593.53
2023-03-17T00:02:34.602Z,100591.59
2023-03-17T00:05:00.965Z,100583.00
2023-03-17T00:07:27.582Z,100590.84
2023-03-17T00:09:53.890Z,100586.66
2023-03-17T00:12:21.032Z,100588.81
2023-03-17T00:14:47.474Z,100590.41
2023-03-17T00:17:14.233Z,100582.16
2023-03-17T00:19:41.414Z,100578.31
2023-03-17T00:22:08.229Z,100569.72
2023-03-17T00:24:34.591Z,100561.09
2023-03-17T00:27:00.952Z,100558.41
2023-03-17T00:29:28.072Z,100552.81
2023-03-17T00:31:54.670Z,100551.75
2023-03-17T00:34:21.484Z,100548.47
2023-03-17T00:36:48.105Z,100531.72
2023-03-17T00:39:17.613Z,100533.84
2023-03-17T00:41:44.225Z,100540.53
2023-03-17T00:44:10.586Z,100533.09
2023-03-17T00:46:38.261Z,100532.94
2023-03-17T00:49:05.444Z,100527.69
2023-03-17T00:51:32.338Z,100521.87
2023-03-17T00:53:58.673Z,100527.66
2023-03-17T00:56:25.064Z,100524.56
2023-03-17T00:58:51.690Z,100522.31
2023-03-17T01:01:18.623Z,100518.56
2023-03-17T01:03:45.017Z,100512.38
2023-03-17T01:06:11.390Z,100514.34
2023-03-17T01:08:39.193Z,100509.47
2023-03-17T01:11:05.551Z,100513.44
2023-03-17T01:13:31.864Z,100498.78
2023-03-17T01:15:58.270Z,100500.66
2023-03-17T01:18:24.668Z,100488.84
2023-03-17T01:20:51.020Z,100499.28
2023-03-17T01:23:17.802Z,100482.28
2023-03-17T01:25:44.688Z,100481.97
2023-03-17T01:28:11.033Z,100479.12
2023-03-17T01:30:40.363Z,100478.53
2023-03-17T01:33:06.802Z,100466.75
2023-03-17T01:35:33.189Z,100474.72
2023-03-17T01:37:59.589Z,100475.31
2023-03-17T01:40:26.289Z,100470.31
2023-03-17T01:42:53.581Z,100467.84
2023-03-17T01:45:19.895Z,100456.50
2023-03-17T01:47:46.646Z,100454.81
2023-03-17T01:50:13.227Z,100449.53
2023-03-17T01:52:39.798Z,100447.59
2023-03-17T01:55:07.084Z,100452.84
2023-03-17T01:57:33.453Z,100445.34
2023-03-17T01:59:59.806Z,100441.97
2023-03-17T02:02:26.143Z,100438.31
2023-03-17T02:04:52.471Z,100444.69
2023-03-17T02:07:18.783Z,100439.16
2023-03-17T02:09:46.209Z,100436.25
2023-03-17T02:12:13.581Z,100435.12
2023-03-17T02:14:39.919Z,100432.59
2023-03-17T02:17:06.282Z,100435.28
2023-03-17T02:19:32.778Z,100433.63
2023-03-17T02:21:59.194Z,100435.78
2023-03-17T02:24:25.511Z,100437.94
2023-03-17T02:26:51.837Z,100434.38
2023-03-17T02:29:18.141Z,100428.09
2023-03-17T02:31:44.820Z,100421.13
2023-03-17T02:34:11.173Z,100418.88
2023-03-17T02:36:37.786Z,100411.62
2023-03-17T02:39:04.504Z,100409.75
2023-03-17T02:41:30.812Z,100406.72
2023-03-17T02:43:57.130Z,100401.69
2023-03-17T02:46:23.553Z,100400.47
2023-03-17T02:48:49.903Z,100412.50
2023-03-17T02:51:16.321Z,100419.16
2023-03-17T02:53:42.617Z,100411.53
2023-03-17T02:56:09.911Z,100413.13
2023-03-17T02:58:36.254Z,100407.38
2023-03-17T03:01:03.662Z,100415.06
2023-03-17T03:03:29.992Z,100422.47
2023-03-17T03:05:57.655Z,100419.69
2023-03-17T03:08:23.976Z,100409.66
2023-03-17T03:10:50.669Z,100399.78
2023-03-17T03:13:17.472Z,100401.44
2023-03-17T03:15:43.930Z,100400.34
2023-03-17T03:18:10.279Z,100398.16
2023-03-17T03:20:36.686Z,100393.22
2023-03-17T03:23:03.100Z,100388.81
2023-03-17T03:25:29.517Z,100399.28
2023-03-17T03:27:56.003Z,100391.19
2023-03-17T03:30:22.368Z,100398.25
2023-03-17T03:32:48.777Z,100399.37
2023-03-17T03:35:15.559Z,100409.09
2023-03-17T03:37:41.909Z,100400.06
2023-03-17T03:40:09.181Z,100407.69
2023-03-17T03:42:35.558Z,100415.00
2023-03-17T03:45:01.919Z,100417.03
2023-03-17T03:47:28.239Z,100425.09
2023-03-17T03:49:54.571Z,100426.75
2023-03-17T03:52:21.157Z,100413.91
2023-03-17T03:54:47.461Z,100408.59
2023-03-17T03:57:13.811Z,100401.41
2023-03-17T03:59:40.134Z,100409.59
2023-03-17T04:02:09.345Z,100402.84
2023-03-17T04:04:36.146Z,100408.28
2023-03-17T04:07:02.519Z,100397.41
2023-03-17T04:09:28.879Z,100387.38
2023-03-17T04:11:55.561Z,100391.03
2023-03-17T04:14:21.863Z,100394.84
2023-03-17T04:16:48.181Z,100396.56
2023-03-17T04:19:15.457Z,100399.34
2023-03-17T04:21:42.380Z,100387.16
2023-03-17T04:24:09.146Z,100379.44
2023-03-17T04:26:35.460Z,100383.56
2023-03-17T04:29:01.787Z,100387.75
2023-03-17T04:31:28.183Z,100392.44
2023-03-17T04:33:54.599Z,100396.13
2023-03-17T04:36:20.972Z,100397.25
2023-03-17T04:38:47.643Z,100402.78
2023-03-17T04:41:14.733Z,100405.91
2023-03-17T04:43:42.073Z,100396.19
2023-03-17T04:46:08.478Z,100405.38
2023-03-17T04:48:34.804Z,100398.53
2023-03-17T04:51:01.294Z,100383.88
2023-03-17T04:53:27.629Z,100382.53
2023-03-17T04:55:53.945Z,100376.34
2023-03-17T04:58:30.283Z,100379.47
2023-03-17T05:00:57.315Z,100380.66
2023-03-17T05:03:27.607Z,100389.47
2023-03-17T05:05:54.398Z,100374.69
2023-03-17T05:08:20.810Z,100367.06
2023-03-17T05:10:47.183Z,100371.97
2023-03-17T05:13:13.546Z,100369.16
2023-03-17T05:15:39.893Z,100365.72
2023-03-17T05:18:06.748Z,100362.59
2023-03-17T05:20:33.379Z,100353.50
2023-03-17T05:22:59.781Z,100351.81
2023-03-17T05:25:26.108Z,100342.50
2023-03-17T05:27:52.471Z,100347.66
2023-03-17T05:30:18.830Z,100337.28
2023-03-17T05:32:45.643Z,100344.34
2023-03-17T05:35:12.018Z,100346.31
2023-03-17T05:37:38.810Z,100356.44
2023-03-17T05:40:05.123Z,100365.56
2023-03-17T05:42:31.513Z,100357.66
2023-03-17T05:44:57.883Z,100355.06
2023-03-17T05:47:24.200Z,100363.34
2023-03-17T05:49:50.911Z,100364.38
2023-03-17T05:52:17.299Z,100360.88
2023-03-17T05:54:44.836Z,100346.75
2023-03-17T05:57:11.131Z,100364.47
2023-03-17T05:59:37.509Z,100366.19
2023-03-17T06:02:03.871Z,100371.63
2023-03-17T06:04:30.304Z,100368.12
2023-03-17T06:06:57.678Z,100360.19
2023-03-17T06:09:24.075Z,100378.19
2023-03-17T06:11:50.453Z,100371.69
2023-03-17T06:14:16.844Z,100381.53
2023-03-17T06:16:43.288Z,100381.22
2023-03-17T06:19:09.591Z,100382.59
2023-03-17T06:21:35.913Z,100396.50
2023-03-17T06:24:02.236Z,100379.37
2023-03-17T06:26:28.601Z,100369.91
2023-03-17T06:28:54.935Z,100363.81
2023-03-17T06:31:22.308Z,100369.91
2023-03-17T06:33:48.693Z,100372.19
2023-03-17T06:36:15.171Z,100380.94
2023-03-17T06:38:41.679Z,100382.47
2023-03-17T06:41:09.208Z,100396.53
2023-03-17T06:43:36.293Z,100390.19
2023-03-17T06:46:02.805Z,100389.50
2023-03-17T06:48:29.202Z,100383.41
2023-03-17T06:50:55.509Z,100403.37
2023-03-17T06:53:21.997Z,100399.00
2023-03-17T06:55:48.418Z,100403.19
2023-03-17T06:58:16.010Z,100398.81
2023-03-17T07:00:42.384Z,100400.56
2023-03-17T07:03:10.030Z,100400.66
2023-03-17T07:05:38.120Z,100414.50
2023-03-17T07:08:04.432Z,100419.13
2023-03-17T07:10:30.842Z,100414.06
2023-03-17T07:12:57.264Z,100427.37
2023-03-17T07:15:24.129Z,100428.22
2023-03-17T07:17:50.548Z,100410.97
2023-03-17T07:20:16.890Z,100402.75
2023-03-17T07:22:43.536Z,100386.09
2023-03-17T07:25:09.937Z,100389.78
2023-03-17T07:27:36.294Z,100390.94
2023-03-17T07:30:04.892Z,100403.75
2023-03-17T07:32:31.431Z,100408.00
2023-03-17T07:34:58.428Z,100387.66
2023-03-17T07:37:25.009Z,100380.66
2023-03-17T07:39:51.322Z,100376.72
2023-03-17T07:42:17.752Z,100375.31
2023-03-17T07:44:44.065Z,100364.69
2023-03-17T07:47:10.831Z,100373.69
2023-03-17T07:49:41.784Z,100362.72
2023-03-17T07:52:08.626Z,100350.34
2023-03-17T07:54:35.856Z,100352.94
2023-03-17T07:57:02.191Z,100348.09
2023-03-17T07:59:29.088Z,100350.47
2023-03-17T08:01:55.597Z,100339.00
2023-03-17T08:04:21.960Z,100338.87
2023-03-17T08:06:48.341Z,100328.66
2023-03-17T08:09:14.721Z,100342.81
2023-03-17T08:11:41.262Z,100344.72
2023-03-17T08:14:07.584Z,100344.47
2023-03-17T08:16:33.953Z,100339.34
2023-03-17T08:19:00.703Z,100326.84
2023-03-17T08:21:27.477Z,100325.25
2023-03-17T08:23:53.830Z,100326.75
2023-03-17T08:26:20.779Z,100324.44
2023-03-17T08:28:47.128Z,100316.59
2023-03-17T08:31:13.900Z,100334.28
2023-03-17T08:33:40.554Z,100330.34
2023-03-17T08:36:06.883Z,100311.53
2023-03-17T08:38:33.319Z,100315.31
2023-03-17T08:40:59.722Z,100315.78
2023-03-17T08:43:26.545Z,100320.84
2023-03-17T08:45:52.940Z,100311.72
2023-03-17T08:48:19.626Z,100310.84
2023-03-17T08:50:46.085Z,100316.75
2023-03-17T08:53:12.410Z,100303.12
2023-03-17T08:55:38.782Z,100315.09
2023-03-17T08:58:05.496Z,100315.37
2023-03-17T09:00:32.293Z,100306.53
2023-03-17T09:02:59.342Z,100292.75
2023-03-17T09:05:26.746Z,100295.38
2023-03-17T09:07:53.689Z,100290.72
2023-03-17T09:10:22.767Z,100294.16
2023-03-17T09:12:49.160Z,100295.53
2023-03-17T09:15:16.736Z,100304.44
2023-03-17T09:17:43.983Z,100300.53
2023-03-17T09:20:11.562Z,100302.16
2023-03-17T09:22:38.130Z,100291.97
2023-03-17T09:25:04.497Z,100301.56
2023-03-17T09:27:30.870Z,100291.63
2023-03-17T09:29:57.180Z,100289.03
2023-03-17T09:32:23.508Z,100288.47
2023-03-17T09:34:51.603Z,100291.22
2023-03-17T09:37:18.075Z,100290.22
2023-03-17T09:39:44.435Z,100299.44
2023-03-17T09:42:11.008Z,100297.97
2023-03-17T09:44:38.636Z,100297.84
2023-03-17T09:47:05.252Z,100278.97
2023-03-17T09:49:31.961Z,100283.16
2023-03-17T09:51:58.527Z,100280.19
2023-03-17T09:54:24.835Z,100280.13
2023-03-17T09:56:51.465Z,100281.22
2023-03-17T09:59:18.270Z,100284.66
2023-03-17T10:01:44.651Z,100295.91
2023-03-17T10:04:10.985Z,100298.41
2023-03-17T10:06:37.887Z,100299.44
2023-03-17T10:09:04.414Z,100286.31
2023-03-17T10:11:31.493Z,100287.59
2023-03-17T10:13:58.016Z,100291.66
2023-03-17T10:16:24.389Z,100276.16
2023-03-17T10:18:51.118Z,100280.34
2023-03-17T10:21:17.448Z,100288.31
2023-03-17T10:23:43.783Z,100278.94
2023-03-17T10:26:10.103Z,100276.41
2023-03-17T10:28:38.851Z,100265.06
2023-03-17T10:31:05.224Z,100260.28
2023-03-17T10:33:32.776Z,100276.88
2023-03-17T10:35:59.125Z,100266.94
2023-03-17T10:38:25.794Z,100265.81
2023-03-17T10:40:52.173Z,100258.19
2023-03-17T10:43:19.069Z,100251.63
2023-03-17T10:45:45.410Z,100261.69
2023-03-17T10:48:12.397Z,100252.03
2023-03-17T10:50:39.733Z,100259.47
2023-03-17T10:53:06.133Z,100257.75
2023-03-17T10:55:32.515Z,100265.78
2023-03-17T10:57:58.831Z,100249.38
2023-03-17T11:00:26.397Z,100258.03
2023-03-17T11:02:52.744Z,100257.13
2023-03-17T11:05:19.555Z,100255.19
2023-03-17T11:07:45.910Z,100251.84
2023-03-17T11:10:12.419Z,100253.72
2023-03-17T11:12:39.416Z,100249.22
2023-03-17T11:15:06.178Z,100245.44
2023-03-17T11:17:32.729Z,100241.63
2023-03-17T11:19:59.079Z,100241.06
2023-03-17T11:22:25.900Z,100230.50
2023-03-17T11:24:52.734Z,100229.25
2023-03-17T11:27:19.067Z,100226.06
2023-03-17T11:29:45.749Z,100214.78
2023-03-17T11:32:12.115Z,100217.13
2023-03-17T11:34:38.583Z,100228.31
2023-03-17T11:37:07.099Z,100215.12
2023-03-17T11:39:33.437Z,100218.75
2023-03-17T11:41:59.823Z,100218.84
2023-03-17T11:44:26.140Z,100205.78
2023-03-17T11:46:52.504Z,100201.66
2023-03-17T11:49:19.153Z,100199.31
2023-03-17T11:51:45.475Z,100194.53
2023-03-17T11:54:11.812Z,100211.34
2023-03-17T11:56:38.262Z,100204.00
2023-03-17T11:59:04.638Z,100193.50
2023-03-17T12:01:32.515Z,100189.91
2023-03-17T12:03:58.910Z,100187.44
2023-03-17T12:06:25.809Z,100182.16
2023-03-17T12:08:52.660Z,100195.03
2023-03-17T12:11:18.993Z,100200.22
2023-03-17T12:13:46.710Z,100192.72
2023-03-17T12:16:13.174Z,100195.78
2023-03-17T12:18:39.530Z,100196.25
2023-03-17T12:21:05.861Z,100183.37
2023-03-17T12:23:32.175Z,100173.28
2023-03-17T12:25:59.418Z,100168.12
2023-03-17T12:28:27.304Z,100161.19
2023-03-17T12:30:54.453Z,100152.84
2023-03-17T12:33:21.570Z,100161.63
2023-03-17T12:35:48.133Z,100140.31
2023-03-17T12:38:14.484Z,100166.41
2023-03-17T12:40:40.827Z,100157.09
2023-03-17T12:43:07.450Z,100157.00
2023-03-17T12:45:34.065Z,100156.03
2023-03-17T12:48:00.475Z,100149.13
2023-03-17T12:50:26.774Z,100149.66
2023-03-17T12:52:53.942Z,100140.12
2023-03-17T12:55:20.617Z,100142.47
2023-03-17T12:57:47.068Z,100137.84
2023-03-17T13:00:13.384Z,100142.28
2023-03-17T13:02:39.799Z,100131.63
2023-03-17T13:05:06.158Z,100134.06
2023-03-17T13:07:32.720Z,100135.87
2023-03-17T13:09:59.038Z,100139.16
2023-03-17T13:12:25.360Z,100126.50
2023-03-17T13:14:51.781Z,100147.78
2023-03-17T13:17:18.767Z,100122.75
2023-03-17T13:19:45.074Z,100120.91
2023-03-17T13:22:11.726Z,100120.06
2023-03-17T13:24:38.020Z,100115.28
2023-03-17T13:27:04.868Z,100103.62
2023-03-17T13:29:31.847Z,100120.16
2023-03-17T13:31:58.169Z,100112.94
2023-03-17T13:34:24.498Z,100116.44
2023-03-17T13:36:51.032Z,100104.72
2023-03-17T13:39:20.524Z,100105.88
2023-03-17T13:41:48.183Z,100108.03
2023-03-17T13:44:15.473Z,100111.47
2023-03-17T13:46:41.965Z,100109.66
2023-03-17T13:49:09.042Z,100114.38
2023-03-17T13:51:35.644Z,100101.69
2023-03-17T13:54:01.967Z,100090.16
2023-03-17T13:56:29.811Z,100088.97
2023-03-17T13:58:56.308Z,100089.25
2023-03-17T14:01:22.670Z,100075.16
2023-03-17T14:03:49.216Z,100080.09
2023-03-17T14:06:15.578Z,100069.50
2023-03-17T14:08:42.086Z,100070.28
2023-03-17T14:11:09.118Z,100069.41
2023-03-17T14:13:35.508Z,100078.28
2023-03-17T14:16:03.929Z,100069.25
2023-03-17T14:18:30.896Z,100077.19
2023-03-17T14:20:57.321Z,100069.31
2023-03-17T14:23:24.126Z,100076.62
2023-03-17T14:25:50.615Z,100077.69
2023-03-17T14:28:18.311Z,100074.53
2023-03-17T14:30:44.618Z,100070.22
2023-03-17T14:33:11.199Z,100064.88
2023-03-17T14:35:39.242Z,100069.28
2023-03-17T14:38:06.677Z,100064.66
2023-03-17T14:40:36.919Z,100051.75
2023-03-17T14:43:03.319Z,100058.56
2023-03-17T14:45:30.172Z,100047.78
2023-03-17T14:47:56.898Z,100036.66
2023-03-17T14:50:23.214Z,100037.88
2023-03-17T14:52:49.567Z,100030.84
2023-03-17T14:55:16.034Z,100035.56
2023-03-17T14:57:42.412Z,100041.00
2023-03-17T15:00:08.796Z,100034.28
2023-03-17T15:02:35.374Z,100034.66
2023-03-17T15:05:01.778Z,100032.97
2023-03-17T15:07:28.102Z,100029.12
2023-03-17T15:09:54.425Z,100035.38
2023-03-17T15:12:20.932Z,100028.75
2023-03-17T15:14:47.248Z,100038.44
2023-03-17T15:17:13.555Z,100038.50
2023-03-17T15:19:40.700Z,100032.38
2023-03-17T15:22:07.006Z,100039.41
2023-03-17T15:24:33.362Z,100024.63
2023-03-17T15:27:00.665Z,100026.34
2023-03-17T15:29:26.980Z,100020.13
2023-03-17T15:31:53.426Z,100022.88
2023-03-17T15:34:19.867Z,100023.34
2023-03-17T15:36:47.647Z,100013.50
2023-03-17T15:39:14.021Z,100024.06
2023-03-17T15:41:40.492Z,100021.53
2023-03-17T15:44:06.796Z,100024.34
2023-03-17T15:46:33.809Z,100030.13
2023-03-17T15:49:00.481Z,100013.41
2023-03-17T15:51:26.824Z,100026.06
2023-03-17T15:53:53.153Z,100020.72
2023-03-17T15:56:19.454Z,100017.91
2023-03-17T15:58:46.203Z,100014.25
2023-03-17T16:01:12.680Z,100024.88
2023-03-17T16:03:41.346Z,100012.66
2023-03-17T16:06:08.158Z,100014.19
2023-03-17T16:08:34.772Z,100013.66
2023-03-17T16:11:01.399Z,100008.06
2023-03-17T16:13:27.745Z,100010.16
2023-03-17T16:15:54.285Z,100005.97
2023-03-17T16:18:20.840Z,99997.25
2023-03-17T16:20:47.187Z,100007.44
2023-03-17T16:23:13.550Z,99995.88
2023-03-17T16:25:39.893Z,99999.78
2023-03-17T16:28:06.219Z,99995.81
2023-03-17T16:30:32.840Z,99998.06
2023-03-17T16:32:59.430Z,99995.91
2023-03-17T16:35:25.974Z,99990.41
2023-03-17T16:37:55.361Z,99991.66
2023-03-17T16:40:22.091Z,99984.88
2023-03-17T16:42:48.480Z,99991.13
2023-03-17T16:45:14.791Z,99996.47
2023-03-17T16:47:41.108Z,99999.59
2023-03-17T16:50:07.451Z,99994.75
2023-03-17T16:52:33.817Z,99994.44
2023-03-17T16:55:00.231Z,100002.84
2023-03-17T16:57:26.555Z,100000.69
2023-03-17T16:59:52.871Z,99988.31
2023-03-17T17:02:19.187Z,99996.25
2023-03-17T17:04:45.600Z,100007.56
2023-03-17T17:07:11.930Z,100012.25
2023-03-17T17:09:38.530Z,100017.66
2023-03-17T17:12:05.071Z,100010.09
2023-03-17T17:14:31.714Z,100014.53
2023-03-17T17:16:58.258Z,100021.88
2023-03-17T17:19:24.989Z,100016.47
2023-03-17T17:21:51.538Z,100017.06
2023-03-17T17:24:18.076Z,100011.72
2023-03-17T17:26:44.614Z,100018.22
2023-03-17T17:29:11.187Z,100016.06
2023-03-17T17:31:37.754Z,100018.62
2023-03-17T17:34:04.376Z,100014.53
2023-03-17T17:36:31.254Z,100020.59
2023-03-17T17:38:57.874Z,100019.13
2023-03-17T17:41:24.608Z,100022.63
2023-03-17T17:43:51.279Z,100014.59
2023-03-17T17:46:17.966Z,100018.91
2023-03-17T17:48:47.416Z,100020.56
2023-03-17T17:51:13.978Z,100008.47
2023-03-17T17:53:40.508Z,100017.66
2023-03-17T17:56:07.057Z,100014.31
2023-03-17T17:58:35.485Z,100011.62
2023-03-17T18:01:03.510Z,100014.78
2023-03-17T18:03:32.083Z,100019.31
2023-03-17T18:05:59.354Z,100015.47
2023-03-17T18:08:25.855Z,100007.03
2023-03-17T18:10:52.540Z,100006.09
2023-03-17T18:13:18.903Z,100008.41
2023-03-17T18:15:45.270Z,100002.81
2023-03-17T18:18:11.640Z,100007.94
2023-03-17T18:20:38.264Z,100014.34
2023-03-17T18:23:04.602Z,100010.16
2023-03-17T18:25:31.016Z,99999.94
2023-03-17T18:27:57.491Z,100002.72
2023-03-17T18:30:23.795Z,99996.66
2023-03-17T18:32:50.178Z,100006.13
2023-03-17T18:35:16.549Z,100000.41
2023-03-17T18:37:42.958Z,100004.81
2023-03-17T18:40:15.122Z,100006.69
2023-03-17T18:42:42.816Z,100009.13
2023-03-17T18:45:09.973Z,100005.88
2023-03-17T18:47:41.124Z,99995.31
2023-03-17T18:50:09.131Z,99996.34
2023-03-17T18:52:35.473Z,99994.37
2023-03-17T18:55:02.825Z,99994.91
2023-03-17T18:57:29.132Z,99991.91
2023-03-17T18:59:55.750Z,99987.81
2023-03-17T19:02:22.117Z,99986.75
2023-03-17T19:04:48.509Z,99982.12
2023-03-17T19:07:14.840Z,99984.22
2023-03-17T19:09:41.525Z,99979.22
2023-03-17T19:12:07.955Z,99984.78
2023-03-17T19:14:34.268Z,99979.91
2023-03-17T19:17:00.619Z,99976.16
2023-03-17T19:19:27.319Z,99983.41
2023-03-17T19:21:53.705Z,99970.13
2023-03-17T19:24:20.078Z,99980.22
2023-03-17T19:26:46.453Z,99980.22
2023-03-17T19:29:13.010Z,99977.09
2023-03-17T19:31:42.664Z,99981.75
2023-03-17T19:34:09.291Z,99975.38
2023-03-17T19:36:36.103Z,99980.81
2023-03-17T19:39:02.413Z,99985.56
2023-03-17T19:41:32.450Z,99988.34
2023-03-17T19:43:58.783Z,99982.19
2023-03-17T19:46:25.140Z,99990.66
2023-03-17T19:48:51.560Z,99989.62
2023-03-17T19:51:18.228Z,99992.06
2023-03-17T19:53:44.538Z,99988.31
2023-03-17T19:56:11.228Z,99985.87
2023-03-17T19:58:37.586Z,99987.38
2023-03-17T20:01:03.922Z,99992.94
2023-03-17T20:03:30.618Z,99981.69
2023-03-17T20:05:56.956Z,99983.53
2023-03-17T20:08:23.267Z,99992.22
2023-03-17T20:10:49.588Z,99993.37
2023-03-17T20:13:15.889Z,99989.56
2023-03-17T20:15:42.210Z,100000.13
2023-03-17T20:18:08.581Z,100002.91
2023-03-17T20:20:35.232Z,100004.88
2023-03-17T20:23:01.534Z,99989.66
2023-03-17T20:25:27.868Z,99997.56
2023-03-17T20:27:54.192Z,99993.25
2023-03-17T20:30:20.515Z,99995.94
2023-03-17T20:32:46.853Z,99998.00
2023-03-17T20:35:13.220Z,100005.25
2023-03-17T20:37:40.007Z,100003.25
2023-03-17T20:40:08.480Z,99998.72
2023-03-17T20:42:34.824Z,100013.78
2023-03-17T20:45:03.352Z,100004.75
2023-03-17T20:47:29.858Z,100005.63
2023-03-17T20:49:58.775Z,100005.19
2023-03-17T20:52:25.129Z,100001.59
2023-03-17T20:54:51.580Z,99998.94
2023-03-17T20:57:18.815Z,99989.41
2023-03-17T20:59:45.274Z,99999.19
2023-03-17T21:02:11.659Z,99983.63
2023-03-17T21:04:37.969Z,99986.75
2023-03-17T21:07:04.845Z,99998.44
2023-03-17T21:09:31.172Z,99994.84
2023-03-17T21:11:57.473Z,99992.53
2023-03-17T21:14:23.835Z,99986.03
2023-03-17T21:16:50.493Z,99982.44
2023-03-17T21:19:17.431Z,99988.13
2023-03-17T21:21:44.689Z,99983.72
2023-03-17T21:24:11.016Z,99975.91
2023-03-17T21:26:37.395Z,99986.72
2023-03-17T21:29:03.826Z,99983.09
2023-03-17T21:31:30.203Z,99984.06
2023-03-17T21:33:56.531Z,99985.09
2023-03-17T21:36:22.861Z,99983.56
2023-03-17T21:38:49.210Z,99980.09
2023-03-17T21:41:15.522Z,99977.78
2023-03-17T21:43:41.832Z,99981.28
2023-03-17T21:46:08.224Z,99975.91
2023-03-17T21:48:34.602Z,99973.38
2023-03-17T21:51:00.937Z,99969.63
2023-03-17T21:53:27.249Z,99979.97
2023-03-17T21:55:53.979Z,99982.16
2023-03-17T21:58:21.333Z,99983.47
2023-03-17T22:00:52.416Z,99987.53
2023-03-17T22:03:18.903Z,99993.75
2023-03-17T22:05:47.249Z,99986.44
2023-03-17T22:08:13.627Z,99978.56
2023-03-17T22:10:39.951Z,99969.63
2023-03-17T22:13:06.582Z,99979.31
2023-03-17T22:15:32.904Z,99986.25
2023-03-17T22:18:03.182Z,99993.59
2023-03-17T22:20:30.190Z,99995.09
2023-03-17T22:22:56.846Z,99996.94
2023-03-17T22:25:23.650Z,99997.75
2023-03-17T22:27:49.984Z,99997.59
2023-03-17T22:30:17.005Z,99996.41
2023-03-17T22:32:43.355Z,100002.56
2023-03-17T22:35:09.713Z,99995.38
2023-03-17T22:37:36.413Z,99995.69
2023-03-17T22:40:06.167Z,99992.78
2023-03-17T22:42:32.485Z,99990.69
2023-03-17T22:44:58.797Z,99994.75
2023-03-17T22:47:25.145Z,99996.72
2023-03-17T22:49:51.532Z,99992.44
2023-03-17T22:52:17.870Z,99997.72
2023-03-17T22:54:44.189Z,99986.37
2023-03-17T22:57:10.535Z,99987.75
2023-03-17T22:59:36.834Z,99991.03
2023-03-17T23:02:03.209Z,99989.94
2023-03-17T23:04:29.575Z,99994.34
2023-03-17T23:06:56.447Z,99995.28
2023-03-17T23:09:23.228Z,99982.12
2023-03-17T23:11:49.566Z,99996.06
2023-03-17T23:14:16.400Z,99985.84
2023-03-17T23:16:43.091Z,99975.63
2023-03-17T23:19:09.825Z,99983.34
2023-03-17T23:21:36.344Z,99988.72
2023-03-17T23:24:03.882Z,99990.78
2023-03-17T23:26:30.267Z,99992.25
2023-03-17T23:28:56.656Z,99992.94
2023-03-17T23:31:23.175Z,99982.62
2023-03-17T23:33:49.603Z,99985.94
2023-03-17T23:36:16.322Z,99992.16
2023-03-17T23:38:42.831Z,99985.81
2023-03-17T23:41:09.168Z,99985.97
2023-03-17T23:43:35.741Z,99992.34
2023-03-17T23:46:02.117Z,99990.56
2023-03-17T23:48:29.013Z,99994.00
2023-03-17T23:50:55.387Z,99995.50
2023-03-17T23:53:21.755Z,99996.53
2023-03-17T23:55:48.099Z,99998.47
2023-03-17T23:58:14.436Z,99996.84
