createdAt,value
2019-04-05T00:00:15.179Z,305.98
2019-04-05T00:01:15.580Z,306.07
2019-04-05T00:02:15.881Z,306.20
2019-04-05T00:03:16.246Z,306.16
2019-04-05T00:04:16.565Z,305.60
2019-04-05T00:05:16.952Z,305.76
2019-04-05T00:06:17.310Z,305.71
2019-04-05T00:07:17.656Z,306.17
2019-04-05T00:08:18.028Z,305.72
2019-04-05T00:09:18.360Z,305.70
2019-04-05T00:10:18.834Z,306.27
2019-04-05T00:11:19.073Z,305.79
2019-04-05T00:12:19.416Z,306.34
2019-04-05T00:13:20.035Z,306.16
2019-04-05T00:14:20.126Z,305.96
2019-04-05T00:15:20.494Z,306.03
2019-04-05T00:16:20.824Z,305.67
2019-04-05T00:17:21.190Z,306.44
2019-04-05T00:18:21.711Z,305.88
2019-04-05T00:19:21.884Z,306.18
2019-04-05T00:20:22.235Z,306.12
2019-04-05T00:21:22.601Z,306.12
2019-04-05T00:22:22.962Z,305.98
2019-04-05T00:23:23.331Z,306.18
2019-04-05T00:24:23.666Z,306.14
2019-04-05T00:25:24.020Z,305.91
2019-04-05T00:26:24.452Z,306.26
2019-04-05T00:27:24.703Z,305.95
2019-04-05T00:28:25.100Z,305.78
2019-04-05T00:29:25.436Z,306.16
2019-04-05T00:30:25.800Z,306.25
2019-04-05T00:31:26.167Z,306.00
2019-04-05T00:32:26.500Z,305.99
2019-04-05T00:33:26.870Z,305.91
2019-04-05T00:34:27.271Z,306.01
2019-04-05T00:35:27.549Z,305.92
2019-04-05T00:36:27.964Z,305.95
2019-04-05T00:37:28.284Z,306.24
2019-04-05T00:38:28.700Z,306.18
2019-04-05T00:39:28.989Z,306.02
2019-04-05T00:40:29.360Z,306.27
2019-04-05T00:41:29.742Z,305.81
2019-04-05T00:42:30.085Z,305.88
2019-04-05T00:43:30.527Z,306.00
2019-04-05T00:44:30.771Z,306.04
2019-04-05T00:45:31.117Z,305.98
2019-04-05T00:46:31.497Z,306.65
2019-04-05T00:47:31.825Z,306.15
2019-04-05T00:48:32.197Z,306.13
2019-04-05T00:49:32.521Z,306.27
2019-04-05T00:50:32.885Z,305.82
2019-04-05T00:51:33.406Z,305.73
2019-04-05T00:52:33.590Z,306.19
2019-04-05T00:53:33.960Z,306.02
2019-04-05T00:54:34.322Z,306.21
2019-04-05T00:55:34.655Z,306.06
2019-04-05T00:56:35.032Z,306.31
2019-04-05T00:57:35.362Z,306.14
2019-04-05T00:58:35.732Z,306.11
2019-04-05T00:59:36.168Z,306.06
2019-04-05T01:00:36.387Z,306.11
2019-04-05T01:01:36.799Z,306.15
2019-04-05T01:02:37.120Z,306.22
2019-04-05T01:03:37.486Z,305.92
2019-04-05T01:04:37.820Z,306.39
2019-04-05T01:05:38.173Z,306.12
2019-04-05T01:06:38.536Z,306.10
2019-04-05T01:07:38.935Z,305.94
2019-04-05T01:08:39.234Z,305.66
2019-04-05T01:09:39.570Z,305.74
2019-04-05T01:10:39.922Z,305.91
2019-04-05T01:11:40.305Z,305.94
2019-04-05T01:12:40.620Z,305.97
2019-04-05T01:13:41.009Z,306.06
2019-04-05T01:14:41.337Z,306.30
2019-04-05T01:15:41.716Z,306.36
2019-04-05T01:16:42.330Z,305.98
2019-04-05T01:17:42.391Z,306.24
2019-04-05T01:18:42.754Z,305.77
2019-04-05T01:19:43.098Z,305.94
2019-04-05T01:20:43.444Z,306.26
2019-04-05T01:21:43.823Z,306.30
2019-04-05T01:22:44.151Z,306.15
2019-04-05T01:23:44.509Z,305.97
2019-04-05T01:24:44.937Z,305.74
2019-04-05T01:25:45.207Z,306.41
2019-04-05T01:26:45.954Z,305.99
2019-04-05T01:27:48.239Z,306.04
2019-04-05T01:28:46.276Z,305.91
2019-04-05T01:29:46.626Z,306.23
2019-04-05T01:30:46.978Z,306.35
2019-04-05T01:31:47.378Z,306.09
2019-04-05T01:32:47.812Z,306.04
2019-04-05T01:33:48.149Z,306.11
2019-04-05T01:34:48.495Z,305.75
2019-04-05T01:35:48.856Z,305.91
2019-04-05T01:36:49.243Z,311.95
2019-04-05T01:37:49.572Z,311.52
2019-04-05T01:38:49.950Z,311.68
2019-04-05T01:39:50.295Z,311.46
2019-04-05T01:40:50.701Z,311.63
2019-04-05T01:41:51.043Z,311.86
2019-04-05T01:42:51.373Z,311.79
2019-04-05T01:43:51.747Z,311.55
2019-04-05T01:44:52.115Z,311.36
2019-04-05T01:45:53.885Z,311.57
2019-04-05T01:46:52.833Z,311.83
2019-04-05T01:47:53.162Z,311.27
2019-04-05T01:48:53.554Z,311.67
2019-04-05T01:49:53.947Z,311.37
2019-04-05T01:50:54.253Z,311.58
2019-04-05T01:51:54.901Z,312.16
2019-04-05T01:52:54.988Z,311.57
2019-04-05T01:53:55.365Z,311.17
2019-04-05T01:54:55.723Z,311.48
2019-04-05T01:55:56.061Z,311.56
2019-04-05T01:56:56.439Z,311.74
2019-04-05T01:57:56.880Z,311.41
2019-04-05T01:58:57.146Z,311.75
2019-04-05T01:59:57.514Z,311.37
2019-04-05T02:00:57.862Z,311.83
2019-04-05T02:01:58.246Z,311.95
2019-04-05T02:02:58.572Z,311.52
2019-04-05T02:03:58.969Z,311.33
2019-04-05T02:04:59.329Z,311.52
2019-04-05T02:05:59.746Z,311.57
2019-04-05T02:06:59.964Z,311.59
2019-04-05T02:08:00.307Z,311.60
2019-04-05T02:09:00.693Z,311.39
2019-04-05T02:10:01.028Z,311.71
2019-04-05T02:11:01.383Z,311.56
2019-04-05T02:12:01.745Z,311.50
2019-04-05T02:13:02.095Z,311.82
2019-04-05T02:14:02.732Z,311.87
2019-04-05T02:15:02.871Z,311.47
2019-04-05T02:16:06.494Z,311.41
2019-04-05T02:17:03.616Z,311.93
2019-04-05T02:18:03.914Z,311.60
2019-04-05T02:19:04.314Z,311.51
2019-04-05T02:20:04.673Z,311.67
2019-04-05T02:21:05.012Z,311.47
2019-04-05T02:22:05.432Z,311.35
2019-04-05T02:23:05.697Z,311.56
2019-04-05T02:24:06.100Z,311.76
2019-04-05T02:25:06.457Z,311.70
2019-04-05T02:26:06.804Z,311.76
2019-04-05T02:27:07.194Z,310.95
2019-04-05T02:28:07.526Z,311.71
2019-04-05T02:29:07.872Z,311.95
2019-04-05T02:30:08.279Z,311.60
2019-04-05T02:31:08.719Z,311.90
2019-04-05T02:32:09.010Z,311.48
2019-04-05T02:33:09.344Z,311.50
2019-04-05T02:34:09.680Z,311.39
2019-04-05T02:35:10.080Z,311.57
2019-04-05T02:36:10.414Z,311.68
2019-04-05T02:37:10.810Z,311.64
2019-04-05T02:38:11.146Z,311.36
2019-04-05T02:39:11.607Z,311.74
2019-04-05T02:40:11.894Z,311.62
2019-04-05T02:41:12.226Z,311.41
2019-04-05T02:42:12.614Z,306.05
2019-04-05T02:43:12.959Z,305.80
2019-04-05T02:44:13.313Z,306.19
2019-04-05T02:45:13.667Z,305.87
2019-04-05T02:46:23.543Z,306.24
2019-04-05T02:47:15.423Z,306.04
2019-04-05T02:48:14.723Z,306.38
2019-04-05T02:49:15.088Z,306.49
2019-04-05T02:50:15.466Z,306.23
2019-04-05T02:51:15.784Z,305.88
2019-04-05T02:52:16.168Z,306.24
2019-04-05T02:53:16.537Z,305.63
2019-04-05T02:54:16.900Z,305.93
2019-04-05T02:55:17.331Z,306.25
2019-04-05T02:56:17.580Z,306.28
2019-04-05T02:57:17.956Z,305.91
2019-04-05T02:58:18.333Z,306.20
2019-04-05T02:59:18.673Z,306.17
2019-04-05T03:00:19.053Z,305.86
2019-04-05T03:01:22.608Z,305.95
2019-04-05T03:02:19.751Z,306.30
2019-04-05T03:03:20.147Z,306.43
2019-04-05T03:04:20.566Z,306.29
2019-04-05T03:05:20.875Z,305.96
2019-04-05T03:06:21.187Z,306.27
2019-04-05T03:07:21.548Z,306.36
2019-04-05T03:08:21.939Z,306.23
2019-04-05T03:09:22.289Z,305.48
2019-04-05T03:10:22.661Z,306.01
2019-04-05T03:11:23.011Z,305.82
2019-04-05T03:12:23.473Z,305.94
2019-04-05T03:13:23.743Z,306.14
2019-04-05T03:14:24.083Z,306.53
2019-04-05T03:15:24.455Z,306.50
2019-04-05T03:16:38.568Z,306.07
2019-04-05T03:17:26.546Z,306.02
2019-04-05T03:18:25.516Z,306.44
2019-04-05T03:19:25.855Z,306.90
2019-04-05T03:20:26.315Z,306.31
2019-04-05T03:21:26.583Z,305.92
2019-04-05T03:22:26.952Z,306.14
2019-04-05T03:23:27.318Z,305.77
2019-04-05T03:24:27.642Z,306.19
2019-04-05T03:25:28.046Z,306.48
2019-04-05T03:26:28.369Z,306.78
2019-04-05T03:27:28.743Z,306.17
2019-04-05T03:28:29.136Z,306.23
2019-04-05T03:29:29.427Z,306.04
2019-04-05T03:30:29.826Z,306.38
2019-04-05T03:31:30.176Z,306.21
2019-04-05T03:32:30.553Z,306.73
2019-04-05T03:33:31.144Z,306.00
2019-04-05T03:34:31.277Z,306.02
2019-04-05T03:35:31.630Z,306.20
2019-04-05T03:36:32.017Z,306.33
2019-04-05T03:37:36.800Z,306.35
2019-04-05T03:38:32.719Z,306.12
2019-04-05T03:39:33.057Z,306.49
2019-04-05T03:40:33.438Z,305.52
2019-04-05T03:41:33.771Z,305.93
2019-04-05T03:42:34.139Z,305.88
2019-04-05T03:43:34.508Z,305.85
2019-04-05T03:44:34.868Z,306.61
2019-04-05T03:45:35.328Z,306.13
2019-04-05T03:46:35.555Z,305.73
2019-04-05T03:47:35.912Z,305.89
2019-04-05T03:48:36.305Z,305.82
2019-04-05T03:49:36.648Z,306.40
2019-04-05T03:50:37.034Z,306.25
2019-04-05T03:51:37.365Z,306.18
2019-04-05T03:52:37.746Z,306.18
2019-04-05T03:53:38.213Z,305.97
2019-04-05T03:54:38.436Z,305.56
2019-04-05T03:55:38.812Z,306.36
2019-04-05T03:56:39.157Z,306.62
2019-04-05T03:57:39.499Z,306.04
2019-04-05T03:58:39.894Z,306.07
2019-04-05T03:59:40.250Z,306.29
2019-04-05T04:00:40.608Z,306.08
2019-04-05T04:01:41.029Z,306.17
2019-04-05T04:02:41.314Z,306.20
2019-04-05T04:03:41.684Z,305.75
2019-04-05T04:04:42.035Z,306.17
2019-04-05T04:05:42.421Z,306.08
2019-04-05T04:06:42.769Z,305.99
2019-04-05T04:07:43.128Z,306.38
2019-04-05T04:08:43.511Z,305.72
2019-04-05T04:09:43.895Z,306.18
2019-04-05T04:10:44.210Z,306.39
2019-04-05T04:11:44.580Z,306.36
2019-04-05T04:12:44.936Z,306.38
2019-04-05T04:13:45.324Z,306.05
2019-04-05T04:14:45.678Z,306.61
2019-04-05T04:15:46.022Z,305.84
2019-04-05T04:16:46.429Z,306.17
2019-04-05T04:17:46.814Z,305.84
2019-04-05T04:18:47.187Z,306.24
2019-04-05T04:19:47.457Z,306.40
2019-04-05T04:20:47.812Z,306.28
2019-04-05T04:21:48.197Z,306.05
2019-04-05T04:22:48.663Z,306.25
2019-04-05T04:23:48.911Z,306.25
2019-04-05T04:24:49.253Z,306.31
2019-04-05T04:25:49.628Z,305.92
2019-04-05T04:26:50.121Z,306.48
2019-04-05T04:27:50.777Z,306.35
2019-04-05T04:28:50.710Z,306.17
2019-04-05T04:29:51.054Z,306.09
2019-04-05T04:30:51.406Z,306.15
2019-04-05T04:31:51.767Z,306.07
2019-04-05T04:32:52.182Z,306.00
2019-04-05T04:33:52.518Z,306.24
2019-04-05T04:34:52.901Z,305.90
2019-04-05T04:35:53.209Z,306.39
2019-04-05T04:36:53.561Z,306.37
2019-04-05T04:37:53.943Z,306.42
2019-04-05T04:38:54.297Z,305.91
2019-04-05T04:39:54.648Z,306.55
2019-04-05T04:40:54.997Z,306.23
2019-04-05T04:41:55.387Z,306.44
2019-04-05T04:42:55.752Z,306.64
2019-04-05T04:43:56.147Z,306.53
2019-04-05T04:44:56.424Z,306.29
2019-04-05T04:45:56.785Z,306.25
2019-04-05T04:46:57.161Z,306.19
2019-04-05T04:47:57.505Z,306.29
2019-04-05T04:48:57.875Z,306.17
2019-04-05T04:49:58.214Z,306.10
2019-04-05T04:50:58.623Z,306.54
2019-04-05T04:51:59.013Z,306.51
2019-04-05T04:52:59.341Z,306.50
2019-04-05T04:53:59.735Z,306.23
2019-04-05T04:55:00.046Z,306.43
2019-04-05T04:56:00.417Z,306.07
2019-04-05T04:57:00.812Z,306.28
2019-04-05T04:58:01.136Z,306.57
2019-04-05T04:59:01.560Z,306.92
2019-04-05T05:00:01.943Z,306.38
2019-04-05T05:01:02.218Z,311.74
2019-04-05T05:02:02.599Z,312.02
2019-04-05T05:03:02.944Z,311.67
2019-04-05T05:04:03.323Z,311.83
2019-04-05T05:05:03.636Z,311.64
2019-04-05T05:06:03.996Z,312.08
2019-04-05T05:07:04.386Z,312.17
2019-04-05T05:08:04.854Z,311.60
2019-04-05T05:09:05.089Z,312.00
2019-04-05T05:10:05.435Z,311.73
2019-04-05T05:11:14.020Z,311.92
2019-04-05T05:12:07.427Z,311.97
2019-04-05T05:13:06.524Z,312.24
2019-04-05T05:14:06.985Z,311.57
2019-04-05T05:15:07.265Z,312.01
2019-04-05T05:16:07.678Z,311.88
2019-04-05T05:17:08.006Z,312.38
2019-04-05T05:18:08.334Z,312.37
2019-04-05T05:19:08.691Z,312.23
2019-04-05T05:20:09.071Z,312.17
2019-04-05T05:21:09.410Z,312.10
2019-04-05T05:22:09.790Z,311.87
2019-04-05T05:23:10.176Z,311.98
2019-04-05T05:24:10.593Z,311.82
2019-04-05T05:25:10.880Z,307.36
2019-04-05T05:26:11.213Z,306.59
2019-04-05T05:27:11.588Z,306.79
2019-04-05T05:28:11.918Z,306.95
2019-04-05T05:29:12.308Z,306.42
2019-04-05T05:30:12.673Z,306.54
2019-04-05T05:31:13.017Z,306.84
2019-04-05T05:32:13.443Z,306.64
2019-04-05T05:33:13.778Z,306.46
2019-04-05T05:34:14.129Z,306.67
2019-04-05T05:35:14.480Z,306.75
2019-04-05T05:36:14.820Z,306.95
2019-04-05T05:37:15.224Z,306.52
2019-04-05T05:38:15.536Z,306.80
2019-04-05T05:39:15.880Z,306.79
2019-04-05T05:40:16.278Z,307.21
2019-04-05T05:41:16.728Z,307.06
2019-04-05T05:42:17.029Z,306.64
2019-04-05T05:43:17.347Z,306.54
2019-04-05T05:44:17.678Z,306.55
2019-04-05T05:45:18.084Z,306.93
2019-04-05T05:46:18.427Z,306.85
2019-04-05T05:47:18.828Z,306.76
2019-04-05T05:48:19.151Z,306.80
2019-04-05T05:49:19.573Z,306.93
2019-04-05T05:50:19.913Z,307.37
2019-04-05T05:51:20.214Z,306.34
2019-04-05T05:52:20.601Z,306.68
2019-04-05T05:53:20.934Z,306.75
2019-04-05T05:54:21.315Z,306.91
2019-04-05T05:55:21.653Z,306.70
2019-04-05T05:56:22.017Z,306.99
2019-04-05T05:57:22.456Z,306.54
2019-04-05T05:58:25.349Z,307.11
2019-04-05T05:59:23.099Z,306.65
2019-04-05T06:00:23.475Z,306.35
2019-04-05T06:01:23.800Z,306.63
2019-04-05T06:02:24.190Z,306.30
2019-04-05T06:03:24.543Z,306.84
2019-04-05T06:04:24.910Z,307.06
2019-04-05T06:05:25.345Z,306.88
2019-04-05T06:06:25.613Z,306.87
2019-04-05T06:07:26.004Z,306.79
2019-04-05T06:08:28.965Z,307.14
2019-04-05T06:09:26.733Z,306.62
2019-04-05T06:10:27.103Z,306.84
2019-04-05T06:11:27.443Z,306.80
2019-04-05T06:12:27.805Z,306.83
2019-04-05T06:13:28.153Z,306.36
2019-04-05T06:14:28.630Z,306.63
2019-04-05T06:15:28.891Z,306.86
2019-04-05T06:16:29.236Z,307.01
2019-04-05T06:17:29.583Z,307.21
2019-04-05T06:18:29.979Z,306.51
2019-04-05T06:19:30.368Z,306.58
2019-04-05T06:20:30.716Z,306.82
2019-04-05T06:21:31.058Z,306.91
2019-04-05T06:22:31.536Z,306.68
2019-04-05T06:23:33.816Z,306.72
2019-04-05T06:24:32.162Z,306.98
2019-04-05T06:25:32.532Z,306.58
2019-04-05T06:26:32.870Z,306.63
2019-04-05T06:27:35.350Z,312.24
2019-04-05T06:28:33.617Z,312.40
2019-04-05T06:29:33.963Z,312.35
2019-04-05T06:30:34.421Z,312.42
2019-04-05T06:31:34.672Z,311.94
2019-04-05T06:32:35.037Z,312.38
2019-04-05T06:33:35.873Z,312.30
2019-04-05T06:34:35.745Z,312.09
2019-04-05T06:35:36.130Z,311.70
2019-04-05T06:36:36.488Z,312.40
2019-04-05T06:37:36.846Z,311.87
2019-04-05T06:38:37.282Z,312.06
2019-04-05T06:39:37.547Z,312.12
2019-04-05T06:40:41.130Z,312.41
2019-04-05T06:41:38.289Z,312.07
2019-04-05T06:42:38.637Z,312.16
2019-04-05T06:43:39.008Z,312.10
2019-04-05T06:44:39.377Z,312.34
2019-04-05T06:45:39.738Z,312.19
2019-04-05T06:46:40.083Z,311.85
2019-04-05T06:47:40.542Z,312.02
2019-04-05T06:48:40.824Z,311.82
2019-04-05T06:49:41.163Z,311.58
2019-04-05T06:50:41.773Z,311.95
2019-04-05T06:51:41.855Z,311.73
2019-04-05T06:52:42.229Z,311.73
2019-04-05T06:53:42.624Z,311.40
2019-04-05T06:54:42.983Z,312.25
2019-04-05T06:55:43.463Z,311.70
2019-04-05T06:56:43.678Z,312.24
2019-04-05T06:57:44.049Z,311.30
2019-04-05T06:58:46.120Z,312.34
2019-04-05T06:59:44.785Z,311.39
2019-04-05T07:00:56.519Z,311.70
2019-04-05T07:01:46.498Z,311.83
2019-04-05T07:02:45.839Z,311.67
2019-04-05T07:03:46.360Z,311.36
2019-04-05T07:04:46.582Z,311.39
2019-04-05T07:05:46.943Z,312.33
2019-04-05T07:06:47.284Z,311.73
2019-04-05T07:07:47.626Z,311.97
2019-04-05T07:08:53.712Z,311.31
2019-04-05T07:09:49.377Z,311.37
2019-04-05T07:10:48.757Z,311.03
2019-04-05T07:11:49.150Z,311.36
2019-04-05T07:12:49.460Z,311.47
2019-04-05T07:13:49.816Z,311.12
2019-04-05T07:14:50.172Z,311.23
2019-04-05T07:15:50.804Z,311.59
2019-04-05T07:16:50.897Z,311.33
2019-04-05T07:17:51.258Z,311.10
2019-04-05T07:18:51.647Z,311.45
2019-04-05T07:19:52.001Z,311.54
2019-04-05T07:20:52.369Z,311.55
2019-04-05T07:21:52.709Z,311.51
2019-04-05T07:22:53.080Z,311.48
2019-04-05T07:23:53.460Z,311.63
2019-04-05T07:24:53.806Z,311.40
2019-04-05T07:25:54.145Z,311.10
2019-04-05T07:26:54.550Z,311.35
2019-04-05T07:27:54.908Z,311.37
2019-04-05T07:28:55.393Z,311.45
2019-04-05T07:29:55.609Z,311.32
2019-04-05T07:30:55.973Z,311.56
2019-04-05T07:31:56.364Z,311.07
2019-04-05T07:32:56.713Z,311.54
2019-04-05T07:33:57.081Z,311.41
2019-04-05T07:34:57.437Z,311.31
2019-04-05T07:35:57.781Z,310.75
2019-04-05T07:36:58.324Z,311.31
2019-04-05T07:37:58.496Z,311.65
2019-04-05T07:38:58.881Z,311.58
2019-04-05T07:39:59.234Z,311.65
2019-04-05T07:40:59.568Z,310.87
2019-04-05T07:41:59.943Z,311.54
2019-04-05T07:43:00.299Z,311.19
2019-04-05T07:44:00.676Z,311.38
2019-04-05T07:45:01.118Z,311.43
2019-04-05T07:46:01.358Z,311.76
2019-04-05T07:47:01.728Z,311.42
2019-04-05T07:48:02.069Z,311.31
2019-04-05T07:49:02.473Z,311.44
2019-04-05T07:50:02.818Z,311.60
2019-04-05T07:51:03.166Z,310.91
2019-04-05T07:52:03.545Z,311.73
2019-04-05T07:53:03.897Z,311.52
2019-04-05T07:54:04.240Z,311.67
2019-04-05T07:55:04.615Z,311.24
2019-04-05T07:56:04.976Z,311.67
2019-04-05T07:57:05.357Z,311.73
2019-04-05T07:58:05.683Z,311.42
2019-04-05T07:59:06.055Z,311.85
2019-04-05T08:00:06.408Z,311.92
2019-04-05T08:01:06.803Z,311.31
2019-04-05T08:02:07.262Z,311.73
2019-04-05T08:03:07.487Z,311.42
2019-04-05T08:04:07.860Z,312.00
2019-04-05T08:05:08.283Z,312.27
2019-04-05T08:06:08.588Z,311.54
2019-04-05T08:07:08.965Z,311.47
2019-04-05T08:08:09.298Z,311.24
2019-04-05T08:09:09.717Z,311.66
2019-04-05T08:10:10.140Z,311.77
2019-04-05T08:11:10.378Z,311.77
2019-04-05T08:12:10.758Z,312.00
2019-04-05T08:13:11.094Z,311.55
2019-04-05T08:14:11.503Z,312.30
2019-04-05T08:15:11.802Z,311.43
2019-04-05T08:16:12.181Z,311.93
2019-04-05T08:17:12.574Z,311.77
2019-04-05T08:18:12.964Z,311.75
2019-04-05T08:19:13.278Z,312.13
2019-04-05T08:20:13.614Z,311.67
2019-04-05T08:21:13.967Z,312.12
2019-04-05T08:22:14.361Z,311.73
2019-04-05T08:23:14.704Z,311.95
2019-04-05T08:24:15.067Z,312.32
2019-04-05T08:25:15.450Z,311.91
2019-04-05T08:26:15.805Z,311.75
2019-04-05T08:27:16.155Z,312.03
2019-04-05T08:28:16.510Z,311.62
2019-04-05T08:29:16.867Z,311.77
2019-04-05T08:30:17.498Z,311.76
2019-04-05T08:31:17.836Z,311.76
2019-04-05T08:32:18.219Z,311.67
2019-04-05T08:33:18.551Z,311.60
2019-04-05T08:34:18.992Z,311.61
2019-04-05T08:35:19.371Z,311.87
2019-04-05T08:36:19.655Z,312.32
2019-04-05T08:37:20.028Z,311.67
2019-04-05T08:38:20.351Z,311.76
2019-04-05T08:39:20.729Z,311.81
2019-04-05T08:40:21.120Z,312.11
2019-04-05T08:41:21.448Z,312.25
2019-04-05T08:42:21.840Z,312.03
2019-04-05T08:43:22.302Z,311.72
2019-04-05T08:44:22.528Z,312.17
2019-04-05T08:45:22.925Z,311.83
2019-04-05T08:46:23.250Z,312.04
2019-04-05T08:47:23.620Z,312.06
2019-04-05T08:48:23.956Z,311.99
2019-04-05T08:49:24.340Z,312.18
2019-04-05T08:50:24.702Z,312.14
2019-04-05T08:51:25.158Z,311.57
2019-04-05T08:52:26.928Z,312.04
2019-04-05T08:53:25.750Z,311.88
2019-04-05T08:54:32.366Z,312.00
2019-04-05T08:55:27.506Z,312.14
2019-04-05T08:56:26.836Z,311.64
2019-04-05T08:57:27.217Z,311.94
2019-04-05T08:58:33.354Z,312.16
2019-04-05T08:59:28.936Z,312.22
2019-04-05T09:00:28.273Z,312.12
2019-04-05T09:01:28.625Z,312.12
2019-04-05T09:02:29.010Z,312.49
2019-04-05T09:03:29.347Z,312.16
2019-04-05T09:04:29.705Z,312.21
2019-04-05T09:05:33.120Z,312.54
2019-04-05T09:06:30.404Z,311.98
2019-04-05T09:07:30.858Z,306.83
2019-04-05T09:08:31.133Z,306.40
2019-04-05T09:09:31.500Z,307.71
2019-04-05T09:10:31.961Z,307.01
2019-04-05T09:11:32.209Z,306.78
2019-04-05T09:12:32.606Z,306.81
2019-04-05T09:13:32.964Z,306.69
2019-04-05T09:14:33.322Z,307.16
2019-04-05T09:15:33.738Z,306.81
2019-04-05T09:16:34.146Z,306.93
2019-04-05T09:17:34.425Z,306.91
2019-04-05T09:18:34.781Z,306.96
2019-04-05T09:19:35.154Z,307.00
2019-04-05T09:20:35.538Z,307.23
2019-04-05T09:21:40.085Z,306.84
2019-04-05T09:22:36.235Z,307.41
2019-04-05T09:23:36.562Z,306.86
2019-04-05T09:24:37.033Z,307.06
2019-04-05T09:25:37.327Z,307.44
2019-04-05T09:26:37.659Z,306.99
2019-04-05T09:27:38.015Z,306.55
2019-04-05T09:28:38.391Z,307.24
2019-04-05T09:29:38.819Z,307.02
2019-04-05T09:30:39.154Z,306.65
2019-04-05T09:31:39.486Z,306.78
2019-04-05T09:32:39.917Z,307.01
2019-04-05T09:33:40.191Z,306.63
2019-04-05T09:34:40.570Z,307.10
2019-04-05T09:35:41.027Z,306.51
2019-04-05T09:36:41.287Z,306.80
2019-04-05T09:37:41.653Z,306.57
2019-04-05T09:38:42.093Z,306.32
2019-04-05T09:39:42.371Z,306.27
2019-04-05T09:40:42.819Z,306.52
2019-04-05T09:41:43.103Z,311.33
2019-04-05T09:42:43.467Z,312.31
2019-04-05T09:43:43.844Z,312.04
2019-04-05T09:44:44.176Z,311.97
2019-04-05T09:45:44.578Z,312.10
2019-04-05T09:46:48.105Z,311.97
2019-04-05T09:47:46.282Z,311.60
2019-04-05T09:48:45.723Z,311.93
2019-04-05T09:49:46.054Z,312.37
2019-04-05T09:50:46.369Z,311.87
2019-04-05T09:51:46.716Z,311.87
2019-04-05T09:52:47.079Z,312.90
2019-04-05T09:53:47.454Z,311.94
2019-04-05T09:54:47.797Z,311.84
2019-04-05T09:55:48.190Z,312.14
2019-04-05T09:56:48.518Z,311.72
2019-04-05T09:57:49.017Z,311.86
2019-04-05T09:58:49.259Z,312.28
2019-04-05T09:59:49.607Z,312.31
2019-04-05T10:00:50.000Z,312.17
2019-04-05T10:01:50.299Z,311.84
2019-04-05T10:02:50.686Z,312.24
2019-04-05T10:03:51.062Z,312.08
2019-04-05T10:04:51.407Z,311.35
2019-04-05T10:05:52.132Z,311.73
2019-04-05T10:06:52.095Z,312.26
2019-04-05T10:07:55.346Z,311.81
2019-04-05T10:08:52.870Z,312.27
2019-04-05T10:09:53.203Z,311.49
2019-04-05T10:10:53.607Z,312.30
2019-04-05T10:11:53.935Z,311.99
2019-04-05T10:12:54.281Z,311.77
2019-04-05T10:13:54.688Z,311.79
2019-04-05T10:14:54.996Z,311.48
2019-04-05T10:15:55.388Z,312.65
2019-04-05T10:16:55.722Z,312.22
2019-04-05T10:17:56.087Z,311.90
2019-04-05T10:18:56.443Z,312.12
2019-04-05T10:19:56.779Z,311.90
2019-04-05T10:20:57.187Z,311.50
2019-04-05T10:21:57.588Z,312.44
2019-04-05T10:22:57.887Z,311.82
2019-04-05T10:23:58.259Z,312.10
2019-04-05T10:24:58.583Z,312.15
2019-04-05T10:25:59.003Z,312.10
2019-04-05T10:26:59.341Z,311.58
2019-04-05T10:27:59.695Z,312.00
2019-04-05T10:29:00.073Z,312.00
2019-04-05T10:30:00.431Z,311.83
2019-04-05T10:31:00.895Z,311.69
2019-04-05T10:32:01.135Z,311.64
2019-04-05T10:33:01.492Z,311.86
2019-04-05T10:34:01.875Z,312.39
2019-04-05T10:35:02.212Z,312.42
2019-04-05T10:36:02.600Z,312.19
2019-04-05T10:37:02.954Z,312.34
2019-04-05T10:38:03.326Z,312.40
2019-04-05T10:39:03.822Z,312.50
2019-04-05T10:40:04.039Z,312.78
2019-04-05T10:41:04.401Z,312.07
2019-04-05T10:42:04.789Z,312.50
2019-04-05T10:43:05.150Z,312.72
2019-04-05T10:44:05.522Z,312.21
2019-04-05T10:45:05.867Z,312.49
2019-04-05T10:46:06.251Z,312.09
2019-04-05T10:47:06.638Z,312.61
2019-04-05T10:48:06.931Z,312.85
2019-04-05T10:49:07.316Z,312.23
2019-04-05T10:50:07.663Z,312.17
2019-04-05T10:51:08.023Z,312.13
2019-04-05T10:52:08.395Z,311.83
2019-04-05T10:53:08.731Z,312.21
2019-04-05T10:54:09.458Z,312.05
2019-04-05T10:55:09.757Z,312.20
2019-04-05T10:56:09.816Z,312.56
2019-04-05T10:57:10.164Z,307.16
2019-04-05T10:58:10.505Z,307.25
2019-04-05T10:59:10.872Z,312.09
2019-04-05T11:00:11.236Z,312.73
2019-04-05T11:01:11.616Z,312.51
2019-04-05T11:02:12.415Z,312.15
2019-04-05T11:03:12.342Z,312.90
2019-04-05T11:04:12.714Z,312.33
2019-04-05T11:05:13.103Z,312.43
2019-04-05T11:06:13.395Z,312.05
2019-04-05T11:07:13.781Z,312.08
2019-04-05T11:08:14.113Z,312.16
2019-04-05T11:09:14.489Z,312.45
2019-04-05T11:10:14.814Z,312.33
2019-04-05T11:11:15.208Z,312.32
2019-04-05T11:12:15.698Z,312.23
2019-04-05T11:13:15.931Z,313.10
2019-04-05T11:14:16.355Z,312.23
2019-04-05T11:15:16.619Z,312.42
2019-04-05T11:16:17.009Z,312.31
2019-04-05T11:17:17.374Z,312.38
2019-04-05T11:18:17.720Z,312.39
2019-04-05T11:19:18.101Z,312.32
2019-04-05T11:20:22.460Z,312.42
2019-04-05T11:21:18.942Z,312.31
2019-04-05T11:22:20.374Z,312.20
2019-04-05T11:23:21.327Z,312.30
2019-04-05T11:24:19.889Z,312.05
2019-04-05T11:25:20.688Z,312.08
2019-04-05T11:26:20.580Z,312.36
2019-04-05T11:27:20.961Z,313.18
2019-04-05T11:28:21.354Z,312.68
2019-04-05T11:29:21.666Z,312.88
2019-04-05T11:30:22.012Z,312.65
2019-04-05T11:31:22.389Z,312.32
2019-04-05T11:32:22.736Z,312.75
2019-04-05T11:33:23.091Z,312.70
2019-04-05T11:34:23.477Z,312.56
2019-04-05T11:35:23.818Z,312.78
2019-04-05T11:36:24.239Z,312.65
2019-04-05T11:37:24.573Z,312.61
2019-04-05T11:38:24.895Z,312.25
2019-04-05T11:39:25.295Z,312.56
2019-04-05T11:40:25.642Z,312.32
2019-04-05T11:41:26.005Z,312.47
2019-04-05T11:42:26.372Z,312.82
2019-04-05T11:43:29.457Z,307.56
2019-04-05T11:44:27.330Z,307.38
2019-04-05T11:45:27.506Z,312.56
2019-04-05T11:46:27.798Z,312.71
2019-04-05T11:47:28.177Z,312.45
2019-04-05T11:48:30.328Z,312.62
2019-04-05T11:49:28.858Z,312.21
2019-04-05T11:50:34.353Z,312.16
2019-04-05T11:51:30.597Z,312.69
2019-04-05T11:52:29.962Z,312.57
2019-04-05T11:53:30.426Z,312.44
2019-04-05T11:54:30.669Z,312.47
2019-04-05T11:55:31.056Z,312.27
2019-04-05T11:56:31.427Z,312.46
2019-04-05T11:57:31.798Z,312.75
2019-04-05T11:58:32.130Z,312.67
2019-04-05T11:59:32.545Z,312.52
2019-04-05T12:00:32.875Z,312.57
2019-04-05T12:01:33.318Z,312.26
2019-04-05T12:02:33.619Z,312.57
2019-04-05T12:03:33.962Z,312.49
2019-04-05T12:04:34.323Z,312.85
2019-04-05T12:05:34.684Z,311.84
2019-04-05T12:06:35.335Z,312.46
2019-04-05T12:07:35.419Z,311.92
2019-04-05T12:08:35.759Z,312.39
2019-04-05T12:09:36.160Z,312.43
2019-04-05T12:10:36.478Z,312.15
2019-04-05T12:11:36.815Z,312.42
2019-04-05T12:12:37.880Z,311.98
2019-04-05T12:13:38.538Z,312.14
2019-04-05T12:14:39.400Z,311.93
2019-04-05T12:15:38.283Z,312.26
2019-04-05T12:16:38.654Z,312.32
2019-04-05T12:17:39.030Z,311.59
2019-04-05T12:18:39.423Z,312.18
2019-04-05T12:19:40.390Z,311.92
2019-04-05T12:20:49.189Z,311.74
2019-04-05T12:21:41.454Z,311.64
2019-04-05T12:22:40.812Z,311.60
2019-04-05T12:23:41.248Z,312.12
2019-04-05T12:24:41.514Z,311.88
2019-04-05T12:25:41.911Z,312.24
2019-04-05T12:26:50.383Z,311.65
2019-04-05T12:27:42.626Z,311.67
2019-04-05T12:28:43.918Z,311.65
2019-04-05T12:29:43.313Z,311.75
2019-04-05T12:30:45.796Z,311.57
2019-04-05T12:31:44.976Z,311.68
2019-04-05T12:32:46.629Z,311.85