createdAt,value
2018-08-07T00:03:40.427Z,47.69
2018-08-07T00:08:44.666Z,47.26
2018-08-07T00:13:48.097Z,47.29
2018-08-07T00:18:51.493Z,48.61
2018-08-07T00:23:54.866Z,48.82
2018-08-07T00:28:58.272Z,48.57
2018-08-07T00:34:01.649Z,47.75
2018-08-07T00:39:09.692Z,48.10
2018-08-07T00:44:13.081Z,48.74
2018-08-07T00:49:16.415Z,49.79
2018-08-07T00:54:19.818Z,50.66
2018-08-07T00:59:23.219Z,52.38
2018-08-07T01:04:26.604Z,52.61
2018-08-07T01:09:29.949Z,52.91
2018-08-07T01:14:33.400Z,53.37
2018-08-07T01:19:36.753Z,53.63
2018-08-07T01:24:40.097Z,54.89
2018-08-07T01:29:43.516Z,54.78
2018-08-07T01:34:46.917Z,56.93
2018-08-07T01:39:50.339Z,57.55
2018-08-07T01:44:53.781Z,56.40
2018-08-07T01:49:57.205Z,55.21
2018-08-07T01:55:00.544Z,54.50
2018-08-07T02:00:07.093Z,53.98
2018-08-07T02:05:12.063Z,53.92
2018-08-07T02:10:17.230Z,53.74
2018-08-07T02:15:20.592Z,53.44
2018-08-07T02:20:24.003Z,53.66
2018-08-07T02:25:27.365Z,54.27
2018-08-07T02:30:31.350Z,54.07
2018-08-07T02:35:34.740Z,54.18
2018-08-07T02:40:38.101Z,55.31
2018-08-07T02:45:41.545Z,55.82
2018-08-07T02:50:44.928Z,56.46
2018-08-07T02:55:48.348Z,56.69
2018-08-07T03:00:51.742Z,56.54
2018-08-07T03:05:55.149Z,57.65
2018-08-07T03:10:58.522Z,57.48
2018-08-07T03:26:07.577Z,56.69
2018-08-07T03:31:10.921Z,56.74
2018-08-07T03:36:14.561Z,57.54
2018-08-07T03:41:17.872Z,57.10
2018-08-07T03:46:22.808Z,56.68
2018-08-07T03:51:26.221Z,57.28
2018-08-07T03:56:29.633Z,57.24
2018-08-07T04:01:33.068Z,56.74
2018-08-07T04:06:36.437Z,57.28
2018-08-07T04:11:39.884Z,57.31
2018-08-07T04:16:48.006Z,57.00
2018-08-07T04:21:51.430Z,56.44
2018-08-07T04:26:56.211Z,56.86
2018-08-07T04:31:59.674Z,56.13
2018-08-07T04:37:03.200Z,56.21
2018-08-07T04:42:06.558Z,55.83
2018-08-07T04:47:09.913Z,56.72
2018-08-07T04:52:13.229Z,56.49
2018-08-07T04:57:16.600Z,56.30
2018-08-07T05:02:20.488Z,56.37
2018-08-07T05:07:23.910Z,56.37
2018-08-07T05:12:27.281Z,55.98
2018-08-07T05:17:30.540Z,55.44
2018-08-07T05:22:34.292Z,55.28
2018-08-07T05:27:37.896Z,55.07
2018-08-07T05:32:41.586Z,54.40
2018-08-07T05:37:45.052Z,53.83
2018-08-07T05:42:48.512Z,52.74
2018-08-07T05:47:51.946Z,49.46
2018-08-07T05:52:55.408Z,48.81
2018-08-07T05:57:58.869Z,47.75
2018-08-07T06:03:02.296Z,47.22
2018-08-07T06:08:05.844Z,45.34
2018-08-07T06:13:09.235Z,45.51
2018-08-07T06:18:12.653Z,44.84
2018-08-07T06:23:16.061Z,43.95
2018-08-07T06:28:19.556Z,43.69
2018-08-07T06:33:22.985Z,42.53
2018-08-07T06:38:26.358Z,41.05
2018-08-07T06:43:29.737Z,41.55
2018-08-07T06:48:33.461Z,41.62
2018-08-07T06:53:36.897Z,41.92
2018-08-07T06:58:40.114Z,41.58
2018-08-07T07:03:43.521Z,41.26
2018-08-07T07:08:46.932Z,40.27
2018-08-07T07:13:50.415Z,39.61
2018-08-07T07:18:53.940Z,39.12
2018-08-07T07:23:57.348Z,38.36
2018-08-07T07:29:00.714Z,37.89
2018-08-07T07:34:04.240Z,34.89
2018-08-07T07:39:08.653Z,35.56
2018-08-07T07:44:12.054Z,34.97
2018-08-07T07:49:15.601Z,34.70
2018-08-07T07:54:18.965Z,33.22
2018-08-07T07:59:22.353Z,33.55
2018-08-07T08:04:26.140Z,34.26
2018-08-07T08:09:29.823Z,33.39
2018-08-07T08:14:33.313Z,32.90
2018-08-07T08:19:36.857Z,32.98
2018-08-07T08:24:40.296Z,32.79
2018-08-07T08:29:43.857Z,32.72
2018-08-07T08:34:47.222Z,32.47
2018-08-07T08:39:50.662Z,32.45
2018-08-07T08:44:54.057Z,32.44
2018-08-07T08:49:57.500Z,31.75
2018-08-07T08:55:00.892Z,32.07
2018-08-07T09:00:10.173Z,32.16
2018-08-07T09:05:13.692Z,31.35
2018-08-07T09:10:25.247Z,31.47
2018-08-07T09:15:28.676Z,31.51
2018-08-07T09:20:32.465Z,30.70
2018-08-07T09:25:35.978Z,30.75
2018-08-07T09:30:39.318Z,30.75
2018-08-07T09:35:42.765Z,29.96
2018-08-07T09:40:46.483Z,30.24
2018-08-07T09:45:49.907Z,29.44
2018-08-07T09:50:53.312Z,29.37
2018-08-07T09:55:56.745Z,29.01
2018-08-07T10:01:05.637Z,29.73
2018-08-07T10:06:09.117Z,28.45
2018-08-07T10:11:12.521Z,29.21
2018-08-07T10:16:15.971Z,28.18
2018-08-07T10:21:19.445Z,28.61
2018-08-07T10:26:22.880Z,28.45
2018-08-07T10:31:26.360Z,28.11
2018-08-07T10:36:29.761Z,27.67
2018-08-07T10:41:33.177Z,28.37
2018-08-07T10:46:36.577Z,28.17
2018-08-07T10:51:40.048Z,28.56
2018-08-07T10:56:43.518Z,27.99
2018-08-07T11:01:47.033Z,28.12
2018-08-07T11:06:50.455Z,27.72
2018-08-07T11:11:53.856Z,27.61
2018-08-07T11:16:57.249Z,27.25
2018-08-07T11:22:00.701Z,27.21
2018-08-07T11:27:04.325Z,27.41
2018-08-07T11:32:07.812Z,26.43
2018-08-07T11:37:11.282Z,27.00
2018-08-07T11:42:14.632Z,25.44
2018-08-07T11:47:18.141Z,25.39
2018-08-07T11:52:21.553Z,25.01
2018-08-07T11:57:24.958Z,24.70
2018-08-07T12:02:28.547Z,24.34
2018-08-07T12:07:31.965Z,24.97
2018-08-07T12:12:35.457Z,23.27
2018-08-07T12:17:39.022Z,23.31
2018-08-07T12:22:42.620Z,23.67
2018-08-07T12:27:46.146Z,22.99
2018-08-07T12:32:49.625Z,22.98
2018-08-07T12:37:53.105Z,23.88
2018-08-07T12:43:01.746Z,23.65
2018-08-07T12:48:05.429Z,23.72
2018-08-07T12:53:08.920Z,23.17
2018-08-07T12:58:12.420Z,22.79
2018-08-07T13:03:15.876Z,20.93
2018-08-07T13:08:19.282Z,20.75
2018-08-07T13:13:22.749Z,21.57
2018-08-07T13:18:26.035Z,22.02
2018-08-07T13:23:29.470Z,22.11
2018-08-07T13:28:32.860Z,21.63
2018-08-07T13:33:36.381Z,20.92
2018-08-07T13:38:39.807Z,21.12
2018-08-07T13:43:43.266Z,19.85
2018-08-07T13:48:46.749Z,19.54
2018-08-07T13:53:50.241Z,19.23
2018-08-07T13:58:53.666Z,19.84
2018-08-07T14:03:57.235Z,20.30
2018-08-07T14:09:00.683Z,19.59
2018-08-07T14:14:04.551Z,19.68
2018-08-07T14:19:08.236Z,19.62
2018-08-07T14:24:11.695Z,19.54
2018-08-07T14:29:15.104Z,18.69
2018-08-07T14:34:18.583Z,19.80
2018-08-07T14:39:22.029Z,20.02
2018-08-07T14:44:25.492Z,19.39
2018-08-07T14:49:28.905Z,20.19
2018-08-07T14:54:32.533Z,19.92
2018-08-07T14:59:36.044Z,19.75
2018-08-07T15:04:39.430Z,19.96
2018-08-07T15:09:43.006Z,20.46
2018-08-07T15:14:46.465Z,20.56
2018-08-07T15:19:49.889Z,20.46
2018-08-07T15:24:53.285Z,20.26
2018-08-07T15:29:56.710Z,19.84
2018-08-07T15:35:00.082Z,20.09
2018-08-07T15:40:03.729Z,20.03
2018-08-07T15:45:08.029Z,20.24
2018-08-07T15:50:14.755Z,19.58
2018-08-07T15:55:20.816Z,19.23
2018-08-07T16:00:30.157Z,20.04
2018-08-07T16:05:33.638Z,19.80
2018-08-07T16:10:37.137Z,20.00
2018-08-07T16:15:40.513Z,19.39
2018-08-07T16:20:43.966Z,19.92
2018-08-07T16:25:47.390Z,19.14
2018-08-07T16:30:51.002Z,19.06
2018-08-07T16:35:54.489Z,20.54
2018-08-07T16:40:57.945Z,19.71
2018-08-07T16:46:01.461Z,20.17
2018-08-07T16:51:04.898Z,20.63
2018-08-07T16:56:08.358Z,19.89
2018-08-07T17:01:11.872Z,20.58
2018-08-07T17:06:15.297Z,20.72
2018-08-07T17:11:18.787Z,21.45
2018-08-07T17:16:22.249Z,20.86
2018-08-07T17:21:25.673Z,21.42
2018-08-07T17:26:29.112Z,21.93
2018-08-07T17:31:32.721Z,21.75
2018-08-07T17:36:36.258Z,22.32
2018-08-07T17:41:39.669Z,22.58
2018-08-07T17:46:43.063Z,22.92
2018-08-07T17:51:46.546Z,22.02
2018-08-07T17:56:50.039Z,22.85
2018-08-07T18:01:53.230Z,22.87
2018-08-07T18:06:56.809Z,23.50
2018-08-07T18:12:00.648Z,24.26
2018-08-07T18:17:05.860Z,24.54
2018-08-07T18:22:10.161Z,24.89
2018-08-07T18:27:13.590Z,25.12
2018-08-07T18:32:16.914Z,24.73
2018-08-07T18:37:19.941Z,25.37
2018-08-07T18:42:23.010Z,24.93
2018-08-07T18:47:26.118Z,26.04
2018-08-07T18:52:29.199Z,27.09
2018-08-07T18:57:32.355Z,27.20
2018-08-07T19:02:35.610Z,27.08
2018-08-07T19:07:39.134Z,28.41
2018-08-07T19:13:13.811Z,28.68
2018-08-07T19:18:16.959Z,29.75
2018-08-07T19:23:20.097Z,29.57
2018-08-07T19:28:23.134Z,30.67
2018-08-07T19:33:26.222Z,31.05
2018-08-07T19:38:29.459Z,31.53
2018-08-07T19:43:32.596Z,31.65
2018-08-07T19:48:35.759Z,32.67
2018-08-07T19:53:38.867Z,32.16
2018-08-07T19:58:41.980Z,32.96
2018-08-07T20:03:45.169Z,32.62
2018-08-07T20:08:48.412Z,33.28
2018-08-07T20:13:51.543Z,34.00
2018-08-07T20:18:54.639Z,34.83
2018-08-07T20:23:57.819Z,36.10
2018-08-07T20:29:00.923Z,36.59
2018-08-07T20:34:04.076Z,37.23
2018-08-07T20:39:09.221Z,37.76
2018-08-07T20:44:12.330Z,37.33
2018-08-07T20:49:15.376Z,37.73
2018-08-07T20:54:18.429Z,37.52
2018-08-07T20:59:21.499Z,37.76
2018-08-07T21:04:24.553Z,38.42
2018-08-07T21:09:27.622Z,39.61
2018-08-07T21:14:30.697Z,39.43
2018-08-07T21:19:33.914Z,39.62
2018-08-07T21:24:36.985Z,39.45
2018-08-07T21:29:40.137Z,38.99
2018-08-07T21:34:43.817Z,39.72
2018-08-07T21:39:47.213Z,39.88
2018-08-07T21:44:50.284Z,39.82
2018-08-07T21:49:53.348Z,41.27
2018-08-07T21:54:56.445Z,41.62
2018-08-07T21:59:59.519Z,41.44
2018-08-07T22:05:02.939Z,41.86
2018-08-07T22:10:12.189Z,41.98
2018-08-07T22:15:16.186Z,41.68
2018-08-07T22:20:19.314Z,41.94
2018-08-07T22:25:22.380Z,42.47
2018-08-07T22:30:25.533Z,42.74
2018-08-07T22:35:28.573Z,42.45
2018-08-07T22:40:31.572Z,42.68
2018-08-07T22:45:34.678Z,43.68
2018-08-07T22:50:39.922Z,43.47
2018-08-07T22:55:43.013Z,44.13
2018-08-07T23:00:46.089Z,43.96
2018-08-07T23:05:49.118Z,44.83
2018-08-07T23:10:52.156Z,44.82
2018-08-07T23:15:55.221Z,44.66
2018-08-07T23:20:58.269Z,45.46
2018-08-07T23:26:01.289Z,45.61
2018-08-07T23:31:04.345Z,45.75
2018-08-07T23:36:07.569Z,45.37
2018-08-07T23:41:10.567Z,45.36
2018-08-07T23:46:13.657Z,45.69
2018-08-07T23:51:16.743Z,46.40
2018-08-07T23:56:19.830Z,45.80
