createdAt,value
2019-03-18T00:00:57.428Z,3.03
2019-03-18T00:01:57.415Z,3.03
2019-03-18T00:02:57.414Z,3.09
2019-03-18T00:03:57.395Z,3.03
2019-03-18T00:04:57.402Z,2.96
2019-03-18T00:05:57.377Z,3.03
2019-03-18T00:06:57.364Z,3.03
2019-03-18T00:07:57.355Z,3.01
2019-03-18T00:08:57.342Z,2.85
2019-03-18T00:09:57.332Z,2.84
2019-03-18T00:10:57.370Z,2.90
2019-03-18T00:11:57.315Z,2.93
2019-03-18T00:12:57.301Z,2.88
2019-03-18T00:13:57.289Z,2.80
2019-03-18T00:15:01.604Z,2.70
2019-03-18T00:15:57.273Z,2.78
2019-03-18T00:16:57.305Z,2.72
2019-03-18T00:17:57.252Z,2.80
2019-03-18T00:18:57.238Z,2.96
2019-03-18T00:19:57.231Z,2.90
2019-03-18T00:20:57.216Z,2.93
2019-03-18T00:21:57.209Z,2.95
2019-03-18T00:22:57.259Z,2.88
2019-03-18T00:23:57.189Z,2.87
2019-03-18T00:24:57.178Z,2.90
2019-03-18T00:25:57.167Z,2.98
2019-03-18T00:26:57.155Z,2.96
2019-03-18T00:27:57.144Z,2.93
2019-03-18T00:28:57.157Z,2.91
2019-03-18T00:29:57.124Z,2.91
2019-03-18T00:30:57.111Z,2.95
2019-03-18T00:31:57.099Z,2.96
2019-03-18T00:32:57.091Z,2.95
2019-03-18T00:33:57.080Z,2.91
2019-03-18T00:34:57.083Z,2.90
2019-03-18T00:35:57.063Z,2.90
2019-03-18T00:36:57.051Z,2.88
2019-03-18T00:37:57.041Z,2.85
2019-03-18T00:38:57.030Z,2.90
2019-03-18T00:39:57.023Z,2.96
2019-03-18T00:40:57.057Z,2.93
2019-03-18T00:41:56.996Z,2.80
2019-03-18T00:42:56.987Z,2.81
2019-03-18T00:43:56.978Z,2.76
2019-03-18T00:44:56.987Z,2.70
2019-03-18T00:45:56.959Z,2.72
2019-03-18T00:46:57.010Z,2.73
2019-03-18T00:47:56.935Z,2.67
2019-03-18T00:48:56.926Z,2.69
2019-03-18T00:49:56.917Z,2.70
2019-03-18T00:50:56.905Z,2.69
2019-03-18T00:51:56.892Z,2.66
2019-03-18T00:52:56.939Z,2.76
2019-03-18T00:53:56.876Z,2.78
2019-03-18T00:54:56.863Z,2.90
2019-03-18T00:55:56.851Z,2.91
2019-03-18T00:56:56.845Z,2.88
2019-03-18T00:57:56.827Z,2.84
2019-03-18T00:58:56.873Z,2.91
2019-03-18T00:59:56.810Z,3.01
2019-03-18T01:00:56.799Z,3.03
2019-03-18T01:01:56.790Z,2.99
2019-03-18T01:02:56.776Z,2.96
2019-03-18T01:03:56.766Z,2.93
2019-03-18T01:04:56.774Z,2.90
2019-03-18T01:05:56.748Z,2.90
2019-03-18T01:06:56.735Z,2.88
2019-03-18T01:07:56.725Z,2.91
2019-03-18T01:08:56.718Z,2.98
2019-03-18T01:09:56.706Z,2.95
2019-03-18T01:10:56.755Z,2.91
2019-03-18T01:11:56.685Z,2.96
2019-03-18T01:12:56.679Z,2.91
2019-03-18T01:13:56.719Z,2.88
2019-03-18T01:14:56.650Z,2.88
2019-03-18T01:15:56.642Z,2.85
2019-03-18T01:16:56.699Z,2.98
2019-03-18T01:17:56.643Z,2.96
2019-03-18T01:18:56.616Z,2.99
2019-03-18T01:19:56.600Z,2.88
2019-03-18T01:20:56.662Z,2.90
2019-03-18T01:21:56.578Z,2.73
2019-03-18T01:22:56.670Z,2.70
2019-03-18T01:23:56.660Z,2.70
2019-03-18T01:24:56.547Z,2.59
2019-03-18T01:25:56.537Z,2.62
2019-03-18T01:26:56.527Z,2.62
2019-03-18T01:27:56.520Z,2.54
2019-03-18T01:28:56.553Z,2.62
2019-03-18T01:29:56.496Z,2.72
2019-03-18T01:30:56.485Z,2.72
2019-03-18T01:31:56.475Z,2.67
2019-03-18T01:32:56.463Z,2.70
2019-03-18T01:33:56.453Z,2.69
2019-03-18T01:34:56.795Z,2.55
2019-03-18T01:35:56.438Z,2.54
2019-03-18T01:36:56.422Z,2.58
2019-03-18T01:37:56.412Z,2.58
2019-03-18T01:38:56.403Z,2.65
2019-03-18T01:39:56.389Z,2.58
2019-03-18T01:40:56.431Z,2.73
2019-03-18T01:41:56.367Z,2.67
2019-03-18T01:42:56.361Z,2.66
2019-03-18T01:43:56.349Z,2.65
2019-03-18T01:44:56.339Z,2.72
2019-03-18T01:45:56.326Z,2.65
2019-03-18T01:46:56.367Z,2.72
2019-03-18T01:47:56.307Z,2.69
2019-03-18T01:48:56.297Z,2.76
2019-03-18T01:49:56.285Z,2.69
2019-03-18T01:50:56.275Z,2.65
2019-03-18T01:51:56.274Z,2.59
2019-03-18T01:52:56.307Z,2.55
2019-03-18T01:53:56.243Z,2.60
2019-03-18T01:54:56.233Z,2.54
2019-03-18T01:55:56.224Z,2.58
2019-03-18T01:56:56.215Z,2.58
2019-03-18T01:57:56.201Z,2.55
2019-03-18T01:58:56.240Z,2.60
2019-03-18T01:59:56.185Z,2.58
2019-03-18T02:00:56.170Z,2.54
2019-03-18T02:01:56.160Z,2.55
2019-03-18T02:02:56.152Z,2.49
2019-03-18T02:03:56.142Z,2.60
2019-03-18T02:04:56.231Z,2.51
2019-03-18T02:05:56.119Z,2.49
2019-03-18T02:06:56.107Z,2.54
2019-03-18T02:07:56.100Z,2.59
2019-03-18T02:08:56.091Z,2.60
2019-03-18T02:09:56.078Z,2.55
2019-03-18T02:10:56.087Z,2.45
2019-03-18T02:11:56.059Z,2.47
2019-03-18T02:12:56.049Z,2.36
2019-03-18T02:13:56.036Z,2.40
2019-03-18T02:14:56.028Z,2.45
2019-03-18T02:15:56.018Z,2.44
2019-03-18T02:16:56.052Z,2.41
2019-03-18T02:17:55.995Z,2.47
2019-03-18T02:18:55.986Z,2.47
2019-03-18T02:19:55.975Z,2.44
2019-03-18T02:20:55.966Z,2.54
2019-03-18T02:21:55.956Z,2.55
2019-03-18T02:22:55.994Z,2.60
2019-03-18T02:23:55.933Z,2.54
2019-03-18T02:24:55.926Z,2.51
2019-03-18T02:25:55.917Z,2.60
2019-03-18T02:26:55.905Z,2.55
2019-03-18T02:27:55.891Z,2.55
2019-03-18T02:28:55.927Z,2.60
2019-03-18T02:29:55.873Z,2.60
2019-03-18T02:30:55.863Z,2.63
2019-03-18T02:31:55.850Z,2.63
2019-03-18T02:32:55.845Z,2.60
2019-03-18T02:33:55.831Z,2.58
2019-03-18T02:34:55.878Z,2.60
2019-03-18T02:35:55.809Z,2.65
2019-03-18T02:36:55.801Z,2.67
2019-03-18T02:37:55.789Z,2.67
2019-03-18T02:38:55.779Z,2.70
2019-03-18T02:39:55.767Z,2.67
2019-03-18T02:40:55.776Z,2.65
2019-03-18T02:41:55.746Z,2.66
2019-03-18T02:42:55.736Z,2.70
2019-03-18T02:43:55.730Z,2.72
2019-03-18T02:44:55.717Z,2.73
2019-03-18T02:46:09.351Z,2.76
2019-03-18T02:46:56.706Z,2.90
2019-03-18T02:47:55.685Z,2.88
2019-03-18T02:48:55.671Z,2.88
2019-03-18T02:49:55.664Z,2.96
2019-03-18T02:50:55.653Z,2.98
2019-03-18T02:51:55.646Z,2.96
2019-03-18T02:52:55.700Z,2.99
2019-03-18T02:53:55.627Z,2.95
2019-03-18T02:54:55.623Z,3.03
2019-03-18T02:55:55.604Z,2.98
2019-03-18T02:56:55.590Z,3.09
2019-03-18T02:57:55.578Z,3.06
2019-03-18T02:58:55.627Z,3.14
2019-03-18T02:59:55.561Z,3.16
2019-03-18T03:00:55.547Z,3.20
2019-03-18T03:01:55.537Z,3.32
2019-03-18T03:02:55.527Z,3.53
2019-03-18T03:03:55.517Z,3.54
2019-03-18T03:04:55.525Z,3.71
2019-03-18T03:05:55.495Z,3.78
2019-03-18T03:06:55.485Z,3.84
2019-03-18T03:07:55.473Z,3.90
2019-03-18T03:08:55.463Z,4.00
2019-03-18T03:09:55.457Z,4.04
2019-03-18T03:10:55.457Z,4.10
2019-03-18T03:11:55.431Z,4.18
2019-03-18T03:12:55.421Z,4.24
2019-03-18T03:13:55.419Z,4.22
2019-03-18T03:14:55.400Z,4.17
2019-03-18T03:15:55.392Z,4.22
2019-03-18T03:16:55.484Z,4.21
2019-03-18T03:17:55.437Z,4.26
2019-03-18T03:18:55.361Z,4.30
2019-03-18T03:19:55.348Z,4.28
2019-03-18T03:20:55.337Z,4.39
2019-03-18T03:21:55.324Z,4.30
2019-03-18T03:22:55.368Z,4.36
2019-03-18T03:23:55.308Z,4.42
2019-03-18T03:24:55.293Z,4.42
2019-03-18T03:25:55.287Z,4.46
2019-03-18T03:26:55.277Z,4.51
2019-03-18T03:27:55.264Z,4.46
2019-03-18T03:28:55.354Z,4.51
2019-03-18T03:29:55.239Z,4.53
2019-03-18T03:30:55.237Z,4.51
2019-03-18T03:31:55.219Z,4.60
2019-03-18T03:32:55.212Z,4.54
2019-03-18T03:33:55.200Z,4.57
2019-03-18T03:34:55.292Z,4.54
2019-03-18T03:35:55.178Z,4.65
2019-03-18T03:36:55.167Z,4.61
2019-03-18T03:37:55.354Z,4.65
2019-03-18T03:38:55.148Z,4.68
2019-03-18T03:39:55.135Z,4.56
2019-03-18T03:40:55.231Z,4.51
2019-03-18T03:41:55.118Z,4.51
2019-03-18T03:42:55.106Z,4.38
2019-03-18T03:43:55.108Z,4.40
2019-03-18T03:44:55.083Z,4.38
2019-03-18T03:45:55.072Z,4.28
2019-03-18T03:46:55.097Z,4.15
2019-03-18T03:47:55.054Z,3.96
2019-03-18T03:48:55.042Z,4.07
2019-03-18T03:49:55.032Z,4.07
2019-03-18T03:50:55.024Z,4.04
2019-03-18T03:51:55.014Z,3.92
2019-03-18T03:52:55.049Z,3.89
2019-03-18T03:53:54.992Z,3.76
2019-03-18T03:54:54.988Z,3.67
2019-03-18T03:55:54.973Z,3.66
2019-03-18T03:56:54.957Z,3.74
2019-03-18T03:57:54.949Z,3.67
2019-03-18T03:58:55.036Z,3.67
2019-03-18T03:59:54.927Z,3.66
2019-03-18T04:00:54.917Z,3.63
2019-03-18T04:01:54.907Z,3.56
2019-03-18T04:02:54.906Z,3.43
2019-03-18T04:03:54.900Z,3.48
2019-03-18T04:04:54.940Z,3.42
2019-03-18T04:05:54.870Z,3.30
2019-03-18T04:06:54.863Z,3.32
2019-03-18T04:07:54.843Z,3.11
2019-03-18T04:08:54.836Z,3.14
2019-03-18T04:09:54.827Z,3.03
2019-03-18T04:10:54.838Z,2.93
2019-03-18T04:11:54.806Z,2.90
2019-03-18T04:12:54.858Z,2.73
2019-03-18T04:13:54.792Z,2.69
2019-03-18T04:14:54.767Z,2.67
2019-03-18T04:15:54.759Z,2.70
2019-03-18T04:17:01.626Z,2.60
2019-03-18T04:17:55.738Z,2.60
2019-03-18T04:18:54.730Z,2.65
2019-03-18T04:19:54.716Z,2.58
2019-03-18T04:20:54.716Z,2.58
2019-03-18T04:21:54.699Z,2.60
2019-03-18T04:22:54.749Z,2.59
2019-03-18T04:23:54.676Z,2.59
2019-03-18T04:24:54.666Z,2.59
2019-03-18T04:25:54.661Z,2.70
2019-03-18T04:26:54.648Z,2.69
2019-03-18T04:27:54.639Z,2.69
2019-03-18T04:28:54.687Z,2.73
2019-03-18T04:29:54.611Z,2.77
2019-03-18T04:30:54.609Z,2.73
2019-03-18T04:31:54.591Z,2.87
2019-03-18T04:32:54.583Z,2.91
2019-03-18T04:33:54.570Z,2.88
2019-03-18T04:34:54.660Z,2.90
2019-03-18T04:35:54.551Z,2.90
2019-03-18T04:36:54.544Z,2.85
2019-03-18T04:37:54.533Z,2.96
2019-03-18T04:38:54.519Z,3.06
2019-03-18T04:39:54.505Z,3.09
2019-03-18T04:40:54.509Z,3.11
2019-03-18T04:41:54.486Z,3.06
2019-03-18T04:42:54.477Z,3.06
2019-03-18T04:43:54.464Z,3.09
2019-03-18T04:44:54.454Z,3.01
2019-03-18T04:45:54.446Z,2.99
2019-03-18T04:46:54.499Z,2.96
2019-03-18T04:47:54.422Z,2.98
2019-03-18T04:48:54.414Z,2.91
2019-03-18T04:49:54.413Z,2.81
2019-03-18T04:50:54.393Z,2.77
2019-03-18T04:51:54.381Z,2.70
2019-03-18T04:52:54.423Z,2.70
2019-03-18T04:53:54.358Z,2.85
2019-03-18T04:54:54.356Z,2.88
2019-03-18T04:55:54.340Z,3.02
2019-03-18T04:56:54.328Z,3.05
2019-03-18T04:57:54.317Z,3.01
2019-03-18T04:58:54.323Z,2.98
2019-03-18T04:59:54.298Z,3.01
2019-03-18T05:00:54.288Z,3.02
2019-03-18T05:01:54.275Z,2.98
2019-03-18T05:02:54.266Z,2.95
2019-03-18T05:03:54.256Z,2.87
2019-03-18T05:04:54.297Z,2.91
2019-03-18T05:05:54.231Z,2.88
2019-03-18T05:06:54.224Z,2.81
2019-03-18T05:07:54.214Z,2.81
2019-03-18T05:08:54.229Z,2.73
2019-03-18T05:09:54.191Z,2.80
2019-03-18T05:10:54.281Z,2.78
2019-03-18T05:11:54.201Z,2.93
2019-03-18T05:12:54.160Z,2.85
2019-03-18T05:13:54.233Z,2.90
2019-03-18T05:14:54.142Z,2.91
2019-03-18T05:15:54.128Z,2.99
2019-03-18T05:16:54.163Z,2.91
2019-03-18T05:17:54.202Z,2.87
2019-03-18T05:18:54.099Z,2.83
2019-03-18T05:19:54.090Z,2.77
2019-03-18T05:20:54.077Z,2.70
2019-03-18T05:21:54.067Z,2.70
2019-03-18T05:22:54.080Z,2.76
2019-03-18T05:23:54.045Z,2.83
2019-03-18T05:24:54.037Z,2.84
2019-03-18T05:25:54.027Z,2.96
2019-03-18T05:26:54.013Z,3.03
2019-03-18T05:27:54.004Z,3.05
2019-03-18T05:28:54.055Z,3.20
2019-03-18T05:29:53.978Z,3.13
2019-03-18T05:30:53.975Z,3.11
2019-03-18T05:31:53.965Z,3.05
2019-03-18T05:32:53.953Z,3.19
2019-03-18T05:33:53.942Z,3.11
2019-03-18T05:34:53.993Z,3.24
2019-03-18T05:35:53.922Z,3.27
2019-03-18T05:36:53.911Z,3.29
2019-03-18T05:37:53.899Z,3.29
2019-03-18T05:38:53.898Z,3.26
2019-03-18T05:39:53.882Z,3.23
2019-03-18T05:40:53.918Z,3.24
2019-03-18T05:41:53.857Z,3.29
2019-03-18T05:42:53.847Z,3.23
2019-03-18T05:43:53.839Z,3.26
2019-03-18T05:44:53.826Z,3.30
2019-03-18T05:45:53.865Z,3.24
2019-03-18T05:46:53.858Z,3.37
2019-03-18T05:47:53.796Z,3.20
2019-03-18T05:48:53.784Z,3.29
2019-03-18T05:49:54.118Z,3.30
2019-03-18T05:50:53.763Z,3.29
2019-03-18T05:51:53.753Z,3.26
2019-03-18T05:52:53.790Z,3.29
2019-03-18T05:53:53.752Z,3.27
2019-03-18T05:54:53.720Z,3.27
2019-03-18T05:55:53.710Z,3.29
2019-03-18T05:56:53.701Z,3.39
2019-03-18T05:57:53.688Z,3.45
2019-03-18T05:58:53.732Z,3.35
2019-03-18T05:59:53.671Z,3.40
2019-03-18T06:00:53.656Z,3.40
2019-03-18T06:01:53.647Z,3.40
2019-03-18T06:02:53.640Z,3.51
2019-03-18T06:03:53.627Z,3.43
2019-03-18T06:04:53.669Z,3.42
2019-03-18T06:05:53.605Z,3.42
2019-03-18T06:06:53.596Z,3.40
2019-03-18T06:07:53.589Z,3.46
2019-03-18T06:08:53.576Z,3.40
2019-03-18T06:09:53.570Z,3.46
2019-03-18T06:10:53.616Z,3.48
2019-03-18T06:11:53.546Z,3.45
2019-03-18T06:12:53.533Z,3.48
2019-03-18T06:13:56.376Z,3.42
2019-03-18T06:14:53.511Z,3.54
2019-03-18T06:15:53.502Z,3.56
2019-03-18T06:16:53.595Z,3.58
2019-03-18T06:17:53.476Z,3.64
2019-03-18T06:18:53.471Z,3.61
2019-03-18T06:19:53.460Z,3.63
2019-03-18T06:20:53.450Z,3.61
2019-03-18T06:21:53.523Z,3.71
2019-03-18T06:22:53.444Z,3.60
2019-03-18T06:23:53.418Z,3.64
2019-03-18T06:24:53.405Z,3.58
2019-03-18T06:25:53.396Z,3.67
2019-03-18T06:26:53.389Z,3.72
2019-03-18T06:27:53.376Z,3.75
2019-03-18T06:29:00.457Z,3.69
2019-03-18T06:29:53.354Z,3.74
2019-03-18T06:30:53.403Z,3.75
2019-03-18T06:31:53.339Z,3.81
2019-03-18T06:32:53.320Z,3.81
2019-03-18T06:33:53.317Z,3.81
2019-03-18T06:34:53.367Z,3.72
2019-03-18T06:35:53.291Z,3.93
2019-03-18T06:36:53.291Z,3.89
2019-03-18T06:37:53.286Z,3.92
2019-03-18T06:38:53.259Z,3.90
2019-03-18T06:39:53.253Z,3.96
2019-03-18T06:40:53.282Z,3.96
2019-03-18T06:41:53.231Z,3.90
2019-03-18T06:42:53.225Z,3.89
2019-03-18T06:43:53.212Z,3.92
2019-03-18T06:44:53.202Z,4.00
2019-03-18T06:45:53.189Z,4.02
2019-03-18T06:46:53.247Z,4.14
2019-03-18T06:48:04.207Z,4.20
2019-03-18T06:48:54.159Z,4.18
2019-03-18T06:49:53.146Z,4.21
2019-03-18T06:50:53.143Z,4.22
2019-03-18T06:51:53.127Z,4.22
2019-03-18T06:52:53.167Z,4.36
2019-03-18T06:53:53.108Z,4.42
2019-03-18T06:54:53.096Z,4.38
2019-03-18T06:55:53.086Z,4.48
2019-03-18T06:56:53.079Z,4.51
2019-03-18T06:57:53.069Z,4.56
2019-03-18T06:58:53.118Z,4.58
2019-03-18T06:59:53.051Z,5.16
2019-03-18T07:00:53.035Z,6.05
2019-03-18T07:01:53.019Z,5.85
2019-03-18T07:02:53.009Z,5.46
2019-03-18T07:03:53.002Z,5.34
2019-03-18T07:04:53.012Z,5.60
2019-03-18T07:05:52.980Z,5.39
2019-03-18T07:06:52.970Z,5.48
2019-03-18T07:07:52.961Z,5.54
2019-03-18T07:08:52.947Z,5.64
2019-03-18T07:09:52.940Z,5.54
2019-03-18T07:10:53.453Z,5.39
2019-03-18T07:11:52.918Z,5.45
2019-03-18T07:12:52.915Z,5.44
2019-03-18T07:13:52.900Z,5.20
2019-03-18T07:14:52.884Z,5.08
2019-03-18T07:15:52.875Z,5.12
2019-03-18T07:16:52.915Z,5.10
2019-03-18T07:17:52.858Z,5.15
2019-03-18T07:18:52.842Z,5.23
2019-03-18T07:19:52.829Z,5.66
2019-03-18T07:20:52.831Z,5.45
2019-03-18T07:21:52.810Z,5.41
2019-03-18T07:22:52.848Z,5.30
2019-03-18T07:23:52.791Z,5.27
2019-03-18T07:24:52.781Z,5.63
2019-03-18T07:25:52.768Z,5.78
2019-03-18T07:26:52.758Z,6.31
2019-03-18T07:27:52.748Z,7.19
2019-03-18T07:28:52.756Z,8.92
2019-03-18T07:29:52.729Z,9.62
2019-03-18T07:30:52.716Z,9.90
2019-03-18T07:31:52.707Z,8.09
2019-03-18T07:32:52.693Z,8.34
2019-03-18T07:33:52.687Z,9.74
2019-03-18T07:34:52.744Z,10.23
2019-03-18T07:35:52.667Z,10.55
2019-03-18T07:36:52.652Z,10.54
2019-03-18T07:37:52.643Z,9.95
2019-03-18T07:38:52.633Z,9.85
2019-03-18T07:39:52.620Z,10.18
2019-03-18T07:40:52.662Z,10.87
2019-03-18T07:41:52.601Z,10.00
2019-03-18T07:42:52.588Z,8.42
2019-03-18T07:43:52.581Z,9.00
2019-03-18T07:44:52.566Z,7.98
2019-03-18T07:45:52.559Z,7.21
2019-03-18T07:46:52.595Z,6.80
2019-03-18T07:47:52.537Z,6.54
2019-03-18T07:48:52.527Z,7.44
2019-03-18T07:49:52.514Z,8.36
2019-03-18T07:50:52.508Z,9.27
2019-03-18T07:51:52.496Z,9.74
2019-03-18T07:52:52.500Z,10.42
2019-03-18T07:53:52.474Z,11.12
2019-03-18T07:54:52.460Z,10.88
2019-03-18T07:55:52.447Z,11.79
2019-03-18T07:56:52.441Z,12.28
2019-03-18T07:57:52.431Z,11.24
2019-03-18T07:58:52.442Z,11.59
2019-03-18T07:59:52.405Z,12.41
2019-03-18T08:00:52.528Z,12.81
2019-03-18T08:01:52.386Z,12.94
2019-03-18T08:02:52.375Z,13.17
2019-03-18T08:03:52.364Z,12.76
2019-03-18T08:04:52.370Z,12.95
2019-03-18T08:05:52.347Z,12.40
2019-03-18T08:06:52.333Z,12.63
2019-03-18T08:07:52.320Z,12.91
2019-03-18T08:08:53.472Z,12.83
2019-03-18T08:09:52.304Z,11.70
2019-03-18T08:10:52.393Z,10.46
2019-03-18T08:11:52.281Z,10.17
2019-03-18T08:12:52.269Z,10.72
2019-03-18T08:13:52.257Z,10.73
2019-03-18T08:14:52.248Z,10.92
2019-03-18T08:15:52.234Z,10.47
2019-03-18T08:16:52.276Z,9.30
2019-03-18T08:17:52.212Z,9.63
2019-03-18T08:18:52.202Z,9.03
2019-03-18T08:19:52.192Z,8.19
2019-03-18T08:20:52.183Z,9.72
2019-03-18T08:21:52.173Z,11.27
2019-03-18T08:22:52.224Z,11.45
2019-03-18T08:23:52.152Z,11.98
2019-03-18T08:24:52.139Z,11.26
2019-03-18T08:25:52.129Z,11.28
2019-03-18T08:26:52.118Z,11.42
2019-03-18T08:27:52.107Z,11.59
2019-03-18T08:28:52.148Z,11.94
2019-03-18T08:29:52.089Z,12.52
2019-03-18T08:30:52.072Z,12.83
2019-03-18T08:31:52.065Z,12.56
2019-03-18T08:32:52.049Z,13.58
2019-03-18T08:33:52.045Z,14.42
2019-03-18T08:34:52.049Z,15.18
2019-03-18T08:35:52.017Z,14.93
2019-03-18T08:36:52.014Z,15.55
2019-03-18T08:37:54.786Z,14.36
2019-03-18T08:38:51.988Z,14.61
2019-03-18T08:39:51.972Z,13.40
2019-03-18T08:40:52.023Z,14.02
2019-03-18T08:41:51.955Z,14.24
2019-03-18T08:42:51.950Z,14.86
2019-03-18T08:43:51.930Z,15.73
2019-03-18T08:44:51.921Z,15.53
2019-03-18T08:45:51.911Z,15.22
2019-03-18T08:46:51.921Z,14.26
2019-03-18T08:47:51.892Z,14.31
2019-03-18T08:48:56.059Z,14.23
2019-03-18T08:49:51.873Z,14.97
2019-03-18T08:50:51.854Z,15.08
2019-03-18T08:51:51.845Z,15.07
2019-03-18T08:52:51.883Z,15.40
2019-03-18T08:53:51.833Z,16.25
2019-03-18T08:54:51.809Z,14.56
2019-03-18T08:55:51.806Z,14.34
2019-03-18T08:56:51.793Z,14.09
2019-03-18T08:57:51.786Z,13.02
2019-03-18T08:58:51.798Z,12.11
2019-03-18T08:59:51.772Z,11.21
2019-03-18T09:00:51.751Z,10.83
2019-03-18T09:01:51.737Z,10.17
2019-03-18T09:02:51.730Z,9.70
2019-03-18T09:03:51.720Z,9.75
2019-03-18T09:04:51.730Z,9.77
2019-03-18T09:05:51.699Z,9.67
2019-03-18T09:06:51.685Z,9.88
2019-03-18T09:07:51.680Z,10.20
2019-03-18T09:08:51.667Z,10.23
2019-03-18T09:09:51.655Z,10.11
2019-03-18T09:10:51.694Z,10.41
2019-03-18T09:11:51.630Z,10.65
2019-03-18T09:12:51.620Z,10.49
2019-03-18T09:13:51.608Z,10.32
2019-03-18T09:14:51.598Z,10.47
2019-03-18T09:15:51.591Z,10.63
2019-03-18T09:16:51.628Z,10.25
2019-03-18T09:17:51.569Z,10.02
2019-03-18T09:18:51.558Z,10.18
2019-03-18T09:19:51.543Z,9.93
2019-03-18T09:20:51.535Z,10.02
2019-03-18T09:21:51.523Z,10.07
2019-03-18T09:22:51.563Z,9.48
2019-03-18T09:23:51.511Z,9.60
2019-03-18T09:24:51.494Z,9.74
2019-03-18T09:25:51.485Z,9.74
2019-03-18T09:27:01.967Z,9.63
2019-03-18T09:27:52.507Z,9.72
2019-03-18T09:28:51.452Z,9.57
2019-03-18T09:29:51.436Z,9.59
2019-03-18T09:30:51.426Z,9.56
2019-03-18T09:31:51.420Z,9.48
2019-03-18T09:32:51.401Z,9.47
2019-03-18T09:33:51.445Z,9.34
2019-03-18T09:34:51.385Z,9.08
2019-03-18T09:35:51.372Z,8.82
2019-03-18T09:36:51.362Z,8.74
2019-03-18T09:37:51.351Z,8.72
2019-03-18T09:38:51.342Z,8.58
2019-03-18T09:39:51.382Z,8.29
2019-03-18T09:40:51.322Z,8.57
2019-03-18T09:41:51.314Z,8.76
2019-03-18T09:42:51.299Z,9.12
2019-03-18T09:43:51.288Z,9.45
2019-03-18T09:44:51.277Z,9.85
2019-03-18T09:45:51.323Z,9.81
2019-03-18T09:46:51.252Z,10.14
2019-03-18T09:47:51.244Z,9.82
2019-03-18T09:48:51.238Z,10.26
2019-03-18T09:49:51.222Z,10.47
2019-03-18T09:50:51.209Z,10.08
2019-03-18T09:51:51.216Z,10.00
2019-03-18T09:52:51.190Z,10.15
2019-03-18T09:53:51.177Z,10.44
2019-03-18T09:54:51.171Z,10.39
2019-03-18T09:55:51.161Z,10.72
2019-03-18T09:56:51.148Z,10.61
2019-03-18T09:57:51.162Z,10.76
2019-03-18T09:58:51.125Z,10.44
2019-03-18T09:59:51.120Z,11.38
2019-03-18T10:00:51.105Z,11.66
2019-03-18T10:01:51.096Z,11.43
2019-03-18T10:02:51.102Z,11.13
2019-03-18T10:03:51.091Z,11.39
2019-03-18T10:04:51.061Z,11.75
2019-03-18T10:05:51.048Z,11.73
2019-03-18T10:06:51.044Z,12.44
2019-03-18T10:07:51.029Z,13.60
2019-03-18T10:08:51.017Z,14.13
2019-03-18T10:09:51.058Z,14.45
2019-03-18T10:10:50.994Z,13.95
2019-03-18T10:11:50.989Z,13.87
2019-03-18T10:12:50.975Z,15.02
2019-03-18T10:13:50.965Z,15.35
2019-03-18T10:14:50.952Z,15.35
2019-03-18T10:15:50.962Z,14.77
2019-03-18T10:16:50.934Z,14.34
2019-03-18T10:17:50.929Z,12.70
2019-03-18T10:18:50.923Z,12.19
2019-03-18T10:19:53.451Z,12.07
2019-03-18T10:20:50.887Z,12.03
2019-03-18T10:21:50.891Z,11.95
2019-03-18T10:22:50.868Z,11.86
2019-03-18T10:23:50.857Z,12.65
2019-03-18T10:24:50.857Z,13.17
2019-03-18T10:25:50.835Z,13.57
2019-03-18T10:26:50.826Z,14.15
2019-03-18T10:27:50.861Z,15.02
2019-03-18T10:28:50.800Z,14.36
2019-03-18T10:29:50.790Z,12.69
2019-03-18T10:30:50.782Z,12.69
2019-03-18T10:31:50.768Z,11.68
2019-03-18T10:32:50.758Z,11.61
2019-03-18T10:33:50.783Z,12.74
2019-03-18T10:34:50.735Z,13.35
2019-03-18T10:35:50.725Z,12.03
2019-03-18T10:36:50.712Z,11.64
2019-03-18T10:37:50.700Z,11.20
2019-03-18T10:38:52.832Z,10.70
2019-03-18T10:39:50.742Z,10.76
2019-03-18T10:40:50.672Z,11.67
2019-03-18T10:41:50.659Z,11.03
2019-03-18T10:42:50.651Z,10.75
2019-03-18T10:43:50.650Z,11.38
2019-03-18T10:44:50.627Z,12.62
2019-03-18T10:45:50.680Z,11.89
2019-03-18T10:46:50.614Z,11.34
2019-03-18T10:47:50.594Z,11.41
2019-03-18T10:48:50.585Z,10.94
2019-03-18T10:49:50.575Z,10.79
2019-03-18T10:50:50.565Z,10.77
2019-03-18T10:51:50.571Z,10.52
2019-03-18T10:52:50.542Z,10.33
2019-03-18T10:53:50.535Z,9.99
2019-03-18T10:54:50.540Z,9.72
2019-03-18T10:55:50.519Z,9.88
2019-03-18T10:56:50.513Z,9.70
2019-03-18T10:57:50.546Z,9.60
2019-03-18T10:58:50.485Z,9.59
2019-03-18T10:59:50.468Z,9.72
2019-03-18T11:00:50.463Z,9.95
2019-03-18T11:01:50.440Z,10.08
2019-03-18T11:02:50.436Z,10.28
2019-03-18T11:03:50.491Z,10.42
2019-03-18T11:04:50.414Z,10.85
2019-03-18T11:05:50.433Z,11.20
2019-03-18T11:06:50.402Z,11.39
2019-03-18T11:07:51.775Z,11.48
2019-03-18T11:08:50.374Z,11.56
2019-03-18T11:09:50.459Z,11.64
2019-03-18T11:10:50.356Z,11.27
2019-03-18T11:11:50.340Z,11.34
2019-03-18T11:12:50.340Z,10.91
2019-03-18T11:13:50.318Z,10.36
2019-03-18T11:14:50.305Z,10.35
2019-03-18T11:15:50.347Z,10.59
2019-03-18T11:16:52.453Z,10.80
2019-03-18T11:17:50.283Z,11.10
2019-03-18T11:18:50.449Z,11.03
2019-03-18T11:19:58.408Z,11.26
2019-03-18T11:20:51.290Z,12.43
2019-03-18T11:21:50.229Z,11.91
2019-03-18T11:22:50.223Z,11.68
2019-03-18T11:23:50.209Z,11.43
2019-03-18T11:24:50.196Z,11.33
2019-03-18T11:25:50.183Z,11.08
2019-03-18T11:26:50.221Z,10.73
2019-03-18T11:27:50.163Z,10.79
2019-03-18T11:28:50.157Z,10.70
2019-03-18T11:29:50.141Z,10.72
2019-03-18T11:30:50.135Z,10.55
2019-03-18T11:31:50.123Z,10.59
2019-03-18T11:32:50.152Z,10.88
2019-03-18T11:33:50.099Z,11.02
2019-03-18T11:34:50.090Z,11.35
2019-03-18T11:35:50.098Z,11.61
2019-03-18T11:36:50.071Z,11.63
2019-03-18T11:37:50.062Z,11.34
2019-03-18T11:38:50.147Z,10.77
2019-03-18T11:39:50.042Z,10.08
2019-03-18T11:40:50.025Z,10.23
2019-03-18T11:41:50.018Z,10.31
2019-03-18T11:42:50.014Z,10.47
2019-03-18T11:43:49.997Z,10.70
2019-03-18T11:44:50.041Z,10.66
2019-03-18T11:45:49.973Z,10.73
2019-03-18T11:46:49.962Z,10.80
2019-03-18T11:47:49.956Z,11.08
2019-03-18T11:48:49.941Z,11.35
2019-03-18T11:49:49.931Z,11.41
2019-03-18T11:50:50.024Z,11.45
2019-03-18T11:51:49.906Z,11.39
2019-03-18T11:52:49.893Z,11.51
2019-03-18T11:53:49.883Z,11.48
2019-03-18T11:54:49.873Z,12.51
2019-03-18T11:55:49.864Z,12.31
2019-03-18T11:56:50.077Z,12.08
2019-03-18T11:57:49.850Z,12.08
2019-03-18T11:58:49.835Z,12.33
2019-03-18T11:59:49.820Z,12.10
2019-03-18T12:00:49.810Z,11.46
2019-03-18T12:01:49.801Z,11.31
2019-03-18T12:02:49.893Z,10.94
2019-03-18T12:03:49.781Z,10.90
2019-03-18T12:04:49.768Z,10.75
2019-03-18T12:05:49.761Z,10.91
2019-03-18T12:06:49.743Z,11.03
2019-03-18T12:07:49.734Z,10.94
2019-03-18T12:08:49.774Z,11.13
2019-03-18T12:09:49.733Z,11.02
2019-03-18T12:10:49.698Z,10.90
2019-03-18T12:11:49.708Z,10.75
2019-03-18T12:12:49.682Z,10.61
2019-03-18T12:13:49.669Z,10.72
2019-03-18T12:14:49.767Z,10.73
2019-03-18T12:15:49.935Z,10.84
2019-03-18T12:16:49.634Z,10.80
2019-03-18T12:17:49.732Z,11.05
2019-03-18T12:18:49.617Z,11.21
2019-03-18T12:19:49.608Z,11.34
2019-03-18T12:20:49.646Z,11.21
2019-03-18T12:21:49.588Z,10.76
2019-03-18T12:22:49.586Z,11.75
2019-03-18T12:23:49.562Z,13.03
2019-03-18T12:24:49.548Z,12.65
2019-03-18T12:25:49.541Z,12.36
2019-03-18T12:26:49.545Z,12.13
2019-03-18T12:27:49.523Z,12.19
2019-03-18T12:28:51.530Z,11.98
2019-03-18T12:29:57.031Z,11.73
2019-03-18T12:30:49.488Z,11.63
2019-03-18T12:31:49.474Z,11.02
2019-03-18T12:32:49.521Z,10.88
2019-03-18T12:33:49.455Z,10.90
2019-03-18T12:34:49.448Z,10.58
2019-03-18T12:35:49.432Z,10.33
2019-03-18T12:36:49.423Z,9.95
2019-03-18T12:37:49.410Z,9.64
2019-03-18T12:38:49.416Z,9.35
2019-03-18T12:39:49.387Z,9.45
2019-03-18T12:40:49.378Z,9.34
2019-03-18T12:41:49.369Z,9.39
2019-03-18T12:42:49.355Z,9.39
2019-03-18T12:43:49.346Z,9.26
2019-03-18T12:44:49.452Z,9.14
2019-03-18T12:45:49.324Z,9.27
2019-03-18T12:46:49.314Z,9.17
2019-03-18T12:47:49.305Z,9.03
2019-03-18T12:48:49.292Z,9.09
2019-03-18T12:49:49.282Z,8.86
2019-03-18T12:50:56.447Z,8.76
2019-03-18T12:51:50.259Z,8.80
2019-03-18T12:52:49.250Z,9.04
2019-03-18T12:53:49.240Z,9.20
2019-03-18T12:54:49.227Z,9.08
2019-03-18T12:55:49.218Z,8.97
2019-03-18T12:56:49.314Z,8.95
2019-03-18T12:57:49.196Z,8.87
2019-03-18T12:58:49.195Z,9.16
2019-03-18T12:59:49.176Z,9.21
2019-03-18T13:00:49.160Z,9.34
2019-03-18T13:01:49.154Z,9.26
2019-03-18T13:02:49.193Z,9.16
2019-03-18T13:03:49.132Z,9.38
2019-03-18T13:04:49.120Z,9.41
2019-03-18T13:05:49.107Z,9.38
2019-03-18T13:06:49.098Z,9.19
2019-03-18T13:07:49.085Z,9.05
2019-03-18T13:08:49.143Z,9.08
2019-03-18T13:09:49.070Z,9.39
2019-03-18T13:10:49.050Z,9.63