createdAt,value
2023-02-17T00:01:37.994Z,49.87
2023-02-17T00:04:06.253Z,49.60
2023-02-17T00:06:34.507Z,49.58
2023-02-17T00:09:02.553Z,50.11
2023-02-17T00:11:30.732Z,50.16
2023-02-17T00:14:00.213Z,50.38
2023-02-17T00:16:30.348Z,50.09
2023-02-17T00:19:00.612Z,50.51
2023-02-17T00:21:32.311Z,49.97
2023-02-17T00:24:01.464Z,50.30
2023-02-17T00:26:29.625Z,49.87
2023-02-17T00:28:59.390Z,50.14
2023-02-17T00:31:28.958Z,50.39
2023-02-17T00:34:00.010Z,49.90
2023-02-17T00:36:29.225Z,49.89
2023-02-17T00:38:58.516Z,50.12
2023-02-17T00:41:28.491Z,50.09
2023-02-17T00:43:58.932Z,50.11
2023-02-17T00:46:29.011Z,50.14
2023-02-17T00:48:57.347Z,49.85
2023-02-17T00:51:26.470Z,49.83
2023-02-17T00:53:54.468Z,49.73
2023-02-17T00:56:22.550Z,50.04
2023-02-17T00:58:50.589Z,50.16
2023-02-17T01:01:18.686Z,49.97
2023-02-17T01:03:48.077Z,49.98
2023-02-17T01:06:31.077Z,50.64
2023-02-17T01:08:59.208Z,50.70
2023-02-17T01:11:31.782Z,50.41
2023-02-17T01:14:06.138Z,50.74
2023-02-17T01:16:36.945Z,50.23
2023-02-17T01:19:09.071Z,50.51
2023-02-17T01:21:37.354Z,50.18
2023-02-17T01:24:08.514Z,50.14
2023-02-17T01:26:39.155Z,50.33
2023-02-17T01:29:08.530Z,50.33
2023-02-17T01:31:37.160Z,50.59
2023-02-17T01:34:06.801Z,50.70
2023-02-17T01:36:34.905Z,50.93
2023-02-17T01:39:02.943Z,50.92
2023-02-17T01:41:31.084Z,50.52
2023-02-17T01:44:17.790Z,50.21
2023-02-17T01:46:48.659Z,50.58
2023-02-17T01:49:29.716Z,50.59
2023-02-17T01:52:06.930Z,50.57
2023-02-17T01:54:41.821Z,50.88
2023-02-17T01:57:12.847Z,50.49
2023-02-17T01:59:42.741Z,51.01
2023-02-17T02:02:10.929Z,50.60
2023-02-17T02:04:44.408Z,50.67
2023-02-17T02:07:20.399Z,50.15
2023-02-17T02:09:53.897Z,50.98
2023-02-17T02:12:26.165Z,50.91
2023-02-17T02:14:56.909Z,51.13
2023-02-17T02:17:36.210Z,50.99
2023-02-17T02:21:03.780Z,50.63
2023-02-17T02:24:14.522Z,51.27
2023-02-17T02:27:22.915Z,50.80
2023-02-17T02:30:37.540Z,51.33
2023-02-17T02:33:14.755Z,50.42
2023-02-17T02:35:55.700Z,50.65
2023-02-17T02:38:30.044Z,50.89
2023-02-17T02:41:05.301Z,50.30
2023-02-17T02:43:33.651Z,50.22
2023-02-17T02:46:01.791Z,50.65
2023-02-17T02:48:31.634Z,50.57
2023-02-17T02:51:17.887Z,50.25
2023-02-17T02:54:17.351Z,49.93
2023-02-17T02:57:05.770Z,50.64
2023-02-17T02:59:51.764Z,49.89
2023-02-17T03:02:30.445Z,50.29
2023-02-17T03:05:08.708Z,50.20
2023-02-17T03:07:41.819Z,49.67
2023-02-17T03:10:11.024Z,49.80
2023-02-17T03:12:40.381Z,50.81
2023-02-17T03:15:16.755Z,50.15
2023-02-17T03:17:44.728Z,50.23
2023-02-17T03:20:15.751Z,50.47
2023-02-17T03:22:48.288Z,50.63
2023-02-17T03:25:17.454Z,51.01
2023-02-17T03:27:45.764Z,51.05
2023-02-17T03:30:15.986Z,51.13
2023-02-17T03:32:44.178Z,51.73
2023-02-17T03:35:12.226Z,51.75
2023-02-17T03:37:41.683Z,51.64
2023-02-17T03:40:11.283Z,51.83
2023-02-17T03:42:39.335Z,51.64
2023-02-17T03:45:08.098Z,52.16
2023-02-17T03:47:36.154Z,52.16
2023-02-17T03:50:04.790Z,52.50
2023-02-17T03:52:32.828Z,52.67
2023-02-17T03:55:02.116Z,52.01
2023-02-17T03:57:31.787Z,52.11
2023-02-17T03:59:59.796Z,52.14
2023-02-17T04:02:27.938Z,52.85
2023-02-17T04:04:55.954Z,52.94
2023-02-17T04:07:24.008Z,52.43
2023-02-17T04:09:52.065Z,53.05
2023-02-17T04:12:21.364Z,53.59
2023-02-17T04:14:49.405Z,53.89
2023-02-17T04:17:17.467Z,54.28
2023-02-17T04:19:45.506Z,54.77
2023-02-17T04:22:13.516Z,54.89
2023-02-17T04:24:41.688Z,54.60
2023-02-17T04:27:09.860Z,55.64
2023-02-17T04:29:39.217Z,55.36
2023-02-17T04:32:07.242Z,55.01
2023-02-17T04:34:35.363Z,55.09
2023-02-17T04:37:03.388Z,56.06
2023-02-17T04:39:31.413Z,56.15
2023-02-17T04:41:59.453Z,57.37
2023-02-17T04:44:27.490Z,57.53
2023-02-17T04:46:57.019Z,56.88
2023-02-17T04:49:25.032Z,57.32
2023-02-17T04:51:53.034Z,57.25
2023-02-17T04:54:22.711Z,57.32
2023-02-17T04:56:50.885Z,56.77
2023-02-17T04:59:18.909Z,56.63
2023-02-17T05:01:46.995Z,56.24
2023-02-17T05:04:16.336Z,56.55
2023-02-17T05:06:44.327Z,55.96
2023-02-17T05:09:12.372Z,55.94
2023-02-17T05:11:40.322Z,56.67
2023-02-17T05:14:08.347Z,55.79
2023-02-17T05:16:36.419Z,55.64
2023-02-17T05:19:04.764Z,56.21
2023-02-17T05:21:34.116Z,55.97
2023-02-17T05:24:02.196Z,56.58
2023-02-17T05:26:30.236Z,57.00
2023-02-17T05:28:58.372Z,56.63
2023-02-17T05:31:26.606Z,57.04
2023-02-17T05:33:55.160Z,57.08
2023-02-17T05:36:23.411Z,56.66
2023-02-17T05:38:52.863Z,57.42
2023-02-17T05:41:21.577Z,57.51
2023-02-17T05:43:49.959Z,57.78
2023-02-17T05:46:18.096Z,57.31
2023-02-17T05:48:46.334Z,58.34
2023-02-17T05:51:18.929Z,58.56
2023-02-17T05:53:46.973Z,58.09
2023-02-17T05:56:18.819Z,58.52
2023-02-17T05:58:46.901Z,58.11
2023-02-17T06:01:15.235Z,58.29
2023-02-17T06:03:43.252Z,59.07
2023-02-17T06:06:11.384Z,59.11
2023-02-17T06:08:39.655Z,58.76
2023-02-17T06:11:07.938Z,58.38
2023-02-17T06:13:37.512Z,58.37
2023-02-17T06:16:07.217Z,58.12
2023-02-17T06:18:35.413Z,57.94
2023-02-17T06:21:03.483Z,58.49
2023-02-17T06:23:31.565Z,58.71
2023-02-17T06:25:59.600Z,59.04
2023-02-17T06:28:27.724Z,59.02
2023-02-17T06:30:57.074Z,58.86
2023-02-17T06:33:25.108Z,59.21
2023-02-17T06:35:53.731Z,58.82
2023-02-17T06:38:21.830Z,58.59
2023-02-17T06:40:50.076Z,58.56
2023-02-17T06:43:18.173Z,58.53
2023-02-17T06:45:46.278Z,58.67
2023-02-17T06:48:15.674Z,59.29
2023-02-17T06:50:43.804Z,59.06
2023-02-17T06:53:12.004Z,59.39
2023-02-17T06:55:40.087Z,59.17
2023-02-17T06:58:08.330Z,59.46
2023-02-17T07:00:36.571Z,59.31
2023-02-17T07:03:04.774Z,59.20
2023-02-17T07:05:36.426Z,59.30
2023-02-17T07:08:05.357Z,59.14
2023-02-17T07:10:33.854Z,59.18
2023-02-17T07:13:02.034Z,59.62
2023-02-17T07:15:30.044Z,59.39
2023-02-17T07:17:58.050Z,59.31
2023-02-17T07:20:26.032Z,59.31
2023-02-17T07:22:55.528Z,59.47
2023-02-17T07:25:23.557Z,59.44
2023-02-17T07:27:51.716Z,59.04
2023-02-17T07:30:20.120Z,60.09
2023-02-17T07:32:48.202Z,60.07
2023-02-17T07:35:16.437Z,59.75
2023-02-17T07:37:44.417Z,60.12
2023-02-17T07:40:14.546Z,59.94
2023-02-17T07:42:42.591Z,59.83
2023-02-17T07:45:10.831Z,60.28
2023-02-17T07:47:38.839Z,60.15
2023-02-17T07:50:09.246Z,60.62
2023-02-17T07:52:37.288Z,60.49
2023-02-17T07:55:06.103Z,60.76
2023-02-17T07:57:35.506Z,60.09
2023-02-17T08:00:04.622Z,61.11
2023-02-17T08:02:40.900Z,60.72
2023-02-17T08:05:09.122Z,60.93
2023-02-17T08:07:37.164Z,61.12
2023-02-17T08:10:32.533Z,61.24
2023-02-17T08:13:20.266Z,61.11
2023-02-17T08:15:48.331Z,61.66
2023-02-17T08:18:16.304Z,61.57
2023-02-17T08:20:44.490Z,61.12
2023-02-17T08:23:12.644Z,60.51
2023-02-17T08:25:40.816Z,61.20
2023-02-17T08:28:12.306Z,60.97
2023-02-17T08:30:40.617Z,61.06
2023-02-17T08:33:08.696Z,61.56
2023-02-17T08:35:36.795Z,61.41
2023-02-17T08:38:04.856Z,61.58
2023-02-17T08:40:32.834Z,61.91
2023-02-17T08:43:03.410Z,61.92
2023-02-17T08:45:33.020Z,62.42
2023-02-17T08:48:01.050Z,62.55
2023-02-17T08:50:29.328Z,62.08
2023-02-17T08:52:57.405Z,62.13
2023-02-17T08:55:25.718Z,61.76
2023-02-17T08:57:54.091Z,62.01
2023-02-17T09:00:22.540Z,61.70
2023-02-17T09:02:52.308Z,62.00
2023-02-17T09:05:20.681Z,61.84
2023-02-17T09:07:48.746Z,61.34
2023-02-17T09:10:17.219Z,61.29
2023-02-17T09:12:45.253Z,61.47
2023-02-17T09:15:13.852Z,62.13
2023-02-17T09:17:42.621Z,61.66
2023-02-17T09:20:24.387Z,61.88
2023-02-17T09:22:53.226Z,62.43
2023-02-17T09:25:21.480Z,62.05
2023-02-17T09:27:49.553Z,62.44
2023-02-17T09:30:17.807Z,62.55
2023-02-17T09:32:46.361Z,61.91
2023-02-17T09:35:18.027Z,62.37
2023-02-17T09:37:46.480Z,62.24
2023-02-17T09:40:21.005Z,62.62
2023-02-17T09:42:49.303Z,62.52
2023-02-17T09:45:25.367Z,62.27
2023-02-17T09:47:56.875Z,62.43
2023-02-17T09:50:33.337Z,62.75
2023-02-17T09:53:10.358Z,63.45
2023-02-17T09:55:44.689Z,62.32
2023-02-17T09:58:18.427Z,62.45
2023-02-17T10:00:49.820Z,62.28
2023-02-17T10:03:25.932Z,61.82
2023-02-17T10:06:08.159Z,61.89
2023-02-17T10:08:43.686Z,61.79
2023-02-17T10:11:23.122Z,61.57
2023-02-17T10:13:53.680Z,62.39
2023-02-17T10:16:30.789Z,61.49
2023-02-17T10:19:06.558Z,61.41
2023-02-17T10:21:41.562Z,61.32
2023-02-17T10:24:09.636Z,61.07
2023-02-17T10:27:04.781Z,61.58
2023-02-17T10:29:46.932Z,61.77
2023-02-17T10:32:23.970Z,61.73
2023-02-17T10:35:14.586Z,62.09
2023-02-17T10:37:49.717Z,62.39
2023-02-17T10:40:22.507Z,61.79
2023-02-17T10:42:55.424Z,62.33
2023-02-17T10:45:31.619Z,62.47
2023-02-17T10:48:05.606Z,62.10
2023-02-17T10:50:34.284Z,62.44
2023-02-17T10:53:12.589Z,61.93
2023-02-17T10:55:51.841Z,61.87
2023-02-17T10:58:27.480Z,62.47
2023-02-17T11:00:57.514Z,62.32
2023-02-17T11:03:28.718Z,61.89
2023-02-17T11:05:59.519Z,61.98
2023-02-17T11:08:35.304Z,62.28
2023-02-17T11:11:30.488Z,62.22
2023-02-17T11:14:10.478Z,61.28
2023-02-17T11:16:42.290Z,61.37
2023-02-17T11:19:24.671Z,61.74
2023-02-17T11:21:54.796Z,60.92
2023-02-17T11:24:24.444Z,61.28
2023-02-17T11:27:01.837Z,61.76
2023-02-17T11:29:31.377Z,61.73
2023-02-17T11:32:04.283Z,61.54
2023-02-17T11:34:34.897Z,60.97
2023-02-17T11:37:17.016Z,61.59
2023-02-17T11:39:50.606Z,61.33
2023-02-17T11:42:26.739Z,61.36
2023-02-17T11:44:57.956Z,61.09
2023-02-17T11:47:36.242Z,61.43
2023-02-17T11:50:35.325Z,61.68
2023-02-17T11:53:24.950Z,61.90
2023-02-17T11:56:12.884Z,62.30
2023-02-17T11:59:13.574Z,61.80
2023-02-17T12:02:12.238Z,61.39
2023-02-17T12:04:51.846Z,62.21
2023-02-17T12:07:40.650Z,61.82
2023-02-17T12:10:20.404Z,61.76
2023-02-17T12:13:16.218Z,62.16
2023-02-17T12:15:57.801Z,61.98
2023-02-17T12:18:42.658Z,61.93
2023-02-17T12:21:19.591Z,61.54
2023-02-17T12:24:06.653Z,61.62
2023-02-17T12:26:40.737Z,61.33
2023-02-17T12:29:25.983Z,61.42
2023-02-17T12:32:18.996Z,61.52
2023-02-17T12:34:55.176Z,61.29
2023-02-17T12:37:26.581Z,61.53
2023-02-17T12:39:58.702Z,61.58
2023-02-17T12:42:33.111Z,61.22
2023-02-17T12:45:08.205Z,61.59
2023-02-17T12:47:45.196Z,61.52
2023-02-17T12:50:21.896Z,61.17
2023-02-17T12:52:54.911Z,60.82
2023-02-17T12:55:27.953Z,61.77
2023-02-17T12:58:00.456Z,60.72
2023-02-17T13:00:35.869Z,61.01
2023-02-17T13:03:05.716Z,61.22
2023-02-17T13:05:40.656Z,61.71
2023-02-17T13:08:15.453Z,61.18
2023-02-17T13:10:43.515Z,61.26
2023-02-17T13:13:14.479Z,61.56
2023-02-17T13:15:46.496Z,61.30
2023-02-17T13:18:27.975Z,61.30
2023-02-17T13:21:01.203Z,61.43
2023-02-17T13:23:38.329Z,61.60
2023-02-17T13:26:36.051Z,61.71
2023-02-17T13:29:23.034Z,61.52
2023-02-17T13:31:58.620Z,61.24
2023-02-17T13:34:33.950Z,61.29
2023-02-17T13:37:15.390Z,61.46
2023-02-17T13:39:44.013Z,61.31
2023-02-17T13:42:35.831Z,60.99
2023-02-17T13:45:12.874Z,61.07
2023-02-17T13:47:42.869Z,60.55
2023-02-17T13:50:36.459Z,61.21
2023-02-17T13:53:20.814Z,60.71
2023-02-17T13:55:48.893Z,61.31
2023-02-17T13:58:24.180Z,61.04
2023-02-17T14:00:53.807Z,60.99
2023-02-17T14:03:25.574Z,61.16
2023-02-17T14:05:56.288Z,60.33
2023-02-17T14:08:34.599Z,60.53
2023-02-17T14:11:10.016Z,60.33
2023-02-17T14:13:42.583Z,59.91
2023-02-17T14:16:31.274Z,60.08
2023-02-17T14:19:07.092Z,60.11
2023-02-17T14:21:35.855Z,59.71
2023-02-17T14:24:04.311Z,60.24
2023-02-17T14:26:38.896Z,60.38
2023-02-17T14:29:10.228Z,61.02
2023-02-17T14:31:39.988Z,60.37
2023-02-17T14:34:25.716Z,60.22
2023-02-17T14:36:53.904Z,61.05
2023-02-17T14:39:22.526Z,60.64
2023-02-17T14:41:50.642Z,61.00
2023-02-17T14:44:18.616Z,61.44
2023-02-17T14:46:46.735Z,61.49
2023-02-17T14:49:16.137Z,61.18
2023-02-17T14:51:44.238Z,61.27
2023-02-17T14:54:16.396Z,61.11
2023-02-17T14:56:49.339Z,60.45
2023-02-17T14:59:17.497Z,60.68
2023-02-17T15:01:45.658Z,60.40
2023-02-17T15:04:15.056Z,60.74
2023-02-17T15:06:46.256Z,60.71
2023-02-17T15:09:17.522Z,61.00
2023-02-17T15:11:48.773Z,60.91
2023-02-17T15:14:19.489Z,61.78
2023-02-17T15:16:49.115Z,61.24
2023-02-17T15:19:18.958Z,61.20
2023-02-17T15:21:49.349Z,61.17
2023-02-17T15:24:20.528Z,61.63
2023-02-17T15:26:48.906Z,61.43
2023-02-17T15:29:19.327Z,61.34
2023-02-17T15:31:48.837Z,61.80
2023-02-17T15:34:25.088Z,61.43
2023-02-17T15:38:31.947Z,61.72
2023-02-17T15:42:39.479Z,62.11
2023-02-17T15:45:11.391Z,62.08
2023-02-17T15:47:40.759Z,62.17
2023-02-17T15:50:20.510Z,61.89
2023-02-17T15:52:49.588Z,62.09
2023-02-17T15:55:18.951Z,61.89
2023-02-17T15:57:49.795Z,62.14
2023-02-17T16:00:22.456Z,62.17
2023-02-17T16:02:50.991Z,62.29
2023-02-17T16:05:23.256Z,61.77
2023-02-17T16:07:51.892Z,62.65
2023-02-17T16:10:26.509Z,62.56
2023-02-17T16:12:58.217Z,62.57
2023-02-17T16:15:29.388Z,62.47
2023-02-17T16:17:58.562Z,62.62
2023-02-17T16:20:34.495Z,62.30
2023-02-17T16:23:04.551Z,62.61
2023-02-17T16:25:32.555Z,62.30
2023-02-17T16:28:00.624Z,62.27
2023-02-17T16:30:33.289Z,62.06
2023-02-17T16:33:02.562Z,61.79
2023-02-17T16:35:33.401Z,62.13
2023-02-17T16:38:06.146Z,61.91
2023-02-17T16:40:38.202Z,61.72
2023-02-17T16:43:06.307Z,62.26
2023-02-17T16:45:35.276Z,62.04
2023-02-17T16:48:03.398Z,62.34
2023-02-17T16:50:35.250Z,62.00
2023-02-17T16:53:08.672Z,62.18
2023-02-17T16:55:37.802Z,62.14
2023-02-17T16:58:15.258Z,61.91
2023-02-17T17:00:44.711Z,61.92
2023-02-17T17:03:13.044Z,62.14
2023-02-17T17:05:43.224Z,62.19
2023-02-17T17:08:16.026Z,62.27
2023-02-17T17:10:45.582Z,61.88
2023-02-17T17:13:14.899Z,62.14
2023-02-17T17:15:45.816Z,62.40
2023-02-17T17:18:39.133Z,62.63
2023-02-17T17:21:15.233Z,63.28
2023-02-17T17:23:46.271Z,63.08
2023-02-17T17:26:23.730Z,62.76
2023-02-17T17:33:53.445Z,63.73
2023-02-17T17:36:29.741Z,63.40
2023-02-17T17:38:59.056Z,63.63
2023-02-17T17:41:29.824Z,63.60
2023-02-17T17:43:58.796Z,63.84
2023-02-17T17:46:29.883Z,63.79
2023-02-17T17:48:59.549Z,64.18
2023-02-17T17:51:31.451Z,63.65
2023-02-17T17:54:00.527Z,63.96
2023-02-17T17:56:31.137Z,64.02
2023-02-17T17:59:02.380Z,64.10
2023-02-17T18:01:30.532Z,64.34
2023-02-17T18:04:00.628Z,64.15
2023-02-17T18:06:36.198Z,64.29
2023-02-17T18:09:07.529Z,64.62
2023-02-17T18:11:37.788Z,64.76
2023-02-17T18:14:11.966Z,64.46
2023-02-17T18:16:41.848Z,64.44
2023-02-17T18:19:09.997Z,64.68
2023-02-17T18:21:40.274Z,64.68
2023-02-17T18:24:08.796Z,64.68
2023-02-17T18:26:36.896Z,64.55
2023-02-17T18:29:05.468Z,64.96
2023-02-17T18:31:33.660Z,65.01
2023-02-17T18:34:01.803Z,64.66
2023-02-17T18:36:29.814Z,65.33
2023-02-17T18:38:59.245Z,65.17
2023-02-17T18:41:30.010Z,65.02
2023-02-17T18:44:00.044Z,64.80
2023-02-17T18:46:29.759Z,64.84
2023-02-17T18:48:58.197Z,65.23
2023-02-17T18:51:27.683Z,65.23
2023-02-17T18:53:59.515Z,65.27
2023-02-17T18:56:30.552Z,65.20
2023-02-17T18:59:00.444Z,65.59
2023-02-17T19:01:32.086Z,65.09
2023-02-17T19:04:04.773Z,65.66
2023-02-17T19:06:35.057Z,65.35
2023-02-17T19:09:05.345Z,65.51
2023-02-17T19:11:34.754Z,65.61
2023-02-17T19:16:56.580Z,66.30
2023-02-17T19:22:22.613Z,66.61
2023-02-17T19:24:54.935Z,66.33
2023-02-17T19:27:23.132Z,66.32
2023-02-17T19:29:51.157Z,66.28
2023-02-17T19:32:19.605Z,66.36
2023-02-17T19:34:47.705Z,66.76
2023-02-17T19:37:16.771Z,66.79
2023-02-17T19:39:45.443Z,67.09
2023-02-17T19:42:15.047Z,67.14
2023-02-17T19:44:43.082Z,66.98
2023-02-17T19:47:36.518Z,67.15
2023-02-17T19:50:04.752Z,66.55
2023-02-17T19:52:33.089Z,66.65
2023-02-17T19:55:01.173Z,66.85
2023-02-17T19:57:30.748Z,66.64
2023-02-17T19:59:59.729Z,67.50
2023-02-17T20:02:28.768Z,66.82
2023-02-17T20:04:56.896Z,67.04
2023-02-17T20:07:25.072Z,66.85
2023-02-17T20:09:53.158Z,66.10
2023-02-17T20:12:21.688Z,65.85
2023-02-17T20:14:52.823Z,66.67
2023-02-17T20:17:20.842Z,66.11
2023-02-17T20:19:48.826Z,65.83
2023-02-17T20:22:17.054Z,66.15
2023-02-17T20:24:45.102Z,66.25
2023-02-17T20:27:13.193Z,66.20
2023-02-17T20:29:41.305Z,65.97
2023-02-17T20:32:10.751Z,65.66
2023-02-17T20:34:40.638Z,65.84
2023-02-17T20:37:10.284Z,65.75
2023-02-17T20:39:40.764Z,65.88
2023-02-17T20:42:09.815Z,65.35
2023-02-17T20:44:39.227Z,65.82
2023-02-17T20:47:07.573Z,66.38
2023-02-17T20:49:37.204Z,66.08
2023-02-17T20:52:06.463Z,65.78
2023-02-17T20:54:34.641Z,66.01
2023-02-17T20:57:02.808Z,65.19
2023-02-17T20:59:30.857Z,65.45
2023-02-17T21:01:58.922Z,65.30
2023-02-17T21:04:27.067Z,65.30
2023-02-17T21:06:56.383Z,65.50
2023-02-17T21:09:51.772Z,65.86
2023-02-17T21:12:20.226Z,66.36
2023-02-17T21:14:50.375Z,66.42
2023-02-17T21:17:19.661Z,66.02
2023-02-17T21:19:48.602Z,65.99
2023-02-17T21:22:18.095Z,65.93
2023-02-17T21:24:46.290Z,65.83
2023-02-17T21:27:14.729Z,65.94
2023-02-17T21:29:42.693Z,66.00
2023-02-17T21:32:11.056Z,65.49
2023-02-17T21:34:39.526Z,65.33
2023-02-17T21:37:09.008Z,64.84
2023-02-17T21:39:38.727Z,64.99
2023-02-17T21:42:07.608Z,64.30
2023-02-17T21:44:55.081Z,63.56
2023-02-17T21:47:24.369Z,63.41
2023-02-17T21:49:55.646Z,63.04
2023-02-17T21:52:23.957Z,63.09
2023-02-17T21:54:53.396Z,62.20
2023-02-17T21:57:21.410Z,61.38
2023-02-17T21:59:49.446Z,61.17
2023-02-17T22:02:17.502Z,61.20
2023-02-17T22:04:45.533Z,61.21
2023-02-17T22:07:13.633Z,61.29
2023-02-17T22:09:41.624Z,60.80
2023-02-17T22:12:11.008Z,60.80
2023-02-17T22:14:39.165Z,60.49
2023-02-17T22:17:07.149Z,60.96
2023-02-17T22:19:35.150Z,60.61
2023-02-17T22:22:03.697Z,60.73
2023-02-17T22:24:31.821Z,60.85
2023-02-17T22:26:59.907Z,60.85
2023-02-17T22:29:29.343Z,61.31
2023-02-17T22:31:57.711Z,61.27
2023-02-17T22:34:27.475Z,62.01
2023-02-17T22:36:55.554Z,61.47
2023-02-17T22:39:23.584Z,61.34
2023-02-17T22:41:51.729Z,61.27
2023-02-17T22:44:19.916Z,61.59
2023-02-17T22:46:49.420Z,61.51
2023-02-17T22:49:17.466Z,61.44
2023-02-17T22:51:45.557Z,61.51
2023-02-17T22:54:13.533Z,60.79
2023-02-17T22:56:41.585Z,60.94
2023-02-17T22:59:11.577Z,60.87
2023-02-17T23:02:58.685Z,60.55
2023-02-17T23:05:28.155Z,60.69
2023-02-17T23:07:56.796Z,60.66
2023-02-17T23:10:24.790Z,61.02
2023-02-17T23:12:52.881Z,60.33
2023-02-17T23:15:40.263Z,60.60
2023-02-17T23:18:09.946Z,60.65
2023-02-17T23:20:42.854Z,60.73
2023-02-17T23:23:11.130Z,60.89
2023-02-17T23:25:41.968Z,60.77
2023-02-17T23:28:10.893Z,60.81
2023-02-17T23:30:39.119Z,61.03
2023-02-17T23:33:07.314Z,61.11
2023-02-17T23:35:39.248Z,61.28
2023-02-17T23:38:08.827Z,61.27
2023-02-17T23:40:37.903Z,61.20
2023-02-17T23:43:06.436Z,61.47
2023-02-17T23:45:35.282Z,61.60
2023-02-17T23:48:03.517Z,61.73
2023-02-17T23:50:31.485Z,61.64
2023-02-17T23:53:02.897Z,61.14
2023-02-17T23:55:32.357Z,61.60
2023-02-17T23:58:00.873Z,61.66
