createdAt,value
2023-09-17T00:01:55.695Z,57.39
2023-09-17T00:04:22.904Z,57.97
2023-09-17T00:06:49.861Z,57.58
2023-09-17T00:09:16.902Z,57.34
2023-09-17T00:11:43.918Z,57.79
2023-09-17T00:14:11.084Z,57.48
2023-09-17T00:16:38.300Z,57.30
2023-09-17T00:19:05.490Z,58.39
2023-09-17T00:21:32.478Z,58.41
2023-09-17T00:23:59.418Z,59.09
2023-09-17T00:26:26.354Z,59.41
2023-09-17T00:28:53.249Z,59.40
2023-09-17T00:31:20.281Z,59.67
2023-09-17T00:33:47.379Z,59.59
2023-09-17T00:36:14.365Z,59.18
2023-09-17T00:38:41.386Z,59.07
2023-09-17T00:41:08.330Z,59.50
2023-09-17T00:43:35.302Z,59.34
2023-09-17T00:46:02.466Z,59.46
2023-09-17T00:48:29.586Z,59.80
2023-09-17T00:50:56.536Z,59.61
2023-09-17T00:53:23.684Z,59.95
2023-09-17T00:55:50.891Z,59.63
2023-09-17T00:58:17.909Z,60.18
2023-09-17T01:00:45.232Z,60.23
2023-09-17T01:03:12.584Z,60.05
2023-09-17T01:05:47.236Z,60.08
2023-09-17T01:08:14.494Z,60.40
2023-09-17T01:10:41.733Z,60.29
2023-09-17T01:13:09.617Z,60.32
2023-09-17T01:15:36.986Z,60.53
2023-09-17T01:18:05.190Z,60.76
2023-09-17T01:20:40.152Z,61.58
2023-09-17T01:23:42.111Z,60.81
2023-09-17T01:26:17.061Z,60.89
2023-09-17T01:28:44.459Z,60.20
2023-09-17T01:31:11.441Z,60.57
2023-09-17T01:33:38.542Z,60.83
2023-09-17T01:36:12.334Z,60.40
2023-09-17T01:38:45.086Z,60.97
2023-09-17T01:41:12.163Z,60.54
2023-09-17T01:43:39.864Z,60.68
2023-09-17T01:46:07.593Z,61.46
2023-09-17T01:48:35.917Z,61.24
2023-09-17T01:51:05.181Z,61.52
2023-09-17T01:53:33.513Z,62.23
2023-09-17T01:56:00.851Z,62.13
2023-09-17T01:58:27.880Z,61.80
2023-09-17T02:00:54.856Z,62.30
2023-09-17T02:03:21.879Z,62.27
2023-09-17T02:05:48.908Z,62.60
2023-09-17T02:08:15.931Z,62.41
2023-09-17T02:10:42.926Z,62.50
2023-09-17T02:13:09.818Z,62.28
2023-09-17T02:15:36.877Z,62.13
2023-09-17T02:18:04.028Z,63.04
2023-09-17T02:20:30.986Z,62.48
2023-09-17T02:22:58.073Z,62.64
2023-09-17T02:25:25.035Z,62.86
2023-09-17T02:27:52.011Z,63.02
2023-09-17T02:30:18.996Z,63.04
2023-09-17T02:32:45.897Z,63.53
2023-09-17T02:35:12.837Z,63.71
2023-09-17T02:37:39.897Z,63.73
2023-09-17T02:40:07.372Z,63.69
2023-09-17T02:42:34.285Z,63.51
2023-09-17T02:45:01.234Z,63.37
2023-09-17T02:47:28.363Z,63.52
2023-09-17T02:49:55.438Z,63.46
2023-09-17T02:52:22.528Z,63.88
2023-09-17T02:54:49.395Z,63.59
2023-09-17T02:57:16.295Z,63.58
2023-09-17T02:59:43.196Z,63.59
2023-09-17T03:02:10.150Z,64.01
2023-09-17T03:04:37.167Z,64.49
2023-09-17T03:07:04.372Z,64.25
2023-09-17T03:09:31.775Z,64.43
2023-09-17T03:11:58.701Z,64.66
2023-09-17T03:14:25.633Z,64.45
2023-09-17T03:16:52.650Z,64.00
2023-09-17T03:19:19.653Z,64.62
2023-09-17T03:21:46.785Z,64.35
2023-09-17T03:24:13.688Z,65.11
2023-09-17T03:26:40.605Z,65.43
2023-09-17T03:29:07.654Z,66.27
2023-09-17T03:31:35.788Z,66.93
2023-09-17T03:34:02.740Z,67.69
2023-09-17T03:36:29.689Z,66.96
2023-09-17T03:38:56.642Z,67.11
2023-09-17T03:41:23.655Z,66.68
2023-09-17T03:43:50.845Z,66.30
2023-09-17T03:46:17.974Z,66.40
2023-09-17T03:48:44.956Z,66.05
2023-09-17T03:51:12.096Z,66.09
2023-09-17T03:53:39.279Z,66.58
2023-09-17T03:56:06.307Z,66.35
2023-09-17T03:58:33.307Z,65.93
2023-09-17T04:01:00.244Z,65.66
2023-09-17T04:03:27.166Z,64.18
2023-09-17T04:05:54.118Z,63.47
2023-09-17T04:08:21.000Z,62.47
2023-09-17T04:10:47.951Z,62.42
2023-09-17T04:13:14.986Z,62.15
2023-09-17T04:15:41.863Z,60.75
2023-09-17T04:18:08.808Z,61.16
2023-09-17T04:20:35.854Z,61.22
2023-09-17T04:23:02.929Z,61.29
2023-09-17T04:25:30.015Z,60.78
2023-09-17T04:27:57.066Z,59.95
2023-09-17T04:30:23.988Z,60.42
2023-09-17T04:32:53.012Z,59.49
2023-09-17T04:35:20.120Z,58.64
2023-09-17T04:37:49.364Z,58.24
2023-09-17T04:40:17.505Z,58.60
2023-09-17T04:42:45.260Z,58.32
2023-09-17T04:45:12.862Z,58.77
2023-09-17T04:47:40.821Z,57.72
2023-09-17T04:50:09.637Z,57.27
2023-09-17T04:52:37.680Z,58.17
2023-09-17T04:55:06.432Z,58.16
2023-09-17T04:57:33.497Z,57.59
2023-09-17T05:00:01.987Z,57.22
2023-09-17T05:02:29.028Z,56.85
2023-09-17T05:04:56.342Z,57.03
2023-09-17T05:07:23.292Z,56.97
2023-09-17T05:09:50.261Z,57.43
2023-09-17T05:12:17.253Z,58.11
2023-09-17T05:14:44.157Z,57.35
2023-09-17T05:17:11.120Z,57.19
2023-09-17T05:19:38.243Z,56.36
2023-09-17T05:22:05.193Z,56.79
2023-09-17T05:24:32.123Z,56.23
2023-09-17T05:26:59.329Z,56.91
2023-09-17T05:29:26.393Z,57.25
2023-09-17T05:31:53.545Z,56.94
2023-09-17T05:34:20.709Z,57.09
2023-09-17T05:36:47.688Z,54.99
2023-09-17T05:39:14.582Z,55.50
2023-09-17T05:41:41.701Z,54.96
2023-09-17T05:44:08.726Z,54.79
2023-09-17T05:46:35.708Z,54.13
2023-09-17T05:49:02.686Z,53.13
2023-09-17T05:51:29.590Z,53.56
2023-09-17T05:53:56.593Z,52.25
2023-09-17T05:56:23.578Z,51.74
2023-09-17T05:58:50.542Z,51.89
2023-09-17T06:01:17.549Z,51.87
2023-09-17T06:03:44.642Z,51.13
2023-09-17T06:06:11.646Z,50.55
2023-09-17T06:08:38.598Z,50.94
2023-09-17T06:11:05.553Z,51.38
2023-09-17T06:13:32.485Z,50.65
2023-09-17T06:15:59.837Z,50.39
2023-09-17T06:18:26.830Z,49.60
2023-09-17T06:20:53.776Z,48.86
2023-09-17T06:23:20.651Z,48.02
2023-09-17T06:25:47.704Z,48.36
2023-09-17T06:28:14.650Z,47.75
2023-09-17T06:30:42.102Z,48.05
2023-09-17T06:33:09.641Z,47.25
2023-09-17T06:35:36.667Z,47.29
2023-09-17T06:38:03.693Z,47.66
2023-09-17T06:40:31.206Z,47.31
2023-09-17T06:42:58.199Z,48.23
2023-09-17T06:45:25.147Z,48.70
2023-09-17T06:47:52.209Z,48.92
2023-09-17T06:50:22.318Z,48.72
2023-09-17T06:52:49.370Z,49.04
2023-09-17T06:55:16.399Z,47.41
2023-09-17T06:57:43.291Z,46.75
2023-09-17T07:00:10.795Z,46.40
2023-09-17T07:02:37.829Z,47.14
2023-09-17T07:05:05.508Z,46.58
2023-09-17T07:07:32.585Z,46.46
2023-09-17T07:09:59.729Z,45.53
2023-09-17T07:12:26.667Z,45.32
2023-09-17T07:14:53.664Z,45.33
2023-09-17T07:17:20.635Z,44.93
2023-09-17T07:19:47.781Z,44.24
2023-09-17T07:22:14.825Z,44.47
2023-09-17T07:24:42.951Z,44.94
2023-09-17T07:27:09.922Z,44.53
2023-09-17T07:29:36.848Z,44.16
2023-09-17T07:32:04.208Z,43.77
2023-09-17T07:34:31.215Z,44.44
2023-09-17T07:36:58.185Z,44.41
2023-09-17T07:39:25.228Z,43.85
2023-09-17T07:41:52.155Z,42.39
2023-09-17T07:44:19.102Z,42.39
2023-09-17T07:46:46.192Z,42.49
2023-09-17T07:49:13.136Z,42.29
2023-09-17T07:51:40.062Z,42.57
2023-09-17T07:54:07.499Z,40.38
2023-09-17T07:56:34.440Z,40.34
2023-09-17T07:59:01.426Z,41.22
2023-09-17T08:01:28.570Z,41.45
2023-09-17T08:03:55.797Z,41.47
2023-09-17T08:06:23.064Z,40.92
2023-09-17T08:08:50.030Z,40.32
2023-09-17T08:11:17.221Z,41.56
2023-09-17T08:13:44.277Z,41.53
2023-09-17T08:16:11.420Z,40.02
2023-09-17T08:18:38.341Z,40.62
2023-09-17T08:21:05.376Z,39.75
2023-09-17T08:23:32.918Z,40.44
2023-09-17T08:26:02.242Z,38.93
2023-09-17T08:28:29.359Z,39.80
2023-09-17T08:30:56.430Z,40.17
2023-09-17T08:33:23.388Z,40.27
2023-09-17T08:35:50.415Z,39.75
2023-09-17T08:38:17.488Z,40.13
2023-09-17T08:40:44.764Z,40.21
2023-09-17T08:43:12.108Z,40.22
2023-09-17T08:45:39.240Z,38.24
2023-09-17T08:48:06.632Z,37.43
2023-09-17T08:50:36.522Z,37.76
2023-09-17T08:53:08.106Z,37.85
2023-09-17T08:55:35.443Z,38.91
2023-09-17T08:58:14.875Z,38.88
2023-09-17T09:00:50.067Z,38.74
2023-09-17T09:03:20.948Z,36.91
2023-09-17T09:05:49.298Z,33.89
2023-09-17T09:08:17.156Z,35.68
2023-09-17T09:10:47.549Z,35.63
2023-09-17T09:13:14.738Z,36.20
2023-09-17T09:15:42.668Z,36.88
2023-09-17T09:18:11.630Z,36.54
2023-09-17T09:20:42.574Z,31.71
2023-09-17T09:23:09.657Z,32.86
2023-09-17T09:25:36.682Z,33.37
2023-09-17T09:28:03.714Z,33.40
2023-09-17T09:30:31.167Z,33.49
2023-09-17T09:32:58.584Z,34.32
2023-09-17T09:35:26.661Z,33.10
2023-09-17T09:37:54.207Z,33.34
2023-09-17T09:40:21.407Z,32.48
2023-09-17T09:42:48.437Z,32.45
2023-09-17T09:45:15.633Z,33.61
2023-09-17T09:47:47.944Z,33.18
2023-09-17T09:50:29.355Z,33.33
2023-09-17T09:52:56.464Z,32.50
2023-09-17T09:55:27.060Z,33.24
2023-09-17T09:57:54.630Z,32.62
2023-09-17T10:00:31.421Z,30.77
2023-09-17T10:02:58.578Z,31.01
2023-09-17T10:05:35.761Z,31.57
2023-09-17T10:08:03.240Z,31.31
2023-09-17T10:10:30.830Z,30.87
2023-09-17T10:12:58.370Z,30.19
2023-09-17T10:15:28.040Z,31.01
2023-09-17T10:17:57.878Z,30.71
2023-09-17T10:20:27.612Z,30.25
2023-09-17T10:22:55.170Z,29.85
2023-09-17T10:25:23.623Z,31.10
2023-09-17T10:27:53.395Z,30.45
2023-09-17T10:30:21.343Z,29.89
2023-09-17T10:32:50.145Z,29.20
2023-09-17T10:35:17.230Z,29.54
2023-09-17T10:37:45.351Z,28.99
2023-09-17T10:40:14.473Z,30.62
2023-09-17T10:42:41.494Z,30.47
2023-09-17T10:45:11.137Z,30.23
2023-09-17T10:47:40.361Z,30.43
2023-09-17T10:50:08.944Z,30.52
2023-09-17T10:52:38.828Z,29.97
2023-09-17T10:55:06.031Z,30.61
2023-09-17T10:57:40.704Z,31.10
2023-09-17T11:00:12.683Z,30.61
2023-09-17T11:02:43.376Z,29.91
2023-09-17T11:05:13.942Z,30.26
2023-09-17T11:07:43.586Z,30.42
2023-09-17T11:10:29.474Z,30.21
2023-09-17T11:12:59.210Z,29.46
2023-09-17T11:15:26.592Z,29.80
2023-09-17T11:17:59.548Z,30.10
2023-09-17T11:20:26.963Z,30.04
2023-09-17T11:22:54.272Z,30.80
2023-09-17T11:25:38.663Z,30.56
2023-09-17T11:28:13.291Z,30.44
2023-09-17T11:31:15.911Z,30.46
2023-09-17T11:33:43.808Z,30.85
2023-09-17T11:36:11.647Z,30.16
2023-09-17T11:38:38.797Z,29.49
2023-09-17T11:41:11.270Z,29.32
2023-09-17T11:43:48.120Z,29.88
2023-09-17T11:46:16.422Z,29.77
2023-09-17T11:48:43.853Z,28.82
2023-09-17T11:51:28.222Z,29.12
2023-09-17T11:54:08.713Z,29.23
2023-09-17T11:56:45.624Z,29.86
2023-09-17T11:59:12.721Z,28.91
2023-09-17T12:01:45.112Z,28.59
2023-09-17T12:04:13.523Z,28.43
2023-09-17T12:06:45.422Z,28.89
2023-09-17T12:09:12.709Z,28.64
2023-09-17T12:11:39.727Z,28.75
2023-09-17T12:14:06.981Z,27.76
2023-09-17T12:16:34.237Z,27.84
2023-09-17T12:19:15.837Z,27.58
2023-09-17T12:21:47.401Z,26.88
2023-09-17T12:24:27.480Z,26.07
2023-09-17T12:27:21.089Z,27.08
2023-09-17T12:29:48.169Z,27.24
2023-09-17T12:32:16.935Z,27.22
2023-09-17T12:34:44.073Z,27.45
2023-09-17T12:37:11.104Z,27.24
2023-09-17T12:39:38.277Z,27.18
2023-09-17T12:42:05.402Z,27.06
2023-09-17T12:44:32.452Z,27.02
2023-09-17T12:47:00.224Z,27.04
2023-09-17T12:49:27.326Z,27.13
2023-09-17T12:51:54.361Z,27.41
2023-09-17T12:54:21.358Z,27.25
2023-09-17T12:56:52.283Z,27.65
2023-09-17T12:59:36.847Z,27.83
2023-09-17T13:02:05.707Z,27.68
2023-09-17T13:04:43.701Z,28.20
2023-09-17T13:07:21.435Z,28.44
2023-09-17T13:09:50.198Z,28.42
2023-09-17T13:12:21.212Z,27.89
2023-09-17T13:14:49.557Z,27.50
2023-09-17T13:17:17.016Z,27.28
2023-09-17T13:19:44.480Z,26.82
2023-09-17T13:22:11.815Z,27.35
2023-09-17T13:24:41.261Z,27.74
2023-09-17T13:27:11.130Z,26.99
2023-09-17T13:29:41.107Z,27.43
2023-09-17T13:32:10.110Z,27.27
2023-09-17T13:34:43.767Z,26.96
2023-09-17T13:37:11.944Z,26.50
2023-09-17T13:39:43.302Z,25.86
2023-09-17T13:42:10.656Z,26.62
2023-09-17T13:44:37.826Z,26.70
2023-09-17T13:47:08.720Z,26.99
2023-09-17T13:49:35.818Z,27.08
2023-09-17T13:52:02.759Z,26.65
2023-09-17T13:54:29.705Z,27.01
2023-09-17T13:56:56.733Z,26.39
2023-09-17T13:59:23.669Z,26.97
2023-09-17T14:01:50.772Z,27.26
2023-09-17T14:04:17.913Z,27.86
2023-09-17T14:06:44.847Z,27.41
2023-09-17T14:09:11.946Z,27.36
2023-09-17T14:11:38.956Z,27.50
2023-09-17T14:14:05.972Z,27.32
2023-09-17T14:16:33.011Z,27.27
2023-09-17T14:19:00.145Z,26.85
2023-09-17T14:21:27.225Z,26.91
2023-09-17T14:23:54.148Z,26.98
2023-09-17T14:26:21.294Z,27.43
2023-09-17T14:28:48.475Z,27.19
2023-09-17T14:31:15.457Z,27.24
2023-09-17T14:33:42.555Z,27.65
2023-09-17T14:36:09.569Z,27.74
2023-09-17T14:38:36.967Z,28.04
2023-09-17T14:41:04.029Z,28.01
2023-09-17T14:43:31.027Z,27.96
2023-09-17T14:45:59.103Z,27.39
2023-09-17T14:48:26.142Z,27.48
2023-09-17T14:50:54.262Z,28.27
2023-09-17T14:53:21.422Z,28.30
2023-09-17T14:55:48.558Z,28.47
2023-09-17T14:58:15.602Z,28.33
2023-09-17T15:00:42.701Z,29.31
2023-09-17T15:03:10.020Z,29.34
2023-09-17T15:05:37.153Z,29.58
2023-09-17T15:08:04.501Z,29.15
2023-09-17T15:10:32.288Z,30.12
2023-09-17T15:13:01.660Z,31.46
2023-09-17T15:15:28.793Z,32.91
2023-09-17T15:17:55.919Z,33.27
2023-09-17T15:20:23.668Z,33.35
2023-09-17T15:22:50.743Z,33.56
2023-09-17T15:25:18.406Z,33.85
2023-09-17T15:27:45.495Z,33.96
2023-09-17T15:30:12.769Z,34.22
2023-09-17T15:32:40.791Z,34.57
2023-09-17T15:35:08.392Z,34.87
2023-09-17T15:37:35.455Z,34.74
2023-09-17T15:40:02.471Z,35.08
2023-09-17T15:42:29.420Z,35.11
2023-09-17T15:44:56.334Z,35.66
2023-09-17T15:47:23.662Z,35.79
2023-09-17T15:49:50.811Z,35.53
2023-09-17T15:52:17.800Z,36.07
2023-09-17T15:54:44.971Z,36.19
2023-09-17T15:57:13.281Z,36.13
2023-09-17T15:59:40.797Z,36.30
2023-09-17T16:02:07.967Z,36.45
2023-09-17T16:04:34.992Z,36.20
2023-09-17T16:07:03.127Z,36.28
2023-09-17T16:09:30.514Z,36.61
2023-09-17T16:11:57.445Z,36.63
2023-09-17T16:14:24.945Z,37.15
2023-09-17T16:16:52.312Z,37.26
2023-09-17T16:19:21.470Z,36.83
2023-09-17T16:21:48.921Z,36.93
2023-09-17T16:24:16.221Z,37.43
2023-09-17T16:26:43.174Z,37.31
2023-09-17T16:29:10.217Z,37.07
2023-09-17T16:31:37.354Z,37.03
2023-09-17T16:34:04.453Z,36.99
2023-09-17T16:36:31.527Z,37.21
2023-09-17T16:38:59.847Z,37.65
2023-09-17T16:41:27.178Z,37.78
2023-09-17T16:43:54.405Z,37.85
2023-09-17T16:46:21.824Z,38.05
2023-09-17T16:48:48.831Z,38.56
2023-09-17T16:51:16.292Z,39.00
2023-09-17T16:53:43.335Z,38.71
2023-09-17T16:56:10.646Z,38.81
2023-09-17T16:58:40.383Z,39.17
2023-09-17T17:01:07.674Z,39.18
2023-09-17T17:03:34.870Z,39.07
2023-09-17T17:06:02.423Z,39.28
2023-09-17T17:08:29.596Z,39.54
2023-09-17T17:10:57.135Z,39.26
2023-09-17T17:13:24.188Z,39.42
2023-09-17T17:15:51.315Z,39.62
2023-09-17T17:18:18.479Z,40.02
2023-09-17T17:20:45.552Z,39.69
2023-09-17T17:23:14.255Z,39.83
2023-09-17T17:25:43.372Z,40.14
2023-09-17T17:28:14.703Z,39.79
2023-09-17T17:30:42.753Z,39.62
2023-09-17T17:33:09.823Z,39.76
2023-09-17T17:35:36.792Z,40.13
2023-09-17T17:38:04.045Z,40.33
2023-09-17T17:40:33.686Z,40.89
2023-09-17T17:43:01.074Z,41.15
2023-09-17T17:45:30.824Z,41.41
2023-09-17T17:47:57.879Z,42.07
2023-09-17T17:50:24.948Z,42.13
2023-09-17T17:52:53.120Z,42.07
2023-09-17T17:55:22.720Z,41.96
2023-09-17T17:57:49.891Z,42.14
2023-09-17T18:00:17.064Z,41.82
2023-09-17T18:02:47.078Z,42.11
2023-09-17T18:05:15.561Z,42.23
2023-09-17T18:07:43.008Z,42.19
2023-09-17T18:10:10.814Z,42.43
2023-09-17T18:12:39.075Z,42.39
2023-09-17T18:15:10.539Z,42.28
2023-09-17T18:17:39.284Z,42.44
2023-09-17T18:20:06.893Z,42.78
2023-09-17T18:22:34.119Z,42.89
2023-09-17T18:25:01.141Z,43.21
2023-09-17T18:27:29.930Z,43.31
2023-09-17T18:29:57.932Z,43.37
2023-09-17T18:32:26.295Z,43.88
2023-09-17T18:34:54.942Z,43.80
2023-09-17T18:37:22.365Z,44.59
2023-09-17T18:39:49.727Z,45.44
2023-09-17T18:42:18.720Z,45.39
2023-09-17T18:44:45.872Z,45.57
2023-09-17T18:47:13.120Z,47.04
2023-09-17T18:49:40.260Z,46.79
2023-09-17T18:52:07.917Z,47.25
2023-09-17T18:54:34.973Z,47.27
2023-09-17T18:57:02.009Z,48.12
2023-09-17T18:59:29.752Z,48.34
2023-09-17T19:01:58.104Z,48.72
2023-09-17T19:04:27.026Z,48.87
2023-09-17T19:06:58.320Z,48.88
2023-09-17T19:09:25.883Z,48.98
2023-09-17T19:11:53.274Z,49.07
2023-09-17T19:14:20.420Z,48.19
2023-09-17T19:16:47.861Z,48.44
2023-09-17T19:19:15.198Z,48.74
2023-09-17T19:21:42.247Z,49.50
2023-09-17T19:24:10.066Z,50.14
2023-09-17T19:26:38.139Z,50.70
2023-09-17T19:29:05.853Z,50.73
2023-09-17T19:31:33.124Z,50.60
2023-09-17T19:34:01.642Z,50.20
2023-09-17T19:36:29.014Z,50.25
2023-09-17T19:38:56.184Z,50.40
2023-09-17T19:41:23.297Z,50.61
2023-09-17T19:43:50.938Z,50.69
2023-09-17T19:46:19.299Z,50.87
2023-09-17T19:48:48.883Z,50.66
2023-09-17T19:51:16.420Z,49.42
2023-09-17T19:53:43.819Z,48.77
2023-09-17T19:56:11.993Z,48.31
2023-09-17T19:58:39.921Z,46.98
2023-09-17T20:01:07.092Z,46.49
2023-09-17T20:03:34.758Z,46.38
2023-09-17T20:06:02.378Z,46.43
2023-09-17T20:08:29.396Z,46.87
2023-09-17T20:10:57.110Z,47.32
2023-09-17T20:13:24.310Z,47.75
2023-09-17T20:15:51.490Z,48.04
2023-09-17T20:18:19.484Z,48.39
2023-09-17T20:20:46.680Z,48.58
2023-09-17T20:23:14.451Z,49.01
2023-09-17T20:25:41.835Z,49.60
2023-09-17T20:28:08.832Z,50.05
2023-09-17T20:30:39.356Z,50.72
2023-09-17T20:33:07.933Z,50.81
2023-09-17T20:35:35.652Z,51.58
2023-09-17T20:38:02.582Z,51.70
2023-09-17T20:40:30.603Z,52.04
2023-09-17T20:42:57.960Z,52.23
2023-09-17T20:45:25.008Z,52.38
2023-09-17T20:47:52.997Z,52.80
2023-09-17T20:50:20.377Z,53.11
2023-09-17T20:52:47.863Z,53.89
2023-09-17T20:55:14.910Z,54.14
2023-09-17T20:57:42.543Z,54.05
2023-09-17T21:00:10.091Z,53.96
2023-09-17T21:02:37.114Z,54.39
2023-09-17T21:05:04.586Z,54.40
2023-09-17T21:07:31.746Z,55.09
2023-09-17T21:09:59.392Z,55.44
2023-09-17T21:12:26.826Z,55.79
2023-09-17T21:14:53.791Z,56.13
2023-09-17T21:17:20.916Z,56.71
2023-09-17T21:19:48.025Z,56.15
2023-09-17T21:22:15.680Z,56.67
2023-09-17T21:24:42.648Z,56.54
2023-09-17T21:27:09.770Z,57.02
2023-09-17T21:29:36.703Z,57.00
2023-09-17T21:32:04.493Z,57.71
2023-09-17T21:34:31.701Z,57.41
2023-09-17T21:36:58.769Z,58.04
2023-09-17T21:39:26.326Z,57.96
2023-09-17T21:41:53.389Z,58.41
2023-09-17T21:44:20.366Z,58.49
2023-09-17T21:46:47.371Z,58.72
2023-09-17T21:49:14.402Z,58.91
2023-09-17T21:51:41.249Z,59.30
2023-09-17T21:54:08.220Z,59.87
2023-09-17T21:56:35.330Z,60.09
2023-09-17T21:59:02.329Z,60.21
2023-09-17T22:01:29.295Z,60.33
2023-09-17T22:03:56.472Z,60.68
2023-09-17T22:06:23.448Z,61.06
2023-09-17T22:08:50.686Z,61.15
2023-09-17T22:11:17.774Z,61.47
2023-09-17T22:13:44.702Z,61.23
2023-09-17T22:16:11.644Z,61.47
2023-09-17T22:18:38.653Z,61.85
2023-09-17T22:21:06.955Z,62.34
2023-09-17T22:23:35.033Z,62.04
2023-09-17T22:26:05.001Z,62.12
2023-09-17T22:28:32.033Z,62.32
2023-09-17T22:31:08.547Z,62.78
2023-09-17T22:33:35.505Z,62.97
2023-09-17T22:36:06.683Z,62.93
2023-09-17T22:38:33.719Z,63.46
2023-09-17T22:41:00.671Z,63.48
2023-09-17T22:43:27.583Z,63.98
2023-09-17T22:45:54.651Z,64.64
2023-09-17T22:48:21.590Z,64.64
2023-09-17T22:50:48.525Z,65.26
2023-09-17T22:53:15.512Z,64.99
2023-09-17T22:55:42.409Z,64.86
2023-09-17T22:58:09.270Z,65.63
2023-09-17T23:00:36.314Z,65.82
2023-09-17T23:03:03.381Z,65.53
2023-09-17T23:05:30.491Z,66.20
2023-09-17T23:07:57.612Z,66.32
2023-09-17T23:10:24.557Z,66.93
2023-09-17T23:12:51.450Z,67.15
2023-09-17T23:15:18.467Z,67.80
2023-09-17T23:17:45.375Z,68.73
2023-09-17T23:20:12.405Z,69.15
2023-09-17T23:22:39.423Z,69.53
2023-09-17T23:25:06.745Z,69.90
2023-09-17T23:27:33.682Z,70.18
2023-09-17T23:30:01.245Z,70.56
2023-09-17T23:32:28.340Z,70.25
2023-09-17T23:34:55.418Z,70.58
2023-09-17T23:37:22.712Z,70.71
2023-09-17T23:39:49.744Z,71.01
2023-09-17T23:42:16.662Z,71.16
2023-09-17T23:44:43.670Z,71.53
2023-09-17T23:47:10.653Z,72.19
2023-09-17T23:49:37.593Z,72.71
2023-09-17T23:52:04.847Z,73.73
2023-09-17T23:54:31.795Z,73.38
2023-09-17T23:56:58.722Z,73.50
2023-09-17T23:59:25.982Z,74.66
