createdAt,value
2019-03-31T00:00:18.314Z,5.40
2019-03-31T00:02:47.143Z,5.40
2019-03-31T00:05:16.007Z,5.30
2019-03-31T00:07:44.877Z,5.30
2019-03-31T00:10:13.701Z,5.20
2019-03-31T00:12:42.558Z,5.20
2019-03-31T00:15:11.423Z,5.10
2019-03-31T00:17:40.257Z,5.10
2019-03-31T00:20:09.227Z,5.10
2019-03-31T00:22:38.092Z,5.00
2019-03-31T00:25:07.326Z,5.00
2019-03-31T00:27:36.201Z,4.90
2019-03-31T00:30:06.067Z,4.90
2019-03-31T00:32:34.899Z,4.80
2019-03-31T00:35:03.860Z,4.80
2019-03-31T00:37:32.732Z,4.80
2019-03-31T00:40:01.543Z,4.80
2019-03-31T00:42:30.412Z,4.80
2019-03-31T00:44:59.278Z,4.70
2019-03-31T00:47:28.116Z,4.70
2019-03-31T00:49:56.984Z,4.60
2019-03-31T00:52:25.853Z,4.60
2019-03-31T00:54:54.679Z,4.50
2019-03-31T00:57:23.600Z,4.50
2019-03-31T00:59:52.419Z,4.50
2019-03-31T01:02:22.820Z,4.40
2019-03-31T01:04:51.850Z,4.40
2019-03-31T01:07:23.936Z,4.40
2019-03-31T01:09:55.010Z,4.40
2019-03-31T01:12:25.875Z,4.30
2019-03-31T01:14:54.723Z,4.30
2019-03-31T01:17:23.777Z,4.20
2019-03-31T01:19:53.343Z,4.10
2019-03-31T01:22:22.175Z,4.10
2019-03-31T01:24:51.047Z,4.10
2019-03-31T01:27:20.919Z,4.10
2019-03-31T01:29:49.751Z,4.00
2019-03-31T01:32:18.603Z,4.10
2019-03-31T01:34:47.466Z,4.00
2019-03-31T01:37:16.300Z,4.10
2019-03-31T01:39:45.358Z,4.00
2019-03-31T01:42:14.331Z,4.00
2019-03-31T01:44:43.154Z,4.00
2019-03-31T01:47:13.227Z,4.00
2019-03-31T01:49:42.095Z,4.00
2019-03-31T01:52:10.919Z,4.00
2019-03-31T01:54:39.784Z,3.90
2019-03-31T01:57:08.646Z,3.90
2019-03-31T01:59:37.468Z,3.80
2019-03-31T02:02:07.916Z,3.80
2019-03-31T02:04:36.779Z,3.80
2019-03-31T02:07:08.014Z,3.70
2019-03-31T02:09:37.582Z,3.70
2019-03-31T02:12:06.448Z,3.60
2019-03-31T02:14:35.351Z,3.60
2019-03-31T02:17:04.243Z,3.60
2019-03-31T02:19:33.236Z,3.60
2019-03-31T02:22:02.127Z,3.50
2019-03-31T02:24:31.018Z,3.50
2019-03-31T02:27:00.399Z,3.40
2019-03-31T02:29:29.313Z,3.40
2019-03-31T02:31:58.190Z,3.40
2019-03-31T02:34:27.096Z,3.30
2019-03-31T02:36:55.987Z,3.30
2019-03-31T02:39:24.883Z,3.20
2019-03-31T02:41:53.771Z,3.20
2019-03-31T02:44:22.667Z,3.20
2019-03-31T02:46:51.551Z,3.20
2019-03-31T02:49:20.447Z,3.10
2019-03-31T02:51:49.334Z,3.10
2019-03-31T02:54:18.226Z,3.10
2019-03-31T02:56:47.567Z,3.00
2019-03-31T02:59:18.550Z,3.00
2019-03-31T03:01:48.361Z,3.00
2019-03-31T03:04:19.027Z,3.00
2019-03-31T03:06:50.259Z,2.90
2019-03-31T03:09:20.975Z,2.80
2019-03-31T03:11:51.324Z,2.80
2019-03-31T03:14:22.565Z,2.70
2019-03-31T03:16:51.442Z,2.70
2019-03-31T03:19:20.346Z,2.70
2019-03-31T03:21:49.440Z,2.70
2019-03-31T03:24:18.436Z,2.70
2019-03-31T03:26:47.327Z,2.70
2019-03-31T03:29:16.218Z,2.70
2019-03-31T03:31:45.098Z,2.70
2019-03-31T03:34:14.018Z,2.60
2019-03-31T03:36:43.427Z,2.70
2019-03-31T03:39:12.791Z,2.60
2019-03-31T03:41:42.210Z,2.60
2019-03-31T03:44:12.187Z,2.60
2019-03-31T03:46:41.118Z,2.60
2019-03-31T03:49:10.266Z,2.60
2019-03-31T03:51:39.312Z,2.60
2019-03-31T03:54:08.202Z,2.60
2019-03-31T03:56:37.093Z,2.50
2019-03-31T03:59:05.985Z,2.50
2019-03-31T04:01:34.874Z,2.50
2019-03-31T04:04:03.747Z,2.50
2019-03-31T04:06:32.782Z,2.40
2019-03-31T04:09:01.870Z,2.40
2019-03-31T04:11:30.752Z,2.40
2019-03-31T04:13:59.642Z,2.30
2019-03-31T04:16:28.633Z,2.30
2019-03-31T04:18:57.715Z,2.30
2019-03-31T04:21:26.620Z,2.30
2019-03-31T04:23:55.714Z,2.30
2019-03-31T04:26:24.608Z,2.30
2019-03-31T04:28:53.515Z,2.20
2019-03-31T04:31:22.390Z,2.20
2019-03-31T04:33:52.891Z,2.20
2019-03-31T04:36:21.826Z,2.20
2019-03-31T04:38:50.700Z,2.20
2019-03-31T04:41:19.592Z,2.20
2019-03-31T04:43:48.482Z,2.20
2019-03-31T04:46:17.378Z,2.20
2019-03-31T04:48:46.265Z,2.20
2019-03-31T04:51:15.259Z,2.20
2019-03-31T04:53:44.150Z,2.10
2019-03-31T04:56:13.040Z,2.10
2019-03-31T04:58:41.932Z,2.10
2019-03-31T05:01:10.823Z,2.00
2019-03-31T05:03:39.697Z,2.00
2019-03-31T05:06:08.605Z,2.00
2019-03-31T05:08:37.498Z,1.90
2019-03-31T05:11:06.389Z,1.90
2019-03-31T05:13:35.278Z,1.90
2019-03-31T05:16:04.272Z,1.90
2019-03-31T05:18:33.267Z,1.80
2019-03-31T05:21:02.158Z,1.90
2019-03-31T05:23:31.023Z,1.80
2019-03-31T05:25:59.939Z,1.90
2019-03-31T05:28:28.803Z,1.90
2019-03-31T05:30:57.722Z,1.90
2019-03-31T05:33:26.614Z,1.90
2019-03-31T05:35:55.505Z,1.90
2019-03-31T05:38:26.120Z,1.90
2019-03-31T05:40:55.027Z,1.90
2019-03-31T05:43:23.917Z,1.90
2019-03-31T05:46:05.302Z,2.00
2019-03-31T05:48:34.204Z,2.00
2019-03-31T05:51:03.092Z,2.10
2019-03-31T05:53:31.981Z,2.10
2019-03-31T05:56:02.615Z,2.20
2019-03-31T05:58:31.499Z,2.20
2019-03-31T06:01:00.493Z,2.30
2019-03-31T06:03:29.384Z,2.40
2019-03-31T06:05:58.274Z,2.50
2019-03-31T06:08:27.168Z,2.50
2019-03-31T06:10:56.057Z,2.60
2019-03-31T06:13:25.050Z,2.70
2019-03-31T06:15:53.916Z,2.80
2019-03-31T06:18:22.835Z,2.90
2019-03-31T06:20:51.724Z,3.00
2019-03-31T06:23:20.616Z,3.10
2019-03-31T06:25:49.506Z,3.30
2019-03-31T06:28:18.375Z,3.40
2019-03-31T06:30:47.263Z,3.50
2019-03-31T06:33:16.181Z,3.70
2019-03-31T06:35:45.070Z,3.80
2019-03-31T06:38:13.963Z,3.90
2019-03-31T06:40:44.492Z,4.10
2019-03-31T06:43:13.384Z,4.20
2019-03-31T06:45:42.274Z,4.30
2019-03-31T06:48:11.372Z,4.50
2019-03-31T06:50:40.364Z,4.70
2019-03-31T06:53:09.256Z,4.80
2019-03-31T06:55:38.146Z,5.00
2019-03-31T06:58:07.037Z,5.20
2019-03-31T07:00:35.929Z,5.40
2019-03-31T07:03:05.181Z,5.60
2019-03-31T07:05:35.926Z,5.70
2019-03-31T07:08:05.165Z,5.90
2019-03-31T07:10:34.034Z,6.10
2019-03-31T07:13:02.947Z,6.20
2019-03-31T07:15:31.811Z,6.40
2019-03-31T07:18:00.726Z,6.60
2019-03-31T07:20:29.619Z,6.80
2019-03-31T07:22:58.508Z,7.00
2019-03-31T07:25:27.401Z,7.10
2019-03-31T07:27:56.700Z,7.30
2019-03-31T07:30:25.593Z,7.50
2019-03-31T07:32:54.483Z,7.80
2019-03-31T07:35:23.476Z,8.00
2019-03-31T07:37:52.470Z,8.20
2019-03-31T07:40:22.732Z,8.40
2019-03-31T07:42:51.691Z,8.70
2019-03-31T07:45:20.794Z,8.90
2019-03-31T07:47:49.776Z,9.10
2019-03-31T07:50:19.482Z,9.40
2019-03-31T07:52:48.378Z,9.60
2019-03-31T07:55:17.488Z,9.80
2019-03-31T07:57:46.569Z,10.00
2019-03-31T08:00:20.675Z,10.30
2019-03-31T08:02:49.576Z,10.50
2019-03-31T08:05:46.437Z,10.80
2019-03-31T08:08:15.731Z,11.00
2019-03-31T08:10:44.716Z,11.30
2019-03-31T08:13:13.709Z,11.50
2019-03-31T08:15:42.600Z,11.80
2019-03-31T08:18:11.492Z,12.00
2019-03-31T08:20:40.605Z,12.30
2019-03-31T08:23:09.588Z,12.50
2019-03-31T08:25:38.694Z,12.70
2019-03-31T08:28:38.317Z,13.00
2019-03-31T08:31:07.300Z,13.20
2019-03-31T08:33:36.206Z,13.40
2019-03-31T08:36:05.166Z,13.60
2019-03-31T08:38:34.082Z,13.80
2019-03-31T08:41:03.061Z,13.90
2019-03-31T08:43:31.953Z,14.10
2019-03-31T08:46:00.914Z,14.20
2019-03-31T08:48:29.824Z,14.40
2019-03-31T08:50:58.771Z,14.60
2019-03-31T08:53:28.208Z,14.70
2019-03-31T08:55:57.173Z,14.90
2019-03-31T08:58:26.117Z,15.00
2019-03-31T09:00:56.629Z,15.10
2019-03-31T09:03:25.527Z,15.20
2019-03-31T09:06:01.745Z,15.40
2019-03-31T09:08:25.146Z,15.50
2019-03-31T09:10:54.123Z,15.70
2019-03-31T09:13:23.156Z,15.80
2019-03-31T09:15:52.120Z,15.80
2019-03-31T09:18:21.026Z,16.00
2019-03-31T09:20:50.101Z,16.10
2019-03-31T09:23:19.055Z,16.20
2019-03-31T09:25:48.012Z,16.30
2019-03-31T09:28:16.927Z,16.40
2019-03-31T09:30:45.844Z,16.50
2019-03-31T09:33:14.812Z,16.60
2019-03-31T09:35:43.664Z,16.70
2019-03-31T09:38:12.590Z,16.90
2019-03-31T09:40:41.539Z,17.10
2019-03-31T09:43:10.492Z,17.30
2019-03-31T09:45:39.498Z,17.40
2019-03-31T09:48:08.421Z,17.60
2019-03-31T09:50:37.343Z,17.80
2019-03-31T09:53:06.325Z,17.90
2019-03-31T09:55:38.504Z,18.00
2019-03-31T09:58:07.486Z,18.10
2019-03-31T10:00:48.072Z,18.10
2019-03-31T10:03:17.427Z,18.10
2019-03-31T10:05:48.085Z,18.20
2019-03-31T10:08:17.138Z,18.30
2019-03-31T10:10:46.270Z,18.30
2019-03-31T10:13:15.230Z,18.40
2019-03-31T10:15:44.143Z,18.50
2019-03-31T10:18:13.134Z,18.70
2019-03-31T10:20:42.093Z,18.90
2019-03-31T10:23:11.080Z,19.00
2019-03-31T10:25:40.015Z,18.90
2019-03-31T10:28:08.981Z,19.00
2019-03-31T10:30:39.519Z,19.00
2019-03-31T10:33:09.772Z,19.10
2019-03-31T10:35:38.701Z,19.10
2019-03-31T10:38:08.598Z,19.30
2019-03-31T10:40:37.533Z,19.40
2019-03-31T10:43:06.492Z,19.50
2019-03-31T10:45:35.489Z,19.40
2019-03-31T10:48:19.153Z,19.60
2019-03-31T10:50:35.113Z,19.70
2019-03-31T10:53:04.164Z,19.80
2019-03-31T10:55:33.133Z,19.80
2019-03-31T10:58:02.039Z,19.90
2019-03-31T11:00:36.164Z,19.90
2019-03-31T11:03:06.566Z,20.00
2019-03-31T11:05:36.109Z,19.90
2019-03-31T11:08:05.461Z,20.10
2019-03-31T11:10:34.458Z,20.20
2019-03-31T11:13:03.530Z,20.40
2019-03-31T11:15:32.713Z,20.50
2019-03-31T11:18:01.926Z,20.50
2019-03-31T11:20:31.022Z,20.50
2019-03-31T11:23:07.695Z,20.50
2019-03-31T11:25:36.788Z,20.50
2019-03-31T11:28:06.167Z,20.50
2019-03-31T11:30:35.588Z,20.60
2019-03-31T11:33:07.420Z,20.70
2019-03-31T11:35:35.229Z,20.80
2019-03-31T11:38:04.421Z,20.90
2019-03-31T11:40:33.724Z,20.90
2019-03-31T11:43:03.107Z,20.90
2019-03-31T11:45:32.212Z,21.10
2019-03-31T11:48:01.310Z,21.20
2019-03-31T11:50:30.414Z,21.20
2019-03-31T11:52:59.506Z,21.10
2019-03-31T11:55:28.807Z,21.20
2019-03-31T11:57:57.907Z,21.30
2019-03-31T12:00:28.408Z,21.10
2019-03-31T12:02:57.530Z,21.00
2019-03-31T12:05:26.624Z,20.60
2019-03-31T12:07:57.257Z,20.30
2019-03-31T12:10:26.358Z,20.20
2019-03-31T12:12:55.558Z,20.10
2019-03-31T12:15:24.751Z,20.10
2019-03-31T12:17:53.947Z,20.20
2019-03-31T12:20:23.035Z,20.20
2019-03-31T12:22:52.140Z,20.40
2019-03-31T12:25:21.233Z,20.60
2019-03-31T12:27:50.340Z,20.70
2019-03-31T12:30:27.321Z,21.10
2019-03-31T12:32:57.639Z,21.40
2019-03-31T12:35:26.736Z,21.50
2019-03-31T12:37:55.833Z,21.70
2019-03-31T12:40:32.181Z,21.70
2019-03-31T12:43:01.300Z,21.70
2019-03-31T12:45:30.396Z,21.80
2019-03-31T12:48:01.385Z,21.90
2019-03-31T12:50:30.524Z,22.00
2019-03-31T12:52:59.504Z,22.00
2019-03-31T12:55:28.607Z,22.10
2019-03-31T12:57:57.799Z,22.20
2019-03-31T13:00:27.004Z,22.20
2019-03-31T13:02:56.210Z,22.30
2019-03-31T13:05:25.298Z,22.30
2019-03-31T13:07:56.635Z,22.30
2019-03-31T13:10:25.031Z,22.30
2019-03-31T13:12:54.127Z,22.40
2019-03-31T13:15:23.842Z,22.50
2019-03-31T13:17:52.935Z,22.50
2019-03-31T13:20:22.133Z,22.60
2019-03-31T13:22:51.015Z,22.60
2019-03-31T13:25:20.009Z,22.40
2019-03-31T13:27:48.874Z,22.30
2019-03-31T13:30:18.308Z,22.30
2019-03-31T13:33:01.009Z,22.10
2019-03-31T13:35:30.004Z,22.00
2019-03-31T13:38:10.341Z,21.80
2019-03-31T13:40:29.427Z,21.70
2019-03-31T13:42:58.419Z,21.40
2019-03-31T13:45:27.516Z,21.10
2019-03-31T13:47:58.681Z,20.80
2019-03-31T13:50:27.043Z,20.80
2019-03-31T13:52:55.930Z,20.90
2019-03-31T13:55:25.024Z,21.00
2019-03-31T13:57:54.706Z,21.00
2019-03-31T14:00:38.594Z,21.00
2019-03-31T14:03:07.469Z,20.90
2019-03-31T14:05:36.360Z,20.80
2019-03-31T14:08:05.763Z,20.90
2019-03-31T14:10:34.758Z,20.90
2019-03-31T14:13:03.957Z,20.90
2019-03-31T14:15:33.088Z,20.90
2019-03-31T14:18:01.950Z,21.00
2019-03-31T14:20:30.833Z,21.10
2019-03-31T14:22:59.724Z,21.10
2019-03-31T14:25:28.719Z,21.00
2019-03-31T14:27:57.614Z,20.90
2019-03-31T14:30:26.500Z,20.60
2019-03-31T14:32:55.503Z,20.30
2019-03-31T14:35:24.392Z,20.10
2019-03-31T14:37:53.380Z,19.90
2019-03-31T14:40:37.733Z,20.00
2019-03-31T14:43:06.726Z,20.00
2019-03-31T14:45:36.148Z,20.10
2019-03-31T14:48:11.329Z,20.10
2019-03-31T14:50:40.828Z,20.10
2019-03-31T14:53:09.971Z,20.20
2019-03-31T14:55:38.966Z,20.30
2019-03-31T14:58:08.511Z,20.40
2019-03-31T15:00:37.749Z,20.40
2019-03-31T15:03:06.868Z,20.40
2019-03-31T15:05:35.753Z,20.50
2019-03-31T15:08:04.755Z,20.50
2019-03-31T15:10:33.747Z,20.40
2019-03-31T15:13:02.932Z,20.40
2019-03-31T15:15:31.938Z,20.30
2019-03-31T15:18:01.347Z,20.10
2019-03-31T15:20:30.437Z,20.10
2019-03-31T15:23:00.306Z,20.20
2019-03-31T15:25:29.567Z,20.10
2019-03-31T15:27:58.961Z,20.00
2019-03-31T15:30:28.776Z,20.00
2019-03-31T15:32:58.147Z,19.90
2019-03-31T15:35:27.441Z,20.00
2019-03-31T15:37:57.842Z,19.90
2019-03-31T15:40:27.193Z,19.90
2019-03-31T15:42:56.708Z,19.90
2019-03-31T15:45:26.039Z,19.90
2019-03-31T15:47:56.798Z,19.80
2019-03-31T15:50:27.248Z,19.80
2019-03-31T15:52:56.093Z,19.70
2019-03-31T15:55:24.968Z,19.60
2019-03-31T15:57:53.832Z,19.40
2019-03-31T16:00:22.937Z,19.20
2019-03-31T16:02:51.911Z,19.10
2019-03-31T16:05:20.925Z,19.00
2019-03-31T16:07:50.225Z,18.90
2019-03-31T16:10:19.218Z,18.80
2019-03-31T16:13:21.681Z,18.70
2019-03-31T16:15:50.792Z,18.50
2019-03-31T16:18:19.684Z,18.40
2019-03-31T16:20:49.009Z,18.20
2019-03-31T16:23:19.823Z,18.00
2019-03-31T16:25:50.761Z,17.90
2019-03-31T16:28:21.902Z,17.80
2019-03-31T16:30:53.446Z,17.70
2019-03-31T16:33:22.507Z,17.60
2019-03-31T16:35:51.759Z,17.50
2019-03-31T16:38:25.403Z,17.40
2019-03-31T16:40:52.707Z,17.30
2019-03-31T16:43:23.596Z,17.20
2019-03-31T16:45:53.054Z,17.10
2019-03-31T16:48:23.418Z,17.00
2019-03-31T16:50:52.655Z,16.90
2019-03-31T16:53:22.083Z,16.90
2019-03-31T16:55:51.875Z,16.80
2019-03-31T16:58:21.011Z,16.80
2019-03-31T17:00:50.516Z,16.70
2019-03-31T17:03:19.735Z,16.60
2019-03-31T17:05:49.815Z,16.50
2019-03-31T17:08:20.343Z,16.50
2019-03-31T17:10:49.426Z,16.40
2019-03-31T17:13:18.661Z,16.30
2019-03-31T17:15:48.643Z,16.20
2019-03-31T17:18:17.547Z,16.10
2019-03-31T17:20:46.746Z,16.00
2019-03-31T17:23:15.723Z,15.90
2019-03-31T17:25:44.769Z,15.80
2019-03-31T17:28:14.344Z,15.60
2019-03-31T17:30:43.275Z,15.50
2019-03-31T17:33:12.214Z,15.40
2019-03-31T17:35:41.210Z,15.30
2019-03-31T17:38:10.299Z,15.20
2019-03-31T17:40:39.384Z,15.10
2019-03-31T17:43:08.273Z,15.10
2019-03-31T17:45:38.399Z,15.00
2019-03-31T17:48:07.276Z,14.90
2019-03-31T17:50:37.399Z,14.80
2019-03-31T17:53:06.625Z,14.70
2019-03-31T17:55:36.393Z,14.60
2019-03-31T17:58:06.096Z,14.50
2019-03-31T18:00:34.971Z,14.40
2019-03-31T18:03:04.041Z,14.30
2019-03-31T18:05:32.979Z,14.20
2019-03-31T18:08:01.979Z,14.10
2019-03-31T18:10:31.136Z,14.10
2019-03-31T18:13:00.134Z,14.00
2019-03-31T18:15:28.999Z,13.90
2019-03-31T18:17:57.872Z,13.80
2019-03-31T18:20:26.735Z,13.70
2019-03-31T18:22:55.613Z,13.60
2019-03-31T18:25:24.488Z,13.60
2019-03-31T18:27:53.330Z,13.50
2019-03-31T18:30:22.508Z,13.50
2019-03-31T18:32:51.384Z,13.40
2019-03-31T18:35:20.215Z,13.30
2019-03-31T18:37:49.153Z,13.30
2019-03-31T18:40:17.982Z,13.10
2019-03-31T18:42:46.864Z,13.00
2019-03-31T18:45:15.762Z,13.00
2019-03-31T18:47:44.627Z,12.80
2019-03-31T18:50:13.532Z,12.80
2019-03-31T18:52:42.375Z,12.70
2019-03-31T18:55:18.903Z,12.70
2019-03-31T18:57:52.558Z,12.60
2019-03-31T19:00:32.128Z,12.50
2019-03-31T19:03:11.581Z,12.40
2019-03-31T19:05:44.789Z,12.30
2019-03-31T19:08:17.879Z,12.20
2019-03-31T19:10:57.854Z,12.10
2019-03-31T19:13:55.170Z,12.00
2019-03-31T19:16:19.646Z,11.90
2019-03-31T19:19:06.293Z,11.80
2019-03-31T19:21:54.941Z,11.80
2019-03-31T19:24:40.514Z,11.60
2019-03-31T19:27:27.462Z,11.50
2019-03-31T19:30:18.691Z,11.40
2019-03-31T19:32:54.739Z,11.30
2019-03-31T19:35:28.003Z,11.20
2019-03-31T19:38:07.336Z,11.10
2019-03-31T19:41:03.884Z,11.00
2019-03-31T19:43:26.400Z,10.90
2019-03-31T19:45:56.811Z,10.80
2019-03-31T19:48:42.731Z,10.70
2019-03-31T19:51:16.035Z,10.70
2019-03-31T19:53:49.220Z,10.60
2019-03-31T19:56:22.358Z,10.50
2019-03-31T19:58:55.535Z,10.40
2019-03-31T20:01:25.985Z,10.30
2019-03-31T20:04:12.672Z,10.20
2019-03-31T20:06:43.115Z,10.20
2019-03-31T20:09:16.546Z,10.10
2019-03-31T20:11:50.242Z,10.00
2019-03-31T20:14:23.654Z,9.90
2019-03-31T20:16:54.095Z,9.90
2019-03-31T20:19:27.221Z,9.80
2019-03-31T20:21:57.672Z,9.70
2019-03-31T20:24:46.099Z,9.70
2019-03-31T20:27:25.656Z,9.60
2019-03-31T20:30:12.276Z,9.50
2019-03-31T20:32:48.397Z,9.40
2019-03-31T20:35:18.836Z,9.30
2019-03-31T20:37:52.115Z,9.30
2019-03-31T20:40:46.338Z,9.20
2019-03-31T20:43:33.107Z,9.20
2019-03-31T20:46:04.347Z,9.10
2019-03-31T20:48:32.495Z,9.10
2019-03-31T20:51:01.321Z,9.00
2019-03-31T20:53:30.204Z,9.00
2019-03-31T20:55:59.022Z,9.00
2019-03-31T20:58:27.895Z,8.90
2019-03-31T21:00:56.722Z,8.80
2019-03-31T21:03:25.603Z,8.80
2019-03-31T21:05:54.437Z,8.70
2019-03-31T21:08:23.309Z,8.70
2019-03-31T21:10:52.141Z,8.60
2019-03-31T21:13:21.008Z,8.60
2019-03-31T21:15:49.847Z,8.50
2019-03-31T21:18:18.717Z,8.50
2019-03-31T21:20:47.551Z,8.40
2019-03-31T21:23:16.427Z,8.40
2019-03-31T21:25:45.276Z,8.30
2019-03-31T21:28:14.136Z,8.30
2019-03-31T21:30:43.400Z,8.20
2019-03-31T21:33:12.262Z,8.20
2019-03-31T21:35:41.091Z,8.10
2019-03-31T21:38:09.975Z,8.10
2019-03-31T21:40:38.795Z,8.00
2019-03-31T21:43:07.672Z,8.00
2019-03-31T21:45:36.498Z,7.90
2019-03-31T21:48:05.371Z,7.90
2019-03-31T21:50:34.207Z,7.80
2019-03-31T21:53:03.075Z,7.80
2019-03-31T21:55:31.904Z,7.70
2019-03-31T21:58:00.774Z,7.70
2019-03-31T22:00:47.464Z,7.60
2019-03-31T22:03:16.338Z,7.50
2019-03-31T22:05:45.170Z,7.50
2019-03-31T22:08:17.062Z,7.50
2019-03-31T22:10:45.892Z,7.40
2019-03-31T22:13:14.725Z,7.30
2019-03-31T22:15:43.590Z,7.30
2019-03-31T22:18:12.423Z,7.30
2019-03-31T22:20:41.295Z,7.20
2019-03-31T22:23:10.135Z,7.20
2019-03-31T22:25:38.999Z,7.20
2019-03-31T22:28:07.928Z,7.10
2019-03-31T22:30:37.300Z,7.10
2019-03-31T22:33:06.128Z,7.10
2019-03-31T22:35:35.003Z,7.00
2019-03-31T22:38:03.835Z,7.00
2019-03-31T22:40:32.714Z,7.00
2019-03-31T22:43:01.535Z,6.90
2019-03-31T22:45:30.433Z,6.90
2019-03-31T22:47:59.238Z,6.80
2019-03-31T22:50:28.103Z,6.80
2019-03-31T22:52:56.937Z,6.70
2019-03-31T22:55:25.799Z,6.70
2019-03-31T22:57:54.636Z,6.60
2019-03-31T23:00:25.086Z,6.60
2019-03-31T23:02:53.917Z,6.50
2019-03-31T23:05:22.788Z,6.40
2019-03-31T23:07:51.626Z,6.40
2019-03-31T23:10:20.492Z,6.40
2019-03-31T23:12:49.315Z,6.30
2019-03-31T23:15:18.175Z,6.30
2019-03-31T23:17:47.015Z,6.30
2019-03-31T23:20:15.883Z,6.20
2019-03-31T23:22:44.714Z,6.20
2019-03-31T23:25:13.592Z,6.10
2019-03-31T23:27:42.431Z,6.10
2019-03-31T23:30:11.902Z,6.10
2019-03-31T23:32:40.725Z,6.10
2019-03-31T23:35:09.601Z,6.00
2019-03-31T23:37:38.434Z,6.00
2019-03-31T23:40:07.405Z,6.00
2019-03-31T23:42:36.250Z,6.00
2019-03-31T23:45:06.110Z,5.90
2019-03-31T23:47:34.942Z,5.90
2019-03-31T23:50:03.812Z,5.80
2019-03-31T23:52:32.639Z,5.80
2019-03-31T23:55:01.466Z,5.70
2019-03-31T23:57:39.330Z,5.70
