createdAt,value
2022-10-13T00:00:44.462Z,23.10
2022-10-13T00:03:11.192Z,23.20
2022-10-13T00:05:41.314Z,23.30
2022-10-13T00:08:07.967Z,23.30
2022-10-13T00:10:35.993Z,23.20
2022-10-13T00:13:02.595Z,23.20
2022-10-13T00:15:29.220Z,23.10
2022-10-13T00:17:55.794Z,23.00
2022-10-13T00:20:22.401Z,23.00
2022-10-13T00:22:48.982Z,22.90
2022-10-13T00:25:15.574Z,22.90
2022-10-13T00:27:42.179Z,22.80
2022-10-13T00:30:08.961Z,22.90
2022-10-13T00:32:35.622Z,22.80
2022-10-13T00:35:02.230Z,22.80
2022-10-13T00:37:28.869Z,22.70
2022-10-13T00:39:55.457Z,22.70
2022-10-13T00:42:23.454Z,22.70
2022-10-13T00:44:56.134Z,22.70
2022-10-13T00:47:22.700Z,22.70
2022-10-13T00:49:49.291Z,22.60
2022-10-13T00:52:16.026Z,22.60
2022-10-13T00:54:42.802Z,22.60
2022-10-13T00:57:09.387Z,22.60
2022-10-13T00:59:36.032Z,22.60
2022-10-13T01:02:02.639Z,22.60
2022-10-13T01:04:39.746Z,22.60
2022-10-13T01:07:06.405Z,22.50
2022-10-13T01:09:38.047Z,22.60
2022-10-13T01:12:11.677Z,22.50
2022-10-13T01:14:44.725Z,22.50
2022-10-13T01:17:15.244Z,22.50
2022-10-13T01:19:54.105Z,22.50
2022-10-13T01:22:39.361Z,22.50
2022-10-13T01:25:12.966Z,22.50
2022-10-13T01:27:45.771Z,22.50
2022-10-13T01:30:15.579Z,22.50
2022-10-13T01:32:57.405Z,22.50
2022-10-13T01:35:44.395Z,22.50
2022-10-13T01:38:11.859Z,22.50
2022-10-13T01:40:39.789Z,22.50
2022-10-13T01:43:16.464Z,22.50
2022-10-13T01:45:50.939Z,22.50
2022-10-13T01:48:17.570Z,22.40
2022-10-13T01:50:44.556Z,22.50
2022-10-13T01:53:11.211Z,22.40
2022-10-13T01:55:47.932Z,22.40
2022-10-13T01:58:14.495Z,22.40
2022-10-13T02:00:44.046Z,22.50
2022-10-13T02:03:17.591Z,22.60
2022-10-13T02:05:49.388Z,22.70
2022-10-13T02:08:19.099Z,22.80
2022-10-13T02:10:52.877Z,23.00
2022-10-13T02:13:19.682Z,23.10
2022-10-13T02:15:47.712Z,23.20
2022-10-13T02:18:14.945Z,23.20
2022-10-13T02:20:41.835Z,23.20
2022-10-13T02:23:12.810Z,23.20
2022-10-13T02:25:39.853Z,23.10
2022-10-13T02:28:06.461Z,23.00
2022-10-13T02:30:33.241Z,22.90
2022-10-13T02:33:03.040Z,23.00
2022-10-13T02:35:31.027Z,22.80
2022-10-13T02:37:57.598Z,22.80
2022-10-13T02:40:24.353Z,22.70
2022-10-13T02:42:50.913Z,22.70
2022-10-13T02:45:17.469Z,22.70
2022-10-13T02:47:44.334Z,22.70
2022-10-13T02:50:10.952Z,22.70
2022-10-13T02:52:37.660Z,22.60
2022-10-13T02:55:04.475Z,22.60
2022-10-13T02:57:31.064Z,22.60
2022-10-13T02:59:57.675Z,22.60
2022-10-13T03:02:24.245Z,22.60
2022-10-13T03:04:51.060Z,22.60
2022-10-13T03:07:17.613Z,22.50
2022-10-13T03:09:44.205Z,22.60
2022-10-13T03:12:10.985Z,22.50
2022-10-13T03:14:37.587Z,22.50
2022-10-13T03:17:04.210Z,22.50
2022-10-13T03:19:30.831Z,22.50
2022-10-13T03:21:57.515Z,22.50
2022-10-13T03:24:24.083Z,22.50
2022-10-13T03:26:50.642Z,22.50
2022-10-13T03:29:18.129Z,22.50
2022-10-13T03:31:44.837Z,22.50
2022-10-13T03:34:11.781Z,22.40
2022-10-13T03:36:38.497Z,22.40
2022-10-13T03:39:05.102Z,22.40
2022-10-13T03:41:31.708Z,22.40
2022-10-13T03:43:58.329Z,22.40
2022-10-13T03:46:25.851Z,22.40
2022-10-13T03:48:52.416Z,22.40
2022-10-13T03:51:19.508Z,22.40
2022-10-13T03:53:46.519Z,22.40
2022-10-13T03:56:14.397Z,22.40
2022-10-13T03:58:40.997Z,22.40
2022-10-13T04:01:07.581Z,22.40
2022-10-13T04:03:34.327Z,22.40
2022-10-13T04:06:02.022Z,22.40
2022-10-13T04:08:29.085Z,22.40
2022-10-13T04:10:59.586Z,22.50
2022-10-13T04:13:26.317Z,22.60
2022-10-13T04:15:52.941Z,22.70
2022-10-13T04:18:19.531Z,22.90
2022-10-13T04:20:46.119Z,23.00
2022-10-13T04:23:12.730Z,23.10
2022-10-13T04:25:39.335Z,23.20
2022-10-13T04:28:06.124Z,23.20
2022-10-13T04:30:33.619Z,23.10
2022-10-13T04:33:00.201Z,23.10
2022-10-13T04:35:26.785Z,23.00
2022-10-13T04:37:53.367Z,22.90
2022-10-13T04:40:19.984Z,22.90
2022-10-13T04:42:46.544Z,22.80
2022-10-13T04:45:13.176Z,22.80
2022-10-13T04:47:39.796Z,22.80
2022-10-13T04:50:06.640Z,22.70
2022-10-13T04:52:34.014Z,22.70
2022-10-13T04:55:00.631Z,22.70
2022-10-13T04:57:27.241Z,22.60
2022-10-13T04:59:53.918Z,22.60
2022-10-13T05:02:20.834Z,22.60
2022-10-13T05:04:47.774Z,22.60
2022-10-13T05:07:18.105Z,22.60
2022-10-13T05:09:45.338Z,22.60
2022-10-13T05:12:11.902Z,22.60
2022-10-13T05:14:38.480Z,22.60
2022-10-13T05:17:05.042Z,22.60
2022-10-13T05:19:31.723Z,22.50
2022-10-13T05:21:58.329Z,22.50
2022-10-13T05:24:36.287Z,22.50
2022-10-13T05:27:04.412Z,22.50
2022-10-13T05:29:31.171Z,22.50
2022-10-13T05:31:57.751Z,22.50
2022-10-13T05:34:24.355Z,22.50
2022-10-13T05:36:51.004Z,22.40
2022-10-13T05:39:17.650Z,22.40
2022-10-13T05:41:44.240Z,22.40
2022-10-13T05:44:10.899Z,22.40
2022-10-13T05:46:37.523Z,22.40
2022-10-13T05:49:04.128Z,22.40
2022-10-13T05:51:32.169Z,22.40
2022-10-13T05:54:08.059Z,22.40
2022-10-13T05:56:39.003Z,22.40
2022-10-13T05:59:06.635Z,22.40
2022-10-13T06:01:34.441Z,22.40
2022-10-13T06:04:01.982Z,22.40
2022-10-13T06:06:31.486Z,22.40
2022-10-13T06:08:58.746Z,22.40
2022-10-13T06:11:25.387Z,22.40
2022-10-13T06:13:51.965Z,22.40
2022-10-13T06:16:18.698Z,22.40
2022-10-13T06:18:45.321Z,22.40
2022-10-13T06:21:12.443Z,22.40
2022-10-13T06:23:39.011Z,22.40
2022-10-13T06:26:06.578Z,22.50
2022-10-13T06:28:33.231Z,22.60
2022-10-13T06:30:59.952Z,22.70
2022-10-13T06:33:26.648Z,22.90
2022-10-13T06:35:53.267Z,23.00
2022-10-13T06:38:19.940Z,23.20
2022-10-13T06:40:46.579Z,23.20
2022-10-13T06:43:13.184Z,23.20
2022-10-13T06:45:40.104Z,23.10
2022-10-13T06:48:06.739Z,23.10
2022-10-13T06:50:33.636Z,23.00
2022-10-13T06:53:00.270Z,22.90
2022-10-13T06:55:26.894Z,22.90
2022-10-13T06:57:53.538Z,22.80
2022-10-13T07:00:20.344Z,22.80
2022-10-13T07:02:49.482Z,22.80
2022-10-13T07:05:16.123Z,22.70
2022-10-13T07:07:42.724Z,22.70
2022-10-13T07:10:09.465Z,22.70
2022-10-13T07:12:37.053Z,22.70
2022-10-13T07:15:03.799Z,22.60
2022-10-13T07:17:30.422Z,22.60
2022-10-13T07:19:58.034Z,22.60
2022-10-13T07:22:26.624Z,22.60
2022-10-13T07:24:53.217Z,22.60
2022-10-13T07:27:19.917Z,22.60
2022-10-13T07:29:46.795Z,22.60
2022-10-13T07:32:13.409Z,22.60
2022-10-13T07:34:40.033Z,22.50
2022-10-13T07:37:06.629Z,22.50
2022-10-13T07:39:33.219Z,22.50
2022-10-13T07:41:59.806Z,22.50
2022-10-13T07:44:26.483Z,22.50
2022-10-13T07:46:53.075Z,22.50
2022-10-13T07:49:20.266Z,22.50
2022-10-13T07:51:46.882Z,22.50
2022-10-13T07:54:13.483Z,22.50
2022-10-13T07:56:40.066Z,22.50
2022-10-13T07:59:06.692Z,22.50
2022-10-13T08:01:33.369Z,22.50
2022-10-13T08:04:00.089Z,22.40
2022-10-13T08:06:26.806Z,22.50
2022-10-13T08:08:53.510Z,22.40
2022-10-13T08:11:20.146Z,22.50
2022-10-13T08:13:49.956Z,22.40
2022-10-13T08:16:16.901Z,22.40
2022-10-13T08:18:43.545Z,22.40
2022-10-13T08:21:39.248Z,22.50
2022-10-13T08:23:58.378Z,22.40
2022-10-13T08:26:26.726Z,22.40
2022-10-13T08:31:40.330Z,22.40
2022-10-13T08:34:07.064Z,22.40
2022-10-13T08:36:33.646Z,22.40
2022-10-13T08:39:00.273Z,22.50
2022-10-13T08:41:28.097Z,22.60
2022-10-13T08:44:41.016Z,22.80
2022-10-13T08:46:51.667Z,22.90
2022-10-13T08:49:18.280Z,23.10
2022-10-13T08:51:44.894Z,23.20
2022-10-13T08:54:12.587Z,23.30
2022-10-13T08:56:39.215Z,23.20
2022-10-13T08:59:06.697Z,23.20
2022-10-13T09:01:34.374Z,23.10
2022-10-13T09:04:00.970Z,23.00
2022-10-13T09:06:28.865Z,22.90
2022-10-13T09:08:59.664Z,22.90
2022-10-13T09:11:27.289Z,22.90
2022-10-13T09:13:54.464Z,22.80
2022-10-13T09:16:28.342Z,22.80
2022-10-13T09:18:55.041Z,22.70
2022-10-13T09:21:22.867Z,22.70
2022-10-13T09:23:53.970Z,22.70
2022-10-13T09:26:24.226Z,22.70
2022-10-13T09:28:51.318Z,22.60
2022-10-13T09:31:19.495Z,22.60
2022-10-13T09:33:46.464Z,22.60
2022-10-13T09:36:16.314Z,22.60
2022-10-13T09:38:44.252Z,22.60
2022-10-13T09:41:19.695Z,22.60
2022-10-13T09:43:46.251Z,22.60
2022-10-13T09:46:22.147Z,22.60
2022-10-13T09:48:49.329Z,22.50
2022-10-13T09:51:28.462Z,22.80
2022-10-13T09:53:55.075Z,22.50
2022-10-13T09:56:23.899Z,22.50
2022-10-13T09:59:05.622Z,22.50
2022-10-13T10:01:33.302Z,22.50
2022-10-13T10:04:00.022Z,22.50
2022-10-13T10:06:27.934Z,22.50
2022-10-13T10:09:03.373Z,22.50
2022-10-13T10:11:35.258Z,22.50
2022-10-13T10:14:05.265Z,22.50
2022-10-13T10:16:34.901Z,22.50
2022-10-13T10:19:13.912Z,22.50
2022-10-13T10:21:53.132Z,22.50
2022-10-13T10:24:27.689Z,22.60
2022-10-13T10:26:58.829Z,22.80
2022-10-13T10:29:41.148Z,22.90
2022-10-13T10:32:10.879Z,23.10
2022-10-13T10:34:37.467Z,23.20
2022-10-13T10:37:19.895Z,23.30
2022-10-13T10:39:51.442Z,23.30
2022-10-13T10:42:18.368Z,23.30
2022-10-13T10:47:22.487Z,23.10
2022-10-13T10:49:51.252Z,23.10
2022-10-13T10:52:23.613Z,23.00
2022-10-13T10:54:51.887Z,22.90
2022-10-13T10:57:24.645Z,22.90
2022-10-13T10:59:57.854Z,22.80
2022-10-13T11:02:30.477Z,22.80
2022-10-13T11:04:57.940Z,22.80
2022-10-13T11:07:25.636Z,22.70
2022-10-13T11:09:52.199Z,22.70
2022-10-13T11:12:18.952Z,22.70
2022-10-13T11:15:05.971Z,22.70
2022-10-13T11:17:33.151Z,22.70
2022-10-13T11:20:00.358Z,22.70
2022-10-13T11:22:27.663Z,22.70
2022-10-13T11:24:58.265Z,22.60
2022-10-13T11:27:25.891Z,22.60
2022-10-13T11:29:56.796Z,22.60
2022-10-13T11:32:49.382Z,22.60
2022-10-13T11:35:20.583Z,22.60
2022-10-13T11:37:55.765Z,22.60
2022-10-13T11:40:36.449Z,22.60
2022-10-13T11:43:15.289Z,22.60
2022-10-13T11:45:48.993Z,22.70
2022-10-13T11:48:15.545Z,22.80
2022-10-13T11:50:45.412Z,23.00
2022-10-13T11:53:18.716Z,23.10
2022-10-13T11:55:58.484Z,23.30
2022-10-13T11:58:25.860Z,23.20
2022-10-13T12:01:02.660Z,23.20
2022-10-13T12:03:30.341Z,23.20
2022-10-13T12:05:58.191Z,23.10
2022-10-13T12:08:24.769Z,23.00
2022-10-13T12:10:57.246Z,23.00
2022-10-13T12:13:28.448Z,22.90
2022-10-13T12:16:06.506Z,22.90
2022-10-13T12:18:34.378Z,22.90
2022-10-13T12:21:02.203Z,22.80
2022-10-13T12:23:28.899Z,22.80
2022-10-13T12:25:58.972Z,22.80
2022-10-13T12:28:26.815Z,22.80
2022-10-13T12:30:54.353Z,22.70
2022-10-13T12:33:23.482Z,22.70
2022-10-13T12:35:50.097Z,22.70
2022-10-13T12:38:20.372Z,22.70
2022-10-13T12:40:53.745Z,22.70
2022-10-13T12:43:22.536Z,22.70
2022-10-13T12:45:49.132Z,22.60
2022-10-13T12:48:32.018Z,22.70
2022-10-13T12:51:17.359Z,22.60
2022-10-13T12:53:45.852Z,22.60
2022-10-13T12:56:20.218Z,22.60
2022-10-13T12:58:46.800Z,22.60
2022-10-13T13:01:13.499Z,22.60
2022-10-13T13:03:40.681Z,22.80
2022-10-13T13:06:13.563Z,22.90
2022-10-13T13:08:41.830Z,23.10
2022-10-13T13:11:20.171Z,23.20
2022-10-13T13:13:46.777Z,23.30
2022-10-13T13:16:17.484Z,23.30
2022-10-13T13:18:44.432Z,23.30
2022-10-13T13:21:17.959Z,23.20
2022-10-13T13:23:51.169Z,23.20
2022-10-13T13:26:23.701Z,23.10
2022-10-13T13:28:54.192Z,23.10
2022-10-13T13:31:21.717Z,23.00
2022-10-13T13:33:48.440Z,22.90
2022-10-13T13:36:21.320Z,22.90
2022-10-13T13:38:48.202Z,22.80
2022-10-13T13:41:17.263Z,22.80
2022-10-13T13:43:43.920Z,22.80
2022-10-13T13:46:12.942Z,22.80
2022-10-13T13:48:39.575Z,22.80
2022-10-13T13:51:06.165Z,22.70
2022-10-13T13:53:32.984Z,22.70
2022-10-13T13:55:59.586Z,22.70
2022-10-13T13:58:26.201Z,22.70
2022-10-13T14:00:52.808Z,22.70
2022-10-13T14:03:19.678Z,22.70
2022-10-13T14:05:46.256Z,22.70
2022-10-13T14:08:12.824Z,22.70
2022-10-13T14:10:39.787Z,22.90
2022-10-13T14:13:06.368Z,22.60
2022-10-13T14:15:32.950Z,22.60
2022-10-13T14:17:59.611Z,22.60
2022-10-13T14:20:26.297Z,22.70
2022-10-13T14:22:52.936Z,22.80
2022-10-13T14:25:19.572Z,22.90
2022-10-13T14:27:46.232Z,23.00
2022-10-13T14:30:13.237Z,23.20
2022-10-13T14:32:39.882Z,23.30
2022-10-13T14:35:06.663Z,23.40
2022-10-13T14:37:34.146Z,23.30
2022-10-13T14:40:01.123Z,23.30
2022-10-13T14:42:27.797Z,23.20
2022-10-13T14:44:54.371Z,23.20
2022-10-13T14:47:21.268Z,23.10
2022-10-13T14:49:48.083Z,23.10
2022-10-13T14:52:14.689Z,23.00
2022-10-13T14:54:44.872Z,22.90
2022-10-13T14:57:15.788Z,22.90
2022-10-13T14:59:42.835Z,22.90
2022-10-13T15:02:13.231Z,22.90
2022-10-13T15:04:39.891Z,22.80
2022-10-13T15:07:07.246Z,22.80
2022-10-13T15:09:45.393Z,22.80
2022-10-13T15:12:20.169Z,22.80
2022-10-13T15:14:47.190Z,22.70
2022-10-13T15:17:13.953Z,22.80
2022-10-13T15:19:40.549Z,22.70
2022-10-13T15:22:07.187Z,22.70
2022-10-13T15:24:33.813Z,23.00
2022-10-13T15:27:00.450Z,22.70
2022-10-13T15:29:27.080Z,22.60
2022-10-13T15:31:55.090Z,22.70
2022-10-13T15:34:21.667Z,22.60
2022-10-13T15:36:48.231Z,22.70
2022-10-13T15:39:14.845Z,22.90
2022-10-13T15:41:41.534Z,23.00
2022-10-13T15:44:08.146Z,23.10
2022-10-13T15:46:34.848Z,23.30
2022-10-13T15:49:01.429Z,23.30
2022-10-13T15:51:28.187Z,23.30
2022-10-13T15:53:55.301Z,23.30
2022-10-13T15:56:22.019Z,23.30
2022-10-13T15:58:48.615Z,23.20
2022-10-13T16:01:15.409Z,23.20
2022-10-13T16:03:42.227Z,23.10
2022-10-13T16:06:09.429Z,23.00
2022-10-13T16:08:36.699Z,23.00
2022-10-13T16:11:07.097Z,22.90
2022-10-13T16:13:33.700Z,22.90
2022-10-13T16:16:00.463Z,22.90
2022-10-13T16:18:30.634Z,22.90
2022-10-13T16:20:57.422Z,22.80
2022-10-13T16:23:24.395Z,23.00
2022-10-13T16:25:51.005Z,22.80
2022-10-13T16:28:17.594Z,22.80
2022-10-13T16:30:44.286Z,22.80
2022-10-13T16:33:10.908Z,22.80
2022-10-13T16:35:37.572Z,22.80
2022-10-13T16:38:04.209Z,22.70
2022-10-13T16:40:31.032Z,22.70
2022-10-13T16:42:57.716Z,22.60
2022-10-13T16:45:47.722Z,22.70
2022-10-13T16:48:14.532Z,22.70
2022-10-13T16:50:41.207Z,22.70
2022-10-13T16:53:07.880Z,22.70
2022-10-13T16:55:34.800Z,22.70
2022-10-13T16:58:01.406Z,22.90
2022-10-13T17:00:28.108Z,23.00
2022-10-13T17:02:54.847Z,23.10
2022-10-13T17:05:21.403Z,23.30
2022-10-13T17:07:47.982Z,23.30
2022-10-13T17:10:14.622Z,23.30
2022-10-13T17:12:41.281Z,23.30
2022-10-13T17:18:11.611Z,23.20
2022-10-13T17:20:38.313Z,23.10
2022-10-13T17:23:04.942Z,23.10
2022-10-13T17:25:33.886Z,23.00
2022-10-13T17:28:00.566Z,23.00
2022-10-13T17:30:31.782Z,23.00
2022-10-13T17:33:03.392Z,22.90
2022-10-13T17:35:31.563Z,22.90
2022-10-13T17:38:00.660Z,22.90
2022-10-13T17:40:27.392Z,22.90
2022-10-13T17:42:55.092Z,22.80
2022-10-13T17:45:24.261Z,22.80
2022-10-13T17:47:51.245Z,22.80
2022-10-13T17:50:17.970Z,22.80
2022-10-13T17:52:44.627Z,22.80
2022-10-13T17:55:19.921Z,22.80
2022-10-13T17:57:46.647Z,22.70
2022-10-13T18:00:13.992Z,22.70
2022-10-13T18:02:40.695Z,22.70
2022-10-13T18:05:09.523Z,22.70
2022-10-13T18:07:36.679Z,22.70
2022-10-13T18:10:04.931Z,22.80
2022-10-13T18:12:31.836Z,22.90
2022-10-13T18:14:58.500Z,23.10
2022-10-13T18:17:25.349Z,23.30
2022-10-13T18:19:53.426Z,23.30
2022-10-13T18:22:20.262Z,23.40
2022-10-13T18:24:46.939Z,23.40
2022-10-13T18:27:13.594Z,23.40
2022-10-13T18:29:40.201Z,23.30
2022-10-13T18:32:07.165Z,23.30
2022-10-13T18:34:34.195Z,23.20
2022-10-13T18:37:01.393Z,23.20
2022-10-13T18:39:28.703Z,23.10
2022-10-13T18:41:55.803Z,23.10
2022-10-13T18:44:23.143Z,23.00
2022-10-13T18:46:50.481Z,22.90
2022-10-13T18:49:30.611Z,22.90
2022-10-13T18:51:58.092Z,22.90
2022-10-13T18:54:24.918Z,22.80
2022-10-13T18:56:51.566Z,22.80
2022-10-13T18:59:18.232Z,22.80
2022-10-13T19:01:44.885Z,22.80
2022-10-13T19:04:12.867Z,22.80
2022-10-13T19:06:40.111Z,22.80
2022-10-13T19:09:07.350Z,22.70
2022-10-13T19:11:34.115Z,22.70
2022-10-13T19:14:00.896Z,22.90
2022-10-13T19:16:28.239Z,22.70
2022-10-13T19:18:54.978Z,22.70
2022-10-13T19:21:21.771Z,22.70
2022-10-13T19:23:48.622Z,22.70
2022-10-13T19:26:16.120Z,22.70
2022-10-13T19:28:43.130Z,22.60
2022-10-13T19:31:13.791Z,22.60
2022-10-13T19:33:44.801Z,22.60
2022-10-13T19:36:11.793Z,22.60
2022-10-13T19:38:38.347Z,22.60
2022-10-13T19:41:05.675Z,22.60
2022-10-13T19:43:32.334Z,22.60
2022-10-13T19:45:59.988Z,22.60
2022-10-13T19:48:26.782Z,22.60
2022-10-13T19:50:53.345Z,22.60
2022-10-13T19:53:20.081Z,22.60
2022-10-13T19:55:47.199Z,22.60
2022-10-13T19:58:16.013Z,22.60
2022-10-13T20:00:43.337Z,22.60
2022-10-13T20:03:10.119Z,22.60
2022-10-13T20:05:41.051Z,22.50
2022-10-13T20:08:08.111Z,22.60
2022-10-13T20:10:37.255Z,22.60
2022-10-13T20:13:03.955Z,22.60
2022-10-13T20:15:30.754Z,22.80
2022-10-13T20:17:57.671Z,22.90
2022-10-13T20:20:24.402Z,23.00
2022-10-13T20:22:51.139Z,23.20
2022-10-13T20:25:19.953Z,23.30
2022-10-13T20:27:46.853Z,23.40
2022-10-13T20:30:13.726Z,23.30
2022-10-13T20:32:40.955Z,23.30
2022-10-13T20:35:07.791Z,23.20
2022-10-13T20:37:34.576Z,23.10
2022-10-13T20:40:01.244Z,23.10
2022-10-13T20:42:27.881Z,23.10
2022-10-13T20:44:54.643Z,23.00
2022-10-13T20:47:21.793Z,22.90
2022-10-13T20:49:48.730Z,22.90
2022-10-13T20:52:15.444Z,22.90
2022-10-13T20:54:42.115Z,22.80
2022-10-13T20:57:08.801Z,22.80
2022-10-13T20:59:35.657Z,22.80
2022-10-13T21:02:02.305Z,22.80
2022-10-13T21:04:29.121Z,22.80
2022-10-13T21:06:55.836Z,22.70
2022-10-13T21:09:22.510Z,22.70
2022-10-13T21:11:50.623Z,22.70
2022-10-13T21:14:17.291Z,22.70
2022-10-13T21:16:43.944Z,22.70
2022-10-13T21:19:10.698Z,22.60
2022-10-13T21:21:37.919Z,22.60
2022-10-13T21:24:05.390Z,22.60
2022-10-13T21:26:32.154Z,22.60
2022-10-13T21:28:59.068Z,22.60
2022-10-13T21:31:25.942Z,22.60
2022-10-13T21:33:52.781Z,22.60
2022-10-13T21:36:20.507Z,22.60
2022-10-13T21:38:47.408Z,22.60
2022-10-13T21:41:14.187Z,22.60
2022-10-13T21:43:40.902Z,22.60
2022-10-13T21:46:14.696Z,22.50
2022-10-13T21:48:41.479Z,22.50
2022-10-13T21:51:12.116Z,22.50
2022-10-13T21:53:38.799Z,22.50
2022-10-13T21:56:07.079Z,22.50
2022-10-13T21:58:34.089Z,22.50
2022-10-13T22:01:01.203Z,22.50
2022-10-13T22:03:28.182Z,22.50
2022-10-13T22:05:58.002Z,22.50
2022-10-13T22:08:37.627Z,22.50
2022-10-13T22:11:04.891Z,22.50
2022-10-13T22:13:31.834Z,22.50
2022-10-13T22:16:05.718Z,22.50
2022-10-13T22:18:32.413Z,22.50
2022-10-13T22:21:02.648Z,22.50
2022-10-13T22:23:29.390Z,22.70
2022-10-13T22:25:56.186Z,22.80
2022-10-13T22:28:22.971Z,22.90
2022-10-13T22:30:50.485Z,23.10
2022-10-13T22:33:17.293Z,23.20
2022-10-13T22:35:44.060Z,23.30
2022-10-13T22:38:10.740Z,23.30
2022-10-13T22:40:37.422Z,23.20
2022-10-13T22:43:04.102Z,23.20
2022-10-13T22:45:30.765Z,23.10
2022-10-13T22:47:57.438Z,23.00
2022-10-13T22:50:24.094Z,23.00
2022-10-13T22:52:50.863Z,22.90
2022-10-13T22:55:17.593Z,22.90
2022-10-13T22:57:44.264Z,22.80
2022-10-13T23:00:11.188Z,22.80
2022-10-13T23:02:37.916Z,22.80
2022-10-13T23:05:04.746Z,22.70
2022-10-13T23:07:31.456Z,22.70
2022-10-13T23:09:58.164Z,22.70
2022-10-13T23:12:24.867Z,22.70
2022-10-13T23:14:51.528Z,22.60
2022-10-13T23:17:18.241Z,22.70
2022-10-13T23:19:44.969Z,22.60
2022-10-13T23:22:11.629Z,22.60
2022-10-13T23:24:41.319Z,22.60
2022-10-13T23:27:07.979Z,22.50
2022-10-13T23:29:34.687Z,22.50
2022-10-13T23:32:01.380Z,22.60
2022-10-13T23:34:29.261Z,22.50
2022-10-13T23:36:55.925Z,22.60
2022-10-13T23:39:22.610Z,22.50
2022-10-13T23:41:49.298Z,22.50
2022-10-13T23:44:15.998Z,22.50
2022-10-13T23:46:42.706Z,22.50
2022-10-13T23:49:11.762Z,22.50
2022-10-13T23:51:38.456Z,22.50
2022-10-13T23:54:05.128Z,22.50
2022-10-13T23:56:31.840Z,22.50
2022-10-13T23:58:58.533Z,22.50
