createdAt,value
2019-04-24T00:01:52.418Z,35.70
2019-04-24T00:06:52.202Z,34.23
2019-04-24T00:09:20.339Z,33.90
2019-04-24T00:15:07.378Z,35.83
2019-04-24T00:17:58.856Z,34.60
2019-04-24T00:20:18.853Z,36.43
2019-04-24T00:22:49.578Z,36.17
2019-04-24T00:25:15.733Z,37.47
2019-04-24T00:27:26.501Z,35.60
2019-04-24T00:29:55.836Z,35.43
2019-04-24T00:32:21.784Z,33.73
2019-04-24T00:35:02.023Z,34.63
2019-04-24T00:37:30.289Z,29.33
2019-04-24T00:39:48.669Z,29.07
2019-04-24T00:42:33.020Z,28.80
2019-04-24T00:47:22.693Z,30.27
2019-04-24T00:49:45.017Z,30.53
2019-04-24T00:52:16.006Z,30.30
2019-04-24T00:54:47.291Z,30.60
2019-04-24T00:59:44.325Z,28.67
2019-04-24T01:02:31.356Z,33.73
2019-04-24T01:11:09.939Z,30.20
2019-04-24T01:13:43.040Z,32.27
2019-04-24T01:18:41.074Z,31.90
2019-04-24T01:23:55.439Z,29.00
2019-04-24T01:31:34.180Z,28.33
2019-04-24T01:34:21.330Z,29.23
2019-04-24T01:36:53.422Z,27.13
2019-04-24T01:42:17.159Z,29.90
2019-04-24T01:44:45.666Z,31.60
2019-04-24T01:49:45.732Z,34.40
2019-04-24T01:52:31.058Z,33.90
2019-04-24T01:54:44.504Z,34.63
2019-04-24T01:57:11.334Z,34.00
2019-04-24T02:02:17.523Z,35.63
2019-04-24T02:04:38.577Z,35.90
2019-04-24T02:07:16.945Z,32.73
2019-04-24T02:10:31.447Z,32.43
2019-04-24T02:15:16.899Z,35.90
2019-04-24T02:17:47.181Z,35.10
2019-04-24T02:20:24.114Z,33.80
2019-04-24T02:22:49.754Z,36.10
2019-04-24T02:25:24.090Z,34.73
2019-04-24T02:27:45.661Z,36.80
2019-04-24T02:30:19.468Z,35.70
2019-04-24T02:38:19.978Z,35.23
2019-04-24T02:40:44.670Z,37.60
2019-04-24T02:45:48.984Z,37.23
2019-04-24T02:48:12.970Z,39.47
2019-04-24T02:50:33.547Z,43.10
2019-04-24T02:53:12.820Z,40.67
2019-04-24T02:55:28.557Z,37.37
2019-04-24T02:58:13.426Z,37.77
2019-04-24T03:03:26.231Z,42.10
2019-04-24T03:06:00.069Z,37.50
2019-04-24T03:10:57.746Z,42.53
2019-04-24T03:13:53.915Z,43.43
2019-04-24T03:16:54.527Z,44.57
2019-04-24T03:19:13.290Z,41.50
2019-04-24T03:21:39.971Z,40.97
2019-04-24T03:24:16.167Z,42.70
2019-04-24T03:29:14.438Z,45.30
2019-04-24T03:32:05.949Z,46.07
2019-04-24T03:36:54.094Z,47.37
2019-04-24T03:44:58.340Z,48.03
2019-04-24T03:46:32.846Z,47.20
2019-04-24T03:54:39.255Z,49.73
2019-04-24T03:57:12.908Z,47.37
2019-04-24T04:00:14.583Z,43.93
2019-04-24T04:05:16.333Z,52.57
2019-04-24T04:08:02.275Z,50.83
2019-04-24T04:10:06.948Z,47.03
2019-04-24T04:15:19.852Z,52.17
2019-04-24T04:18:39.115Z,51.07
2019-04-24T04:23:44.624Z,54.00
2019-04-24T04:26:33.808Z,50.20
2019-04-24T04:32:28.721Z,52.20
2019-04-24T04:34:58.213Z,51.53
2019-04-24T04:37:31.587Z,49.60
2019-04-24T04:40:46.507Z,51.40
2019-04-24T04:51:12.697Z,48.77
2019-04-24T04:58:57.890Z,56.80
2019-04-24T05:04:16.640Z,50.17
2019-04-24T05:06:54.590Z,47.43
2019-04-24T05:14:18.004Z,54.97
2019-04-24T05:21:33.481Z,50.50
2019-04-24T05:27:10.992Z,48.70
2019-04-24T05:31:54.686Z,53.87
2019-04-24T05:34:32.527Z,55.23
2019-04-24T05:36:58.087Z,51.37
2019-04-24T05:42:00.266Z,49.20
2019-04-24T05:44:23.629Z,50.43
2019-04-24T05:47:11.325Z,50.27
2019-04-24T05:49:53.023Z,47.23
2019-04-24T05:52:23.295Z,47.97
2019-04-24T05:54:41.672Z,45.00
2019-04-24T06:05:19.026Z,48.53
2019-04-24T06:08:06.996Z,55.47
2019-04-24T06:10:54.444Z,50.30
2019-04-24T06:13:42.153Z,50.20
2019-04-24T06:19:22.426Z,46.20
2019-04-24T06:21:48.342Z,55.50
2019-04-24T06:26:45.855Z,52.00
2019-04-24T06:34:21.966Z,46.30
2019-04-24T06:40:21.393Z,46.63
2019-04-24T06:42:51.520Z,43.23
2019-04-24T06:45:33.492Z,47.20
2019-04-24T06:50:12.883Z,49.43
2019-04-24T06:52:47.375Z,49.90
2019-04-24T06:55:03.511Z,50.63
2019-04-24T06:57:32.478Z,48.33
2019-04-24T07:00:44.087Z,49.20
2019-04-24T07:06:14.099Z,46.67
2019-04-24T07:08:39.201Z,49.73
2019-04-24T07:11:18.308Z,50.40
2019-04-24T07:17:07.266Z,48.20
2019-04-24T07:19:30.816Z,51.07
2019-04-24T07:21:50.695Z,47.33
2019-04-24T07:24:32.216Z,44.40
2019-04-24T07:26:51.934Z,45.30
2019-04-24T07:29:38.471Z,42.77
2019-04-24T07:32:15.437Z,43.20
2019-04-24T07:34:52.899Z,42.73
2019-04-24T07:37:35.012Z,42.97
2019-04-24T07:42:26.198Z,40.63
2019-04-24T07:44:53.658Z,42.97
2019-04-24T07:49:46.505Z,39.90
2019-04-24T07:55:01.496Z,41.70
2019-04-24T07:57:36.729Z,40.70
2019-04-24T08:00:11.385Z,39.57
2019-04-24T08:02:51.056Z,42.80
2019-04-24T08:05:21.342Z,40.30
2019-04-24T08:13:30.912Z,41.40
2019-04-24T08:16:04.791Z,44.03
2019-04-24T08:18:28.161Z,42.37
2019-04-24T08:21:14.235Z,42.67
2019-04-24T08:23:39.283Z,41.67
2019-04-24T08:26:01.041Z,39.27
2019-04-24T08:28:44.260Z,39.50
2019-04-24T08:34:26.038Z,40.37
2019-04-24T08:36:20.140Z,38.63
2019-04-24T08:42:04.157Z,36.00
2019-04-24T08:44:20.151Z,36.67
2019-04-24T08:47:03.853Z,37.57
2019-04-24T08:49:45.777Z,37.87
2019-04-24T08:52:21.419Z,36.73
2019-04-24T08:54:58.655Z,37.80
2019-04-24T09:05:09.684Z,34.43
2019-04-24T09:08:09.455Z,37.37
2019-04-24T09:10:53.722Z,35.23
2019-04-24T09:13:49.183Z,37.03
2019-04-24T09:16:01.852Z,34.30
2019-04-24T09:24:10.360Z,34.10
2019-04-24T09:31:27.963Z,30.40
2019-04-24T09:33:55.224Z,30.53
2019-04-24T09:36:48.722Z,31.00
2019-04-24T09:39:13.646Z,31.13
2019-04-24T09:42:05.197Z,28.77
2019-04-24T09:49:05.636Z,34.37
2019-04-24T09:54:28.198Z,30.83
2019-04-24T09:57:20.813Z,35.60
2019-04-24T09:59:32.503Z,31.97
2019-04-24T10:02:17.370Z,33.80
2019-04-24T10:05:05.463Z,28.60
2019-04-24T10:07:34.594Z,26.57
2019-04-24T10:09:58.247Z,26.53
2019-04-24T10:15:08.656Z,24.63
2019-04-24T10:17:30.179Z,25.03
2019-04-24T10:28:02.974Z,22.43
2019-04-24T10:30:49.905Z,21.80
2019-04-24T10:33:35.686Z,22.13
2019-04-24T10:39:02.363Z,22.70
2019-04-24T10:42:01.606Z,23.50
2019-04-24T10:47:43.660Z,21.63
2019-04-24T10:50:00.536Z,22.13
2019-04-24T10:52:46.215Z,21.60
2019-04-24T10:55:15.999Z,21.87
2019-04-24T11:00:17.861Z,20.50
2019-04-24T11:03:11.803Z,20.30
2019-04-24T11:22:18.401Z,18.30
2019-04-24T11:25:05.941Z,18.90
2019-04-24T11:27:28.449Z,19.67
2019-04-24T11:30:09.865Z,20.20
2019-04-24T11:33:07.263Z,16.70
2019-04-24T11:36:11.649Z,16.83
2019-04-24T11:39:09.618Z,15.90
2019-04-24T11:41:26.598Z,15.00
2019-04-24T11:44:00.409Z,18.20
2019-04-24T11:47:09.611Z,18.73
2019-04-24T11:49:29.664Z,16.60
2019-04-24T11:55:13.060Z,15.07
2019-04-24T11:57:59.012Z,14.50
2019-04-24T11:59:48.963Z,14.63
2019-04-24T12:02:38.161Z,13.80
2019-04-24T12:10:33.615Z,12.90
2019-04-24T12:13:53.010Z,13.90
2019-04-24T12:16:46.618Z,12.00
2019-04-24T12:19:17.892Z,12.83
2019-04-24T12:21:51.445Z,11.47
2019-04-24T12:24:10.394Z,11.70
2019-04-24T12:29:23.155Z,11.37
2019-04-24T12:32:09.965Z,11.60
2019-04-24T12:40:03.898Z,9.83
2019-04-24T12:42:19.963Z,10.23
2019-04-24T12:44:46.373Z,9.90
2019-04-24T12:47:28.232Z,8.20
2019-04-24T12:52:15.325Z,8.43
2019-04-24T12:55:12.075Z,9.40
2019-04-24T12:57:51.305Z,8.97
2019-04-24T13:00:56.784Z,7.87
2019-04-24T13:03:25.815Z,6.80
2019-04-24T13:08:33.720Z,6.60
2019-04-24T13:13:41.964Z,6.37
2019-04-24T13:16:04.978Z,6.50
2019-04-24T13:18:49.564Z,6.17
2019-04-24T13:20:43.603Z,7.97
2019-04-24T13:23:23.324Z,5.67
2019-04-24T13:26:13.963Z,5.97
2019-04-24T13:29:13.173Z,6.20
2019-04-24T13:34:09.604Z,6.70
2019-04-24T13:36:43.650Z,5.50
2019-04-24T13:39:09.023Z,5.40
2019-04-24T13:41:52.832Z,5.40
2019-04-24T13:46:30.289Z,5.57
2019-04-24T13:49:00.584Z,6.33
2019-04-24T13:51:38.147Z,5.60
2019-04-24T13:54:09.670Z,4.50
2019-04-24T13:56:24.851Z,4.87
2019-04-24T13:58:56.978Z,6.10
2019-04-24T14:01:35.443Z,5.83
2019-04-24T14:04:08.802Z,5.70
2019-04-24T14:06:37.674Z,5.30
2019-04-24T14:09:11.090Z,4.90
2019-04-24T14:14:07.933Z,5.60
2019-04-24T14:19:15.047Z,4.47
2019-04-24T14:21:42.801Z,5.07
2019-04-24T14:24:12.399Z,4.60
2019-04-24T14:26:45.800Z,4.07
2019-04-24T14:29:04.247Z,4.57
2019-04-24T14:34:10.800Z,4.40
2019-04-24T14:52:13.746Z,4.53
2019-04-24T14:54:41.242Z,4.47
2019-04-24T14:57:09.475Z,4.30
2019-04-24T14:59:51.321Z,4.60
2019-04-24T15:02:11.296Z,4.27
2019-04-24T15:04:44.811Z,4.20
2019-04-24T15:09:34.672Z,3.37
2019-04-24T15:14:40.539Z,3.80
2019-04-24T15:17:43.768Z,3.37
2019-04-24T15:22:45.221Z,3.60
2019-04-24T15:25:26.485Z,4.57
2019-04-24T15:30:07.370Z,3.87
2019-04-24T15:32:35.337Z,3.70
2019-04-24T15:35:08.326Z,4.00
2019-04-24T15:40:19.753Z,4.00
2019-04-24T15:47:47.908Z,4.20
2019-04-24T15:49:59.823Z,3.53
2019-04-24T15:51:54.548Z,3.37
2019-04-24T15:54:21.862Z,3.10
2019-04-24T15:56:49.145Z,3.10
2019-04-24T15:59:37.313Z,3.60
2019-04-24T16:04:52.462Z,3.57
2019-04-24T16:06:57.819Z,3.80
2019-04-24T16:09:28.213Z,3.33
2019-04-24T16:11:55.556Z,2.87
2019-04-24T16:14:43.977Z,4.30
2019-04-24T16:17:14.848Z,3.07
2019-04-24T16:19:52.925Z,3.57
2019-04-24T16:22:14.372Z,3.80
2019-04-24T16:24:57.327Z,3.07
2019-04-24T16:27:17.351Z,3.13
2019-04-24T16:29:52.742Z,3.07
2019-04-24T16:32:31.220Z,2.70
2019-04-24T16:34:49.567Z,6.20
2019-04-24T16:40:02.260Z,4.10
2019-04-24T16:42:54.899Z,2.87
2019-04-24T16:45:03.654Z,3.00
2019-04-24T16:47:49.743Z,4.23
2019-04-24T16:52:20.411Z,6.67
2019-04-24T16:55:03.099Z,6.17
2019-04-24T16:57:35.675Z,6.20
2019-04-24T16:59:47.924Z,2.90
2019-04-24T17:02:18.534Z,3.33
2019-04-24T17:07:38.790Z,4.10
2019-04-24T17:09:57.589Z,4.13
2019-04-24T17:12:19.416Z,3.87
2019-04-24T17:14:59.708Z,3.87
2019-04-24T17:17:44.675Z,3.00
2019-04-24T17:22:41.642Z,2.90
2019-04-24T17:27:31.443Z,4.03
2019-04-24T17:32:35.710Z,3.00
2019-04-24T17:35:14.691Z,2.70
2019-04-24T17:37:02.792Z,3.27
2019-04-24T17:39:52.531Z,3.10
2019-04-24T17:42:31.687Z,4.10
2019-04-24T17:45:13.556Z,2.10
2019-04-24T17:59:48.203Z,2.83
2019-04-24T18:02:18.841Z,3.23
2019-04-24T18:04:46.994Z,3.10
2019-04-24T18:07:14.588Z,3.60
2019-04-24T18:09:42.013Z,2.50
2019-04-24T18:12:09.481Z,3.07
2019-04-24T18:14:36.733Z,3.53
2019-04-24T18:17:04.346Z,2.60
2019-04-24T18:19:31.941Z,3.30
2019-04-24T18:21:59.380Z,3.97
2019-04-24T18:24:44.728Z,3.10
2019-04-24T18:27:13.760Z,3.77
2019-04-24T18:29:42.291Z,4.27
2019-04-24T18:32:11.784Z,3.20
2019-04-24T18:34:39.641Z,3.00
2019-04-24T18:37:07.567Z,3.43
2019-04-24T18:39:35.144Z,1.93
2019-04-24T18:42:02.496Z,3.43
2019-04-24T18:44:29.716Z,3.03
2019-04-24T18:46:57.094Z,4.57
2019-04-24T18:49:24.310Z,3.80
2019-04-24T18:51:52.253Z,3.73
2019-04-24T18:54:19.617Z,2.90
2019-04-24T18:56:46.814Z,4.60
2019-04-24T18:59:14.573Z,4.33
2019-04-24T19:01:41.994Z,4.70
2019-04-24T19:04:10.224Z,3.20
2019-04-24T19:06:38.476Z,3.10
2019-04-24T19:09:06.420Z,3.53
2019-04-24T19:11:34.873Z,3.47
2019-04-24T19:14:02.189Z,3.07
2019-04-24T19:16:29.577Z,2.67
2019-04-24T19:18:57.289Z,3.33
2019-04-24T19:21:24.655Z,3.00
2019-04-24T19:23:52.036Z,2.97
2019-04-24T19:26:19.543Z,2.87
2019-04-24T19:28:46.990Z,3.33
2019-04-24T19:31:14.617Z,3.83
2019-04-24T19:33:41.954Z,5.10
2019-04-24T19:36:10.162Z,5.00
2019-04-24T19:38:38.236Z,5.77
2019-04-24T19:41:05.668Z,5.00
2019-04-24T19:43:33.076Z,4.80
2019-04-24T19:46:01.904Z,4.53
2019-04-24T19:48:29.598Z,5.00
2019-04-24T19:50:57.062Z,5.40
2019-04-24T19:53:26.145Z,4.83
2019-04-24T19:55:53.557Z,3.87
2019-04-24T19:58:21.993Z,3.83
2019-04-24T20:00:49.996Z,3.33
2019-04-24T20:03:17.413Z,3.90
2019-04-24T20:05:44.875Z,4.00
2019-04-24T20:08:13.268Z,3.80
2019-04-24T20:10:59.345Z,3.27
2019-04-24T20:13:26.669Z,3.70
2019-04-24T20:15:53.962Z,3.10
2019-04-24T20:18:22.631Z,4.03
2019-04-24T20:20:50.262Z,3.67
2019-04-24T20:23:27.664Z,3.90
2019-04-24T20:25:46.765Z,4.20
2019-04-24T20:28:13.977Z,3.33
2019-04-24T20:30:41.620Z,3.80
2019-04-24T20:33:09.134Z,4.00
2019-04-24T20:35:36.546Z,3.33
2019-04-24T20:38:03.755Z,3.70
2019-04-24T20:40:31.650Z,4.47
2019-04-24T20:42:59.093Z,4.17
2019-04-24T20:45:26.281Z,3.77
2019-04-24T20:47:53.496Z,3.90
2019-04-24T20:50:22.327Z,4.63
2019-04-24T20:52:51.408Z,3.80
2019-04-24T20:55:18.859Z,3.70
2019-04-24T20:57:46.066Z,4.13
2019-04-24T21:00:13.688Z,4.97
2019-04-24T21:02:43.177Z,3.70
2019-04-24T21:05:11.710Z,4.23
2019-04-24T21:07:46.820Z,4.27
2019-04-24T21:10:18.218Z,4.10
2019-04-24T21:12:45.624Z,4.80
2019-04-24T21:15:19.152Z,4.67
2019-04-24T21:17:46.513Z,3.70
2019-04-24T21:20:13.811Z,4.63
2019-04-24T21:22:41.128Z,3.77
2019-04-24T21:25:08.878Z,4.37
2019-04-24T21:27:36.168Z,4.60
2019-04-24T21:30:04.474Z,4.10
2019-04-24T21:32:32.003Z,4.10
2019-04-24T21:34:59.507Z,4.40
2019-04-24T21:37:27.457Z,4.40
2019-04-24T21:39:54.817Z,5.03
2019-04-24T21:42:23.494Z,4.40
2019-04-24T21:44:51.117Z,5.30
2019-04-24T21:47:18.532Z,4.90
2019-04-24T21:49:45.920Z,5.47
2019-04-24T21:52:13.152Z,4.30
2019-04-24T21:54:41.416Z,4.60
2019-04-24T21:57:08.741Z,5.50
2019-04-24T21:59:35.993Z,4.27
2019-04-24T22:02:29.318Z,4.10
2019-04-24T22:05:04.472Z,4.90
2019-04-24T22:07:36.873Z,5.40
2019-04-24T22:10:04.280Z,3.37
2019-04-24T22:12:32.880Z,4.40
2019-04-24T22:15:01.951Z,5.70
2019-04-24T22:17:29.388Z,4.70
2019-04-24T22:19:56.893Z,5.50
2019-04-24T22:22:33.821Z,4.37
2019-04-24T22:25:10.609Z,5.00
2019-04-24T22:27:39.629Z,5.00
2019-04-24T22:30:12.272Z,4.87
2019-04-24T22:32:39.660Z,4.57
2019-04-24T22:35:16.316Z,4.50
2019-04-24T22:37:43.516Z,4.23
2019-04-24T22:40:18.497Z,4.83
2019-04-24T22:42:45.779Z,5.07
2019-04-24T22:45:14.212Z,4.67
2019-04-24T22:47:42.374Z,5.30
2019-04-24T22:50:10.517Z,3.93
2019-04-24T22:52:37.737Z,4.20
2019-04-24T22:55:05.403Z,4.50
2019-04-24T22:57:33.714Z,5.00
2019-04-24T23:00:02.453Z,5.60
2019-04-24T23:02:31.550Z,4.70
2019-04-24T23:04:59.194Z,5.40
2019-04-24T23:07:26.374Z,5.40
2019-04-24T23:09:53.626Z,5.33
2019-04-24T23:12:21.109Z,4.87
2019-04-24T23:14:49.290Z,4.70
2019-04-24T23:17:16.705Z,4.77
2019-04-24T23:19:43.888Z,4.90
2019-04-24T23:22:45.733Z,4.77
2019-04-24T23:25:26.992Z,5.00
2019-04-24T23:28:05.961Z,4.50
2019-04-24T23:31:01.697Z,5.37
2019-04-24T23:33:35.511Z,4.50
2019-04-24T23:36:03.044Z,4.77
2019-04-24T23:38:31.323Z,5.37
2019-04-24T23:40:58.716Z,4.20
2019-04-24T23:43:25.928Z,5.40
2019-04-24T23:45:53.720Z,5.43
2019-04-24T23:48:21.250Z,5.63
2019-04-24T23:50:48.521Z,5.00
2019-04-24T23:53:15.859Z,5.00
2019-04-24T23:55:43.790Z,5.80
2019-04-24T23:58:11.102Z,5.40
