createdAt,value
2022-11-09T00:00:32.920Z,6.00
2022-11-09T00:02:50.194Z,5.80
2022-11-09T00:05:07.221Z,7.53
2022-11-09T00:07:24.552Z,7.25
2022-11-09T00:09:41.931Z,11.55
2022-11-09T00:11:59.335Z,8.27
2022-11-09T00:14:17.614Z,6.60
2022-11-09T00:16:34.970Z,10.55
2022-11-09T00:18:51.986Z,8.13
2022-11-09T00:21:09.043Z,10.27
2022-11-09T00:23:26.085Z,7.25
2022-11-09T00:25:43.098Z,9.25
2022-11-09T00:28:00.191Z,17.10
2022-11-09T00:30:17.386Z,12.82
2022-11-09T00:32:34.873Z,9.35
2022-11-09T00:34:51.899Z,8.65
2022-11-09T00:37:09.286Z,8.25
2022-11-09T00:39:26.603Z,6.38
2022-11-09T00:41:43.978Z,6.75
2022-11-09T00:44:01.313Z,6.63
2022-11-09T00:46:18.766Z,7.05
2022-11-09T00:48:36.017Z,9.02
2022-11-09T00:50:52.993Z,8.90
2022-11-09T00:53:10.051Z,9.57
2022-11-09T00:55:28.227Z,10.60
2022-11-09T00:57:45.796Z,8.80
2022-11-09T01:00:02.963Z,9.35
2022-11-09T01:02:20.470Z,5.78
2022-11-09T01:04:38.514Z,7.07
2022-11-09T01:06:56.678Z,7.13
2022-11-09T01:09:13.886Z,6.10
2022-11-09T01:11:32.282Z,7.03
2022-11-09T01:13:51.786Z,7.57
2022-11-09T01:16:11.957Z,7.82
2022-11-09T01:18:29.031Z,5.82
2022-11-09T01:20:46.490Z,7.60
2022-11-09T01:23:03.491Z,8.57
2022-11-09T01:25:20.517Z,5.13
2022-11-09T01:27:38.858Z,6.30
2022-11-09T01:29:55.930Z,7.25
2022-11-09T01:32:13.170Z,4.82
2022-11-09T01:34:30.269Z,6.70
2022-11-09T01:36:47.553Z,8.00
2022-11-09T01:39:04.797Z,7.55
2022-11-09T01:41:21.883Z,9.27
2022-11-09T01:43:38.865Z,4.68
2022-11-09T01:45:56.167Z,6.90
2022-11-09T01:48:13.422Z,5.05
2022-11-09T01:50:30.618Z,4.50
2022-11-09T01:52:47.575Z,4.55
2022-11-09T01:55:04.906Z,3.95
2022-11-09T01:57:21.924Z,4.57
2022-11-09T01:59:38.940Z,5.35
2022-11-09T02:01:55.873Z,3.13
2022-11-09T02:04:13.111Z,3.22
2022-11-09T02:06:30.444Z,5.07
2022-11-09T02:08:47.508Z,3.58
2022-11-09T02:11:04.466Z,3.38
2022-11-09T02:13:22.020Z,3.70
2022-11-09T02:15:44.434Z,4.28
2022-11-09T02:18:03.056Z,2.85
2022-11-09T02:20:21.421Z,2.53
2022-11-09T02:22:39.651Z,2.50
2022-11-09T02:24:56.768Z,4.20
2022-11-09T02:27:14.907Z,2.47
2022-11-09T02:29:32.239Z,4.00
2022-11-09T02:31:49.309Z,8.02
2022-11-09T02:34:06.233Z,5.05
2022-11-09T02:36:23.192Z,5.97
2022-11-09T02:38:40.494Z,5.18
2022-11-09T02:40:58.003Z,4.93
2022-11-09T02:43:15.082Z,4.03
2022-11-09T02:45:32.321Z,6.80
2022-11-09T02:47:50.307Z,4.15
2022-11-09T02:50:07.343Z,3.15
2022-11-09T02:52:24.625Z,2.30
2022-11-09T02:54:41.585Z,4.05
2022-11-09T02:56:58.563Z,4.80
2022-11-09T02:59:16.485Z,3.70
2022-11-09T03:01:35.060Z,7.18
2022-11-09T03:03:52.083Z,2.97
2022-11-09T03:06:09.214Z,2.30
2022-11-09T03:08:27.258Z,5.28
2022-11-09T03:10:44.301Z,4.50
2022-11-09T03:13:01.566Z,4.15
2022-11-09T03:15:18.637Z,2.78
2022-11-09T03:17:36.576Z,2.67
2022-11-09T03:19:53.877Z,7.47
2022-11-09T03:22:11.914Z,2.67
2022-11-09T03:24:28.928Z,2.78
2022-11-09T03:26:46.068Z,3.60
2022-11-09T03:29:03.311Z,2.95
2022-11-09T03:31:21.615Z,2.88
2022-11-09T03:33:38.820Z,3.80
2022-11-09T03:35:55.777Z,4.45
2022-11-09T03:38:13.704Z,6.13
2022-11-09T03:40:30.594Z,3.80
2022-11-09T03:42:48.876Z,3.38
2022-11-09T03:45:06.207Z,4.03
2022-11-09T03:47:23.438Z,3.85
2022-11-09T03:49:40.768Z,2.85
2022-11-09T03:51:57.842Z,6.32
2022-11-09T03:54:14.765Z,6.22
2022-11-09T03:56:31.841Z,3.95
2022-11-09T03:58:49.120Z,4.60
2022-11-09T04:01:06.142Z,3.90
2022-11-09T04:03:23.258Z,2.80
2022-11-09T04:05:40.644Z,2.90
2022-11-09T04:07:57.981Z,2.67
2022-11-09T04:10:15.102Z,3.25
2022-11-09T04:12:32.125Z,1.92
2022-11-09T04:14:50.195Z,1.80
2022-11-09T04:17:07.259Z,3.33
2022-11-09T04:19:26.586Z,7.32
2022-11-09T04:21:44.991Z,2.92
2022-11-09T04:24:02.077Z,4.03
2022-11-09T04:26:20.192Z,4.05
2022-11-09T04:28:37.135Z,3.10
2022-11-09T04:30:54.459Z,4.25
2022-11-09T04:33:12.582Z,1.90
2022-11-09T04:35:29.663Z,3.63
2022-11-09T04:37:46.979Z,3.28
2022-11-09T04:40:04.011Z,4.50
2022-11-09T04:42:21.511Z,5.43
2022-11-09T04:44:38.771Z,3.55
2022-11-09T04:46:55.974Z,2.40
2022-11-09T04:49:13.299Z,4.90
2022-11-09T04:51:30.234Z,3.85
2022-11-09T04:53:47.609Z,2.75
2022-11-09T04:56:04.851Z,4.40
2022-11-09T04:58:24.957Z,7.50
2022-11-09T05:00:42.247Z,4.60
2022-11-09T05:02:59.522Z,3.17
2022-11-09T05:05:17.797Z,2.00
2022-11-09T05:07:34.796Z,2.63
2022-11-09T05:09:51.990Z,5.45
2022-11-09T05:12:10.008Z,4.93
2022-11-09T05:14:27.008Z,3.67
2022-11-09T05:16:44.151Z,3.85
2022-11-09T05:19:01.124Z,3.80
2022-11-09T05:21:18.115Z,3.53
2022-11-09T05:23:35.156Z,6.63
2022-11-09T05:25:52.097Z,6.53
2022-11-09T05:28:09.791Z,7.13
2022-11-09T05:30:26.890Z,5.75
2022-11-09T05:32:44.163Z,4.90
2022-11-09T05:35:01.166Z,4.20
2022-11-09T05:37:18.425Z,4.13
2022-11-09T05:39:35.675Z,2.72
2022-11-09T05:41:52.687Z,2.97
2022-11-09T05:44:10.090Z,4.13
2022-11-09T05:46:27.068Z,4.22
2022-11-09T05:48:45.288Z,3.05
2022-11-09T05:51:02.300Z,6.53
2022-11-09T05:53:19.533Z,4.88
2022-11-09T05:55:36.879Z,5.18
2022-11-09T05:57:54.881Z,3.45
2022-11-09T06:00:12.160Z,5.25
2022-11-09T06:02:29.100Z,3.55
2022-11-09T06:04:46.116Z,5.68
2022-11-09T06:07:03.452Z,2.95
2022-11-09T06:09:20.786Z,5.20
2022-11-09T06:11:38.023Z,7.18
2022-11-09T06:13:54.926Z,2.58
2022-11-09T06:16:12.578Z,3.50
2022-11-09T06:18:30.447Z,2.83
2022-11-09T06:20:47.639Z,3.25
2022-11-09T06:23:04.929Z,8.60
2022-11-09T06:25:21.984Z,2.67
2022-11-09T06:27:38.974Z,3.28
2022-11-09T06:29:55.874Z,4.70
2022-11-09T06:32:12.906Z,4.65
2022-11-09T06:34:29.904Z,7.20
2022-11-09T06:36:46.892Z,6.93
2022-11-09T06:39:03.891Z,7.57
2022-11-09T06:41:20.904Z,5.03
2022-11-09T06:43:37.878Z,5.80
2022-11-09T06:45:54.886Z,5.45
2022-11-09T06:48:12.852Z,8.88
2022-11-09T06:50:30.061Z,6.68
2022-11-09T06:52:48.077Z,5.30
2022-11-09T06:55:05.069Z,7.78
2022-11-09T06:57:22.067Z,7.25
2022-11-09T06:59:39.074Z,3.60
2022-11-09T07:02:01.074Z,7.55
2022-11-09T07:04:18.469Z,6.00
2022-11-09T07:06:35.447Z,2.83
2022-11-09T07:08:53.378Z,4.25
2022-11-09T07:11:10.388Z,4.80
2022-11-09T07:13:28.597Z,3.00
2022-11-09T07:15:45.565Z,14.93
2022-11-09T07:18:03.699Z,10.85
2022-11-09T07:20:21.904Z,23.58
2022-11-09T07:22:38.852Z,18.50
2022-11-09T07:24:55.747Z,19.58
2022-11-09T07:27:12.748Z,12.43
2022-11-09T07:29:29.949Z,11.65
2022-11-09T07:31:47.937Z,10.93
2022-11-09T07:34:04.905Z,6.50
2022-11-09T07:36:22.019Z,9.55
2022-11-09T07:38:39.299Z,11.48
2022-11-09T07:40:56.273Z,6.47
2022-11-09T07:43:13.586Z,5.47
2022-11-09T07:45:30.614Z,5.38
2022-11-09T07:47:47.604Z,5.40
2022-11-09T07:50:04.692Z,11.15
2022-11-09T07:52:22.064Z,9.10
2022-11-09T07:54:40.204Z,8.48
2022-11-09T07:56:57.587Z,7.15
2022-11-09T07:59:15.603Z,4.22
2022-11-09T08:01:32.622Z,5.75
2022-11-09T08:03:49.925Z,5.00
2022-11-09T08:06:14.244Z,4.97
2022-11-09T08:08:34.539Z,5.10
2022-11-09T08:10:51.500Z,4.13
2022-11-09T08:13:08.808Z,4.53
2022-11-09T08:15:26.028Z,4.13
2022-11-09T08:17:43.536Z,4.57
2022-11-09T08:20:00.935Z,3.05
2022-11-09T08:22:18.251Z,3.85
2022-11-09T08:24:36.142Z,6.60
2022-11-09T08:26:53.008Z,4.85
2022-11-09T08:29:10.132Z,6.10
2022-11-09T08:31:27.507Z,5.72
2022-11-09T08:33:44.518Z,4.28
2022-11-09T08:36:01.535Z,5.90
2022-11-09T08:38:18.969Z,5.57
2022-11-09T08:40:36.500Z,5.10
2022-11-09T08:42:53.453Z,3.63
2022-11-09T08:45:10.476Z,3.63
2022-11-09T08:47:27.418Z,4.13
2022-11-09T08:49:45.627Z,3.42
2022-11-09T08:52:02.845Z,8.45
2022-11-09T08:54:20.106Z,5.35
2022-11-09T08:56:37.133Z,6.70
2022-11-09T08:58:54.193Z,4.72
2022-11-09T09:01:16.727Z,5.50
2022-11-09T09:03:34.349Z,9.73
2022-11-09T09:05:51.602Z,6.63
2022-11-09T09:08:08.423Z,6.70
2022-11-09T09:10:25.460Z,8.05
2022-11-09T09:12:42.491Z,5.05
2022-11-09T09:14:59.436Z,7.10
2022-11-09T09:17:17.734Z,3.95
2022-11-09T09:19:35.803Z,9.52
2022-11-09T09:21:52.862Z,9.73
2022-11-09T09:24:09.794Z,5.80
2022-11-09T09:26:27.585Z,4.20
2022-11-09T09:28:44.614Z,5.38
2022-11-09T09:31:01.885Z,5.82
2022-11-09T09:33:19.127Z,7.28
2022-11-09T09:35:36.390Z,4.03
2022-11-09T09:37:53.651Z,3.78
2022-11-09T09:40:10.532Z,2.95
2022-11-09T09:42:27.534Z,3.67
2022-11-09T09:44:44.399Z,5.20
2022-11-09T09:47:01.371Z,6.80
2022-11-09T09:49:18.284Z,4.60
2022-11-09T09:51:35.314Z,4.63
2022-11-09T09:53:52.288Z,5.00
2022-11-09T09:56:09.523Z,8.63
2022-11-09T09:58:26.511Z,6.15
2022-11-09T10:00:43.466Z,11.30
2022-11-09T10:03:00.679Z,14.75
2022-11-09T10:05:17.719Z,17.17
2022-11-09T10:07:34.668Z,28.08
2022-11-09T10:09:51.705Z,20.80
2022-11-09T10:12:08.688Z,16.70
2022-11-09T10:14:25.974Z,18.58
2022-11-09T10:16:42.917Z,12.52
2022-11-09T10:19:00.905Z,11.27
2022-11-09T10:21:19.163Z,9.18
2022-11-09T10:23:36.059Z,10.10
2022-11-09T10:26:04.493Z,9.20
2022-11-09T10:28:23.576Z,9.82
2022-11-09T10:30:42.628Z,4.85
2022-11-09T10:32:59.593Z,3.65
2022-11-09T10:35:16.530Z,7.32
2022-11-09T10:37:33.896Z,3.20
2022-11-09T10:39:50.802Z,5.88
2022-11-09T10:42:08.059Z,4.65
2022-11-09T10:44:25.141Z,6.68
2022-11-09T10:46:42.333Z,4.20
2022-11-09T10:48:59.333Z,5.22
2022-11-09T10:51:16.372Z,5.88
2022-11-09T10:53:33.813Z,3.25
2022-11-09T10:55:50.864Z,11.70
2022-11-09T10:58:07.862Z,9.00
2022-11-09T11:00:26.118Z,8.68
2022-11-09T11:02:43.394Z,6.05
2022-11-09T11:05:00.427Z,10.52
2022-11-09T11:07:20.971Z,7.82
2022-11-09T11:09:38.764Z,4.63
2022-11-09T11:11:56.021Z,4.03
2022-11-09T11:14:15.908Z,5.68
2022-11-09T11:16:35.591Z,3.22
2022-11-09T11:18:52.630Z,8.20
2022-11-09T11:21:11.209Z,5.20
2022-11-09T11:23:30.875Z,6.38
2022-11-09T11:25:47.845Z,5.10
2022-11-09T11:28:04.810Z,6.38
2022-11-09T11:30:22.956Z,5.15
2022-11-09T11:32:42.101Z,6.72
2022-11-09T11:35:01.985Z,7.55
2022-11-09T11:37:20.250Z,9.88
2022-11-09T11:39:37.577Z,5.25
2022-11-09T11:41:54.577Z,7.18
2022-11-09T11:44:11.507Z,4.05
2022-11-09T11:46:28.576Z,3.85
2022-11-09T11:48:45.828Z,4.63
2022-11-09T11:51:02.853Z,5.40
2022-11-09T11:53:20.287Z,4.90
2022-11-09T11:55:37.727Z,8.75
2022-11-09T11:57:54.806Z,4.70
2022-11-09T12:00:11.806Z,6.57
2022-11-09T12:02:29.100Z,4.95
2022-11-09T12:04:46.228Z,7.10
2022-11-09T12:07:03.266Z,8.23
2022-11-09T12:09:20.552Z,4.85
2022-11-09T12:11:37.608Z,6.28
2022-11-09T12:13:54.534Z,5.18
2022-11-09T12:16:12.711Z,2.55
2022-11-09T12:18:29.669Z,5.63
2022-11-09T12:20:46.886Z,4.13
2022-11-09T12:23:03.962Z,6.82
2022-11-09T12:25:20.965Z,41.28
2022-11-09T12:27:37.894Z,25.58
2022-11-09T12:29:54.926Z,13.32
2022-11-09T12:32:13.464Z,11.27
2022-11-09T12:34:30.418Z,9.15
2022-11-09T12:36:48.236Z,11.77
2022-11-09T12:39:05.492Z,9.02
2022-11-09T12:41:22.534Z,8.73
2022-11-09T12:43:39.445Z,13.27
2022-11-09T12:45:56.783Z,9.70
2022-11-09T12:48:13.748Z,8.50
2022-11-09T12:50:31.072Z,6.07
2022-11-09T12:52:48.281Z,5.90
2022-11-09T12:55:05.468Z,5.10
2022-11-09T12:57:22.710Z,6.55
2022-11-09T12:59:39.739Z,7.20
2022-11-09T13:01:56.704Z,5.50
2022-11-09T13:04:16.649Z,3.65
2022-11-09T13:06:33.732Z,6.35
2022-11-09T13:08:51.059Z,5.47
2022-11-09T13:11:07.956Z,7.28
2022-11-09T13:13:25.075Z,3.88
2022-11-09T13:15:42.146Z,6.22
2022-11-09T13:17:59.182Z,4.85
2022-11-09T13:20:40.599Z,6.05
2022-11-09T13:22:53.075Z,3.55
2022-11-09T13:25:10.004Z,5.35
2022-11-09T13:27:27.139Z,5.82
2022-11-09T13:29:44.091Z,5.80
2022-11-09T13:32:02.053Z,4.75
2022-11-09T13:34:19.048Z,6.90
2022-11-09T13:36:35.982Z,4.40
2022-11-09T13:38:53.043Z,4.85
2022-11-09T13:41:09.999Z,5.43
2022-11-09T13:43:26.991Z,3.65
2022-11-09T13:45:45.225Z,4.18
2022-11-09T13:48:02.163Z,6.78
2022-11-09T13:50:19.161Z,5.60
2022-11-09T13:52:36.142Z,5.72
2022-11-09T13:54:53.011Z,3.55
2022-11-09T13:57:10.706Z,9.35
2022-11-09T13:59:27.892Z,6.47
2022-11-09T14:01:45.943Z,5.78
2022-11-09T14:04:03.252Z,4.68
2022-11-09T14:06:20.521Z,7.35
2022-11-09T14:08:40.663Z,6.55
2022-11-09T14:10:58.152Z,4.25
2022-11-09T14:13:15.177Z,6.43
2022-11-09T14:15:32.203Z,7.47
2022-11-09T14:17:50.135Z,4.93
2022-11-09T14:20:11.710Z,8.40
2022-11-09T14:22:29.140Z,5.55
2022-11-09T14:24:46.078Z,7.00
2022-11-09T14:27:03.012Z,6.03
2022-11-09T14:29:20.334Z,4.38
2022-11-09T14:31:40.322Z,8.30
2022-11-09T14:34:01.062Z,10.30
2022-11-09T14:36:18.078Z,6.15
2022-11-09T14:38:35.322Z,10.02
2022-11-09T14:40:52.447Z,5.93
2022-11-09T14:43:09.769Z,4.60
2022-11-09T14:45:27.047Z,6.88
2022-11-09T14:47:45.141Z,13.63
2022-11-09T14:50:02.112Z,7.00
2022-11-09T14:52:19.060Z,7.13
2022-11-09T14:54:35.992Z,4.50
2022-11-09T14:56:53.971Z,5.95
2022-11-09T14:59:10.855Z,6.22
2022-11-09T15:01:27.854Z,4.82
2022-11-09T15:03:45.106Z,6.50
2022-11-09T15:06:01.982Z,5.28
2022-11-09T15:08:19.370Z,3.60
2022-11-09T15:10:36.577Z,5.80
2022-11-09T15:12:53.626Z,4.32
2022-11-09T15:15:10.647Z,4.82
2022-11-09T15:17:27.582Z,3.67
2022-11-09T15:19:45.788Z,4.72
2022-11-09T15:22:02.805Z,3.60
2022-11-09T15:24:19.752Z,7.20
2022-11-09T15:26:36.675Z,3.95
2022-11-09T15:28:53.621Z,4.45
2022-11-09T15:31:11.139Z,4.88
2022-11-09T15:33:28.468Z,5.05
2022-11-09T15:35:45.877Z,5.95
2022-11-09T15:38:03.129Z,5.32
2022-11-09T15:40:20.438Z,6.10
2022-11-09T15:42:40.041Z,5.47
2022-11-09T15:45:00.660Z,4.15
2022-11-09T15:47:17.630Z,3.70
2022-11-09T15:49:35.554Z,5.85
2022-11-09T15:51:52.803Z,5.53
2022-11-09T15:54:10.103Z,4.05
2022-11-09T15:56:27.515Z,3.55
2022-11-09T15:58:44.485Z,7.03
2022-11-09T16:01:01.861Z,7.43
2022-11-09T16:03:19.116Z,6.68
2022-11-09T16:05:36.160Z,8.45
2022-11-09T16:07:53.096Z,8.50
2022-11-09T16:10:11.040Z,5.40
2022-11-09T16:12:28.030Z,8.32
2022-11-09T16:14:44.966Z,6.75
2022-11-09T16:17:02.003Z,7.97
2022-11-09T16:19:19.063Z,8.35
2022-11-09T16:21:36.076Z,5.80
2022-11-09T16:23:58.102Z,7.28
2022-11-09T16:26:15.643Z,6.80
2022-11-09T16:28:32.628Z,7.03
2022-11-09T16:30:50.884Z,4.65
2022-11-09T16:33:07.955Z,3.97
2022-11-09T16:35:27.561Z,5.03
2022-11-09T16:37:45.474Z,8.20
2022-11-09T16:40:02.534Z,4.75
2022-11-09T16:42:20.408Z,7.35
2022-11-09T16:44:37.765Z,8.02
2022-11-09T16:46:55.076Z,4.20
2022-11-09T16:49:13.364Z,2.72
2022-11-09T16:51:30.415Z,6.30
2022-11-09T16:53:47.429Z,5.82
2022-11-09T16:56:04.783Z,5.80
2022-11-09T16:58:23.470Z,5.70
2022-11-09T17:01:04.362Z,4.85
2022-11-09T17:03:17.451Z,6.20
2022-11-09T17:05:36.047Z,10.77
2022-11-09T17:07:53.373Z,9.55
2022-11-09T17:10:10.691Z,10.50
2022-11-09T17:12:27.656Z,10.65
2022-11-09T17:14:45.016Z,6.57
2022-11-09T17:17:02.639Z,4.82
2022-11-09T17:19:19.651Z,8.82
2022-11-09T17:21:36.953Z,12.63
2022-11-09T17:23:54.216Z,11.05
2022-11-09T17:26:12.455Z,8.18
2022-11-09T17:28:29.570Z,6.65
2022-11-09T17:30:46.868Z,8.15
2022-11-09T17:33:04.067Z,7.68
2022-11-09T17:35:21.331Z,9.43
2022-11-09T17:37:38.289Z,9.10
2022-11-09T17:39:55.575Z,6.53
2022-11-09T17:42:12.932Z,6.80
2022-11-09T17:44:30.881Z,5.07
2022-11-09T17:46:48.215Z,5.47
2022-11-09T17:49:09.727Z,6.00
2022-11-09T17:51:27.365Z,6.68
2022-11-09T17:53:44.762Z,7.15
2022-11-09T17:56:01.663Z,5.97
2022-11-09T17:58:20.200Z,4.78
2022-11-09T18:00:37.566Z,7.03
2022-11-09T18:02:55.674Z,8.57
2022-11-09T18:05:13.973Z,3.30
2022-11-09T18:07:31.185Z,5.05
2022-11-09T18:09:48.162Z,10.00
2022-11-09T18:12:05.425Z,6.53
2022-11-09T18:14:22.420Z,6.88
2022-11-09T18:16:39.364Z,5.00
2022-11-09T18:18:57.417Z,10.00
2022-11-09T18:21:14.681Z,4.80
2022-11-09T18:23:32.746Z,6.60
2022-11-09T18:25:49.677Z,8.82
2022-11-09T18:28:07.543Z,8.77
2022-11-09T18:30:24.476Z,4.68
2022-11-09T18:32:41.418Z,7.78
2022-11-09T18:34:58.764Z,4.28
2022-11-09T18:37:15.730Z,8.10
2022-11-09T18:39:32.989Z,11.07
2022-11-09T18:41:50.202Z,4.28
2022-11-09T18:44:07.192Z,5.63
2022-11-09T18:46:24.129Z,6.78
2022-11-09T18:48:41.360Z,8.73
2022-11-09T18:50:58.465Z,9.70
2022-11-09T18:53:15.790Z,7.40
2022-11-09T18:55:33.053Z,6.53
2022-11-09T18:57:51.341Z,9.57
2022-11-09T19:00:08.347Z,7.40
2022-11-09T19:02:25.408Z,9.60
2022-11-09T19:04:42.677Z,11.70
2022-11-09T19:07:00.048Z,14.93
2022-11-09T19:09:17.302Z,14.73
2022-11-09T19:11:34.651Z,15.77
2022-11-09T19:13:51.573Z,15.13
2022-11-09T19:16:09.614Z,10.45
2022-11-09T19:18:27.035Z,13.13
2022-11-09T19:20:44.004Z,11.30
2022-11-09T19:23:01.241Z,14.20
2022-11-09T19:25:18.507Z,13.73
2022-11-09T19:27:36.372Z,12.23
2022-11-09T19:29:53.347Z,12.65
2022-11-09T19:32:10.515Z,16.40
2022-11-09T19:34:27.642Z,9.52
2022-11-09T19:36:44.722Z,9.65
2022-11-09T19:39:01.787Z,9.15
2022-11-09T19:41:19.077Z,12.95
2022-11-09T19:43:36.356Z,11.38
2022-11-09T19:45:53.290Z,8.93
2022-11-09T19:48:10.555Z,9.63
2022-11-09T19:50:27.520Z,11.07
2022-11-09T19:52:44.807Z,10.90
2022-11-09T19:55:02.108Z,10.95
2022-11-09T19:57:19.319Z,10.40
2022-11-09T19:59:36.582Z,12.15
2022-11-09T20:01:53.864Z,12.18
2022-11-09T20:04:10.810Z,11.65
2022-11-09T20:06:27.748Z,12.13
2022-11-09T20:08:44.809Z,11.00
2022-11-09T20:11:02.559Z,12.35
2022-11-09T20:13:19.514Z,13.85
2022-11-09T20:15:36.784Z,12.82
2022-11-09T20:17:53.790Z,13.93
2022-11-09T20:20:10.902Z,9.85
2022-11-09T20:22:28.190Z,11.93
2022-11-09T20:24:45.203Z,14.00
2022-11-09T20:27:02.540Z,11.82
2022-11-09T20:29:19.578Z,14.27
2022-11-09T20:31:36.531Z,13.13
2022-11-09T20:33:53.868Z,11.27
2022-11-09T20:36:10.904Z,14.63
2022-11-09T20:38:29.252Z,15.00
2022-11-09T20:40:46.504Z,10.35
2022-11-09T20:43:04.423Z,11.68
2022-11-09T20:45:21.373Z,10.52
2022-11-09T20:48:03.312Z,15.43
2022-11-09T20:50:15.616Z,11.95
2022-11-09T20:52:32.864Z,11.90
2022-11-09T20:54:50.920Z,17.60
2022-11-09T20:57:07.950Z,10.75
2022-11-09T20:59:24.888Z,10.05
2022-11-09T21:01:42.236Z,9.50
2022-11-09T21:03:59.498Z,8.70
2022-11-09T21:06:16.485Z,11.18
2022-11-09T21:08:33.712Z,12.73
2022-11-09T21:10:51.857Z,11.73
2022-11-09T21:13:09.081Z,12.65
2022-11-09T21:15:26.442Z,8.57
2022-11-09T21:17:43.401Z,10.98
2022-11-09T21:20:00.423Z,10.00
2022-11-09T21:22:17.733Z,13.07
2022-11-09T21:24:34.769Z,13.10
2022-11-09T21:26:53.028Z,7.22
2022-11-09T21:29:10.054Z,9.05
2022-11-09T21:31:28.007Z,12.07
2022-11-09T21:33:46.020Z,8.23
2022-11-09T21:36:03.210Z,10.45
2022-11-09T21:38:21.699Z,8.43
2022-11-09T21:40:40.173Z,6.15
2022-11-09T21:42:57.450Z,15.40
2022-11-09T21:45:14.710Z,7.22
2022-11-09T21:47:31.994Z,6.68
2022-11-09T21:49:49.007Z,10.18
2022-11-09T21:52:07.180Z,9.75
2022-11-09T21:54:25.488Z,8.95
2022-11-09T21:56:42.407Z,7.38
2022-11-09T21:58:59.690Z,9.20
2022-11-09T22:01:16.644Z,8.75
2022-11-09T22:03:33.838Z,6.10
2022-11-09T22:05:51.790Z,9.65
2022-11-09T22:08:08.779Z,7.90
2022-11-09T22:10:26.121Z,7.85
2022-11-09T22:12:43.087Z,4.93
2022-11-09T22:15:00.498Z,6.68
2022-11-09T22:17:17.533Z,7.10
2022-11-09T22:19:34.574Z,8.40
2022-11-09T22:21:51.512Z,5.95
2022-11-09T22:24:08.547Z,10.55
2022-11-09T22:26:26.800Z,8.40
2022-11-09T22:28:43.829Z,11.50
2022-11-09T22:31:00.876Z,9.95
2022-11-09T22:33:21.764Z,8.02
2022-11-09T22:35:41.651Z,9.02
2022-11-09T22:37:59.686Z,10.88
2022-11-09T22:40:16.739Z,10.45
2022-11-09T22:42:34.480Z,9.48
2022-11-09T22:44:51.528Z,10.05
2022-11-09T22:47:08.749Z,8.30
2022-11-09T22:49:26.481Z,9.32
2022-11-09T22:51:43.414Z,10.00
2022-11-09T22:54:00.431Z,9.57
2022-11-09T22:56:17.486Z,10.88
2022-11-09T22:58:34.359Z,8.60
2022-11-09T23:00:51.376Z,5.70
2022-11-09T23:03:08.239Z,11.23
2022-11-09T23:05:25.455Z,9.13
2022-11-09T23:07:42.650Z,11.57
2022-11-09T23:10:00.998Z,10.05
2022-11-09T23:12:18.126Z,10.65
2022-11-09T23:14:35.417Z,11.27
2022-11-09T23:16:52.511Z,6.28
2022-11-09T23:19:09.407Z,11.65
2022-11-09T23:21:26.732Z,7.57
2022-11-09T23:23:43.748Z,7.40
2022-11-09T23:26:00.717Z,6.65
2022-11-09T23:28:18.017Z,8.88
2022-11-09T23:30:35.475Z,11.30
2022-11-09T23:32:53.846Z,7.65
2022-11-09T23:35:11.243Z,6.85
2022-11-09T23:37:28.181Z,6.10
2022-11-09T23:39:45.297Z,6.70
2022-11-09T23:42:03.557Z,6.40
2022-11-09T23:44:20.486Z,8.75
2022-11-09T23:46:37.836Z,12.32
2022-11-09T23:48:54.894Z,5.65
2022-11-09T23:51:11.773Z,6.95
2022-11-09T23:53:29.265Z,6.85
2022-11-09T23:55:46.502Z,9.05
2022-11-09T23:58:03.824Z,7.47
