createdAt,value
2018-05-02T00:01:32.504Z,6.30
2018-05-02T00:02:32.498Z,5.10
2018-05-02T00:04:29.381Z,5.20
2018-05-02T00:05:28.421Z,5.30
2018-05-02T00:07:24.363Z,6.40
2018-05-02T00:08:24.385Z,7.30
2018-05-02T00:10:20.319Z,5.40
2018-05-02T00:11:20.336Z,6.30
2018-05-02T00:13:16.307Z,6.80
2018-05-02T00:14:16.276Z,8.10
2018-05-02T00:16:14.230Z,7.60
2018-05-02T00:17:14.205Z,5.90
2018-05-02T00:19:12.129Z,6.20
2018-05-02T00:20:12.123Z,6.30
2018-05-02T00:22:10.570Z,6.50
2018-05-02T00:23:10.060Z,7.40
2018-05-02T00:25:06.018Z,6.80
2018-05-02T00:26:06.012Z,5.80
2018-05-02T00:28:01.919Z,6.20
2018-05-02T00:29:01.917Z,6.70
2018-05-02T00:30:57.846Z,6.30
2018-05-02T00:31:57.838Z,6.60
2018-05-02T00:33:53.803Z,5.80
2018-05-02T00:34:53.811Z,5.70
2018-05-02T00:36:49.737Z,5.70
2018-05-02T00:37:49.734Z,6.60
2018-05-02T00:39:45.638Z,6.40
2018-05-02T00:40:45.648Z,6.40
2018-05-02T00:42:41.591Z,6.90
2018-05-02T00:43:41.583Z,7.20
2018-05-02T00:45:37.580Z,6.30
2018-05-02T00:46:38.037Z,6.80
2018-05-02T00:48:33.460Z,7.90
2018-05-02T00:49:33.406Z,7.10
2018-05-02T00:51:29.355Z,9.20
2018-05-02T00:52:29.356Z,7.00
2018-05-02T00:54:25.317Z,8.40
2018-05-02T00:55:25.273Z,7.10
2018-05-02T00:57:21.747Z,7.20
2018-05-02T00:58:21.725Z,6.40
2018-05-02T01:00:19.125Z,6.60
2018-05-02T01:01:19.158Z,9.10
2018-05-02T01:03:16.058Z,9.10
2018-05-02T01:04:16.064Z,9.30
2018-05-02T01:06:12.048Z,9.20
2018-05-02T01:07:11.957Z,7.70
2018-05-02T01:09:08.925Z,6.90
2018-05-02T01:10:08.411Z,7.30
2018-05-02T01:12:04.351Z,7.60
2018-05-02T01:13:03.820Z,6.70
2018-05-02T01:15:01.917Z,7.50
2018-05-02T01:16:02.783Z,7.50
2018-05-02T01:17:57.865Z,7.50
2018-05-02T01:18:57.841Z,8.10
2018-05-02T01:20:54.298Z,8.10
2018-05-02T01:21:54.283Z,7.80
2018-05-02T01:23:49.735Z,7.50
2018-05-02T01:24:49.711Z,8.90
2018-05-02T01:26:46.163Z,7.70
2018-05-02T01:27:45.684Z,9.20
2018-05-02T01:29:44.103Z,7.50
2018-05-02T01:30:43.571Z,7.30
2018-05-02T01:32:41.037Z,8.60
2018-05-02T01:33:39.520Z,9.30
2018-05-02T01:35:35.978Z,7.00
2018-05-02T01:36:35.437Z,6.80
2018-05-02T01:38:33.890Z,6.40
2018-05-02T01:39:33.363Z,6.90
2018-05-02T01:41:31.850Z,7.00
2018-05-02T01:42:33.319Z,7.70
2018-05-02T01:44:29.503Z,7.70
2018-05-02T01:45:29.503Z,8.30
2018-05-02T01:47:29.946Z,8.60
2018-05-02T01:48:27.574Z,8.00
2018-05-02T01:50:24.070Z,7.60
2018-05-02T01:51:23.507Z,6.70
2018-05-02T01:53:19.464Z,8.10
2018-05-02T01:54:19.436Z,7.70
2018-05-02T01:56:15.345Z,7.80
2018-05-02T01:57:15.354Z,8.10
2018-05-02T01:59:14.280Z,7.00
2018-05-02T02:00:13.410Z,7.60
2018-05-02T02:02:11.349Z,8.50
2018-05-02T02:03:11.323Z,8.30
2018-05-02T02:05:10.304Z,7.30
2018-05-02T02:06:09.384Z,7.50
2018-05-02T02:08:07.358Z,7.70
2018-05-02T02:09:07.843Z,7.60
2018-05-02T02:11:03.257Z,7.30
2018-05-02T02:12:03.254Z,7.30
2018-05-02T02:14:02.695Z,6.90
2018-05-02T02:15:02.193Z,7.50
2018-05-02T02:17:01.792Z,7.50
2018-05-02T02:18:01.791Z,7.70
2018-05-02T02:20:01.226Z,7.80
2018-05-02T02:20:59.844Z,9.40
2018-05-02T02:22:58.777Z,7.80
2018-05-02T02:23:57.924Z,7.00
2018-05-02T02:25:53.825Z,8.30
2018-05-02T02:26:53.827Z,7.30
2018-05-02T02:28:49.753Z,8.90
2018-05-02T02:29:49.736Z,8.30
2018-05-02T02:31:48.223Z,7.70
2018-05-02T02:32:47.804Z,7.70
2018-05-02T02:34:46.755Z,8.20
2018-05-02T02:35:45.725Z,7.90
2018-05-02T02:37:43.655Z,8.40
2018-05-02T02:38:43.653Z,8.40
2018-05-02T02:40:39.660Z,7.20
2018-05-02T02:41:40.099Z,7.30
2018-05-02T02:43:36.036Z,7.60
2018-05-02T02:44:35.527Z,7.80
2018-05-02T02:46:34.500Z,7.90
2018-05-02T02:47:34.983Z,8.00
2018-05-02T02:49:29.434Z,9.30
2018-05-02T02:50:29.935Z,8.30
2018-05-02T02:52:25.869Z,9.40
2018-05-02T02:53:25.860Z,8.50
2018-05-02T02:55:24.373Z,8.10
2018-05-02T02:56:23.460Z,8.20
2018-05-02T02:58:21.408Z,7.40
2018-05-02T02:59:21.392Z,8.40
2018-05-02T03:01:19.883Z,8.70
2018-05-02T03:02:19.310Z,8.80
2018-05-02T03:04:16.680Z,8.30
2018-05-02T03:05:15.216Z,8.50
2018-05-02T03:07:11.172Z,7.80
2018-05-02T03:08:11.144Z,7.90
2018-05-02T03:10:09.132Z,7.90
2018-05-02T03:11:07.107Z,8.20
2018-05-02T03:13:03.076Z,8.70
2018-05-02T03:14:03.047Z,8.80
2018-05-02T03:15:58.944Z,8.50
2018-05-02T03:16:59.508Z,8.20
2018-05-02T03:18:54.945Z,8.10
2018-05-02T03:19:54.905Z,8.10
2018-05-02T03:21:51.347Z,8.20
2018-05-02T03:22:50.848Z,8.30
2018-05-02T03:24:49.787Z,8.90
2018-05-02T03:25:49.287Z,8.80
2018-05-02T03:27:46.742Z,9.00
2018-05-02T03:28:46.725Z,8.50
2018-05-02T03:30:44.634Z,8.20
2018-05-02T03:31:44.631Z,8.50
2018-05-02T03:33:40.555Z,8.50
2018-05-02T03:34:40.558Z,8.30
2018-05-02T03:36:38.724Z,9.60
2018-05-02T03:37:39.510Z,8.80
2018-05-02T03:39:35.083Z,8.60
2018-05-02T03:40:34.573Z,9.40
2018-05-02T03:42:32.650Z,10.20
2018-05-02T03:43:32.647Z,8.80
2018-05-02T03:45:31.118Z,9.40
2018-05-02T03:46:30.535Z,11.30
2018-05-02T03:48:26.521Z,8.70
2018-05-02T03:49:26.489Z,7.80
2018-05-02T03:51:22.415Z,8.70
2018-05-02T03:52:22.397Z,9.00
2018-05-02T03:54:20.881Z,9.40
2018-05-02T03:55:20.498Z,9.60
2018-05-02T03:57:16.953Z,10.70
2018-05-02T03:58:16.443Z,8.90
2018-05-02T04:00:14.914Z,8.60
2018-05-02T04:01:14.885Z,9.00
2018-05-02T04:03:12.295Z,8.60
2018-05-02T04:04:12.273Z,9.00
2018-05-02T04:06:10.196Z,9.00
2018-05-02T04:07:10.170Z,8.80
2018-05-02T04:09:11.130Z,8.60
2018-05-02T04:10:11.635Z,9.60
2018-05-02T04:12:08.666Z,9.00
2018-05-02T04:13:08.567Z,10.20
2018-05-02T04:15:06.489Z,8.70
2018-05-02T04:16:07.019Z,9.70
2018-05-02T04:18:04.429Z,10.10
2018-05-02T04:19:04.963Z,8.40
2018-05-02T04:21:02.343Z,10.40
2018-05-02T04:22:02.356Z,8.40
2018-05-02T04:23:58.329Z,10.20
2018-05-02T04:24:58.806Z,8.50
2018-05-02T04:26:56.347Z,8.40
2018-05-02T04:27:57.225Z,10.60
2018-05-02T04:29:54.299Z,9.40
2018-05-02T04:30:54.800Z,9.10
2018-05-02T04:32:53.213Z,9.80
2018-05-02T04:33:52.333Z,9.90
2018-05-02T04:35:50.364Z,9.80
2018-05-02T04:36:50.365Z,10.40
2018-05-02T04:38:49.322Z,9.20
2018-05-02T04:39:48.433Z,9.10
2018-05-02T04:41:46.517Z,8.90
2018-05-02T04:42:46.505Z,10.00
2018-05-02T04:44:45.458Z,9.30
2018-05-02T04:45:44.581Z,9.20
2018-05-02T04:47:41.036Z,13.50
2018-05-02T04:48:40.536Z,13.10
2018-05-02T04:50:36.505Z,9.10
2018-05-02T04:51:36.987Z,8.70
2018-05-02T04:53:33.423Z,10.10
2018-05-02T04:54:32.933Z,10.00
2018-05-02T04:56:30.298Z,10.30
2018-05-02T04:57:30.323Z,10.90
2018-05-02T04:59:28.248Z,10.00
2018-05-02T05:00:28.737Z,9.50
2018-05-02T05:02:26.165Z,8.70
2018-05-02T05:03:26.162Z,9.60
2018-05-02T05:05:25.116Z,8.70
2018-05-02T05:06:24.103Z,8.90
2018-05-02T05:08:22.579Z,8.60
2018-05-02T05:09:22.204Z,9.10
2018-05-02T05:11:20.640Z,18.80
2018-05-02T05:12:20.171Z,9.20
2018-05-02T05:14:16.112Z,9.90
2018-05-02T05:15:16.074Z,11.40
2018-05-02T05:17:11.995Z,11.80
2018-05-02T05:18:12.557Z,15.60
2018-05-02T05:20:07.991Z,13.30
2018-05-02T05:21:07.931Z,11.00
2018-05-02T05:23:03.865Z,12.30
2018-05-02T05:24:03.855Z,10.00
2018-05-02T05:25:59.802Z,8.80
2018-05-02T05:27:00.753Z,9.50
2018-05-02T05:28:57.777Z,9.90
2018-05-02T05:29:57.737Z,9.70
2018-05-02T05:31:55.722Z,11.00
2018-05-02T05:32:55.682Z,10.30
2018-05-02T05:34:54.137Z,9.30
2018-05-02T05:35:53.779Z,8.90
2018-05-02T05:37:51.723Z,9.90
2018-05-02T05:38:51.692Z,11.60
2018-05-02T05:40:49.780Z,9.90
2018-05-02T05:41:49.762Z,10.40
2018-05-02T05:43:48.244Z,9.90
2018-05-02T05:44:47.701Z,10.00
2018-05-02T05:46:45.772Z,11.00
2018-05-02T05:47:45.778Z,10.40
2018-05-02T05:49:44.724Z,10.90
2018-05-02T05:50:44.250Z,11.80
2018-05-02T05:52:41.652Z,11.00
2018-05-02T05:53:41.662Z,12.40
2018-05-02T05:55:38.605Z,10.70
2018-05-02T05:56:38.087Z,9.70
2018-05-02T05:58:38.528Z,13.50
2018-05-02T05:59:39.366Z,10.20
2018-05-02T06:01:36.471Z,10.70
2018-05-02T06:02:36.087Z,11.60
2018-05-02T06:04:35.039Z,13.40
2018-05-02T06:05:34.170Z,10.30
2018-05-02T06:07:33.639Z,12.10
2018-05-02T06:08:32.257Z,21.10
2018-05-02T06:10:30.699Z,11.40
2018-05-02T06:11:30.697Z,10.10
2018-05-02T06:13:28.157Z,11.10
2018-05-02T06:14:28.124Z,9.80
2018-05-02T06:16:26.069Z,11.90
2018-05-02T06:17:27.004Z,11.10
2018-05-02T06:19:24.016Z,11.80
2018-05-02T06:20:24.042Z,10.50
2018-05-02T06:22:22.511Z,9.30
2018-05-02T06:23:22.119Z,9.40
2018-05-02T06:25:21.080Z,10.70
2018-05-02T06:26:20.057Z,9.20
2018-05-02T06:28:17.081Z,13.10
2018-05-02T06:29:16.012Z,10.50
2018-05-02T06:31:11.946Z,11.90
2018-05-02T06:32:11.944Z,9.60
2018-05-02T06:34:07.899Z,9.60
2018-05-02T06:35:07.945Z,9.20
2018-05-02T06:37:06.378Z,11.90
2018-05-02T06:38:06.344Z,10.60
2018-05-02T06:40:03.745Z,9.90
2018-05-02T06:41:03.785Z,9.40
2018-05-02T06:43:02.723Z,10.10
2018-05-02T06:44:01.846Z,20.30
2018-05-02T06:46:00.827Z,9.90
2018-05-02T06:47:00.808Z,10.70
2018-05-02T06:48:55.868Z,10.70
2018-05-02T06:49:55.871Z,10.40
2018-05-02T06:51:53.808Z,10.80
2018-05-02T06:52:53.816Z,12.80
2018-05-02T06:54:50.297Z,14.20
2018-05-02T06:55:49.843Z,10.60
2018-05-02T06:57:47.806Z,10.10
2018-05-02T06:58:47.773Z,9.70
2018-05-02T07:00:48.789Z,11.70
2018-05-02T07:01:48.220Z,9.80
2018-05-02T07:03:50.185Z,10.30
2018-05-02T07:04:49.176Z,9.90
2018-05-02T07:06:50.664Z,9.40
2018-05-02T07:07:49.149Z,8.70
2018-05-02T07:09:48.108Z,10.50
2018-05-02T07:10:47.245Z,9.50
2018-05-02T07:12:48.204Z,33.20
2018-05-02T07:13:48.231Z,20.20
2018-05-02T07:15:48.654Z,8.70
2018-05-02T07:16:48.656Z,11.00
2018-05-02T07:18:47.085Z,10.00
2018-05-02T07:19:46.261Z,9.50
2018-05-02T07:22:01.358Z,11.50
2018-05-02T07:23:01.326Z,9.30
2018-05-02T07:24:47.201Z,11.10
2018-05-02T07:25:47.126Z,9.50
2018-05-02T07:27:48.680Z,10.20
2018-05-02T07:28:47.639Z,9.90
2018-05-02T07:30:45.708Z,12.00
2018-05-02T07:31:46.602Z,12.30
2018-05-02T07:33:46.224Z,10.20
2018-05-02T07:34:46.165Z,11.10
2018-05-02T07:36:47.138Z,10.20
2018-05-02T07:37:47.131Z,10.60
2018-05-02T07:39:47.111Z,10.90
2018-05-02T07:40:47.595Z,10.50
2018-05-02T07:42:47.537Z,23.70
2018-05-02T07:43:48.013Z,15.90
2018-05-02T07:45:48.992Z,14.30
2018-05-02T07:46:48.465Z,10.70
2018-05-02T07:48:48.864Z,10.50
2018-05-02T07:49:48.892Z,10.10
2018-05-02T07:51:46.823Z,9.30
2018-05-02T07:52:46.837Z,9.60
2018-05-02T07:54:46.810Z,9.40
2018-05-02T07:55:47.763Z,9.90
2018-05-02T07:57:45.217Z,9.20
2018-05-02T07:58:44.737Z,12.40
2018-05-02T08:00:45.684Z,9.90
2018-05-02T08:01:45.686Z,9.80
2018-05-02T08:03:43.273Z,10.60
2018-05-02T08:04:43.275Z,10.20
2018-05-02T08:06:42.252Z,10.20
2018-05-02T08:07:42.204Z,10.80
2018-05-02T08:09:43.265Z,9.40
2018-05-02T08:10:43.174Z,9.60
2018-05-02T08:12:41.122Z,9.20
2018-05-02T08:13:41.117Z,10.50
2018-05-02T08:15:38.559Z,11.70
2018-05-02T08:16:38.526Z,13.30
2018-05-02T08:18:38.990Z,11.20
2018-05-02T08:19:38.991Z,10.00
2018-05-02T08:21:39.955Z,15.50
2018-05-02T08:22:39.426Z,10.50
2018-05-02T08:24:39.875Z,11.40
2018-05-02T08:25:40.871Z,11.60
2018-05-02T08:27:40.835Z,9.80
2018-05-02T08:28:41.367Z,9.50
2018-05-02T08:30:36.845Z,10.30
2018-05-02T08:31:36.267Z,25.10
2018-05-02T08:33:37.287Z,11.50
2018-05-02T08:34:36.787Z,17.70
2018-05-02T08:36:37.244Z,10.70
2018-05-02T08:37:37.735Z,9.80
2018-05-02T08:39:42.698Z,8.80
2018-05-02T08:40:41.159Z,8.80
2018-05-02T08:42:39.162Z,9.00
2018-05-02T08:43:39.098Z,9.20
2018-05-02T08:45:40.596Z,15.80
2018-05-02T08:46:39.546Z,13.00
2018-05-02T08:48:40.498Z,9.10
2018-05-02T08:49:40.506Z,8.60
2018-05-02T08:51:38.958Z,9.30
2018-05-02T08:52:38.073Z,9.10
2018-05-02T08:54:38.543Z,8.90
2018-05-02T08:55:38.494Z,8.80
2018-05-02T08:57:39.010Z,17.10
2018-05-02T08:58:38.955Z,8.40
2018-05-02T09:00:37.417Z,9.60
2018-05-02T09:01:37.043Z,9.00
2018-05-02T09:03:36.043Z,9.40
2018-05-02T09:04:37.506Z,10.20
2018-05-02T09:06:37.476Z,8.60
2018-05-02T09:07:36.474Z,9.30
2018-05-02T09:09:36.871Z,8.10
2018-05-02T09:10:36.958Z,8.30
2018-05-02T09:12:40.270Z,9.00
2018-05-02T09:13:38.065Z,8.60
2018-05-02T09:15:38.535Z,13.40
2018-05-02T09:16:38.559Z,9.50
2018-05-02T09:18:37.474Z,7.40
2018-05-02T09:19:36.413Z,7.60
2018-05-02T09:21:36.951Z,5.90
2018-05-02T09:22:37.888Z,6.10
2018-05-02T09:24:34.338Z,7.40
2018-05-02T09:25:34.272Z,8.20
2018-05-02T09:27:30.936Z,7.20
2018-05-02T09:28:30.926Z,5.80
2018-05-02T09:30:31.400Z,5.70
2018-05-02T09:31:32.384Z,6.00
2018-05-02T09:33:36.942Z,5.80
2018-05-02T09:34:38.911Z,8.20
2018-05-02T09:36:36.874Z,7.30
2018-05-02T09:37:36.390Z,8.90
2018-05-02T09:39:35.286Z,5.90
2018-05-02T09:40:34.293Z,5.70
2018-05-02T09:42:33.252Z,5.80
2018-05-02T09:43:32.727Z,6.00
2018-05-02T09:45:31.164Z,11.80
2018-05-02T09:46:30.663Z,10.50
2018-05-02T09:48:30.613Z,4.80
2018-05-02T09:49:30.584Z,4.90
2018-05-02T09:51:32.019Z,5.40
2018-05-02T09:52:31.038Z,7.00
2018-05-02T09:54:31.620Z,6.10
2018-05-02T09:55:31.478Z,11.30
2018-05-02T09:57:31.439Z,7.50
2018-05-02T09:58:29.442Z,5.60
2018-05-02T10:00:27.465Z,14.90
2018-05-02T10:01:29.342Z,9.30
2018-05-02T10:03:23.389Z,5.90
2018-05-02T10:04:24.475Z,6.90
2018-05-02T10:06:21.323Z,4.70
2018-05-02T10:07:22.871Z,4.80
2018-05-02T10:09:20.295Z,8.30
2018-05-02T10:10:20.360Z,5.50
2018-05-02T10:12:18.387Z,4.90
2018-05-02T10:13:17.507Z,5.50
2018-05-02T10:15:18.000Z,7.10
2018-05-02T10:16:18.007Z,6.30
2018-05-02T10:18:17.962Z,5.50
2018-05-02T10:19:16.093Z,4.80
2018-05-02T10:21:14.551Z,5.50
2018-05-02T10:22:14.103Z,5.10
2018-05-02T10:24:15.529Z,5.60
2018-05-02T10:25:14.526Z,4.80
2018-05-02T10:27:12.985Z,5.60
2018-05-02T10:28:12.656Z,5.20
2018-05-02T10:30:12.077Z,5.40
2018-05-02T10:31:10.751Z,7.40
2018-05-02T10:33:08.766Z,5.10
2018-05-02T10:34:08.707Z,6.70
2018-05-02T10:36:08.152Z,7.60
2018-05-02T10:37:07.155Z,5.80
2018-05-02T10:39:05.569Z,4.00
2018-05-02T10:40:04.598Z,4.10
2018-05-02T10:42:02.805Z,5.20
2018-05-02T10:43:02.741Z,4.50
2018-05-02T10:45:00.827Z,5.20
2018-05-02T10:46:00.869Z,5.10
2018-05-02T10:48:02.336Z,4.20
2018-05-02T10:49:01.813Z,5.50
2018-05-02T10:51:02.771Z,7.20
2018-05-02T10:52:01.763Z,6.90
2018-05-02T10:54:02.820Z,4.10
2018-05-02T10:55:02.283Z,3.80
2018-05-02T10:57:02.675Z,4.40
2018-05-02T10:58:02.651Z,6.10
2018-05-02T11:00:03.132Z,3.90
2018-05-02T11:01:04.160Z,3.50
2018-05-02T11:03:03.614Z,3.50
2018-05-02T11:04:03.593Z,3.90
2018-05-02T11:06:02.047Z,5.90
2018-05-02T11:07:03.113Z,6.40
2018-05-02T11:09:02.005Z,4.40
2018-05-02T11:10:02.459Z,4.00
2018-05-02T11:12:01.458Z,4.50
2018-05-02T11:12:59.915Z,3.20
2018-05-02T11:14:57.901Z,3.40
2018-05-02T11:15:57.860Z,3.60
2018-05-02T11:17:58.348Z,4.10
2018-05-02T11:18:58.336Z,3.30
2018-05-02T11:20:59.279Z,4.80
2018-05-02T11:21:58.814Z,5.10
2018-05-02T11:23:59.264Z,4.50
2018-05-02T11:24:59.243Z,4.50
2018-05-02T11:26:57.255Z,5.60
2018-05-02T11:27:57.210Z,6.50
2018-05-02T11:29:55.278Z,7.30
2018-05-02T11:30:55.245Z,5.60
2018-05-02T11:32:53.153Z,4.40
2018-05-02T11:33:53.636Z,4.10
2018-05-02T11:35:50.578Z,5.30
2018-05-02T11:36:50.613Z,3.90
2018-05-02T11:38:46.974Z,4.50
2018-05-02T11:39:45.003Z,4.90
2018-05-02T11:41:42.988Z,5.30
2018-05-02T11:42:43.437Z,4.90
2018-05-02T11:44:41.906Z,4.40
2018-05-02T11:45:41.486Z,3.90
2018-05-02T11:47:41.411Z,5.70
2018-05-02T11:48:41.395Z,4.50
2018-05-02T11:50:41.840Z,4.30
2018-05-02T11:51:41.840Z,3.70
2018-05-02T11:53:42.301Z,6.60
2018-05-02T11:54:42.296Z,5.00
2018-05-02T11:56:40.261Z,4.50
2018-05-02T11:57:41.197Z,5.70
2018-05-02T11:59:38.741Z,4.70
2018-05-02T12:00:38.208Z,4.70
2018-05-02T12:02:34.235Z,4.60
2018-05-02T12:03:34.215Z,4.60
2018-05-02T12:05:33.135Z,4.80
2018-05-02T12:06:32.263Z,6.80
2018-05-02T12:08:30.719Z,6.60
2018-05-02T12:09:30.737Z,4.90
2018-05-02T12:11:28.335Z,10.10
2018-05-02T12:12:28.313Z,4.80
2018-05-02T12:14:26.831Z,6.00
2018-05-02T12:15:27.299Z,5.70
2018-05-02T12:17:24.364Z,4.30
2018-05-02T12:18:24.900Z,4.10
2018-05-02T12:20:22.845Z,6.90
2018-05-02T12:21:22.380Z,6.90
2018-05-02T12:23:19.318Z,5.40
2018-05-02T12:24:19.304Z,3.80
2018-05-02T12:26:18.276Z,3.70
2018-05-02T12:27:17.214Z,4.20
2018-05-02T12:29:15.229Z,5.60
2018-05-02T12:30:15.216Z,5.70
2018-05-02T12:32:15.720Z,3.70
2018-05-02T12:33:15.774Z,4.30
2018-05-02T12:35:16.637Z,9.80
2018-05-02T12:36:16.147Z,6.10
2018-05-02T12:38:17.613Z,4.70
2018-05-02T12:39:16.607Z,5.60
2018-05-02T12:41:16.075Z,4.20
2018-05-02T12:42:14.753Z,3.40
2018-05-02T12:44:15.675Z,4.90
2018-05-02T12:45:15.671Z,5.60
2018-05-02T12:47:17.162Z,4.30
2018-05-02T12:48:15.705Z,4.30
2018-05-02T12:50:16.185Z,7.00
2018-05-02T12:51:17.116Z,5.80
2018-05-02T12:53:14.136Z,6.70
2018-05-02T12:54:14.110Z,5.20
2018-05-02T12:56:12.620Z,4.50
2018-05-02T12:57:12.215Z,3.50
2018-05-02T12:59:10.725Z,5.30
2018-05-02T13:00:10.187Z,4.70
2018-05-02T13:02:07.151Z,3.60
2018-05-02T13:03:06.150Z,6.60
2018-05-02T13:05:05.603Z,4.20
2018-05-02T13:06:07.031Z,3.40
2018-05-02T13:08:01.251Z,4.00
2018-05-02T13:09:00.267Z,3.40
2018-05-02T13:10:56.343Z,5.00
2018-05-02T13:11:56.753Z,3.30
2018-05-02T13:13:52.202Z,3.90
2018-05-02T13:14:53.208Z,5.80
2018-05-02T13:16:52.188Z,3.60
2018-05-02T13:17:51.142Z,6.20
2018-05-02T13:19:49.298Z,6.70
2018-05-02T13:20:49.297Z,4.70
2018-05-02T13:22:46.471Z,6.50
2018-05-02T13:23:46.550Z,5.60
2018-05-02T13:25:42.377Z,7.00
2018-05-02T13:26:42.866Z,4.50
2018-05-02T13:28:41.095Z,3.40
2018-05-02T13:29:42.385Z,5.30
2018-05-02T13:31:39.350Z,3.70
2018-05-02T13:32:38.635Z,4.80
2018-05-02T13:34:37.621Z,4.70
2018-05-02T13:35:36.851Z,3.10
2018-05-02T13:37:32.739Z,4.70
2018-05-02T13:38:32.769Z,11.90
2018-05-02T13:40:33.735Z,6.40
2018-05-02T13:41:33.348Z,10.40
2018-05-02T13:43:31.880Z,16.40
2018-05-02T13:44:32.327Z,12.30
2018-05-02T13:46:29.915Z,7.10
2018-05-02T13:47:29.412Z,15.60
2018-05-02T13:49:28.429Z,19.40
2018-05-02T13:50:27.455Z,6.30
2018-05-02T13:52:25.938Z,6.40
2018-05-02T13:53:25.593Z,8.00
2018-05-02T13:55:22.519Z,6.20
2018-05-02T13:56:21.569Z,29.40
2018-05-02T13:58:17.992Z,17.00
2018-05-02T13:59:17.996Z,15.60
2018-05-02T14:01:13.454Z,10.10
2018-05-02T14:02:14.530Z,3.80
2018-05-02T14:04:11.462Z,9.80
2018-05-02T14:05:12.399Z,15.00
2018-05-02T14:07:08.395Z,4.80
2018-05-02T14:08:08.389Z,3.70
2018-05-02T14:10:06.391Z,8.80
2018-05-02T14:11:06.866Z,10.00
2018-05-02T14:13:06.875Z,7.30
2018-05-02T14:14:07.804Z,7.80
2018-05-02T14:16:07.847Z,12.10
2018-05-02T14:17:07.368Z,10.60
2018-05-02T14:19:08.273Z,12.30
2018-05-02T14:20:07.742Z,6.80
2018-05-02T14:22:05.707Z,8.60
2018-05-02T14:23:06.236Z,10.20
2018-05-02T14:25:02.178Z,5.60
2018-05-02T14:26:01.627Z,10.80
2018-05-02T14:28:00.622Z,11.70
2018-05-02T14:29:00.130Z,9.70
2018-05-02T14:30:57.576Z,8.80
2018-05-02T14:31:57.575Z,6.90
2018-05-02T14:33:54.521Z,7.40
2018-05-02T14:34:54.117Z,9.20
2018-05-02T14:36:51.503Z,3.50
2018-05-02T14:37:51.981Z,10.80
2018-05-02T14:39:51.459Z,7.50
2018-05-02T14:40:49.939Z,6.30
2018-05-02T14:42:50.487Z,7.20
2018-05-02T14:43:50.425Z,5.30
2018-05-02T14:45:48.377Z,5.20
2018-05-02T14:46:47.987Z,5.70
2018-05-02T14:48:45.982Z,6.40
2018-05-02T14:49:46.458Z,4.60
2018-05-02T14:51:44.410Z,5.50
2018-05-02T14:52:43.890Z,15.10
2018-05-02T14:54:44.910Z,7.40
2018-05-02T14:55:44.358Z,5.50
2018-05-02T14:57:42.377Z,7.20
2018-05-02T14:58:42.315Z,6.70
2018-05-02T15:00:39.260Z,3.30
2018-05-02T15:02:54.302Z,3.20
2018-05-02T15:03:54.239Z,3.60
2018-05-02T15:05:52.701Z,3.80
2018-05-02T15:06:53.167Z,5.80
2018-05-02T15:08:52.819Z,5.10
2018-05-02T15:09:52.779Z,3.80
2018-05-02T15:11:51.792Z,5.10
2018-05-02T15:12:50.778Z,6.20
2018-05-02T15:14:51.672Z,4.50
2018-05-02T15:15:52.678Z,8.50
2018-05-02T15:17:50.303Z,4.50
2018-05-02T15:18:49.283Z,4.20
2018-05-02T15:20:50.289Z,6.40
2018-05-02T15:21:49.774Z,4.60
2018-05-02T15:23:49.245Z,6.30
2018-05-02T15:24:47.926Z,5.00
2018-05-02T15:26:48.868Z,5.50
2018-05-02T15:27:48.421Z,6.50
2018-05-02T15:29:46.883Z,5.90
2018-05-02T15:30:46.422Z,5.00
2018-05-02T15:32:46.948Z,5.20
2018-05-02T15:33:47.387Z,4.70
2018-05-02T15:35:46.836Z,8.20
2018-05-02T15:36:44.941Z,4.30
2018-05-02T15:38:42.417Z,6.20
2018-05-02T15:39:41.880Z,5.10
2018-05-02T15:41:39.855Z,4.50
2018-05-02T15:42:40.375Z,5.40
2018-05-02T15:44:42.828Z,10.90
2018-05-02T15:45:43.381Z,5.20
2018-05-02T15:47:43.841Z,5.70
2018-05-02T15:48:41.804Z,7.20
2018-05-02T15:50:43.273Z,3.10
2018-05-02T15:51:42.323Z,4.20
2018-05-02T15:53:40.233Z,6.10
2018-05-02T15:54:41.740Z,2.60
2018-05-02T15:56:41.337Z,4.30
2018-05-02T15:57:41.235Z,4.80
2018-05-02T15:59:38.640Z,3.90
2018-05-02T16:00:38.660Z,2.80
2018-05-02T16:02:39.341Z,4.30
2018-05-02T16:03:39.731Z,2.40
2018-05-02T16:05:39.606Z,3.00
2018-05-02T16:06:40.110Z,3.40
2018-05-02T16:08:40.025Z,4.10
2018-05-02T16:09:40.986Z,3.90
2018-05-02T16:11:41.976Z,2.50
2018-05-02T16:12:40.985Z,4.40
2018-05-02T16:14:38.521Z,2.50
2018-05-02T16:15:38.487Z,2.60
2018-05-02T16:17:38.899Z,3.60
2018-05-02T16:18:38.888Z,3.80
2018-05-02T16:20:39.345Z,3.70
2018-05-02T16:21:39.856Z,3.40
2018-05-02T16:23:37.351Z,2.30
2018-05-02T16:24:38.886Z,3.20
2018-05-02T16:26:39.842Z,3.10
2018-05-02T16:27:37.857Z,3.60
2018-05-02T16:29:36.238Z,4.50
2018-05-02T16:30:36.226Z,5.80
2018-05-02T16:32:33.765Z,2.60
2018-05-02T16:33:33.691Z,3.30
2018-05-02T16:35:29.595Z,4.30
2018-05-02T16:36:30.145Z,4.20
2018-05-02T16:38:25.614Z,4.20
2018-05-02T16:39:25.571Z,5.20
2018-05-02T16:41:21.557Z,3.10
2018-05-02T16:42:21.540Z,3.00
2018-05-02T16:44:18.520Z,2.40
2018-05-02T16:45:17.515Z,3.50
2018-05-02T16:47:13.598Z,2.40
2018-05-02T16:48:13.500Z,4.10
2018-05-02T16:50:09.946Z,4.90
2018-05-02T16:51:09.930Z,4.70
2018-05-02T16:53:05.407Z,3.40
2018-05-02T16:54:05.357Z,3.10
2018-05-02T16:56:02.845Z,4.80
2018-05-02T16:57:02.283Z,2.70
2018-05-02T16:59:01.764Z,5.30
2018-05-02T17:00:00.234Z,3.00
2018-05-02T17:01:59.185Z,4.00
2018-05-02T17:02:58.319Z,5.70
2018-05-02T17:04:57.329Z,3.30
2018-05-02T17:05:57.274Z,3.30
2018-05-02T17:07:55.371Z,5.80
2018-05-02T17:08:54.883Z,3.30
2018-05-02T17:10:52.337Z,3.90
2018-05-02T17:11:52.847Z,3.90
2018-05-02T17:13:51.261Z,3.60
2018-05-02T17:14:50.276Z,3.40
2018-05-02T17:16:48.536Z,2.50
2018-05-02T17:17:48.367Z,3.00
2018-05-02T17:19:46.846Z,2.60
2018-05-02T17:20:46.454Z,4.20
2018-05-02T17:22:47.456Z,2.10
2018-05-02T17:23:46.934Z,2.80
2018-05-02T17:25:45.441Z,3.60
2018-05-02T17:26:45.831Z,3.00
2018-05-02T17:28:43.336Z,2.70
2018-05-02T17:29:43.349Z,4.60
2018-05-02T17:31:40.811Z,2.80
2018-05-02T17:32:41.759Z,5.50
2018-05-02T17:34:42.220Z,7.60
2018-05-02T17:35:41.749Z,3.10
2018-05-02T17:37:42.199Z,4.00
2018-05-02T17:38:41.686Z,3.50
2018-05-02T17:40:41.193Z,4.60
2018-05-02T17:41:40.757Z,4.80
2018-05-02T17:43:41.257Z,9.90
2018-05-02T17:44:40.219Z,5.00
2018-05-02T17:46:40.699Z,6.70
2018-05-02T17:47:40.754Z,3.40
2018-05-02T17:49:42.154Z,3.70
2018-05-02T17:50:41.249Z,2.90
2018-05-02T17:52:39.680Z,3.00
2018-05-02T17:53:41.183Z,3.90
2018-05-02T17:55:38.773Z,7.70
2018-05-02T17:56:38.264Z,4.10
2018-05-02T17:58:37.776Z,2.20
2018-05-02T17:59:37.809Z,2.50
2018-05-02T18:01:35.866Z,3.60
2018-05-02T18:02:36.249Z,3.30
2018-05-02T18:04:36.212Z,3.50
2018-05-02T18:05:36.301Z,2.40
2018-05-02T18:07:36.762Z,3.50
2018-05-02T18:08:37.704Z,3.90
2018-05-02T18:10:35.675Z,3.20
2018-05-02T18:11:35.721Z,2.80
2018-05-02T18:13:35.775Z,3.30
2018-05-02T18:14:35.422Z,2.30
2018-05-02T18:16:33.772Z,3.00
2018-05-02T18:17:33.378Z,2.50
2018-05-02T18:19:33.896Z,4.20
2018-05-02T18:20:33.848Z,3.90
2018-05-02T18:22:34.306Z,3.50
2018-05-02T18:23:34.291Z,4.30
2018-05-02T18:25:32.374Z,4.30
2018-05-02T18:26:37.299Z,4.00
2018-05-02T18:28:28.391Z,2.50
2018-05-02T18:29:28.341Z,4.00
2018-05-02T18:31:29.291Z,4.80
2018-05-02T18:32:28.787Z,2.60
2018-05-02T18:34:28.263Z,3.90
2018-05-02T18:35:27.743Z,2.50
2018-05-02T18:37:25.350Z,2.30
2018-05-02T18:38:24.980Z,2.70
2018-05-02T18:40:23.997Z,2.20
2018-05-02T18:41:23.450Z,3.00
2018-05-02T18:43:25.380Z,3.70
2018-05-02T18:44:24.396Z,3.00
2018-05-02T18:46:21.364Z,3.70
2018-05-02T18:47:21.842Z,3.60
2018-05-02T18:49:21.784Z,3.30
2018-05-02T18:50:21.780Z,2.80
2018-05-02T18:52:19.770Z,2.80
2018-05-02T18:53:19.760Z,3.50
2018-05-02T18:55:22.704Z,3.30
2018-05-02T18:56:20.173Z,3.50
2018-05-02T18:58:19.640Z,2.80
2018-05-02T18:59:18.140Z,2.80
2018-05-02T19:01:17.082Z,4.00
2018-05-02T19:02:16.597Z,3.40
2018-05-02T19:04:14.038Z,4.10
2018-05-02T19:05:14.527Z,3.80
2018-05-02T19:07:12.991Z,3.00
2018-05-02T19:08:12.112Z,2.70
2018-05-02T19:10:10.231Z,2.80
2018-05-02T19:11:10.246Z,2.90
2018-05-02T19:13:09.093Z,2.80
2018-05-02T19:14:08.713Z,3.40
2018-05-02T19:16:06.623Z,3.20
2018-05-02T19:17:06.058Z,3.90
2018-05-02T19:19:05.528Z,3.70
2018-05-02T19:20:04.245Z,4.60
2018-05-02T19:22:02.184Z,3.10
2018-05-02T19:23:02.676Z,2.90
2018-05-02T19:25:02.674Z,2.90
2018-05-02T19:26:03.630Z,3.70
2018-05-02T19:28:01.177Z,2.80
2018-05-02T19:29:00.707Z,3.40
2018-05-02T19:30:59.216Z,2.70
2018-05-02T19:31:58.847Z,3.10
2018-05-02T19:33:58.319Z,3.60
2018-05-02T19:34:56.925Z,3.10
2018-05-02T19:36:57.364Z,3.60
2018-05-02T19:37:57.901Z,4.60
2018-05-02T19:39:56.841Z,5.00