createdAt,value
2018-01-22T00:00:37.172Z,1.9
2018-01-22T00:01:37.829Z,2.0
2018-01-22T00:02:38.486Z,2.0
2018-01-22T00:03:39.144Z,2.0
2018-01-22T00:04:39.800Z,2.0
2018-01-22T00:05:40.457Z,2.1
2018-01-22T00:06:41.115Z,2.1
2018-01-22T00:07:41.771Z,2.1
2018-01-22T00:08:42.428Z,2.1
2018-01-22T00:09:43.085Z,2.1
2018-01-22T00:10:43.742Z,2.1
2018-01-22T00:11:44.399Z,2.2
2018-01-22T00:12:45.058Z,2.2
2018-01-22T00:13:45.714Z,2.3
2018-01-22T00:14:46.370Z,2.2
2018-01-22T00:15:47.027Z,2.4
2018-01-22T00:16:47.684Z,2.3
2018-01-22T00:17:48.340Z,2.4
2018-01-22T00:18:48.997Z,2.4
2018-01-22T00:19:49.652Z,2.3
2018-01-22T00:20:50.310Z,2.4
2018-01-22T00:21:50.968Z,2.4
2018-01-22T00:22:51.624Z,2.5
2018-01-22T00:23:52.281Z,2.5
2018-01-22T00:24:52.939Z,2.5
2018-01-22T00:25:53.596Z,2.5
2018-01-22T00:26:54.254Z,2.5
2018-01-22T00:27:54.911Z,2.6
2018-01-22T00:28:55.568Z,2.6
2018-01-22T00:29:56.224Z,2.7
2018-01-22T00:30:56.916Z,2.6
2018-01-22T00:31:57.573Z,2.5
2018-01-22T00:32:58.231Z,2.5
2018-01-22T00:33:58.889Z,2.6
2018-01-22T00:34:59.548Z,2.6
2018-01-22T00:36:00.206Z,2.7
2018-01-22T00:37:00.864Z,2.6
2018-01-22T00:38:01.522Z,2.7
2018-01-22T00:39:02.180Z,2.6
2018-01-22T00:40:02.888Z,2.6
2018-01-22T00:41:03.543Z,2.6
2018-01-22T00:42:04.199Z,2.6
2018-01-22T00:43:04.855Z,2.7
2018-01-22T00:44:05.512Z,2.6
2018-01-22T00:45:06.168Z,2.6
2018-01-22T00:46:06.826Z,2.7
2018-01-22T00:47:07.483Z,2.6
2018-01-22T00:48:08.138Z,2.6
2018-01-22T00:49:08.795Z,2.6
2018-01-22T00:50:09.456Z,2.6
2018-01-22T00:51:10.110Z,2.6
2018-01-22T00:52:10.768Z,2.6
2018-01-22T00:53:11.462Z,2.7
2018-01-22T00:54:12.120Z,2.8
2018-01-22T00:55:12.777Z,2.8
2018-01-22T00:56:13.435Z,2.8
2018-01-22T00:57:14.096Z,2.7
2018-01-22T00:58:14.752Z,2.7
2018-01-22T00:59:15.411Z,2.7
2018-01-22T01:00:16.067Z,2.8
2018-01-22T01:01:16.724Z,2.7
2018-01-22T01:02:17.383Z,2.6
2018-01-22T01:03:18.041Z,2.6
2018-01-22T01:04:18.697Z,2.7
2018-01-22T01:05:19.354Z,2.6
2018-01-22T01:06:20.011Z,2.7
2018-01-22T01:07:20.669Z,2.7
2018-01-22T01:08:21.326Z,2.7
2018-01-22T01:09:21.982Z,2.8
2018-01-22T01:10:22.641Z,2.8
2018-01-22T01:11:23.298Z,2.8
2018-01-22T01:12:23.954Z,2.8
2018-01-22T01:13:24.648Z,2.9
2018-01-22T01:14:25.306Z,2.7
2018-01-22T01:15:25.964Z,2.9
2018-01-22T01:16:26.620Z,2.8
2018-01-22T01:17:27.279Z,2.9
2018-01-22T01:18:27.936Z,2.9
2018-01-22T01:19:28.594Z,2.9
2018-01-22T01:20:29.252Z,2.9
2018-01-22T01:21:29.909Z,2.9
2018-01-22T01:22:30.567Z,3.0
2018-01-22T01:23:31.226Z,3.0
2018-01-22T01:24:31.883Z,3.0
2018-01-22T01:25:32.541Z,2.9
2018-01-22T01:26:33.199Z,3.0
2018-01-22T01:27:33.854Z,3.1
2018-01-22T01:28:34.512Z,3.1
2018-01-22T01:29:35.174Z,3.0
2018-01-22T01:30:35.828Z,3.0
2018-01-22T01:31:36.488Z,3.0
2018-01-22T01:32:37.143Z,3.1
2018-01-22T01:33:37.798Z,3.0
2018-01-22T01:34:38.456Z,3.0
2018-01-22T01:35:39.111Z,3.1
2018-01-22T01:36:39.770Z,3.0
2018-01-22T01:37:40.464Z,3.0
2018-01-22T01:38:41.123Z,3.0
2018-01-22T01:39:41.783Z,3.0
2018-01-22T01:40:42.441Z,3.0
2018-01-22T01:41:43.099Z,3.1
2018-01-22T01:42:43.758Z,3.1
2018-01-22T01:43:44.416Z,3.1
2018-01-22T01:44:45.075Z,3.0
2018-01-22T01:45:45.769Z,3.1
2018-01-22T01:46:46.428Z,3.1
2018-01-22T01:47:47.086Z,3.0
2018-01-22T01:48:47.744Z,3.0
2018-01-22T01:49:48.403Z,3.0
2018-01-22T01:50:49.098Z,3.0
2018-01-22T01:51:49.756Z,3.0
2018-01-22T01:52:50.449Z,3.0
2018-01-22T01:53:51.105Z,3.1
2018-01-22T01:54:51.762Z,3.1
2018-01-22T01:55:52.418Z,3.1
2018-01-22T01:56:53.075Z,3.1
2018-01-22T01:57:53.732Z,3.1
2018-01-22T01:58:54.388Z,3.0
2018-01-22T01:59:55.044Z,3.1
2018-01-22T02:00:55.700Z,3.1
2018-01-22T02:01:56.357Z,3.0
2018-01-22T02:02:57.013Z,3.1
2018-01-22T02:03:57.671Z,3.1
2018-01-22T02:04:58.327Z,3.1
2018-01-22T02:05:58.989Z,3.0
2018-01-22T02:06:59.639Z,3.0
2018-01-22T02:08:00.303Z,3.0
2018-01-22T02:09:00.954Z,3.0
2018-01-22T02:10:01.612Z,2.9
2018-01-22T02:11:02.270Z,3.0
2018-01-22T02:12:02.927Z,2.9
2018-01-22T02:13:03.583Z,2.9
2018-01-22T02:14:04.241Z,3.0
2018-01-22T02:15:04.897Z,2.9
2018-01-22T02:16:05.554Z,3.0
2018-01-22T02:17:06.212Z,3.0
2018-01-22T02:18:06.869Z,3.0
2018-01-22T02:19:07.527Z,3.0
2018-01-22T02:20:08.184Z,3.0
2018-01-22T02:21:08.842Z,2.9
2018-01-22T02:22:09.500Z,2.9
2018-01-22T02:23:10.156Z,3.0
2018-01-22T02:24:10.814Z,2.9
2018-01-22T02:25:11.470Z,2.9
2018-01-22T02:26:12.129Z,2.9
2018-01-22T02:27:12.786Z,3.0
2018-01-22T02:28:13.478Z,3.0
2018-01-22T02:29:14.136Z,3.0
2018-01-22T02:30:14.792Z,3.1
2018-01-22T02:31:15.450Z,3.0
2018-01-22T02:32:16.107Z,3.1
2018-01-22T02:33:16.765Z,3.0
2018-01-22T02:34:17.422Z,3.0
2018-01-22T02:35:18.080Z,3.0
2018-01-22T02:36:18.737Z,3.1
2018-01-22T02:37:19.394Z,3.0
2018-01-22T02:38:20.053Z,3.0
2018-01-22T02:39:20.708Z,3.0
2018-01-22T02:40:21.366Z,3.1
2018-01-22T02:41:22.024Z,2.9
2018-01-22T02:42:22.683Z,2.9
2018-01-22T02:43:23.338Z,2.9
2018-01-22T02:44:23.995Z,2.9
2018-01-22T02:45:24.653Z,2.9
2018-01-22T02:46:25.312Z,2.9
2018-01-22T02:47:25.968Z,3.0
2018-01-22T02:48:26.628Z,2.9
2018-01-22T02:49:27.284Z,2.9
2018-01-22T02:50:27.940Z,2.9
2018-01-22T02:51:28.599Z,3.0
2018-01-22T02:52:29.255Z,2.9
2018-01-22T02:53:29.914Z,3.0
2018-01-22T02:54:30.571Z,2.9
2018-01-22T02:55:31.227Z,2.9
2018-01-22T02:56:31.884Z,2.9
2018-01-22T02:57:32.543Z,3.0
2018-01-22T02:58:33.200Z,3.0
2018-01-22T02:59:33.858Z,2.9
2018-01-22T03:00:34.516Z,3.0
2018-01-22T03:01:35.173Z,2.9
2018-01-22T03:02:35.829Z,2.9
2018-01-22T03:03:36.486Z,2.9
2018-01-22T03:04:37.180Z,2.9
2018-01-22T03:05:37.838Z,2.9
2018-01-22T03:06:38.498Z,2.9
2018-01-22T03:07:39.156Z,2.9
2018-01-22T03:08:39.814Z,3.0
2018-01-22T03:09:40.472Z,2.9
2018-01-22T03:10:41.130Z,2.9
2018-01-22T03:11:41.787Z,2.9
2018-01-22T03:12:42.445Z,2.9
2018-01-22T03:13:43.104Z,2.9
2018-01-22T03:14:43.762Z,3.0
2018-01-22T03:15:44.419Z,2.9
2018-01-22T03:16:45.079Z,2.9
2018-01-22T03:17:45.736Z,3.0
2018-01-22T03:18:46.393Z,3.0
2018-01-22T03:19:47.052Z,3.0
2018-01-22T03:20:47.709Z,3.0
2018-01-22T03:21:48.366Z,2.9
2018-01-22T03:22:49.025Z,2.9
2018-01-22T03:23:49.682Z,2.9
2018-01-22T03:24:50.339Z,2.9
2018-01-22T03:25:50.998Z,2.9
2018-01-22T03:26:51.709Z,2.8
2018-01-22T03:27:52.365Z,2.9
2018-01-22T03:28:53.024Z,2.9
2018-01-22T03:29:53.680Z,2.9
2018-01-22T03:30:54.341Z,2.9
2018-01-22T03:31:54.995Z,2.9
2018-01-22T03:32:55.658Z,2.9
2018-01-22T03:33:56.309Z,2.9
2018-01-22T03:34:56.966Z,2.9
2018-01-22T03:35:57.623Z,2.8
2018-01-22T03:36:58.279Z,2.9
2018-01-22T03:37:58.938Z,2.9
2018-01-22T03:38:59.628Z,2.9
2018-01-22T03:40:00.286Z,2.9
2018-01-22T03:41:00.944Z,2.9
2018-01-22T03:42:01.602Z,2.9
2018-01-22T03:43:02.258Z,2.9
2018-01-22T03:44:02.917Z,2.9
2018-01-22T03:45:03.574Z,2.9
2018-01-22T03:46:04.231Z,3.0
2018-01-22T03:47:04.889Z,3.0
2018-01-22T03:48:05.547Z,3.0
2018-01-22T03:49:06.205Z,2.9
2018-01-22T03:50:06.862Z,2.9
2018-01-22T03:51:07.519Z,2.9
2018-01-22T03:52:08.176Z,2.9
2018-01-22T03:53:08.834Z,2.9
2018-01-22T03:54:09.491Z,2.9
2018-01-22T03:55:10.150Z,3.0
2018-01-22T03:56:10.806Z,2.9
2018-01-22T03:57:11.464Z,2.9
2018-01-22T03:58:12.120Z,2.9
2018-01-22T03:59:12.780Z,2.9
2018-01-22T04:00:13.437Z,2.9
2018-01-22T04:01:14.094Z,2.9
2018-01-22T04:02:14.806Z,2.9
2018-01-22T04:03:15.436Z,2.9
2018-01-22T04:04:16.092Z,3.0
2018-01-22T04:05:16.747Z,3.0
2018-01-22T04:06:17.403Z,2.9
2018-01-22T04:07:18.059Z,3.0
2018-01-22T04:08:18.715Z,2.9
2018-01-22T04:09:19.373Z,2.9
2018-01-22T04:10:20.030Z,2.9
2018-01-22T04:11:20.723Z,3.0
2018-01-22T04:12:21.378Z,3.0
2018-01-22T04:13:22.037Z,3.1
2018-01-22T04:14:22.694Z,3.0
2018-01-22T04:15:23.351Z,3.0
2018-01-22T04:16:24.009Z,3.1
2018-01-22T04:17:24.704Z,3.1
2018-01-22T04:18:25.320Z,3.0
2018-01-22T04:19:25.976Z,3.1
2018-01-22T04:20:26.633Z,3.1
2018-01-22T04:21:27.289Z,3.0
2018-01-22T04:22:27.947Z,3.1
2018-01-22T04:23:28.605Z,3.1
2018-01-22T04:24:29.261Z,3.1
2018-01-22T04:25:29.919Z,3.0
2018-01-22T04:26:30.575Z,3.0
2018-01-22T04:27:31.233Z,3.1
2018-01-22T04:28:31.892Z,3.1
2018-01-22T04:29:32.548Z,3.1
2018-01-22T04:30:33.206Z,3.1
2018-01-22T04:31:33.861Z,3.1
2018-01-22T04:32:34.571Z,3.1
2018-01-22T04:33:35.228Z,3.1
2018-01-22T04:34:35.920Z,3.1
2018-01-22T04:35:36.577Z,3.1
2018-01-22T04:36:37.236Z,3.1
2018-01-22T04:37:37.894Z,3.1
2018-01-22T04:38:38.551Z,3.1
2018-01-22T04:39:39.208Z,3.1
2018-01-22T04:40:39.866Z,3.0
2018-01-22T04:41:40.522Z,3.0
2018-01-22T04:42:41.181Z,3.0
2018-01-22T04:43:41.838Z,3.0
2018-01-22T04:44:42.495Z,3.1
2018-01-22T04:45:43.154Z,3.1
2018-01-22T04:46:43.811Z,3.1
2018-01-22T04:47:44.472Z,3.1
2018-01-22T04:48:45.132Z,3.1
2018-01-22T04:49:45.784Z,3.0
2018-01-22T04:50:46.442Z,3.0
2018-01-22T04:51:47.099Z,3.1
2018-01-22T04:52:47.757Z,3.0
2018-01-22T04:53:48.414Z,3.1
2018-01-22T04:54:49.072Z,3.1
2018-01-22T04:55:49.729Z,3.0
2018-01-22T04:56:50.426Z,3.1
2018-01-22T04:57:51.117Z,3.0
2018-01-22T04:58:51.774Z,3.0
2018-01-22T04:59:52.430Z,2.9
2018-01-22T05:00:53.089Z,3.0
2018-01-22T05:01:53.745Z,3.0
2018-01-22T05:02:54.403Z,3.0
2018-01-22T05:03:55.054Z,3.0
2018-01-22T05:04:55.710Z,3.0
2018-01-22T05:05:56.366Z,2.9
2018-01-22T05:06:57.023Z,2.9
2018-01-22T05:07:57.680Z,3.0
2018-01-22T05:08:58.341Z,2.9
2018-01-22T05:09:58.994Z,2.9
2018-01-22T05:10:59.649Z,2.9
2018-01-22T05:12:00.309Z,2.9
2018-01-22T05:13:01.000Z,3.0
2018-01-22T05:14:01.657Z,2.9
2018-01-22T05:15:02.313Z,2.9
2018-01-22T05:16:02.969Z,2.9
2018-01-22T05:17:03.626Z,3.0
2018-01-22T05:18:04.332Z,2.9
2018-01-22T05:19:04.989Z,2.9
2018-01-22T05:20:05.647Z,2.9
2018-01-22T05:21:06.304Z,2.9
2018-01-22T05:22:06.962Z,2.9
2018-01-22T05:23:07.621Z,2.9
2018-01-22T05:24:08.275Z,2.9
2018-01-22T05:25:08.931Z,3.0
2018-01-22T05:26:09.587Z,2.9
2018-01-22T05:27:10.243Z,2.9
2018-01-22T05:28:10.904Z,3.0
2018-01-22T05:29:11.596Z,3.0
2018-01-22T05:30:12.254Z,2.9
2018-01-22T05:31:12.912Z,2.9
2018-01-22T05:32:13.569Z,3.0
2018-01-22T05:33:14.224Z,3.0
2018-01-22T05:34:14.883Z,2.9
2018-01-22T05:35:15.539Z,2.9
2018-01-22T05:36:16.197Z,2.9
2018-01-22T05:37:16.888Z,3.0
2018-01-22T05:38:17.512Z,3.0
2018-01-22T05:39:18.170Z,3.0
2018-01-22T05:40:18.828Z,3.0
2018-01-22T05:41:19.525Z,3.0
2018-01-22T05:42:20.181Z,3.0
2018-01-22T05:43:20.837Z,3.0
2018-01-22T05:44:21.496Z,3.0
2018-01-22T05:45:22.152Z,3.1
2018-01-22T05:46:22.810Z,3.1
2018-01-22T05:47:23.468Z,3.0
2018-01-22T05:48:24.177Z,3.0
2018-01-22T05:49:24.834Z,3.0
2018-01-22T05:50:25.490Z,3.1
2018-01-22T05:51:26.146Z,3.0
2018-01-22T05:52:26.803Z,3.0
2018-01-22T05:53:27.460Z,3.1
2018-01-22T05:54:28.118Z,3.0
2018-01-22T05:55:28.773Z,3.0
2018-01-22T05:56:29.432Z,3.0
2018-01-22T05:57:30.089Z,3.0
2018-01-22T05:58:30.747Z,3.0
2018-01-22T05:59:31.404Z,3.0
2018-01-22T06:00:32.060Z,3.1
2018-01-22T06:01:32.720Z,3.0
2018-01-22T06:02:33.377Z,3.1
2018-01-22T06:03:34.083Z,3.0
2018-01-22T06:04:34.739Z,3.0
2018-01-22T06:05:35.393Z,3.0
2018-01-22T06:06:36.050Z,3.0
2018-01-22T06:07:36.708Z,3.1
2018-01-22T06:08:37.365Z,3.1
2018-01-22T06:09:38.023Z,3.1
2018-01-22T06:10:38.680Z,3.1
2018-01-22T06:11:39.337Z,3.1
2018-01-22T06:12:39.994Z,3.1
2018-01-22T06:13:40.651Z,3.0
2018-01-22T06:14:41.308Z,3.1
2018-01-22T06:15:41.969Z,3.0
2018-01-22T06:16:42.624Z,3.0
2018-01-22T06:17:43.281Z,3.0
2018-01-22T06:18:43.938Z,3.1
2018-01-22T06:19:44.596Z,3.1
2018-01-22T06:20:45.254Z,3.0
2018-01-22T06:21:45.911Z,3.1
2018-01-22T06:22:46.605Z,3.1
2018-01-22T06:23:47.265Z,3.1
2018-01-22T06:24:47.922Z,3.1
2018-01-22T06:25:48.581Z,3.0
2018-01-22T06:26:49.240Z,3.0
2018-01-22T06:27:49.900Z,3.1
2018-01-22T06:28:50.555Z,3.1
2018-01-22T06:29:51.214Z,3.0
2018-01-22T06:30:51.871Z,3.0
2018-01-22T06:31:52.527Z,3.0
2018-01-22T06:32:53.185Z,3.0
2018-01-22T06:33:53.843Z,3.1
2018-01-22T06:34:54.500Z,3.0
2018-01-22T06:35:55.157Z,3.1
2018-01-22T06:36:55.816Z,3.1
2018-01-22T06:37:56.473Z,3.1
2018-01-22T06:38:57.129Z,3.1
2018-01-22T06:39:57.787Z,3.2
2018-01-22T06:40:58.444Z,3.0
2018-01-22T06:41:59.103Z,3.1
2018-01-22T06:42:59.760Z,3.0
2018-01-22T06:44:00.418Z,3.0
2018-01-22T06:45:01.074Z,2.9
2018-01-22T06:46:01.732Z,2.9
2018-01-22T06:47:02.390Z,2.9
2018-01-22T06:48:03.085Z,3.0
2018-01-22T06:49:03.744Z,2.9
2018-01-22T06:50:04.403Z,2.9
2018-01-22T06:51:05.062Z,2.9
2018-01-22T06:52:05.719Z,2.9
2018-01-22T06:53:06.378Z,3.0
2018-01-22T06:54:07.037Z,2.9
2018-01-22T06:55:07.695Z,2.9
2018-01-22T06:56:08.353Z,3.0
2018-01-22T06:57:09.010Z,2.9
2018-01-22T06:58:09.667Z,2.9
2018-01-22T06:59:10.328Z,2.9
2018-01-22T07:00:11.019Z,2.9
2018-01-22T07:01:11.677Z,2.9
2018-01-22T07:02:12.335Z,2.9
2018-01-22T07:03:12.994Z,3.0
2018-01-22T07:04:13.651Z,2.9
2018-01-22T07:05:14.309Z,2.9
2018-01-22T07:06:14.967Z,2.9
2018-01-22T07:07:15.627Z,2.9
2018-01-22T07:08:16.287Z,2.9
2018-01-22T07:09:16.944Z,2.9
2018-01-22T07:10:17.602Z,2.9
2018-01-22T07:11:18.260Z,2.9
2018-01-22T07:12:18.919Z,2.9
2018-01-22T07:13:19.579Z,3.0
2018-01-22T07:14:20.273Z,2.9
2018-01-22T07:15:20.932Z,2.9
2018-01-22T07:16:21.590Z,2.9
2018-01-22T07:17:22.248Z,2.9
2018-01-22T07:18:22.905Z,2.9
2018-01-22T07:19:23.615Z,3.0
2018-01-22T07:20:24.276Z,2.9
2018-01-22T07:21:24.935Z,2.9
2018-01-22T07:22:25.594Z,2.9
2018-01-22T07:23:26.254Z,2.9
2018-01-22T07:24:26.912Z,3.0
2018-01-22T07:25:27.572Z,3.0
2018-01-22T07:26:28.232Z,3.0
2018-01-22T07:27:28.895Z,3.0
2018-01-22T07:28:29.556Z,3.0
2018-01-22T07:29:30.215Z,3.0
2018-01-22T07:30:30.875Z,3.0
2018-01-22T07:31:31.534Z,3.0
2018-01-22T07:32:32.193Z,3.0
2018-01-22T07:33:32.854Z,3.0
2018-01-22T07:34:33.763Z,3.0
2018-01-22T07:35:34.437Z,3.0
2018-01-22T07:36:35.084Z,3.0
2018-01-22T07:37:35.744Z,3.0
2018-01-22T07:38:36.405Z,3.1
2018-01-22T07:39:37.064Z,3.0
2018-01-22T07:40:37.724Z,3.2
2018-01-22T07:41:38.422Z,3.1
2018-01-22T07:42:39.041Z,3.1
2018-01-22T07:43:39.700Z,3.1
2018-01-22T07:44:40.360Z,3.2
2018-01-22T07:45:41.019Z,3.2
2018-01-22T07:46:41.679Z,3.2
2018-01-22T07:47:42.342Z,3.2
2018-01-22T07:48:43.002Z,3.2
2018-01-22T07:49:43.665Z,3.1
2018-01-22T07:50:44.321Z,3.2
2018-01-22T07:51:44.981Z,3.3
2018-01-22T07:52:45.640Z,3.2
2018-01-22T07:53:46.300Z,3.3
2018-01-22T07:54:46.961Z,3.2
2018-01-22T07:55:47.625Z,3.3
2018-01-22T07:56:48.320Z,3.4
2018-01-22T07:57:48.983Z,3.4
2018-01-22T07:58:49.644Z,3.4
2018-01-22T07:59:50.302Z,3.4
2018-01-22T08:00:50.961Z,3.4
2018-01-22T08:01:51.621Z,3.5
2018-01-22T08:02:52.281Z,3.4
2018-01-22T08:03:52.976Z,3.5
2018-01-22T08:04:53.643Z,3.5
2018-01-22T08:05:54.297Z,3.5
2018-01-22T08:06:54.959Z,3.6
2018-01-22T08:07:55.635Z,3.6
2018-01-22T08:08:56.322Z,3.6
2018-01-22T08:09:56.986Z,3.5
2018-01-22T08:10:57.646Z,3.5
2018-01-22T08:11:58.307Z,3.6
2018-01-22T08:12:58.969Z,3.5
2018-01-22T08:13:59.632Z,3.5
2018-01-22T08:15:00.294Z,3.5
2018-01-22T08:16:00.956Z,3.5
2018-01-22T08:17:01.645Z,3.5
2018-01-22T08:18:02.277Z,3.5
2018-01-22T08:19:02.939Z,3.5
2018-01-22T08:20:03.602Z,3.5
2018-01-22T08:21:04.265Z,3.4
2018-01-22T08:22:04.925Z,3.4
2018-01-22T08:23:05.585Z,3.3
2018-01-22T08:24:06.244Z,3.3
2018-01-22T08:25:07.155Z,3.3
2018-01-22T08:26:07.814Z,3.2
2018-01-22T08:27:08.474Z,3.2
2018-01-22T08:28:09.139Z,3.2
2018-01-22T08:29:09.796Z,3.2
2018-01-22T08:30:10.491Z,3.2
2018-01-22T08:31:11.152Z,3.1
2018-01-22T08:32:11.813Z,3.1
2018-01-22T08:33:12.488Z,3.2
2018-01-22T08:34:13.135Z,3.1
2018-01-22T08:35:13.846Z,3.1
2018-01-22T08:36:14.509Z,3.0
2018-01-22T08:37:15.172Z,3.1
2018-01-22T08:38:15.835Z,3.1
2018-01-22T08:39:16.496Z,3.0
2018-01-22T08:40:17.157Z,3.0
2018-01-22T08:41:17.817Z,3.1
2018-01-22T08:42:18.483Z,3.2
2018-01-22T08:43:19.142Z,3.2
2018-01-22T08:44:19.801Z,3.2
2018-01-22T08:45:20.462Z,3.3
2018-01-22T08:46:21.121Z,3.3
2018-01-22T08:47:21.784Z,3.4
2018-01-22T08:48:22.444Z,3.4
2018-01-22T08:49:23.109Z,3.5
2018-01-22T08:50:23.771Z,3.5
2018-01-22T08:51:24.430Z,3.5
2018-01-22T08:52:25.092Z,3.6
2018-01-22T08:53:25.752Z,3.6
2018-01-22T08:54:26.414Z,3.7
2018-01-22T08:55:27.075Z,3.8
2018-01-22T08:56:27.735Z,3.7
2018-01-22T08:57:28.394Z,3.8
2018-01-22T08:58:29.055Z,3.8
2018-01-22T08:59:29.727Z,3.8
2018-01-22T09:00:30.386Z,3.8
2018-01-22T09:01:31.047Z,3.8
2018-01-22T09:02:31.708Z,3.8
2018-01-22T09:03:32.369Z,3.7
2018-01-22T09:04:33.033Z,3.7
2018-01-22T09:05:33.695Z,3.8
2018-01-22T09:06:34.356Z,3.8
2018-01-22T09:07:35.017Z,3.8
2018-01-22T09:08:35.677Z,3.9
2018-01-22T09:09:36.338Z,3.8
2018-01-22T09:10:37.000Z,3.8
2018-01-22T09:11:37.662Z,3.8
2018-01-22T09:12:38.327Z,3.9
2018-01-22T09:13:39.022Z,3.8
2018-01-22T09:14:39.651Z,3.8
2018-01-22T09:15:40.401Z,3.9
2018-01-22T09:16:41.064Z,3.9
2018-01-22T09:17:41.727Z,4.0
2018-01-22T09:18:42.390Z,4.0
2018-01-22T09:19:43.053Z,4.0
2018-01-22T09:20:43.721Z,3.9
2018-01-22T09:21:44.377Z,3.9
2018-01-22T09:22:45.040Z,4.0
2018-01-22T09:23:45.702Z,3.9
2018-01-22T09:24:46.365Z,3.8
2018-01-22T09:25:47.035Z,3.8
2018-01-22T09:26:47.694Z,3.9
2018-01-22T09:27:48.354Z,3.9
2018-01-22T09:28:49.028Z,3.9
2018-01-22T09:29:49.695Z,3.9
2018-01-22T09:30:50.390Z,3.8
2018-01-22T09:31:51.105Z,3.8
2018-01-22T09:32:51.822Z,3.8
2018-01-22T09:33:52.728Z,3.7
2018-01-22T09:34:53.393Z,3.8
2018-01-22T09:35:54.054Z,3.8
2018-01-22T09:36:54.716Z,3.9
2018-01-22T09:37:55.381Z,3.8
2018-01-22T09:38:56.046Z,3.9
2018-01-22T09:39:56.746Z,3.9
2018-01-22T09:40:57.409Z,3.9
2018-01-22T09:41:58.071Z,4.0
2018-01-22T09:42:58.735Z,4.0
2018-01-22T09:43:59.399Z,4.0
2018-01-22T09:45:00.062Z,4.0
2018-01-22T09:46:00.756Z,4.0
2018-01-22T09:47:01.418Z,4.0
2018-01-22T09:48:02.080Z,4.0
2018-01-22T09:49:02.746Z,3.9
2018-01-22T09:50:03.405Z,3.9
2018-01-22T09:51:04.136Z,3.9
2018-01-22T09:52:04.796Z,4.0
2018-01-22T09:53:05.458Z,4.0
2018-01-22T09:54:06.159Z,4.0
2018-01-22T09:55:06.817Z,4.1
2018-01-22T09:56:07.479Z,4.1
2018-01-22T09:57:08.143Z,4.1
2018-01-22T09:58:08.808Z,4.1
2018-01-22T09:59:09.506Z,4.1
2018-01-22T10:00:10.172Z,4.2
2018-01-22T10:01:10.839Z,4.2
2018-01-22T10:02:11.505Z,4.3
2018-01-22T10:03:12.168Z,4.3
2018-01-22T10:04:12.829Z,4.1
2018-01-22T10:05:13.517Z,4.2
2018-01-22T10:06:14.177Z,4.1
2018-01-22T10:07:14.840Z,4.0
2018-01-22T10:08:15.512Z,4.1
2018-01-22T10:09:16.253Z,4.0
2018-01-22T10:10:16.899Z,3.9
2018-01-22T10:11:17.575Z,4.0
2018-01-22T10:12:18.230Z,4.0
2018-01-22T10:13:18.894Z,4.0
2018-01-22T10:14:19.560Z,4.2
2018-01-22T10:15:20.224Z,4.2
2018-01-22T10:16:20.886Z,4.2
2018-01-22T10:17:21.550Z,4.2
2018-01-22T10:18:22.212Z,4.2
2018-01-22T10:19:22.879Z,4.3
2018-01-22T10:20:23.537Z,4.3
2018-01-22T10:21:24.202Z,4.3
2018-01-22T10:22:24.864Z,4.3
2018-01-22T10:23:25.563Z,4.4
2018-01-22T10:24:26.227Z,4.4
2018-01-22T10:25:26.890Z,4.3
2018-01-22T10:26:27.555Z,4.4
2018-01-22T10:27:28.218Z,4.4
2018-01-22T10:28:28.883Z,4.5
2018-01-22T10:29:29.547Z,4.6
2018-01-22T10:30:30.209Z,4.7
2018-01-22T10:31:30.873Z,4.8
2018-01-22T10:32:31.537Z,4.8
2018-01-22T10:33:32.203Z,4.9
2018-01-22T10:34:32.870Z,4.8
2018-01-22T10:35:33.568Z,4.9
2018-01-22T10:36:34.232Z,4.8
2018-01-22T10:37:34.907Z,4.8
2018-01-22T10:38:35.567Z,4.6
2018-01-22T10:39:36.231Z,4.5
2018-01-22T10:40:36.894Z,4.4
2018-01-22T10:41:37.558Z,4.4
2018-01-22T10:42:38.227Z,4.4
2018-01-22T10:43:38.888Z,4.4
2018-01-22T10:44:39.550Z,4.3
2018-01-22T10:45:40.214Z,4.3
2018-01-22T10:46:40.879Z,4.2
2018-01-22T10:47:41.543Z,4.3
2018-01-22T10:48:42.242Z,4.4
2018-01-22T10:49:42.904Z,4.4
2018-01-22T10:50:43.573Z,4.4
2018-01-22T10:51:44.231Z,4.3
2018-01-22T10:52:44.895Z,4.4
2018-01-22T10:53:45.561Z,4.5
2018-01-22T10:54:46.223Z,4.6
2018-01-22T10:55:46.885Z,4.6
2018-01-22T10:56:47.549Z,4.7
2018-01-22T10:57:48.214Z,4.8
2018-01-22T10:58:48.877Z,4.7
2018-01-22T10:59:49.546Z,5.0
2018-01-22T11:00:50.239Z,4.9
2018-01-22T11:01:50.902Z,5.0
2018-01-22T11:02:51.566Z,5.1
2018-01-22T11:03:52.231Z,5.1
2018-01-22T11:04:52.898Z,5.1
2018-01-22T11:05:53.561Z,5.0
2018-01-22T11:06:54.273Z,5.1
2018-01-22T11:07:54.938Z,5.2
2018-01-22T11:08:55.606Z,5.2
2018-01-22T11:09:56.265Z,5.4
2018-01-22T11:10:56.973Z,5.4
2018-01-22T11:11:57.597Z,5.4
2018-01-22T11:12:58.260Z,5.5
2018-01-22T11:13:58.925Z,5.5
2018-01-22T11:14:59.589Z,5.5
2018-01-22T11:16:00.254Z,5.5
2018-01-22T11:17:00.918Z,5.5
2018-01-22T11:18:01.582Z,5.6
2018-01-22T11:19:02.246Z,5.6
2018-01-22T11:20:02.912Z,5.6
2018-01-22T11:21:03.578Z,5.6
2018-01-22T11:22:04.242Z,5.7
2018-01-22T11:23:04.905Z,5.7
2018-01-22T11:24:05.570Z,5.7
2018-01-22T11:25:06.235Z,5.7
2018-01-22T11:26:06.900Z,5.8
2018-01-22T11:27:07.563Z,5.8
2018-01-22T11:28:08.226Z,5.8
2018-01-22T11:29:08.893Z,5.8
2018-01-22T11:30:09.558Z,5.9
2018-01-22T11:31:10.224Z,5.9
2018-01-22T11:32:10.889Z,6.1
2018-01-22T11:33:11.554Z,6.2
2018-01-22T11:34:12.217Z,6.3
2018-01-22T11:35:12.883Z,6.4
2018-01-22T11:36:13.558Z,6.4
2018-01-22T11:37:14.247Z,6.3
2018-01-22T11:38:14.911Z,6.4
2018-01-22T11:39:15.612Z,6.4
2018-01-22T11:40:16.276Z,6.6
2018-01-22T11:41:16.998Z,6.6
2018-01-22T11:42:17.636Z,6.4
2018-01-22T11:43:18.301Z,6.4
2018-01-22T11:44:18.969Z,6.2
2018-01-22T11:45:19.631Z,6.2
2018-01-22T11:46:20.296Z,6.2
2018-01-22T11:47:20.961Z,6.3
2018-01-22T11:48:21.626Z,6.4
2018-01-22T11:49:22.291Z,6.4
2018-01-22T11:50:22.955Z,6.5
2018-01-22T11:51:23.619Z,6.5
2018-01-22T11:52:24.284Z,6.4
2018-01-22T11:53:24.949Z,6.5
2018-01-22T11:54:25.615Z,6.5
2018-01-22T11:55:26.280Z,6.5
2018-01-22T11:56:26.952Z,6.5
2018-01-22T11:57:27.610Z,6.6
2018-01-22T11:58:28.276Z,6.5
2018-01-22T11:59:28.940Z,6.4
2018-01-22T12:00:29.604Z,6.5
2018-01-22T12:01:30.270Z,6.5
2018-01-22T12:02:30.936Z,6.6
2018-01-22T12:03:31.603Z,6.6
2018-01-22T12:04:32.267Z,6.6
2018-01-22T12:05:32.932Z,6.6
2018-01-22T12:06:33.635Z,6.7
2018-01-22T12:07:34.301Z,6.6
2018-01-22T12:08:34.967Z,6.7
2018-01-22T12:09:35.666Z,6.6
2018-01-22T12:10:36.332Z,6.6
2018-01-22T12:11:36.995Z,6.6
2018-01-22T12:12:37.661Z,6.5
2018-01-22T12:13:38.328Z,6.5
2018-01-22T12:14:38.993Z,6.6
2018-01-22T12:15:39.658Z,6.6
2018-01-22T12:16:40.324Z,6.6
2018-01-22T12:17:40.987Z,6.7
2018-01-22T12:18:41.654Z,6.6
2018-01-22T12:19:42.314Z,6.6
2018-01-22T12:20:42.979Z,6.6
2018-01-22T12:21:43.644Z,6.7
2018-01-22T12:22:44.310Z,6.7
2018-01-22T12:23:44.979Z,6.8
2018-01-22T12:24:45.642Z,6.9
2018-01-22T12:25:46.343Z,6.8
2018-01-22T12:26:47.006Z,6.9
2018-01-22T12:27:47.671Z,6.8
2018-01-22T12:28:48.335Z,6.8
2018-01-22T12:29:49.004Z,6.8
2018-01-22T12:30:49.665Z,6.7
2018-01-22T12:31:50.328Z,6.6
2018-01-22T12:32:50.991Z,6.6
2018-01-22T12:33:51.655Z,6.6
2018-01-22T12:34:52.321Z,6.6
2018-01-22T12:35:52.986Z,6.5
2018-01-22T12:36:53.649Z,6.3
2018-01-22T12:37:54.313Z,6.3
2018-01-22T12:38:54.978Z,6.3
2018-01-22T12:39:55.641Z,6.3
2018-01-22T12:40:56.310Z,6.3
2018-01-22T12:41:57.006Z,6.4
2018-01-22T12:42:57.670Z,6.5
2018-01-22T12:43:58.334Z,6.5
2018-01-22T12:44:58.997Z,6.5
2018-01-22T12:45:59.660Z,6.5
2018-01-22T12:47:00.323Z,6.7
2018-01-22T12:48:00.989Z,6.6
2018-01-22T12:49:01.654Z,6.7
2018-01-22T12:50:02.321Z,6.7
2018-01-22T12:51:02.982Z,6.7
2018-01-22T12:52:03.646Z,6.7
2018-01-22T12:53:04.311Z,6.7
2018-01-22T12:54:04.975Z,6.7
2018-01-22T12:55:05.640Z,6.8
2018-01-22T12:56:06.300Z,6.8
2018-01-22T12:57:06.963Z,6.7
2018-01-22T12:58:07.626Z,6.7
2018-01-22T12:59:08.293Z,6.5
2018-01-22T13:00:08.961Z,6.5
2018-01-22T13:01:09.621Z,6.5
2018-01-22T13:02:10.284Z,6.6
2018-01-22T13:03:10.948Z,6.4
2018-01-22T13:04:11.612Z,6.4
2018-01-22T13:05:12.277Z,6.4
2018-01-22T13:06:12.940Z,6.4
2018-01-22T13:07:13.604Z,6.4
2018-01-22T13:08:14.267Z,6.5
2018-01-22T13:09:14.929Z,6.5
2018-01-22T13:10:15.594Z,6.5
2018-01-22T13:11:16.260Z,6.5
2018-01-22T13:12:16.961Z,6.5
2018-01-22T13:13:17.658Z,6.6
2018-01-22T13:14:18.293Z,6.6
2018-01-22T13:15:18.952Z,6.6
2018-01-22T13:16:19.615Z,6.7
2018-01-22T13:17:20.279Z,6.6
2018-01-22T13:18:20.943Z,6.7
2018-01-22T13:19:21.607Z,6.7
2018-01-22T13:20:22.271Z,6.7
2018-01-22T13:21:22.939Z,6.7
2018-01-22T13:22:23.625Z,6.8
2018-01-22T13:24:39.782Z,6.8
2018-01-22T13:25:40.444Z,6.6
2018-01-22T13:26:41.111Z,6.6
2018-01-22T13:27:41.808Z,6.6
2018-01-22T13:28:42.473Z,6.6
2018-01-22T13:29:43.136Z,6.7
2018-01-22T13:30:43.800Z,6.6
2018-01-22T13:31:44.463Z,6.6
2018-01-22T13:32:45.127Z,6.7
2018-01-22T13:33:45.793Z,6.7
2018-01-22T13:34:46.453Z,6.6
2018-01-22T13:35:47.117Z,6.7
2018-01-22T13:36:47.786Z,6.4
2018-01-22T13:37:48.447Z,6.5
2018-01-22T13:38:49.110Z,6.4
2018-01-22T13:39:49.776Z,6.4
2018-01-22T13:40:50.440Z,6.4
2018-01-22T13:41:51.104Z,6.4
2018-01-22T13:42:51.767Z,6.3
2018-01-22T13:43:52.429Z,6.3
2018-01-22T13:44:53.091Z,6.4
2018-01-22T13:45:53.754Z,6.4
2018-01-22T13:46:54.453Z,6.4
2018-01-22T13:47:55.117Z,6.4
2018-01-22T13:48:55.782Z,6.6
2018-01-22T13:49:56.448Z,6.5
2018-01-22T13:50:57.151Z,6.5
2018-01-22T13:51:57.776Z,6.4
2018-01-22T13:52:58.442Z,6.4
2018-01-22T13:53:59.103Z,6.5
2018-01-22T13:54:59.767Z,6.5
2018-01-22T13:56:00.466Z,6.5
2018-01-22T13:57:01.131Z,6.5