createdAt,value
2023-02-09T00:00:02.663Z,6.38
2023-02-09T00:00:48.331Z,6.70
2023-02-09T00:01:25.385Z,6.28
2023-02-09T00:01:57.648Z,7.00
2023-02-09T00:02:29.988Z,6.30
2023-02-09T00:03:04.884Z,6.65
2023-02-09T00:03:37.497Z,6.53
2023-02-09T00:04:09.854Z,5.80
2023-02-09T00:04:45.221Z,6.30
2023-02-09T00:05:17.532Z,6.15
2023-02-09T00:05:49.786Z,6.22
2023-02-09T00:06:26.380Z,6.35
2023-02-09T00:07:00.632Z,5.88
2023-02-09T00:07:33.032Z,5.90
2023-02-09T00:08:07.972Z,6.85
2023-02-09T00:08:40.301Z,6.40
2023-02-09T00:09:12.543Z,6.50
2023-02-09T00:09:47.394Z,6.50
2023-02-09T00:10:19.729Z,6.60
2023-02-09T00:10:54.601Z,6.22
2023-02-09T00:11:43.532Z,6.43
2023-02-09T00:12:30.789Z,7.68
2023-02-09T00:13:18.073Z,7.43
2023-02-09T00:13:52.920Z,7.30
2023-02-09T00:14:25.629Z,6.80
2023-02-09T00:14:58.300Z,6.88
2023-02-09T00:15:33.205Z,7.18
2023-02-09T00:16:06.180Z,6.85
2023-02-09T00:16:38.533Z,6.90
2023-02-09T00:17:13.659Z,7.53
2023-02-09T00:17:45.896Z,7.00
2023-02-09T00:18:18.265Z,6.80
2023-02-09T00:18:53.071Z,6.68
2023-02-09T00:19:25.317Z,7.00
2023-02-09T00:19:57.595Z,7.18
2023-02-09T00:20:32.456Z,6.20
2023-02-09T00:21:06.588Z,6.32
2023-02-09T00:21:39.175Z,6.10
2023-02-09T00:22:14.019Z,7.00
2023-02-09T00:22:46.232Z,6.97
2023-02-09T00:23:18.448Z,6.35
2023-02-09T00:23:53.288Z,6.65
2023-02-09T00:24:25.543Z,6.65
2023-02-09T00:24:57.770Z,6.28
2023-02-09T00:25:32.620Z,7.30
2023-02-09T00:26:09.656Z,7.22
2023-02-09T00:26:42.500Z,6.82
2023-02-09T00:27:17.407Z,6.80
2023-02-09T00:27:49.658Z,6.68
2023-02-09T00:28:24.753Z,6.53
2023-02-09T00:28:57.216Z,6.70
2023-02-09T00:29:29.598Z,6.88
2023-02-09T00:30:04.679Z,6.65
2023-02-09T00:30:37.729Z,5.97
2023-02-09T00:31:11.464Z,6.75
2023-02-09T00:31:48.301Z,6.72
2023-02-09T00:32:20.593Z,6.50
2023-02-09T00:32:52.952Z,6.72
2023-02-09T00:33:28.328Z,6.60
2023-02-09T00:34:01.022Z,6.40
2023-02-09T00:34:33.278Z,6.40
2023-02-09T00:35:10.039Z,6.40
2023-02-09T00:35:42.891Z,6.43
2023-02-09T00:36:15.739Z,6.28
2023-02-09T00:36:50.594Z,6.68
2023-02-09T00:37:22.838Z,5.72
2023-02-09T00:37:55.117Z,5.90
2023-02-09T00:38:30.004Z,5.72
2023-02-09T00:39:02.439Z,6.40
2023-02-09T00:39:34.699Z,6.28
2023-02-09T00:40:10.725Z,5.90
2023-02-09T00:40:43.639Z,6.00
2023-02-09T00:41:39.054Z,5.32
2023-02-09T00:42:13.933Z,5.97
2023-02-09T00:42:47.396Z,5.32
2023-02-09T00:43:19.656Z,5.65
2023-02-09T00:43:54.470Z,5.50
2023-02-09T00:44:27.042Z,5.55
2023-02-09T00:44:59.272Z,5.80
2023-02-09T00:45:34.380Z,5.38
2023-02-09T00:46:07.121Z,5.28
2023-02-09T00:46:39.422Z,5.90
2023-02-09T00:47:14.262Z,4.97
2023-02-09T00:47:46.750Z,5.55
2023-02-09T00:48:19.177Z,5.90
2023-02-09T00:48:54.024Z,5.60
2023-02-09T00:49:26.333Z,6.15
2023-02-09T00:50:01.167Z,5.85
2023-02-09T00:50:34.337Z,5.65
2023-02-09T00:51:06.608Z,5.47
2023-02-09T00:51:43.832Z,5.90
2023-02-09T00:52:16.082Z,5.50
2023-02-09T00:52:48.321Z,5.10
2023-02-09T00:53:25.149Z,6.07
2023-02-09T00:53:57.395Z,5.60
2023-02-09T00:54:29.666Z,5.00
2023-02-09T00:55:04.694Z,5.78
2023-02-09T00:55:36.943Z,6.88
2023-02-09T00:56:09.165Z,4.93
2023-02-09T00:56:46.648Z,5.93
2023-02-09T00:57:18.954Z,5.85
2023-02-09T00:57:51.192Z,5.45
2023-02-09T00:58:26.080Z,5.65
2023-02-09T00:58:59.326Z,5.28
2023-02-09T00:59:33.775Z,5.50
2023-02-09T01:00:10.700Z,5.15
2023-02-09T01:00:43.201Z,5.03
2023-02-09T01:01:15.705Z,5.60
2023-02-09T01:01:50.556Z,6.47
2023-02-09T01:02:22.788Z,5.60
2023-02-09T01:02:59.439Z,5.05
2023-02-09T01:03:31.705Z,6.22
2023-02-09T01:04:04.290Z,5.88
2023-02-09T01:04:40.930Z,5.90
2023-02-09T01:05:13.289Z,5.95
2023-02-09T01:05:45.560Z,5.90
2023-02-09T01:06:20.451Z,5.10
2023-02-09T01:06:52.670Z,5.43
2023-02-09T01:07:27.672Z,5.20
2023-02-09T01:07:59.956Z,5.60
2023-02-09T01:08:32.272Z,5.60
2023-02-09T01:09:07.203Z,5.53
2023-02-09T01:09:39.424Z,6.20
2023-02-09T01:10:12.655Z,6.43
2023-02-09T01:10:48.262Z,6.25
2023-02-09T01:11:20.660Z,5.68
2023-02-09T01:11:56.386Z,6.80
2023-02-09T01:12:31.312Z,6.68
2023-02-09T01:13:03.583Z,6.40
2023-02-09T01:13:35.868Z,6.25
2023-02-09T01:14:12.671Z,5.90
2023-02-09T01:14:44.900Z,6.75
2023-02-09T01:15:17.231Z,6.30
2023-02-09T01:15:52.272Z,6.40
2023-02-09T01:16:25.282Z,6.47
2023-02-09T01:16:57.602Z,5.80
2023-02-09T01:17:33.989Z,5.88
2023-02-09T01:18:07.702Z,6.88
2023-02-09T01:18:40.371Z,6.25
2023-02-09T01:19:15.963Z,6.07
2023-02-09T01:19:52.029Z,5.70
2023-02-09T01:20:24.975Z,6.03
2023-02-09T01:20:59.805Z,5.78
2023-02-09T01:21:32.267Z,5.90
2023-02-09T01:22:04.952Z,6.32
2023-02-09T01:22:40.395Z,6.78
2023-02-09T01:23:12.803Z,6.40
2023-02-09T01:23:45.432Z,6.13
2023-02-09T01:24:17.703Z,6.78
2023-02-09T01:24:52.585Z,6.40
2023-02-09T01:25:24.834Z,7.18
2023-02-09T01:26:03.795Z,7.05
2023-02-09T01:26:38.688Z,6.60
2023-02-09T01:27:13.592Z,6.93
2023-02-09T01:27:45.903Z,6.82
2023-02-09T01:28:20.832Z,7.10
2023-02-09T01:28:54.190Z,7.20
2023-02-09T01:29:26.477Z,6.85
2023-02-09T01:30:01.559Z,6.82
2023-02-09T01:30:34.793Z,6.30
2023-02-09T01:31:18.588Z,6.75
2023-02-09T01:31:53.680Z,7.20
2023-02-09T01:32:25.994Z,6.82
2023-02-09T01:32:58.245Z,6.18
2023-02-09T01:33:33.308Z,7.13
2023-02-09T01:34:05.626Z,6.85
2023-02-09T01:34:38.330Z,7.15
2023-02-09T01:35:13.840Z,6.45
2023-02-09T01:35:46.102Z,6.47
2023-02-09T01:36:18.403Z,6.75
2023-02-09T01:36:53.232Z,6.60
2023-02-09T01:37:25.903Z,6.65
2023-02-09T01:37:58.152Z,7.30
2023-02-09T01:38:32.998Z,7.75
2023-02-09T01:39:05.564Z,7.07
2023-02-09T01:39:42.977Z,6.72
2023-02-09T01:40:15.510Z,6.97
2023-02-09T01:40:48.293Z,7.32
2023-02-09T01:41:23.212Z,6.72
2023-02-09T01:41:55.655Z,6.45
2023-02-09T01:42:30.576Z,6.60
2023-02-09T01:43:06.488Z,6.47
2023-02-09T01:43:56.100Z,6.70
2023-02-09T01:45:00.928Z,6.80
2023-02-09T01:45:36.643Z,6.70
2023-02-09T01:46:11.568Z,6.68
2023-02-09T01:46:44.360Z,7.15
2023-02-09T01:47:19.008Z,6.63
2023-02-09T01:47:57.938Z,6.40
2023-02-09T01:48:31.272Z,6.53
2023-02-09T01:49:06.931Z,6.60
2023-02-09T01:49:41.922Z,6.82
2023-02-09T01:50:15.209Z,6.40
2023-02-09T01:50:54.358Z,5.90
2023-02-09T01:51:26.850Z,6.00
2023-02-09T01:52:01.919Z,5.85
2023-02-09T01:52:36.852Z,5.72
2023-02-09T01:53:09.717Z,5.70
2023-02-09T01:53:43.090Z,5.85
2023-02-09T01:54:20.516Z,5.65
2023-02-09T01:54:55.435Z,6.88
2023-02-09T01:55:28.860Z,5.00
2023-02-09T01:56:07.565Z,6.75
2023-02-09T01:56:42.022Z,5.72
2023-02-09T01:57:16.123Z,6.28
2023-02-09T01:57:56.240Z,6.40
2023-02-09T01:58:28.572Z,5.60
2023-02-09T01:59:00.823Z,5.78
2023-02-09T01:59:36.531Z,5.95
2023-02-09T02:00:11.506Z,5.40
2023-02-09T02:00:49.872Z,5.50
2023-02-09T02:01:22.413Z,5.20
2023-02-09T02:01:54.752Z,5.43
2023-02-09T02:02:29.787Z,6.30
2023-02-09T02:03:04.985Z,6.07
2023-02-09T02:03:37.233Z,5.85
2023-02-09T02:04:12.192Z,5.68
2023-02-09T02:04:45.250Z,5.10
2023-02-09T02:05:18.556Z,5.40
2023-02-09T02:05:55.703Z,6.03
2023-02-09T02:06:28.030Z,4.75
2023-02-09T02:07:07.149Z,5.30
2023-02-09T02:07:45.151Z,5.85
2023-02-09T02:08:21.125Z,5.47
2023-02-09T02:08:59.306Z,5.50
2023-02-09T02:09:31.580Z,5.25
2023-02-09T02:10:04.517Z,6.10
2023-02-09T02:10:39.402Z,5.70
2023-02-09T02:11:13.245Z,5.55
2023-02-09T02:11:47.795Z,5.45
2023-02-09T02:12:22.887Z,5.50
2023-02-09T02:12:58.170Z,5.10
2023-02-09T02:13:30.419Z,5.30
2023-02-09T02:14:05.277Z,5.88
2023-02-09T02:14:39.948Z,5.50
2023-02-09T02:15:12.403Z,5.63
2023-02-09T02:15:56.713Z,5.72
2023-02-09T02:16:41.556Z,6.20
2023-02-09T02:17:37.237Z,5.50
2023-02-09T02:18:17.988Z,5.18
2023-02-09T02:19:05.818Z,5.65
2023-02-09T02:20:07.274Z,5.43
2023-02-09T02:21:16.274Z,5.00
2023-02-09T02:22:14.850Z,5.88
2023-02-09T02:23:05.027Z,5.95
2023-02-09T02:23:44.719Z,5.35
2023-02-09T02:24:58.508Z,5.75
2023-02-09T02:26:03.079Z,5.35
2023-02-09T02:26:48.808Z,6.00
2023-02-09T02:27:30.575Z,6.50
2023-02-09T02:28:20.535Z,6.40
2023-02-09T02:29:22.401Z,6.40
2023-02-09T02:30:20.181Z,5.80
2023-02-09T02:31:07.610Z,5.55
2023-02-09T02:32:10.133Z,6.95
2023-02-09T02:32:55.869Z,5.93
2023-02-09T02:33:35.111Z,6.20
2023-02-09T02:34:09.726Z,6.47
2023-02-09T02:34:48.636Z,5.95
2023-02-09T02:35:27.848Z,6.60
2023-02-09T02:36:06.420Z,6.80
2023-02-09T02:36:48.093Z,6.50
2023-02-09T02:37:38.687Z,6.90
2023-02-09T02:38:20.099Z,7.20
2023-02-09T02:38:55.255Z,7.20
2023-02-09T02:39:32.740Z,7.10
2023-02-09T02:40:16.285Z,6.72
2023-02-09T02:40:55.382Z,7.72
2023-02-09T02:41:53.709Z,7.10
2023-02-09T02:42:47.560Z,7.55
2023-02-09T02:43:24.272Z,7.63
2023-02-09T02:44:05.811Z,7.15
2023-02-09T02:44:40.987Z,7.47
2023-02-09T02:45:21.355Z,7.20
2023-02-09T02:46:00.723Z,7.35
2023-02-09T02:46:36.199Z,7.55
2023-02-09T02:47:15.776Z,7.00
2023-02-09T02:47:54.499Z,7.32
2023-02-09T02:48:32.791Z,7.47
2023-02-09T02:49:10.969Z,7.15
2023-02-09T02:49:45.012Z,7.10
2023-02-09T02:50:22.473Z,7.88
2023-02-09T02:51:00.508Z,6.00
2023-02-09T02:51:36.051Z,6.20
2023-02-09T02:52:10.099Z,6.68
2023-02-09T02:52:48.180Z,6.10
2023-02-09T02:53:23.865Z,6.53
2023-02-09T02:54:00.852Z,6.32
2023-02-09T02:54:35.715Z,5.78
2023-02-09T02:55:10.401Z,6.30
2023-02-09T02:55:46.124Z,5.60
2023-02-09T02:56:21.182Z,6.28
2023-02-09T02:56:57.007Z,6.10
2023-02-09T02:57:34.279Z,6.22
2023-02-09T02:58:08.620Z,6.10
2023-02-09T02:58:42.160Z,6.38
2023-02-09T02:59:20.803Z,6.40
2023-02-09T02:59:56.071Z,6.07
2023-02-09T03:00:31.241Z,6.07
2023-02-09T03:01:07.488Z,6.70
2023-02-09T03:01:41.660Z,6.20
2023-02-09T03:02:20.178Z,6.43
2023-02-09T03:02:56.805Z,6.00
2023-02-09T03:03:32.723Z,5.97
2023-02-09T03:04:08.324Z,5.95
2023-02-09T03:04:41.258Z,7.68
2023-02-09T03:05:14.346Z,7.07
2023-02-09T03:05:50.554Z,6.20
2023-02-09T03:06:22.856Z,6.53
2023-02-09T03:06:55.106Z,6.10
2023-02-09T03:07:30.101Z,6.47
2023-02-09T03:08:02.318Z,7.07
2023-02-09T03:08:50.177Z,6.85
2023-02-09T03:09:24.996Z,6.75
2023-02-09T03:09:57.694Z,7.35
2023-02-09T03:10:34.637Z,6.80
2023-02-09T03:11:09.468Z,7.28
2023-02-09T03:11:45.788Z,7.90
2023-02-09T03:12:24.515Z,6.78
2023-02-09T03:13:08.139Z,7.15
2023-02-09T03:13:50.412Z,7.03
2023-02-09T03:14:33.163Z,7.65
2023-02-09T03:15:15.390Z,7.00
2023-02-09T03:15:59.100Z,7.15
2023-02-09T03:16:38.778Z,7.07
2023-02-09T03:17:23.075Z,7.05
2023-02-09T03:17:59.978Z,7.70
2023-02-09T03:18:39.100Z,6.95
2023-02-09T03:19:25.984Z,7.45
2023-02-09T03:20:04.299Z,6.70
2023-02-09T03:20:43.117Z,6.35
2023-02-09T03:21:17.588Z,6.72
2023-02-09T03:21:54.915Z,6.85
2023-02-09T03:22:31.763Z,6.97
2023-02-09T03:23:04.882Z,5.95
2023-02-09T03:23:44.507Z,7.32
2023-02-09T03:24:23.209Z,7.15
2023-02-09T03:25:00.796Z,6.95
2023-02-09T03:25:40.202Z,7.30
2023-02-09T03:26:20.656Z,6.72
2023-02-09T03:26:56.760Z,7.95
2023-02-09T03:27:35.101Z,7.13
2023-02-09T03:28:09.714Z,7.35
2023-02-09T03:28:43.867Z,7.03
2023-02-09T03:29:20.283Z,6.75
2023-02-09T03:29:55.439Z,6.72
2023-02-09T03:30:27.822Z,6.28
2023-02-09T03:31:03.077Z,7.47
2023-02-09T03:31:35.650Z,6.78
2023-02-09T03:32:10.647Z,6.97
2023-02-09T03:32:46.841Z,6.63
2023-02-09T03:33:21.160Z,7.18
2023-02-09T03:33:56.103Z,6.93
2023-02-09T03:34:28.418Z,7.78
2023-02-09T03:35:00.843Z,6.68
2023-02-09T03:35:40.261Z,6.90
2023-02-09T03:36:15.897Z,6.40
2023-02-09T03:36:54.251Z,6.68
2023-02-09T03:37:26.671Z,6.80
2023-02-09T03:37:58.890Z,6.72
2023-02-09T03:38:33.735Z,6.90
2023-02-09T03:39:06.264Z,6.55
2023-02-09T03:39:38.542Z,6.15
2023-02-09T03:40:13.995Z,6.57
2023-02-09T03:40:47.019Z,7.13
2023-02-09T03:41:19.368Z,7.22
2023-02-09T03:41:54.227Z,7.10
2023-02-09T03:42:26.485Z,7.50
2023-02-09T03:42:58.725Z,6.88
2023-02-09T03:43:45.775Z,6.85
2023-02-09T03:44:26.914Z,7.10
2023-02-09T03:45:01.767Z,7.03
2023-02-09T03:45:33.980Z,6.72
2023-02-09T03:46:06.260Z,6.65
2023-02-09T03:46:38.563Z,6.60
2023-02-09T03:47:13.515Z,6.53
2023-02-09T03:47:48.506Z,7.10
2023-02-09T03:48:20.728Z,6.78
2023-02-09T03:48:52.982Z,7.30
2023-02-09T03:49:28.567Z,7.25
2023-02-09T03:50:01.020Z,6.45
2023-02-09T03:50:33.446Z,7.25
2023-02-09T03:51:09.337Z,6.03
2023-02-09T03:51:41.888Z,6.25
2023-02-09T03:52:15.641Z,6.82
2023-02-09T03:52:50.813Z,6.30
2023-02-09T03:53:23.042Z,6.88
2023-02-09T03:53:55.318Z,5.97
2023-02-09T03:54:30.410Z,6.20
2023-02-09T03:55:03.460Z,6.95
2023-02-09T03:55:37.269Z,6.80
2023-02-09T03:56:12.111Z,6.40
2023-02-09T03:56:44.338Z,6.85
2023-02-09T03:57:16.591Z,6.60
2023-02-09T03:57:51.405Z,6.22
2023-02-09T03:58:25.644Z,6.95
2023-02-09T03:58:57.894Z,6.97
2023-02-09T03:59:35.492Z,6.72
2023-02-09T04:00:09.858Z,7.15
2023-02-09T04:00:45.010Z,6.75
2023-02-09T04:01:20.477Z,7.07
2023-02-09T04:01:53.816Z,6.97
2023-02-09T04:02:26.116Z,7.03
2023-02-09T04:03:03.814Z,6.70
2023-02-09T04:03:36.678Z,6.70
2023-02-09T04:04:09.051Z,7.05
2023-02-09T04:04:43.902Z,6.97
2023-02-09T04:05:16.611Z,6.38
2023-02-09T04:05:48.992Z,6.72
2023-02-09T04:06:24.202Z,6.25
2023-02-09T04:06:56.643Z,7.07
2023-02-09T04:07:28.889Z,6.30
2023-02-09T04:08:03.724Z,6.45
2023-02-09T04:08:36.305Z,6.78
2023-02-09T04:09:09.617Z,7.20
2023-02-09T04:09:44.474Z,6.97
2023-02-09T04:10:16.782Z,6.93
2023-02-09T04:10:49.009Z,6.65
2023-02-09T04:11:23.380Z,6.13
2023-02-09T04:11:58.745Z,7.05
2023-02-09T04:12:31.039Z,6.85
2023-02-09T04:13:03.315Z,6.90
2023-02-09T04:13:35.670Z,6.93
2023-02-09T04:14:11.473Z,6.93
2023-02-09T04:14:43.774Z,6.38
2023-02-09T04:15:16.064Z,6.72
2023-02-09T04:15:51.104Z,7.13
2023-02-09T04:16:23.588Z,7.18
2023-02-09T04:16:58.421Z,6.38
2023-02-09T04:17:30.655Z,7.07
2023-02-09T04:18:05.603Z,7.30
2023-02-09T04:18:40.420Z,6.80
2023-02-09T04:19:12.682Z,6.60
2023-02-09T04:19:47.518Z,6.85
2023-02-09T04:20:19.819Z,6.20
2023-02-09T04:20:52.080Z,6.38
2023-02-09T04:21:27.128Z,6.28
2023-02-09T04:21:59.399Z,6.95
2023-02-09T04:22:32.701Z,7.25
2023-02-09T04:23:07.674Z,6.70
2023-02-09T04:23:40.001Z,7.10
2023-02-09T04:24:14.968Z,6.75
2023-02-09T04:24:47.213Z,6.75
2023-02-09T04:25:19.472Z,6.30
2023-02-09T04:25:54.289Z,6.47
2023-02-09T04:26:26.571Z,6.30
2023-02-09T04:26:58.839Z,6.88
2023-02-09T04:27:33.671Z,6.80
2023-02-09T04:28:06.080Z,6.72
2023-02-09T04:28:38.393Z,6.40
2023-02-09T04:29:13.291Z,6.75
2023-02-09T04:29:45.593Z,7.25
2023-02-09T04:30:18.060Z,7.40
2023-02-09T04:30:55.830Z,7.00
2023-02-09T04:31:28.218Z,6.18
2023-02-09T04:32:03.386Z,5.90
2023-02-09T04:32:35.654Z,6.40
2023-02-09T04:33:11.137Z,6.60
2023-02-09T04:33:45.994Z,6.85
2023-02-09T04:34:18.281Z,6.30
2023-02-09T04:34:50.562Z,6.32
2023-02-09T04:35:25.427Z,6.10
2023-02-09T04:35:57.778Z,6.78
2023-02-09T04:36:32.700Z,6.30
2023-02-09T04:37:04.918Z,6.13
2023-02-09T04:37:37.288Z,6.22
2023-02-09T04:38:12.112Z,6.50
2023-02-09T04:38:44.329Z,5.88
2023-02-09T04:39:16.871Z,5.85
2023-02-09T04:39:51.733Z,6.80
2023-02-09T04:40:23.944Z,5.85
2023-02-09T04:40:58.595Z,6.28
2023-02-09T04:41:33.449Z,6.32
2023-02-09T04:42:05.840Z,6.30
2023-02-09T04:42:38.055Z,6.05
2023-02-09T04:43:12.904Z,6.13
2023-02-09T04:43:46.353Z,6.55
2023-02-09T04:44:21.207Z,6.30
2023-02-09T04:44:53.472Z,6.20
2023-02-09T04:45:25.707Z,5.82
2023-02-09T04:46:00.895Z,6.38
2023-02-09T04:46:33.179Z,6.68
2023-02-09T04:47:05.428Z,6.50
2023-02-09T04:47:40.360Z,6.93
2023-02-09T04:48:17.648Z,5.85
2023-02-09T04:48:52.479Z,6.70
2023-02-09T04:49:24.708Z,6.45
2023-02-09T04:49:57.028Z,6.85
2023-02-09T04:50:31.867Z,6.18
2023-02-09T04:51:04.399Z,6.28
2023-02-09T04:51:39.685Z,5.40
2023-02-09T04:52:11.972Z,6.65
2023-02-09T04:52:44.191Z,6.38
2023-02-09T04:53:19.716Z,6.38
2023-02-09T04:53:51.952Z,6.32
2023-02-09T04:54:24.357Z,5.47
2023-02-09T04:54:59.227Z,6.47
2023-02-09T04:55:31.560Z,6.60
2023-02-09T04:56:04.173Z,6.43
2023-02-09T04:56:39.106Z,6.20
2023-02-09T04:57:26.321Z,6.13
2023-02-09T04:58:14.757Z,6.25
2023-02-09T04:59:02.955Z,6.05
2023-02-09T04:59:35.330Z,6.03
2023-02-09T05:00:09.438Z,6.00
2023-02-09T05:00:41.750Z,6.00
2023-02-09T05:01:20.469Z,6.00
2023-02-09T05:01:52.734Z,6.65
2023-02-09T05:02:27.552Z,6.43
2023-02-09T05:02:59.779Z,6.43
2023-02-09T05:03:34.971Z,6.75
2023-02-09T05:04:09.882Z,5.82
2023-02-09T05:04:42.188Z,6.88
2023-02-09T05:05:14.420Z,6.55
2023-02-09T05:05:49.242Z,7.28
2023-02-09T05:06:21.479Z,6.68
2023-02-09T05:06:56.316Z,6.07
2023-02-09T05:07:28.528Z,6.82
2023-02-09T05:08:00.735Z,6.30
2023-02-09T05:08:35.777Z,6.78
2023-02-09T05:09:08.001Z,6.70
2023-02-09T05:09:40.210Z,5.97
2023-02-09T05:10:15.067Z,6.43
2023-02-09T05:10:47.618Z,6.50
2023-02-09T05:11:20.304Z,6.20
2023-02-09T05:11:55.126Z,6.63
2023-02-09T05:12:27.339Z,6.95
2023-02-09T05:12:59.553Z,6.85
2023-02-09T05:13:34.378Z,5.95
2023-02-09T05:14:06.755Z,7.15
2023-02-09T05:14:38.969Z,6.20
2023-02-09T05:15:13.871Z,5.82
2023-02-09T05:15:46.226Z,6.47
2023-02-09T05:16:18.545Z,6.60
2023-02-09T05:16:54.073Z,6.28
2023-02-09T05:17:26.342Z,6.40
2023-02-09T05:17:58.551Z,6.13
2023-02-09T05:18:30.770Z,6.28
2023-02-09T05:19:09.268Z,6.38
2023-02-09T05:19:41.536Z,7.28
2023-02-09T05:20:13.795Z,6.63
2023-02-09T05:20:47.473Z,6.40
2023-02-09T05:21:22.490Z,6.60
2023-02-09T05:21:54.704Z,6.65
2023-02-09T05:22:27.022Z,6.40
2023-02-09T05:23:01.837Z,6.85
2023-02-09T05:23:34.080Z,7.05
2023-02-09T05:24:09.758Z,6.20
2023-02-09T05:24:41.983Z,5.65
2023-02-09T05:25:14.233Z,6.50
2023-02-09T05:25:49.142Z,6.70
2023-02-09T05:26:21.384Z,6.65
2023-02-09T05:26:53.601Z,6.40
2023-02-09T05:27:28.450Z,6.70
2023-02-09T05:28:00.781Z,6.80
2023-02-09T05:28:33.025Z,6.65
2023-02-09T05:29:07.910Z,6.43
2023-02-09T05:29:40.123Z,6.90
2023-02-09T05:30:13.089Z,6.50
2023-02-09T05:30:48.218Z,6.78
2023-02-09T05:31:20.854Z,7.30
2023-02-09T05:31:53.193Z,6.38
2023-02-09T05:32:28.192Z,6.60
2023-02-09T05:33:00.586Z,6.95
2023-02-09T05:33:35.428Z,8.48
2023-02-09T05:34:10.332Z,8.73
2023-02-09T05:34:42.561Z,10.20
2023-02-09T05:35:17.661Z,8.85
2023-02-09T05:35:50.893Z,9.25
2023-02-09T05:36:23.128Z,9.20
2023-02-09T05:36:57.945Z,8.90
2023-02-09T05:37:30.169Z,8.95
2023-02-09T05:38:02.385Z,7.75
2023-02-09T05:38:37.287Z,8.95
2023-02-09T05:39:09.502Z,8.30
2023-02-09T05:39:41.751Z,7.32
2023-02-09T05:40:16.632Z,7.63
2023-02-09T05:40:49.242Z,8.10
2023-02-09T05:41:36.456Z,7.53
2023-02-09T05:42:18.311Z,7.47
2023-02-09T05:42:50.560Z,8.52
2023-02-09T05:43:22.880Z,7.20
2023-02-09T05:43:55.127Z,6.90
2023-02-09T05:44:29.934Z,7.80
2023-02-09T05:45:02.180Z,8.23
2023-02-09T05:45:34.506Z,7.97
2023-02-09T05:46:09.330Z,7.75
2023-02-09T05:46:41.647Z,7.43
2023-02-09T05:47:15.844Z,7.70
2023-02-09T05:47:48.076Z,7.55
2023-02-09T05:48:22.882Z,7.47
2023-02-09T05:48:55.138Z,8.13
2023-02-09T05:49:30.003Z,7.80
2023-02-09T05:50:04.875Z,7.20
2023-02-09T05:50:37.145Z,7.78
2023-02-09T05:51:12.459Z,8.05
2023-02-09T05:51:47.301Z,7.35
2023-02-09T05:52:20.251Z,7.82
2023-02-09T05:52:55.096Z,7.35
2023-02-09T05:53:27.336Z,7.45
2023-02-09T05:53:59.614Z,8.07
2023-02-09T05:54:34.497Z,7.25
2023-02-09T05:55:07.035Z,7.28
2023-02-09T05:55:39.244Z,6.85
2023-02-09T05:56:14.606Z,7.50
2023-02-09T05:56:47.322Z,7.72
2023-02-09T05:57:22.253Z,7.38
2023-02-09T05:57:54.610Z,7.35
2023-02-09T05:58:26.899Z,7.00
2023-02-09T05:59:03.477Z,7.50
2023-02-09T05:59:36.733Z,7.30
2023-02-09T06:00:13.714Z,7.50
2023-02-09T06:00:46.319Z,7.10
2023-02-09T06:01:18.790Z,6.85
2023-02-09T06:01:53.940Z,6.85
2023-02-09T06:02:26.236Z,7.45
2023-02-09T06:03:01.400Z,7.53
2023-02-09T06:03:33.713Z,6.95
2023-02-09T06:04:06.772Z,6.68
2023-02-09T06:04:44.212Z,6.93
2023-02-09T06:05:16.728Z,6.93
2023-02-09T06:05:51.560Z,6.55
2023-02-09T06:06:23.844Z,7.00
2023-02-09T06:06:56.584Z,6.00
2023-02-09T06:07:31.444Z,7.00
2023-02-09T06:08:03.974Z,6.47
2023-02-09T06:08:36.206Z,6.47
2023-02-09T06:09:11.023Z,6.35
2023-02-09T06:09:43.231Z,6.50
2023-02-09T06:10:15.555Z,6.13
2023-02-09T06:10:50.380Z,6.28
2023-02-09T06:11:22.608Z,6.22
2023-02-09T06:11:54.824Z,6.45
2023-02-09T06:12:29.724Z,5.40
2023-02-09T06:13:01.944Z,5.95
2023-02-09T06:13:34.171Z,5.75
2023-02-09T06:14:09.108Z,5.88
2023-02-09T06:14:41.341Z,5.65
2023-02-09T06:15:16.316Z,5.50
2023-02-09T06:15:51.309Z,6.53
2023-02-09T06:16:23.767Z,5.35
2023-02-09T06:16:55.983Z,5.78
2023-02-09T06:17:30.865Z,5.70
2023-02-09T06:18:03.111Z,5.85
2023-02-09T06:18:35.338Z,6.55
2023-02-09T06:19:10.195Z,5.43
2023-02-09T06:19:45.015Z,5.57
2023-02-09T06:20:17.594Z,5.53
2023-02-09T06:20:52.459Z,5.93
2023-02-09T06:21:27.595Z,5.53
2023-02-09T06:22:02.432Z,5.75
2023-02-09T06:22:34.664Z,5.68
2023-02-09T06:23:06.948Z,6.00
2023-02-09T06:23:41.947Z,5.90
2023-02-09T06:24:15.572Z,6.00
2023-02-09T06:24:50.445Z,5.55
2023-02-09T06:25:22.822Z,5.80
2023-02-09T06:25:55.056Z,5.30
2023-02-09T06:26:29.876Z,5.93
2023-02-09T06:27:02.088Z,5.53
2023-02-09T06:27:36.962Z,5.72
2023-02-09T06:28:09.329Z,6.30
2023-02-09T06:28:41.988Z,6.25
2023-02-09T06:29:16.829Z,6.03
2023-02-09T06:29:49.098Z,7.40
2023-02-09T06:30:21.515Z,7.15
2023-02-09T06:30:56.958Z,7.10
2023-02-09T06:31:29.460Z,7.50
2023-02-09T06:32:02.052Z,6.85
2023-02-09T06:32:36.935Z,5.95
2023-02-09T06:33:09.149Z,6.78
2023-02-09T06:33:41.385Z,6.60
2023-02-09T06:34:16.407Z,7.00
2023-02-09T06:34:51.252Z,7.63
2023-02-09T06:35:23.548Z,7.00
2023-02-09T06:35:58.524Z,6.90
2023-02-09T06:36:30.857Z,6.50
2023-02-09T06:37:05.687Z,7.07
2023-02-09T06:37:37.963Z,6.97
2023-02-09T06:38:10.300Z,7.03
2023-02-09T06:38:45.148Z,6.65
2023-02-09T06:39:17.392Z,6.05
2023-02-09T06:39:52.221Z,7.50
2023-02-09T06:40:24.488Z,6.22
2023-02-09T06:40:56.713Z,6.20
2023-02-09T06:41:31.527Z,6.70
2023-02-09T06:42:04.057Z,6.68
2023-02-09T06:42:44.211Z,6.13
2023-02-09T06:43:19.801Z,6.60
2023-02-09T06:43:52.035Z,6.60
2023-02-09T06:44:26.864Z,6.28
2023-02-09T06:44:59.679Z,6.68
2023-02-09T06:45:31.896Z,6.68
2023-02-09T06:46:11.243Z,6.70
2023-02-09T06:46:43.499Z,6.45
2023-02-09T06:47:18.348Z,6.60
2023-02-09T06:47:50.628Z,6.50
2023-02-09T06:48:23.058Z,6.55
2023-02-09T06:48:59.545Z,7.05
2023-02-09T06:49:32.157Z,6.20
2023-02-09T06:50:10.285Z,6.47
2023-02-09T06:50:42.495Z,6.00
2023-02-09T06:51:18.247Z,5.90
2023-02-09T06:51:50.592Z,5.55
2023-02-09T06:52:22.936Z,6.70
2023-02-09T06:52:57.749Z,6.70
2023-02-09T06:53:30.015Z,7.25
2023-02-09T06:54:02.280Z,6.30
2023-02-09T06:54:37.208Z,6.00
2023-02-09T06:55:09.984Z,6.05
2023-02-09T06:55:42.216Z,6.30
2023-02-09T06:56:17.192Z,6.18
2023-02-09T06:56:49.427Z,6.95
2023-02-09T06:57:21.656Z,6.22
2023-02-09T06:57:57.836Z,6.25
2023-02-09T06:58:30.124Z,6.20
2023-02-09T06:59:02.346Z,6.97
2023-02-09T06:59:37.196Z,6.22
2023-02-09T07:00:11.966Z,6.25
2023-02-09T07:00:44.495Z,6.60
2023-02-09T07:01:19.617Z,6.45
2023-02-09T07:01:54.591Z,5.90
2023-02-09T07:02:29.990Z,6.70
2023-02-09T07:03:02.304Z,6.90
2023-02-09T07:03:37.162Z,5.68
2023-02-09T07:04:09.409Z,6.63
2023-02-09T07:04:41.684Z,7.05
2023-02-09T07:05:20.033Z,6.90
2023-02-09T07:05:52.256Z,6.28
2023-02-09T07:06:27.195Z,6.50
2023-02-09T07:06:59.407Z,6.30
2023-02-09T07:07:34.230Z,6.93
2023-02-09T07:08:06.974Z,5.95
2023-02-09T07:08:42.446Z,7.25
2023-02-09T07:09:14.673Z,6.15
2023-02-09T07:09:49.525Z,7.18
2023-02-09T07:10:21.964Z,7.07
2023-02-09T07:10:54.207Z,6.80
2023-02-09T07:11:29.083Z,7.20
2023-02-09T07:12:01.306Z,6.88
2023-02-09T07:12:33.632Z,6.20
2023-02-09T07:13:08.490Z,6.78
2023-02-09T07:13:46.933Z,6.97
2023-02-09T07:14:21.885Z,6.40
2023-02-09T07:14:54.159Z,6.43
2023-02-09T07:15:26.378Z,6.03
2023-02-09T07:16:01.977Z,7.15
2023-02-09T07:16:34.234Z,6.50
2023-02-09T07:17:09.065Z,6.80
2023-02-09T07:17:42.418Z,6.35
2023-02-09T07:18:17.268Z,6.18
2023-02-09T07:18:49.499Z,6.78
2023-02-09T07:19:27.188Z,6.30
2023-02-09T07:19:59.517Z,7.47
2023-02-09T07:20:34.390Z,6.60
2023-02-09T07:21:11.569Z,6.90
2023-02-09T07:21:43.788Z,6.30
2023-02-09T07:22:16.255Z,6.25
2023-02-09T07:22:51.105Z,5.90
2023-02-09T07:23:23.505Z,6.40
2023-02-09T07:23:58.341Z,5.95
2023-02-09T07:24:30.559Z,6.45
2023-02-09T07:25:02.846Z,5.97
2023-02-09T07:25:37.660Z,6.28
2023-02-09T07:26:15.352Z,6.05
2023-02-09T07:26:50.275Z,6.03
2023-02-09T07:27:22.586Z,5.65
2023-02-09T07:27:54.817Z,6.40
2023-02-09T07:28:29.762Z,5.72
2023-02-09T07:29:02.621Z,6.47
2023-02-09T07:29:34.867Z,5.85
2023-02-09T07:30:10.829Z,5.75
2023-02-09T07:30:43.230Z,6.32
2023-02-09T07:31:19.014Z,6.53
2023-02-09T07:31:52.460Z,6.43
2023-02-09T07:32:24.692Z,6.20
2023-02-09T07:32:59.515Z,6.40
2023-02-09T07:33:31.915Z,6.90
2023-02-09T07:34:06.840Z,6.70
2023-02-09T07:34:39.114Z,6.40
2023-02-09T07:35:11.374Z,5.82
2023-02-09T07:35:48.924Z,6.72
2023-02-09T07:36:21.502Z,6.28
2023-02-09T07:36:56.624Z,6.20
2023-02-09T07:37:28.981Z,7.10
2023-02-09T07:38:01.595Z,6.10
2023-02-09T07:38:37.014Z,5.95
2023-02-09T07:39:09.426Z,6.20
2023-02-09T07:39:41.790Z,6.65
2023-02-09T07:40:16.690Z,6.25
2023-02-09T07:40:48.946Z,6.88
2023-02-09T07:41:25.352Z,6.55
2023-02-09T07:41:57.787Z,7.03
2023-02-09T07:42:37.732Z,6.50
2023-02-09T07:43:10.186Z,7.18
2023-02-09T07:43:45.206Z,6.45
2023-02-09T07:44:17.685Z,6.75
2023-02-09T07:44:49.911Z,7.28
2023-02-09T07:45:24.764Z,7.10