createdAt,value
2022-07-25T00:01:46.198Z,20.93
2022-07-25T00:04:19.287Z,20.93
2022-07-25T00:06:51.474Z,20.91
2022-07-25T00:09:23.726Z,20.81
2022-07-25T00:11:55.917Z,20.87
2022-07-25T00:14:28.415Z,20.84
2022-07-25T00:17:00.694Z,20.82
2022-07-25T00:19:33.150Z,20.81
2022-07-25T00:22:05.511Z,20.80
2022-07-25T00:24:37.869Z,20.77
2022-07-25T00:27:15.205Z,20.76
2022-07-25T00:29:47.315Z,20.73
2022-07-25T00:32:19.912Z,20.79
2022-07-25T00:34:51.980Z,20.78
2022-07-25T00:37:24.413Z,20.77
2022-07-25T00:39:56.627Z,20.75
2022-07-25T00:42:28.781Z,20.73
2022-07-25T00:45:01.108Z,20.70
2022-07-25T00:47:33.266Z,20.68
2022-07-25T00:50:06.992Z,20.66
2022-07-25T00:52:38.749Z,20.65
2022-07-25T00:55:12.136Z,20.63
2022-07-25T00:57:44.287Z,20.64
2022-07-25T01:00:18.860Z,20.63
2022-07-25T01:02:51.057Z,20.62
2022-07-25T01:05:23.833Z,20.59
2022-07-25T01:07:56.551Z,20.57
2022-07-25T01:10:30.571Z,20.57
2022-07-25T01:13:03.333Z,20.56
2022-07-25T01:15:35.706Z,20.40
2022-07-25T01:18:08.263Z,20.57
2022-07-25T01:20:40.330Z,20.58
2022-07-25T01:23:12.622Z,20.49
2022-07-25T01:25:45.847Z,20.57
2022-07-25T01:28:18.571Z,20.57
2022-07-25T01:30:51.050Z,20.58
2022-07-25T01:33:24.096Z,20.59
2022-07-25T01:35:56.188Z,20.59
2022-07-25T01:38:28.427Z,20.57
2022-07-25T01:41:00.588Z,20.55
2022-07-25T01:43:32.659Z,20.54
2022-07-25T01:46:04.962Z,20.52
2022-07-25T01:48:37.332Z,20.51
2022-07-25T01:51:11.669Z,20.50
2022-07-25T01:53:44.611Z,20.47
2022-07-25T01:56:17.853Z,20.46
2022-07-25T01:58:54.203Z,20.45
2022-07-25T02:01:26.305Z,20.43
2022-07-25T02:03:58.541Z,20.41
2022-07-25T02:06:30.923Z,20.36
2022-07-25T02:09:03.410Z,20.35
2022-07-25T02:11:35.379Z,20.31
2022-07-25T02:14:08.351Z,20.28
2022-07-25T02:16:40.636Z,20.26
2022-07-25T02:19:13.384Z,20.21
2022-07-25T02:21:45.529Z,20.19
2022-07-25T02:24:17.856Z,20.07
2022-07-25T02:26:50.027Z,20.15
2022-07-25T02:29:22.611Z,20.12
2022-07-25T02:31:55.282Z,20.09
2022-07-25T02:34:27.541Z,20.00
2022-07-25T02:36:59.658Z,20.07
2022-07-25T02:39:32.255Z,20.05
2022-07-25T02:42:04.343Z,20.04
2022-07-25T02:44:36.671Z,20.02
2022-07-25T02:47:09.116Z,20.02
2022-07-25T02:49:41.244Z,20.00
2022-07-25T02:52:13.645Z,19.98
2022-07-25T02:54:45.939Z,19.95
2022-07-25T02:57:17.979Z,19.94
2022-07-25T02:59:50.181Z,19.92
2022-07-25T03:02:22.371Z,19.90
2022-07-25T03:04:54.583Z,19.88
2022-07-25T03:07:26.727Z,19.85
2022-07-25T03:09:58.802Z,19.87
2022-07-25T03:12:32.927Z,19.87
2022-07-25T03:15:05.702Z,19.86
2022-07-25T03:17:37.939Z,19.77
2022-07-25T03:20:12.984Z,19.87
2022-07-25T03:22:45.243Z,19.86
2022-07-25T03:25:21.506Z,19.86
2022-07-25T03:27:54.184Z,19.79
2022-07-25T03:30:26.551Z,19.87
2022-07-25T03:32:58.604Z,19.86
2022-07-25T03:35:30.804Z,19.85
2022-07-25T03:38:03.174Z,19.85
2022-07-25T03:40:36.561Z,19.85
2022-07-25T03:43:08.835Z,19.84
2022-07-25T03:45:41.019Z,19.81
2022-07-25T03:48:13.482Z,19.81
2022-07-25T03:50:46.021Z,19.80
2022-07-25T03:53:18.811Z,19.81
2022-07-25T03:55:51.428Z,19.82
2022-07-25T03:58:24.483Z,19.84
2022-07-25T04:00:57.073Z,19.78
2022-07-25T04:03:30.759Z,19.85
2022-07-25T04:06:03.333Z,19.86
2022-07-25T04:08:35.413Z,19.87
2022-07-25T04:11:07.999Z,19.88
2022-07-25T04:13:41.113Z,19.91
2022-07-25T04:16:18.509Z,19.94
2022-07-25T04:18:55.377Z,19.95
2022-07-25T04:21:29.158Z,19.97
2022-07-25T04:24:01.322Z,20.00
2022-07-25T04:26:33.555Z,20.04
2022-07-25T04:29:07.148Z,20.07
2022-07-25T04:31:39.457Z,20.10
2022-07-25T04:34:11.553Z,20.14
2022-07-25T04:36:47.486Z,20.08
2022-07-25T04:39:20.221Z,20.22
2022-07-25T04:41:52.347Z,20.26
2022-07-25T04:44:24.685Z,20.29
2022-07-25T04:46:56.874Z,20.32
2022-07-25T04:49:29.117Z,20.37
2022-07-25T04:52:01.311Z,20.40
2022-07-25T04:54:33.663Z,20.46
2022-07-25T04:57:05.975Z,20.48
2022-07-25T04:59:38.128Z,20.53
2022-07-25T05:02:10.392Z,20.56
2022-07-25T05:04:45.371Z,20.64
2022-07-25T05:07:17.792Z,20.68
2022-07-25T05:09:50.216Z,20.75
2022-07-25T05:12:22.223Z,20.76
2022-07-25T05:14:55.127Z,20.88
2022-07-25T05:17:27.259Z,20.96
2022-07-25T05:19:59.852Z,21.07
2022-07-25T05:22:32.124Z,21.21
2022-07-25T05:25:04.245Z,21.27
2022-07-25T05:27:36.563Z,21.36
2022-07-25T05:30:11.928Z,21.43
2022-07-25T05:32:45.379Z,21.53
2022-07-25T05:35:18.285Z,21.60
2022-07-25T05:37:50.614Z,21.70
2022-07-25T05:40:23.224Z,21.78
2022-07-25T05:43:00.806Z,21.85
2022-07-25T05:45:35.140Z,21.91
2022-07-25T05:48:07.816Z,21.97
2022-07-25T05:50:40.733Z,22.02
2022-07-25T05:53:13.377Z,22.06
2022-07-25T05:55:46.438Z,22.17
2022-07-25T05:58:19.272Z,22.27
2022-07-25T06:00:52.421Z,22.34
2022-07-25T06:03:24.896Z,22.46
2022-07-25T06:05:57.848Z,22.48
2022-07-25T06:08:30.980Z,22.58
2022-07-25T06:11:04.070Z,22.73
2022-07-25T06:13:37.362Z,22.81
2022-07-25T06:16:10.655Z,22.91
2022-07-25T06:18:42.778Z,22.98
2022-07-25T06:21:15.086Z,23.05
2022-07-25T06:23:47.227Z,23.14
2022-07-25T06:26:19.870Z,23.24
2022-07-25T06:28:52.274Z,23.22
2022-07-25T06:31:24.555Z,23.33
2022-07-25T06:33:56.819Z,23.39
2022-07-25T06:36:32.841Z,23.45
2022-07-25T06:39:05.198Z,23.52
2022-07-25T06:41:38.007Z,23.61
2022-07-25T06:44:10.257Z,23.63
2022-07-25T06:46:42.601Z,23.71
2022-07-25T06:49:14.927Z,23.78
2022-07-25T06:51:47.371Z,23.86
2022-07-25T06:54:19.712Z,23.96
2022-07-25T06:56:52.009Z,24.00
2022-07-25T06:59:25.659Z,24.08
2022-07-25T07:01:57.784Z,24.16
2022-07-25T07:04:30.292Z,24.12
2022-07-25T07:07:02.641Z,24.29
2022-07-25T07:09:34.834Z,24.30
2022-07-25T07:12:08.746Z,24.33
2022-07-25T07:14:41.713Z,24.35
2022-07-25T07:17:14.132Z,24.41
2022-07-25T07:19:46.472Z,24.51
2022-07-25T07:22:18.669Z,24.54
2022-07-25T07:24:51.155Z,24.60
2022-07-25T07:27:30.303Z,24.60
2022-07-25T07:30:02.466Z,24.65
2022-07-25T07:32:34.921Z,24.70
2022-07-25T07:35:08.513Z,24.74
2022-07-25T07:37:43.651Z,24.71
2022-07-25T07:40:18.308Z,24.87
2022-07-25T07:42:52.027Z,24.91
2022-07-25T07:45:25.810Z,24.94
2022-07-25T07:47:58.193Z,25.01
2022-07-25T07:50:30.472Z,25.13
2022-07-25T07:53:02.885Z,25.19
2022-07-25T07:55:55.374Z,25.25
2022-07-25T07:58:27.703Z,25.29
2022-07-25T08:00:59.811Z,25.36
2022-07-25T08:03:31.915Z,25.37
2022-07-25T08:06:04.830Z,25.55
2022-07-25T08:08:36.970Z,25.60
2022-07-25T08:11:09.678Z,25.64
2022-07-25T08:13:41.734Z,25.73
2022-07-25T08:16:15.640Z,25.84
2022-07-25T08:18:47.773Z,25.92
2022-07-25T08:21:19.936Z,25.99
2022-07-25T08:23:52.142Z,26.06
2022-07-25T08:26:24.333Z,26.14
2022-07-25T08:29:17.561Z,26.22
2022-07-25T08:31:49.296Z,26.29
2022-07-25T08:34:22.805Z,26.37
2022-07-25T08:36:54.958Z,26.44
2022-07-25T08:39:27.181Z,26.52
2022-07-25T08:42:00.398Z,26.59
2022-07-25T08:44:37.782Z,26.66
2022-07-25T08:47:15.664Z,26.76
2022-07-25T08:49:49.474Z,26.83
2022-07-25T08:52:22.432Z,26.83
2022-07-25T08:54:54.897Z,26.89
2022-07-25T08:57:27.199Z,26.98
2022-07-25T09:00:01.853Z,27.09
2022-07-25T09:02:32.516Z,27.15
2022-07-25T09:05:10.337Z,27.26
2022-07-25T09:07:43.657Z,27.34
2022-07-25T09:10:17.931Z,27.38
2022-07-25T09:12:57.090Z,27.46
2022-07-25T09:15:31.361Z,27.58
2022-07-25T09:18:06.067Z,27.66
2022-07-25T09:20:44.270Z,27.74
2022-07-25T09:23:27.803Z,27.81
2022-07-25T09:26:07.018Z,27.92
2022-07-25T09:28:45.977Z,28.00
2022-07-25T09:31:20.268Z,28.11
2022-07-25T09:33:56.510Z,28.19
2022-07-25T09:36:28.939Z,28.21
2022-07-25T09:39:05.181Z,28.29
2022-07-25T09:41:39.113Z,28.37
2022-07-25T09:44:19.614Z,28.48
2022-07-25T09:46:52.306Z,28.54
2022-07-25T09:49:24.631Z,28.60
2022-07-25T09:51:59.104Z,28.70
2022-07-25T09:54:31.571Z,28.76
2022-07-25T09:57:04.063Z,28.86
2022-07-25T09:59:38.213Z,28.91
2022-07-25T10:02:13.698Z,29.00
2022-07-25T10:04:55.993Z,29.01
2022-07-25T10:07:31.485Z,29.11
2022-07-25T10:10:04.010Z,29.21
2022-07-25T10:12:38.301Z,29.30
2022-07-25T10:15:13.564Z,29.36
2022-07-25T10:17:45.613Z,29.43
2022-07-25T10:20:28.334Z,29.49
2022-07-25T10:23:00.497Z,29.56
2022-07-25T10:25:32.652Z,29.70
2022-07-25T10:28:12.997Z,29.78
2022-07-25T10:30:45.481Z,29.81
2022-07-25T10:33:19.987Z,29.92
2022-07-25T10:35:50.593Z,29.92
2022-07-25T10:38:29.660Z,30.05
2022-07-25T10:41:05.646Z,30.14
2022-07-25T10:43:44.574Z,30.29
2022-07-25T10:46:23.201Z,30.39
2022-07-25T10:49:03.666Z,30.38
2022-07-25T10:51:41.611Z,30.50
2022-07-25T10:54:18.603Z,30.60
2022-07-25T10:56:59.195Z,30.72
2022-07-25T10:59:33.803Z,30.81
2022-07-25T11:02:08.582Z,30.93
2022-07-25T11:04:40.743Z,31.00
2022-07-25T11:07:15.358Z,31.07
2022-07-25T11:09:57.032Z,30.98
2022-07-25T11:12:29.623Z,31.08
2022-07-25T11:15:06.360Z,31.18
2022-07-25T11:17:38.417Z,31.12
2022-07-25T11:20:13.488Z,31.28
2022-07-25T11:22:51.739Z,31.41
2022-07-25T11:25:25.105Z,31.49
2022-07-25T11:28:00.960Z,31.62
2022-07-25T11:30:33.031Z,31.66
2022-07-25T11:33:05.338Z,31.70
2022-07-25T11:35:37.378Z,31.71
2022-07-25T11:38:14.796Z,31.69
2022-07-25T11:40:47.185Z,31.80
2022-07-25T11:43:24.724Z,31.95
2022-07-25T11:46:06.681Z,32.03
2022-07-25T11:48:41.525Z,32.12
2022-07-25T11:51:18.618Z,32.20
2022-07-25T11:53:52.912Z,32.21
2022-07-25T11:56:41.775Z,32.17
2022-07-25T11:59:14.859Z,32.19
2022-07-25T12:01:47.677Z,32.31
2022-07-25T12:04:21.938Z,32.35
2022-07-25T12:07:04.430Z,32.50
2022-07-25T12:09:36.632Z,32.59
2022-07-25T12:12:10.843Z,32.61
2022-07-25T12:14:46.538Z,32.61
2022-07-25T12:17:18.631Z,32.56
2022-07-25T12:19:50.681Z,32.65
2022-07-25T12:22:23.082Z,32.71
2022-07-25T12:24:55.033Z,32.84
2022-07-25T12:27:27.186Z,32.82
2022-07-25T12:29:59.272Z,32.81
2022-07-25T12:32:31.875Z,32.92
2022-07-25T12:35:04.700Z,33.02
2022-07-25T12:37:37.528Z,33.05
2022-07-25T12:40:11.875Z,33.11
2022-07-25T12:42:44.696Z,33.19
2022-07-25T12:45:18.023Z,33.27
2022-07-25T12:47:50.556Z,33.35
2022-07-25T12:50:25.724Z,33.38
2022-07-25T12:52:57.815Z,33.34
2022-07-25T12:55:30.120Z,33.36
2022-07-25T12:58:02.154Z,33.43
2022-07-25T13:00:34.393Z,33.57
2022-07-25T13:03:06.427Z,33.59
2022-07-25T13:05:38.593Z,33.59
2022-07-25T13:08:11.372Z,33.61
2022-07-25T13:10:43.760Z,33.69
2022-07-25T13:13:16.026Z,33.75
2022-07-25T13:15:48.099Z,33.78
2022-07-25T13:18:20.521Z,33.79
2022-07-25T13:20:52.673Z,33.82
2022-07-25T13:23:24.803Z,33.87
2022-07-25T13:25:56.843Z,33.92
2022-07-25T13:28:28.912Z,33.88
2022-07-25T13:31:01.880Z,33.94
2022-07-25T13:33:34.424Z,34.01
2022-07-25T13:36:07.507Z,34.11
2022-07-25T13:38:41.561Z,34.15
2022-07-25T13:41:14.225Z,34.17
2022-07-25T13:43:47.833Z,34.20
2022-07-25T13:46:21.059Z,34.18
2022-07-25T13:48:53.923Z,34.20
2022-07-25T13:51:26.071Z,34.25
2022-07-25T13:53:58.182Z,34.34
2022-07-25T13:56:30.385Z,34.29
2022-07-25T13:59:03.569Z,34.28
2022-07-25T14:01:36.265Z,34.31
2022-07-25T14:04:08.645Z,34.43
2022-07-25T14:06:40.761Z,34.52
2022-07-25T14:09:13.054Z,34.55
2022-07-25T14:11:45.194Z,34.57
2022-07-25T14:14:17.734Z,34.62
2022-07-25T14:16:50.143Z,34.64
2022-07-25T14:19:23.754Z,34.66
2022-07-25T14:21:55.836Z,34.64
2022-07-25T14:24:27.897Z,34.67
2022-07-25T14:27:00.972Z,34.75
2022-07-25T14:29:33.325Z,34.77
2022-07-25T14:32:06.754Z,34.79
2022-07-25T14:34:40.530Z,34.98
2022-07-25T14:37:12.783Z,35.18
2022-07-25T14:39:45.230Z,34.95
2022-07-25T14:42:17.801Z,34.97
2022-07-25T14:44:50.136Z,34.95
2022-07-25T14:47:22.472Z,34.94
2022-07-25T14:49:54.648Z,34.89
2022-07-25T14:52:27.070Z,34.86
2022-07-25T14:54:59.078Z,34.94
2022-07-25T14:57:31.252Z,34.87
2022-07-25T15:00:03.604Z,34.99
2022-07-25T15:02:35.774Z,34.90
2022-07-25T15:05:09.500Z,35.10
2022-07-25T15:07:41.673Z,35.09
2022-07-25T15:10:14.574Z,35.21
2022-07-25T15:12:46.741Z,35.15
2022-07-25T15:15:18.920Z,35.20
2022-07-25T15:17:51.092Z,35.15
2022-07-25T15:20:23.552Z,34.97
2022-07-25T15:22:55.748Z,35.04
2022-07-25T15:25:59.980Z,35.05
2022-07-25T15:28:20.256Z,34.99
2022-07-25T15:30:52.589Z,34.94
2022-07-25T15:33:24.605Z,34.92
2022-07-25T15:35:56.965Z,35.00
2022-07-25T15:38:30.899Z,35.06
2022-07-25T15:41:03.306Z,34.88
2022-07-25T15:43:35.572Z,34.92
2022-07-25T15:46:11.889Z,34.82
2022-07-25T15:48:45.807Z,34.85
2022-07-25T15:51:19.006Z,34.73
2022-07-25T15:53:51.057Z,34.73
2022-07-25T15:56:23.164Z,34.78
2022-07-25T15:58:55.623Z,34.74
2022-07-25T16:01:27.793Z,34.46
2022-07-25T16:04:01.495Z,34.61
2022-07-25T16:06:33.573Z,34.47
2022-07-25T16:09:06.718Z,34.42
2022-07-25T16:11:40.570Z,34.46
2022-07-25T16:14:13.205Z,34.27
2022-07-25T16:16:45.297Z,34.07
2022-07-25T16:19:17.667Z,34.03
2022-07-25T16:21:49.675Z,33.98
2022-07-25T16:24:21.699Z,33.94
2022-07-25T16:26:54.089Z,33.97
2022-07-25T16:29:26.259Z,33.84
2022-07-25T16:31:58.434Z,33.77
2022-07-25T16:34:30.544Z,33.69
2022-07-25T16:37:04.173Z,33.58
2022-07-25T16:39:36.313Z,33.37
2022-07-25T16:42:08.942Z,33.20
2022-07-25T16:44:41.372Z,33.07
2022-07-25T16:47:13.529Z,33.03
2022-07-25T16:49:45.598Z,32.92
2022-07-25T16:52:17.901Z,32.84
2022-07-25T16:54:49.919Z,32.73
2022-07-25T16:57:25.001Z,32.62
2022-07-25T16:59:57.528Z,32.59
2022-07-25T17:02:30.150Z,32.51
2022-07-25T17:05:02.403Z,32.43
2022-07-25T17:07:37.016Z,32.34
2022-07-25T17:10:11.039Z,32.23
2022-07-25T17:12:43.121Z,32.20
2022-07-25T17:15:16.083Z,32.22
2022-07-25T17:17:48.351Z,32.21
2022-07-25T17:20:20.661Z,32.19
2022-07-25T17:22:52.804Z,32.12
2022-07-25T17:25:24.941Z,32.07
2022-07-25T17:27:56.990Z,32.03
2022-07-25T17:30:29.211Z,32.01
2022-07-25T17:33:01.748Z,31.95
2022-07-25T17:35:33.888Z,31.91
2022-07-25T17:38:05.970Z,31.86
2022-07-25T17:40:40.092Z,31.77
2022-07-25T17:43:12.136Z,31.89
2022-07-25T17:45:44.376Z,31.87
2022-07-25T17:48:16.586Z,31.89
2022-07-25T17:50:48.744Z,31.88
2022-07-25T17:53:20.794Z,31.89
2022-07-25T17:55:52.997Z,31.87
2022-07-25T17:58:25.080Z,31.85
2022-07-25T18:01:01.170Z,31.83
2022-07-25T18:03:33.892Z,31.79
2022-07-25T18:06:06.599Z,31.69
2022-07-25T18:08:39.424Z,31.59
2022-07-25T18:11:11.531Z,31.36
2022-07-25T18:13:43.720Z,31.41
2022-07-25T18:16:16.073Z,31.34
2022-07-25T18:18:48.253Z,31.26
2022-07-25T18:21:20.684Z,31.19
2022-07-25T18:23:52.831Z,31.11
2022-07-25T18:26:25.804Z,31.04
2022-07-25T18:28:57.938Z,30.96
2022-07-25T18:31:30.832Z,30.82
2022-07-25T18:34:03.859Z,30.87
2022-07-25T18:36:36.127Z,30.76
2022-07-25T18:39:08.746Z,30.71
2022-07-25T18:41:41.060Z,30.55
2022-07-25T18:44:13.286Z,30.57
2022-07-25T18:46:46.750Z,30.52
2022-07-25T18:49:19.348Z,30.50
2022-07-25T18:51:52.734Z,30.39
2022-07-25T18:54:25.414Z,30.32
2022-07-25T18:56:57.619Z,30.27
2022-07-25T18:59:29.740Z,30.24
2022-07-25T19:02:05.535Z,30.17
2022-07-25T19:04:38.134Z,30.10
2022-07-25T19:07:10.723Z,30.05
2022-07-25T19:09:43.473Z,30.01
2022-07-25T19:12:15.890Z,29.97
2022-07-25T19:14:48.027Z,29.95
2022-07-25T19:17:20.382Z,29.84
2022-07-25T19:19:52.903Z,29.81
2022-07-25T19:22:25.298Z,29.73
2022-07-25T19:24:57.899Z,29.70
2022-07-25T19:27:30.454Z,29.65
2022-07-25T19:30:08.034Z,29.64
2022-07-25T19:32:41.381Z,29.57
2022-07-25T19:35:13.631Z,29.52
2022-07-25T19:37:46.008Z,29.48
2022-07-25T19:40:18.147Z,29.42
2022-07-25T19:42:51.449Z,29.35
2022-07-25T19:45:24.178Z,29.31
2022-07-25T19:47:56.728Z,29.25
2022-07-25T19:50:29.104Z,29.24
2022-07-25T19:53:01.595Z,29.08
2022-07-25T19:55:33.954Z,29.16
2022-07-25T19:58:08.518Z,29.14
2022-07-25T20:00:39.825Z,29.14
2022-07-25T20:03:11.982Z,29.10
2022-07-25T20:05:45.305Z,29.08
2022-07-25T20:08:18.892Z,29.06
2022-07-25T20:10:50.972Z,29.01
2022-07-25T20:13:23.390Z,28.97
2022-07-25T20:15:55.609Z,28.95
2022-07-25T20:18:27.767Z,28.89
2022-07-25T20:21:00.006Z,28.92
2022-07-25T20:23:34.254Z,28.90
2022-07-25T20:26:07.873Z,28.91
2022-07-25T20:28:40.056Z,28.85
2022-07-25T20:31:13.241Z,28.82
2022-07-25T20:33:46.663Z,28.80
2022-07-25T20:36:19.156Z,28.77
2022-07-25T20:38:51.409Z,28.77
2022-07-25T20:41:24.045Z,28.69
2022-07-25T20:43:56.704Z,28.69
2022-07-25T20:46:29.085Z,28.71
2022-07-25T20:49:01.490Z,28.63
2022-07-25T20:51:34.294Z,28.66
2022-07-25T20:54:07.002Z,28.60
2022-07-25T20:56:39.323Z,28.57
2022-07-25T20:59:11.883Z,28.54
2022-07-25T21:01:44.162Z,28.53
2022-07-25T21:04:17.901Z,28.49
2022-07-25T21:06:49.966Z,28.52
2022-07-25T21:09:22.184Z,28.52
2022-07-25T21:11:54.294Z,28.53
2022-07-25T21:14:27.037Z,28.47
2022-07-25T21:16:59.256Z,28.41
2022-07-25T21:19:31.753Z,28.49
2022-07-25T21:22:04.199Z,28.48
2022-07-25T21:24:36.685Z,28.47
2022-07-25T21:27:09.187Z,28.47
2022-07-25T21:29:41.187Z,28.41
2022-07-25T21:32:13.822Z,28.40
2022-07-25T21:34:46.666Z,28.37
2022-07-25T21:37:19.074Z,28.33
2022-07-25T21:39:51.753Z,28.34
2022-07-25T21:42:23.909Z,28.30
2022-07-25T21:44:56.328Z,28.25
2022-07-25T21:47:29.002Z,28.23
2022-07-25T21:50:24.197Z,28.18
2022-07-25T21:52:57.479Z,27.97
2022-07-25T21:55:30.397Z,27.93
2022-07-25T21:58:02.584Z,27.91
2022-07-25T22:00:38.831Z,27.94
2022-07-25T22:03:15.926Z,27.90
2022-07-25T22:05:48.205Z,27.86
2022-07-25T22:08:20.255Z,27.80
2022-07-25T22:10:52.461Z,27.83
2022-07-25T22:13:24.562Z,27.80
2022-07-25T22:15:56.667Z,27.79
2022-07-25T22:18:28.987Z,27.86
2022-07-25T22:21:02.063Z,27.75
2022-07-25T22:23:34.232Z,27.82
2022-07-25T22:26:09.095Z,27.85
2022-07-25T22:28:41.463Z,27.85
2022-07-25T22:31:13.707Z,27.86
2022-07-25T22:33:45.778Z,27.86
2022-07-25T22:36:18.279Z,27.85
2022-07-25T22:38:50.784Z,27.81
2022-07-25T22:41:22.962Z,27.80
2022-07-25T22:43:57.706Z,27.80
2022-07-25T22:46:32.400Z,27.71
2022-07-25T22:49:05.297Z,27.78
2022-07-25T22:51:37.775Z,27.70
2022-07-25T22:54:09.942Z,27.74
2022-07-25T22:56:42.192Z,27.74
2022-07-25T22:59:16.184Z,27.70
2022-07-25T23:01:48.196Z,27.62
2022-07-25T23:04:20.318Z,27.61
2022-07-25T23:06:52.839Z,27.64
2022-07-25T23:09:24.872Z,27.63
2022-07-25T23:12:07.278Z,27.64
2022-07-25T23:14:39.297Z,27.71
2022-07-25T23:17:21.129Z,27.69
2022-07-25T23:19:56.181Z,27.66
2022-07-25T23:22:30.244Z,27.62
2022-07-25T23:25:02.424Z,27.63
2022-07-25T23:27:35.001Z,27.63
2022-07-25T23:30:08.817Z,27.61
2022-07-25T23:32:40.907Z,27.47
2022-07-25T23:35:14.149Z,27.52
2022-07-25T23:37:46.670Z,27.48
2022-07-25T23:40:21.471Z,27.46
2022-07-25T23:42:54.554Z,27.45
2022-07-25T23:45:28.074Z,27.41
2022-07-25T23:48:01.097Z,27.38
2022-07-25T23:50:33.161Z,27.34
2022-07-25T23:53:05.767Z,27.30
2022-07-25T23:55:37.922Z,27.18
2022-07-25T23:58:10.032Z,27.22
