createdAt,value
2022-09-24T00:01:16.024Z,78.20
2022-09-24T00:18:04.594Z,78.55
2022-09-24T00:34:53.433Z,78.52
2022-09-24T00:51:42.723Z,79.09
2022-09-24T01:08:30.430Z,79.32
2022-09-24T01:25:31.319Z,79.55
2022-09-24T01:42:21.601Z,79.95
2022-09-24T01:59:16.346Z,79.72
2022-09-24T02:16:08.110Z,79.74
2022-09-24T02:32:58.560Z,79.75
2022-09-24T02:49:46.551Z,79.92
2022-09-24T03:06:34.348Z,79.84
2022-09-24T03:23:22.133Z,79.66
2022-09-24T03:40:11.681Z,79.52
2022-09-24T03:56:59.788Z,79.82
2022-09-24T04:13:48.068Z,80.06
2022-09-24T04:30:37.350Z,80.36
2022-09-24T04:47:26.204Z,80.87
2022-09-24T05:04:14.287Z,80.37
2022-09-24T05:21:02.434Z,79.62
2022-09-24T05:37:53.724Z,78.90
2022-09-24T05:54:41.794Z,78.28
2022-09-24T06:11:39.713Z,77.76
2022-09-24T06:28:28.734Z,76.56
2022-09-24T06:45:17.464Z,75.59
2022-09-24T07:02:05.621Z,73.83
2022-09-24T07:18:53.626Z,71.69
2022-09-24T07:35:42.398Z,70.24
2022-09-24T07:52:30.409Z,69.21
2022-09-24T08:09:18.760Z,69.26
2022-09-24T08:26:07.229Z,69.36
2022-09-24T08:43:07.518Z,68.36
2022-09-24T08:59:56.230Z,66.88
2022-09-24T09:16:54.047Z,64.95
2022-09-24T09:34:07.066Z,63.86
2022-09-24T09:51:00.875Z,62.52
2022-09-24T10:07:49.705Z,61.53
2022-09-24T10:24:38.868Z,61.14
2022-09-24T10:41:30.804Z,60.46
2022-09-24T10:58:57.338Z,59.47
2022-09-24T11:16:19.875Z,59.10
2022-09-24T11:33:23.164Z,59.30
2022-09-24T11:50:32.500Z,57.81
2022-09-24T12:07:26.139Z,57.14
2022-09-24T12:24:20.750Z,56.83
2022-09-24T12:41:24.641Z,56.31
2022-09-24T12:58:31.651Z,54.96
2022-09-24T13:15:29.011Z,54.70
2022-09-24T13:32:22.809Z,54.93
2022-09-24T13:49:17.956Z,54.92
2022-09-24T14:06:14.068Z,55.55
2022-09-24T14:23:03.081Z,55.60
2022-09-24T14:39:58.890Z,55.17
2022-09-24T14:56:47.427Z,54.41
2022-09-24T15:13:36.769Z,53.94
2022-09-24T15:30:25.798Z,54.05
2022-09-24T15:47:15.200Z,54.92
2022-09-24T16:04:03.312Z,56.05
2022-09-24T16:20:51.345Z,57.14
2022-09-24T16:37:39.738Z,58.20
2022-09-24T16:54:29.828Z,59.46
2022-09-24T17:11:18.419Z,60.81
2022-09-24T17:28:07.807Z,61.69
2022-09-24T17:44:55.888Z,62.53
2022-09-24T18:01:45.461Z,63.67
2022-09-24T18:18:33.802Z,64.92
2022-09-24T18:35:22.399Z,65.95
2022-09-24T18:52:10.631Z,66.82
2022-09-24T19:08:59.018Z,67.23
2022-09-24T19:25:47.717Z,67.64
2022-09-24T19:42:35.916Z,67.69
2022-09-24T19:59:25.279Z,67.95
2022-09-24T20:16:15.833Z,68.07
2022-09-24T20:33:04.009Z,68.35
2022-09-24T20:49:52.223Z,68.95
2022-09-24T21:06:41.184Z,69.55
2022-09-24T21:23:29.348Z,69.59
2022-09-24T21:40:18.222Z,68.96
2022-09-24T21:57:07.093Z,68.54
2022-09-24T22:13:55.613Z,68.18
2022-09-24T22:30:46.977Z,68.12
2022-09-24T22:47:35.339Z,68.49
2022-09-24T23:04:24.650Z,69.11
2022-09-24T23:21:14.818Z,69.74
2022-09-24T23:38:03.046Z,70.20
2022-09-24T23:54:51.528Z,71.10
