createdAt,value
2017-09-02T00:01:36.407Z,0
2017-09-02T00:11:36.449Z,0
2017-09-02T00:21:36.481Z,0
2017-09-02T00:31:36.415Z,0
2017-09-02T00:41:36.467Z,0
2017-09-02T00:51:36.476Z,0
2017-09-02T01:01:36.912Z,0
2017-09-02T01:11:36.676Z,0
2017-09-02T01:21:37.440Z,0
2017-09-02T01:31:36.501Z,0
2017-09-02T01:41:36.460Z,0
2017-09-02T01:51:37.062Z,0
2017-09-02T02:01:36.460Z,0
2017-09-02T02:11:36.450Z,0
2017-09-02T02:21:36.529Z,0
2017-09-02T02:31:36.429Z,0
2017-09-02T02:41:36.415Z,0
2017-09-02T02:51:36.520Z,0
2017-09-02T03:01:36.441Z,0
2017-09-02T03:11:36.418Z,0
2017-09-02T03:21:36.443Z,0
2017-09-02T03:31:36.418Z,0
2017-09-02T03:41:36.489Z,0
2017-09-02T03:51:36.438Z,0
2017-09-02T04:01:36.418Z,0
2017-09-02T04:11:36.456Z,4
2017-09-02T04:21:36.434Z,16
2017-09-02T04:31:36.712Z,108
2017-09-02T04:41:36.453Z,212
2017-09-02T04:51:36.437Z,600
2017-09-02T05:01:36.469Z,920
2017-09-02T05:11:36.529Z,1580
2017-09-02T05:21:36.384Z,2356
2017-09-02T05:31:36.478Z,3120
2017-09-02T05:41:36.429Z,3840
2017-09-02T05:51:36.658Z,4496
2017-09-02T06:01:36.518Z,5020
2017-09-02T06:11:36.394Z,5536
2017-09-02T06:21:36.479Z,6028
2017-09-02T06:31:36.412Z,6252
2017-09-02T06:41:36.386Z,6256
2017-09-02T06:51:36.756Z,6300
2017-09-02T07:01:36.595Z,6412
2017-09-02T07:11:36.480Z,6584
2017-09-02T07:21:36.447Z,6720
2017-09-02T07:31:36.424Z,7016
2017-09-02T07:41:36.461Z,7376
2017-09-02T07:51:36.423Z,8068
2017-09-02T08:01:36.607Z,10068
2017-09-02T08:11:36.562Z,45280
2017-09-02T08:21:37.061Z,44128
2017-09-02T08:31:37.176Z,7676
2017-09-02T08:41:36.972Z,6816
2017-09-02T08:51:36.808Z,7148
2017-09-02T09:01:36.728Z,6828
2017-09-02T09:11:36.782Z,6928
2017-09-02T09:21:36.515Z,9756
2017-09-02T09:31:36.593Z,12284
2017-09-02T09:41:36.392Z,8124
2017-09-02T09:51:36.746Z,12144
2017-09-02T10:01:36.711Z,6228
2017-09-02T10:11:36.404Z,6880
2017-09-02T10:21:36.400Z,12904
2017-09-02T10:31:36.423Z,9516
2017-09-02T10:41:36.449Z,9072
2017-09-02T10:51:36.544Z,6068
2017-09-02T11:01:36.466Z,5420
2017-09-02T11:11:36.670Z,6204
2017-09-02T11:21:36.403Z,5224
2017-09-02T11:31:36.491Z,4548
2017-09-02T11:41:37.147Z,4380
2017-09-02T11:51:36.604Z,4320
2017-09-02T12:11:43.225Z,6324
2017-09-02T12:21:38.554Z,9240
2017-09-02T12:31:54.139Z,4472
2017-09-02T12:41:52.836Z,7040
2017-09-02T12:51:43.053Z,10560
2017-09-02T13:01:50.419Z,10404
2017-09-02T13:11:43.927Z,9836
2017-09-02T13:31:37.629Z,5324
2017-09-02T13:42:00.649Z,7408
2017-09-02T14:01:59.022Z,11152
2017-09-02T14:21:40.970Z,5276
2017-09-02T14:31:37.564Z,4932
2017-09-02T14:41:36.477Z,6488
2017-09-02T14:51:37.529Z,7560
2017-09-02T15:01:51.413Z,7944
2017-09-02T15:11:41.305Z,7196
2017-09-02T15:21:36.513Z,6668
2017-09-02T15:31:36.509Z,5412
2017-09-02T15:41:37.490Z,5296
2017-09-02T15:51:36.393Z,4624
2017-09-02T16:01:39.563Z,6656
2017-09-02T16:11:36.572Z,7900
2017-09-02T16:21:36.471Z,7076
2017-09-02T16:31:36.511Z,6516
2017-09-02T16:41:36.526Z,4364
2017-09-02T16:51:36.502Z,3148
2017-09-02T17:01:36.527Z,2912
2017-09-02T17:11:36.455Z,4008
2017-09-02T17:21:36.548Z,3488
2017-09-02T17:31:36.508Z,1648
2017-09-02T17:41:36.487Z,1116
2017-09-02T17:51:36.566Z,672
2017-09-02T18:01:36.498Z,428
2017-09-02T18:11:36.557Z,212
2017-09-02T18:21:36.524Z,84
2017-09-02T18:31:36.609Z,24
2017-09-02T18:41:36.516Z,8
2017-09-02T18:51:37.879Z,4
2017-09-02T19:01:36.623Z,4
2017-09-02T19:11:36.608Z,4
2017-09-02T19:21:36.598Z,4
2017-09-02T19:31:36.601Z,4
2017-09-02T19:41:36.597Z,4
2017-09-02T19:52:08.083Z,4
2017-09-02T20:02:27.232Z,4
2017-09-02T20:12:29.377Z,4
2017-09-02T20:22:27.784Z,4
2017-09-02T20:32:27.583Z,4
2017-09-02T20:42:26.263Z,0
2017-09-02T20:52:23.421Z,0
2017-09-02T21:02:29.049Z,0
2017-09-02T21:12:27.614Z,0
2017-09-02T21:21:36.674Z,0
2017-09-02T21:31:36.710Z,0
2017-09-02T21:41:36.665Z,0
2017-09-02T21:51:36.769Z,0
2017-09-02T22:01:36.684Z,0
2017-09-02T22:11:37.015Z,0
2017-09-02T22:21:36.850Z,0
2017-09-02T22:31:36.804Z,0
2017-09-02T22:41:36.746Z,0
2017-09-02T22:51:36.763Z,0
2017-09-02T23:01:36.893Z,0
2017-09-02T23:11:36.757Z,0
2017-09-02T23:21:36.819Z,0
2017-09-02T23:31:36.914Z,0
2017-09-02T23:41:36.817Z,0
2017-09-02T23:51:36.901Z,0
