createdAt,value
2018-12-29T00:01:34.889Z,31.30
2018-12-29T00:04:23.737Z,24.63
2018-12-29T00:07:11.355Z,19.55
2018-12-29T00:09:59.158Z,18.25
2018-12-29T00:12:48.147Z,17.52
2018-12-29T00:15:35.775Z,18.98
2018-12-29T00:18:23.357Z,21.82
2018-12-29T00:21:11.492Z,26.73
2018-12-29T00:23:59.051Z,22.40
2018-12-29T00:26:46.786Z,24.05
2018-12-29T00:29:34.430Z,25.12
2018-12-29T00:32:22.276Z,22.52
2018-12-29T00:35:09.936Z,27.22
2018-12-29T00:37:57.634Z,25.17
2018-12-29T00:40:45.525Z,26.93
2018-12-29T00:43:33.512Z,24.63
2018-12-29T00:46:21.107Z,32.70
2018-12-29T00:49:08.425Z,29.92
2018-12-29T00:51:56.239Z,24.95
2018-12-29T00:54:43.980Z,28.42
2018-12-29T00:57:31.785Z,28.98
2018-12-29T01:00:19.701Z,24.67
2018-12-29T01:03:07.465Z,23.55
2018-12-29T01:05:55.346Z,26.25
2018-12-29T01:08:43.249Z,23.42
2018-12-29T01:11:31.496Z,20.15
2018-12-29T01:14:19.235Z,17.57
2018-12-29T01:17:07.198Z,15.83
2018-12-29T01:19:54.860Z,15.55
2018-12-29T01:22:42.617Z,19.00
2018-12-29T01:25:30.186Z,21.62
2018-12-29T01:28:17.936Z,25.48
2018-12-29T01:31:05.920Z,23.15
2018-12-29T01:33:53.938Z,16.42
2018-12-29T01:36:41.690Z,18.85
2018-12-29T01:39:29.459Z,22.42
2018-12-29T01:42:16.986Z,21.90
2018-12-29T01:45:04.973Z,21.62
2018-12-29T01:47:52.918Z,22.40
2018-12-29T01:50:40.873Z,26.05
2018-12-29T01:53:28.638Z,16.70
2018-12-29T01:56:16.628Z,21.65
2018-12-29T01:59:04.247Z,16.52
2018-12-29T02:01:52.000Z,20.35
2018-12-29T02:04:39.850Z,17.80
2018-12-29T02:07:27.720Z,22.20
2018-12-29T02:10:15.816Z,18.17
2018-12-29T02:13:04.716Z,14.03
2018-12-29T02:15:52.629Z,13.62
2018-12-29T02:18:40.373Z,13.43
2018-12-29T02:21:28.680Z,12.90
2018-12-29T02:24:16.221Z,16.67
2018-12-29T02:27:03.598Z,12.50
2018-12-29T02:29:51.331Z,12.05
2018-12-29T02:32:39.073Z,12.75
2018-12-29T02:35:27.112Z,9.85
2018-12-29T02:38:15.067Z,12.70
2018-12-29T02:41:02.595Z,16.90
2018-12-29T02:43:50.433Z,17.37
2018-12-29T02:46:38.151Z,19.62
2018-12-29T02:49:25.854Z,13.58
2018-12-29T02:52:13.716Z,12.58
2018-12-29T02:55:01.519Z,18.00
2018-12-29T02:57:49.149Z,12.28
2018-12-29T03:00:36.761Z,33.10
2018-12-29T03:03:25.858Z,152.43
2018-12-29T03:06:14.013Z,127.30
2018-12-29T03:09:01.774Z,76.60
2018-12-29T03:11:50.214Z,129.32
2018-12-29T03:14:37.730Z,102.72
2018-12-29T03:17:25.832Z,136.77
2018-12-29T03:20:13.724Z,151.97
2018-12-29T03:23:01.554Z,98.20
2018-12-29T03:25:49.619Z,142.30
2018-12-29T03:28:36.961Z,114.85
2018-12-29T03:31:24.931Z,108.05
2018-12-29T03:34:12.894Z,138.43
2018-12-29T03:37:00.922Z,108.10
2018-12-29T03:39:48.601Z,27.70
2018-12-29T03:42:36.341Z,46.37
2018-12-29T03:45:24.109Z,152.70
2018-12-29T03:48:12.246Z,126.33
2018-12-29T03:51:00.228Z,98.25
2018-12-29T03:53:47.869Z,27.27
2018-12-29T03:56:37.847Z,39.80
2018-12-29T03:59:25.849Z,140.40
2018-12-29T04:02:13.823Z,119.97
2018-12-29T04:05:01.637Z,35.00
2018-12-29T04:07:49.610Z,38.65
2018-12-29T04:10:37.401Z,128.10
2018-12-29T04:13:25.151Z,56.58
2018-12-29T04:16:13.323Z,43.28
2018-12-29T04:19:01.368Z,41.25
2018-12-29T04:21:49.262Z,46.28
2018-12-29T04:24:38.306Z,143.93
2018-12-29T04:27:26.187Z,87.60
2018-12-29T04:30:14.005Z,121.35
2018-12-29T04:33:01.873Z,112.12
2018-12-29T04:35:49.582Z,18.15
2018-12-29T04:38:37.354Z,20.25
2018-12-29T04:41:25.069Z,71.47
2018-12-29T04:44:13.289Z,140.43
2018-12-29T04:47:01.163Z,89.60
2018-12-29T04:49:49.112Z,143.37
2018-12-29T04:52:37.208Z,103.38
2018-12-29T04:55:25.268Z,132.40
2018-12-29T04:58:13.178Z,138.37
2018-12-29T05:01:01.082Z,87.12
2018-12-29T05:03:48.855Z,133.22
2018-12-29T05:06:36.233Z,134.78
2018-12-29T05:09:24.226Z,120.75
2018-12-29T05:12:11.930Z,121.90
2018-12-29T05:14:59.879Z,88.12
2018-12-29T05:17:48.027Z,17.20
2018-12-29T05:20:35.651Z,35.05
2018-12-29T05:23:23.481Z,172.85
2018-12-29T05:26:11.569Z,142.00
2018-12-29T05:28:59.759Z,73.40
2018-12-29T05:31:47.076Z,16.70
2018-12-29T05:34:34.840Z,75.40
2018-12-29T05:37:22.862Z,135.30
2018-12-29T05:40:11.179Z,99.65
2018-12-29T05:42:58.912Z,15.40
2018-12-29T05:45:47.009Z,32.13
2018-12-29T05:48:34.904Z,129.53
2018-12-29T05:51:22.795Z,137.40
2018-12-29T05:54:10.467Z,103.10
2018-12-29T05:56:58.125Z,17.00
2018-12-29T05:59:46.147Z,36.45
2018-12-29T06:02:34.152Z,138.90
2018-12-29T06:05:21.762Z,177.45
2018-12-29T06:08:10.140Z,23.67
2018-12-29T06:10:57.912Z,19.62
2018-12-29T06:13:45.803Z,89.42
2018-12-29T06:16:33.228Z,137.20
2018-12-29T06:19:21.253Z,122.45
2018-12-29T06:22:09.129Z,132.15
2018-12-29T06:24:56.841Z,157.93
2018-12-29T06:27:44.692Z,88.62
2018-12-29T06:30:32.609Z,58.87
2018-12-29T06:33:20.423Z,131.95
2018-12-29T06:36:08.465Z,113.47
2018-12-29T06:38:56.311Z,129.80
2018-12-29T06:41:43.787Z,96.22
2018-12-29T06:44:31.198Z,24.45
2018-12-29T06:47:18.789Z,28.07
2018-12-29T06:50:06.890Z,110.05
2018-12-29T06:52:54.248Z,140.40
2018-12-29T06:55:42.501Z,70.22
2018-12-29T06:58:30.268Z,21.07
2018-12-29T07:01:17.943Z,84.05
2018-12-29T07:04:05.633Z,127.47
2018-12-29T07:06:53.895Z,99.07
2018-12-29T07:09:41.476Z,28.77
2018-12-29T07:12:29.307Z,32.33
2018-12-29T07:15:17.012Z,129.90
2018-12-29T07:18:04.782Z,157.00
2018-12-29T07:20:52.805Z,116.05
2018-12-29T07:23:40.426Z,41.48
2018-12-29T07:26:27.848Z,46.20
2018-12-29T07:29:15.809Z,143.22
2018-12-29T07:32:03.411Z,173.82
2018-12-29T07:34:50.873Z,114.67
2018-12-29T07:37:38.706Z,161.55
2018-12-29T07:40:26.096Z,162.82
2018-12-29T07:43:14.582Z,122.20
2018-12-29T07:46:02.499Z,138.85
2018-12-29T07:48:50.255Z,147.43
2018-12-29T07:51:38.203Z,103.83
2018-12-29T07:54:25.750Z,38.92
2018-12-29T07:57:13.449Z,100.85
2018-12-29T08:00:01.252Z,164.03
2018-12-29T08:02:49.695Z,145.35
2018-12-29T08:05:37.580Z,52.67
2018-12-29T08:08:25.311Z,92.37
2018-12-29T08:11:13.099Z,148.02
2018-12-29T08:14:00.861Z,208.68
2018-12-29T08:16:48.779Z,130.27
2018-12-29T08:19:36.838Z,49.15
2018-12-29T08:22:24.889Z,104.63
2018-12-29T08:25:12.423Z,171.60
2018-12-29T08:28:00.141Z,141.20
2018-12-29T08:30:48.207Z,50.85
2018-12-29T08:33:36.211Z,50.00
2018-12-29T08:36:24.278Z,150.32
2018-12-29T08:39:11.799Z,173.78
2018-12-29T08:41:59.473Z,126.95
2018-12-29T08:44:47.108Z,50.08
2018-12-29T08:47:34.733Z,72.35
2018-12-29T08:50:22.107Z,180.45
2018-12-29T08:53:10.130Z,189.65
2018-12-29T08:55:57.964Z,125.70
2018-12-29T08:58:45.672Z,164.37
2018-12-29T09:01:33.530Z,136.88
2018-12-29T09:04:21.291Z,210.93
2018-12-29T09:07:08.972Z,178.65
2018-12-29T09:09:58.000Z,117.17
2018-12-29T09:12:46.114Z,189.20
2018-12-29T09:15:34.335Z,148.65
2018-12-29T09:18:22.273Z,184.95
2018-12-29T09:21:09.860Z,171.30
2018-12-29T09:23:57.227Z,133.78
2018-12-29T09:26:44.652Z,42.75
2018-12-29T09:29:32.370Z,78.80
2018-12-29T09:32:20.290Z,176.57
2018-12-29T09:35:08.317Z,169.32
2018-12-29T09:37:56.091Z,113.90
2018-12-29T09:40:43.982Z,192.47
2018-12-29T09:43:31.944Z,176.75
2018-12-29T09:46:19.916Z,66.35
2018-12-29T09:49:07.663Z,61.65
2018-12-29T09:51:55.401Z,168.37
2018-12-29T09:54:43.208Z,77.72
2018-12-29T09:57:30.872Z,94.42
2018-12-29T10:00:18.673Z,77.10
2018-12-29T10:03:06.159Z,81.60
2018-12-29T10:05:54.662Z,84.05
2018-12-29T10:08:42.675Z,77.80
2018-12-29T10:11:30.617Z,61.58
2018-12-29T10:14:17.615Z,80.97
2018-12-29T10:17:05.305Z,86.57
2018-12-29T10:19:53.327Z,73.47
2018-12-29T10:22:40.856Z,72.40
2018-12-29T10:25:28.505Z,174.47
2018-12-29T10:28:15.867Z,103.45
2018-12-29T10:31:03.921Z,143.30
2018-12-29T10:33:51.485Z,125.40
2018-12-29T10:36:39.528Z,169.25
2018-12-29T10:39:27.511Z,152.75
2018-12-29T10:42:15.484Z,97.82
2018-12-29T10:45:03.551Z,170.87
2018-12-29T10:47:51.481Z,119.33
2018-12-29T10:50:39.367Z,122.28
2018-12-29T10:53:27.656Z,190.05
2018-12-29T10:56:19.892Z,155.05
2018-12-29T10:59:08.273Z,53.55
2018-12-29T11:01:59.264Z,93.20
2018-12-29T11:04:50.057Z,164.62
2018-12-29T11:07:38.395Z,92.92
2018-12-29T11:10:26.858Z,179.87
2018-12-29T11:13:15.123Z,163.07
2018-12-29T11:16:03.338Z,104.38
2018-12-29T11:18:56.178Z,191.20
2018-12-29T11:21:44.449Z,52.10
2018-12-29T11:24:32.316Z,161.22
2018-12-29T11:27:20.056Z,200.05
2018-12-29T11:30:09.619Z,114.35
2018-12-29T11:32:58.791Z,182.07
2018-12-29T11:35:47.479Z,106.63
2018-12-29T11:38:35.746Z,30.40
2018-12-29T11:41:24.192Z,107.52
2018-12-29T11:44:12.059Z,200.13
2018-12-29T11:46:59.881Z,34.05
2018-12-29T11:49:47.573Z,108.20
2018-12-29T11:52:35.395Z,174.97
2018-12-29T11:55:22.993Z,66.55
2018-12-29T11:58:10.935Z,32.08
2018-12-29T12:00:58.725Z,23.10
2018-12-29T12:03:46.782Z,53.05
2018-12-29T12:06:34.700Z,147.60
2018-12-29T12:09:22.133Z,170.15
2018-12-29T12:12:09.931Z,88.72
2018-12-29T12:14:58.910Z,28.15
2018-12-29T12:17:46.863Z,22.85
2018-12-29T12:20:34.657Z,33.18
2018-12-29T12:23:22.407Z,42.20
2018-12-29T12:26:10.391Z,45.80
2018-12-29T12:28:59.005Z,151.18
2018-12-29T12:31:48.875Z,109.12
2018-12-29T12:34:36.937Z,34.70
2018-12-29T12:37:25.174Z,27.82
2018-12-29T12:40:14.249Z,58.17
2018-12-29T12:43:02.763Z,190.32
2018-12-29T12:45:50.511Z,232.87
2018-12-29T12:48:38.340Z,94.60
2018-12-29T12:51:26.540Z,165.77
2018-12-29T12:54:14.550Z,110.25
2018-12-29T12:57:02.483Z,94.85
2018-12-29T12:59:50.434Z,186.52
2018-12-29T13:02:38.461Z,142.25
2018-12-29T13:05:26.564Z,20.77
2018-12-29T13:08:14.078Z,52.05
2018-12-29T13:11:01.808Z,141.70
2018-12-29T13:13:49.741Z,176.90
2018-12-29T13:16:38.776Z,114.45
2018-12-29T13:19:28.666Z,195.47
2018-12-29T13:22:18.323Z,44.00
2018-12-29T13:25:08.099Z,177.15
2018-12-29T13:28:00.829Z,162.75
2018-12-29T13:30:52.238Z,23.02
2018-12-29T13:33:44.281Z,165.40
2018-12-29T13:36:32.734Z,26.62
2018-12-29T13:39:26.072Z,22.05
2018-12-29T13:42:14.236Z,105.75
2018-12-29T13:45:05.404Z,191.12
2018-12-29T13:47:53.509Z,28.07
2018-12-29T13:50:42.092Z,22.93
2018-12-29T13:53:30.338Z,186.77
2018-12-29T13:56:18.821Z,168.80
2018-12-29T13:59:07.217Z,51.73
2018-12-29T14:01:55.786Z,41.35
2018-12-29T14:04:44.197Z,23.87
2018-12-29T14:07:32.403Z,118.08
2018-12-29T14:10:20.341Z,189.70
2018-12-29T14:13:08.218Z,154.15
2018-12-29T14:15:56.572Z,216.85
2018-12-29T14:18:44.774Z,197.68
2018-12-29T14:21:32.545Z,244.62
2018-12-29T14:24:29.062Z,133.03
2018-12-29T14:27:18.743Z,51.63
2018-12-29T14:30:07.615Z,209.55
2018-12-29T14:32:57.559Z,20.30
2018-12-29T14:35:48.530Z,176.78
2018-12-29T14:38:36.822Z,197.25
2018-12-29T14:41:32.238Z,173.13
2018-12-29T14:44:20.931Z,272.40
2018-12-29T14:47:12.050Z,169.43
2018-12-29T14:50:03.872Z,121.22
2018-12-29T14:52:53.475Z,108.27
2018-12-29T14:55:41.550Z,122.45
2018-12-29T14:58:37.402Z,134.20
2018-12-29T15:01:25.670Z,71.53
2018-12-29T15:04:14.593Z,58.98
2018-12-29T15:07:03.085Z,38.60
2018-12-29T15:10:00.396Z,40.05
2018-12-29T15:12:48.811Z,33.65
2018-12-29T15:15:36.966Z,87.12
2018-12-29T15:18:27.924Z,105.87
2018-12-29T15:21:22.773Z,71.92
2018-12-29T15:24:13.123Z,51.53
2018-12-29T15:27:01.189Z,106.67
2018-12-29T15:29:49.897Z,212.48
2018-12-29T15:32:38.111Z,167.00
2018-12-29T15:35:28.435Z,201.30
2018-12-29T15:38:19.308Z,210.35
2018-12-29T15:41:10.104Z,239.50
2018-12-29T15:44:00.472Z,259.55
2018-12-29T15:46:51.974Z,175.82
2018-12-29T15:49:42.045Z,193.68
2018-12-29T15:52:33.628Z,177.15
2018-12-29T15:55:21.289Z,286.70
2018-12-29T15:58:09.176Z,91.72
2018-12-29T16:01:00.847Z,241.88
2018-12-29T16:03:48.961Z,115.30
2018-12-29T16:06:39.901Z,63.17
2018-12-29T16:09:27.521Z,181.60
2018-12-29T16:12:18.103Z,327.75
2018-12-29T16:15:06.170Z,210.80
2018-12-29T16:17:54.540Z,147.75
2018-12-29T16:20:42.296Z,100.65
2018-12-29T16:23:31.048Z,195.80
2018-12-29T16:26:19.165Z,56.83
2018-12-29T16:29:07.139Z,132.25
2018-12-29T16:31:59.342Z,187.95
2018-12-29T16:34:55.360Z,119.90
2018-12-29T16:37:45.354Z,141.32
2018-12-29T16:40:33.759Z,235.38
2018-12-29T16:43:21.599Z,258.63
2018-12-29T16:46:09.302Z,85.92
2018-12-29T16:48:56.995Z,79.60
2018-12-29T16:51:45.043Z,148.70
2018-12-29T16:54:32.934Z,229.15
2018-12-29T16:57:20.659Z,180.27
2018-12-29T17:00:08.415Z,70.50
2018-12-29T17:02:56.387Z,85.60
2018-12-29T17:05:44.242Z,258.40
2018-12-29T17:08:32.209Z,224.37
2018-12-29T17:11:19.693Z,124.38
2018-12-29T17:14:07.477Z,192.80
2018-12-29T17:16:55.458Z,189.37
2018-12-29T17:19:43.253Z,173.53
2018-12-29T17:22:31.023Z,194.37
2018-12-29T17:25:18.851Z,187.72
2018-12-29T17:28:06.656Z,206.80
2018-12-29T17:30:54.374Z,177.60
2018-12-29T17:33:42.469Z,105.87
2018-12-29T17:36:30.294Z,60.43
2018-12-29T17:39:17.847Z,126.50
2018-12-29T17:42:05.415Z,144.30
2018-12-29T17:44:53.231Z,301.35
2018-12-29T17:47:41.171Z,157.57
2018-12-29T17:50:28.607Z,94.67
2018-12-29T17:53:16.291Z,104.85
2018-12-29T17:56:04.256Z,136.80
2018-12-29T17:58:52.090Z,160.12
2018-12-29T18:01:39.694Z,281.38
2018-12-29T18:04:27.419Z,191.73
2018-12-29T18:07:14.961Z,199.05
2018-12-29T18:10:02.539Z,328.30
2018-12-29T18:12:50.287Z,284.90
2018-12-29T18:15:38.334Z,232.62
2018-12-29T18:18:25.932Z,235.23
2018-12-29T18:21:13.882Z,229.38
2018-12-29T18:24:01.623Z,237.68
2018-12-29T18:26:49.279Z,245.55
2018-12-29T18:29:36.868Z,209.72
2018-12-29T18:32:25.385Z,191.65
2018-12-29T18:35:13.671Z,220.55
2018-12-29T18:38:01.580Z,193.52
2018-12-29T18:40:49.545Z,277.13
2018-12-29T18:43:37.354Z,378.90
2018-12-29T18:46:25.104Z,528.98
2018-12-29T18:49:13.263Z,528.52
2018-12-29T18:52:00.943Z,346.50
2018-12-29T18:54:48.784Z,302.70
2018-12-29T18:57:37.083Z,223.30
2018-12-29T19:00:24.895Z,108.65
2018-12-29T19:03:13.087Z,71.87
2018-12-29T19:06:01.117Z,69.62
2018-12-29T19:08:49.499Z,75.15
2018-12-29T19:11:37.536Z,85.38
2018-12-29T19:14:25.838Z,81.28
2018-12-29T19:17:14.304Z,53.08
2018-12-29T19:20:02.080Z,62.48
2018-12-29T19:22:50.183Z,56.42
2018-12-29T19:25:38.165Z,95.87
2018-12-29T19:28:26.481Z,209.90
2018-12-29T19:31:14.405Z,200.00
2018-12-29T19:34:02.128Z,135.60
2018-12-29T19:36:50.155Z,197.35
2018-12-29T19:39:38.098Z,151.37
2018-12-29T19:42:25.800Z,153.50
2018-12-29T19:45:13.771Z,196.22
2018-12-29T19:48:01.880Z,130.03
2018-12-29T19:50:50.063Z,51.73
2018-12-29T19:53:38.159Z,142.70
2018-12-29T19:56:26.233Z,196.55
2018-12-29T19:59:14.398Z,161.30
2018-12-29T20:02:02.329Z,172.45
2018-12-29T20:04:50.016Z,203.55
2018-12-29T20:07:38.328Z,64.82
2018-12-29T20:10:25.834Z,90.60
2018-12-29T20:13:13.121Z,86.37
2018-12-29T20:16:00.954Z,82.42
2018-12-29T20:18:48.720Z,76.17
2018-12-29T20:21:36.770Z,76.17
2018-12-29T20:24:24.515Z,79.47
2018-12-29T20:27:12.376Z,130.07
2018-12-29T20:30:00.251Z,165.65
2018-12-29T20:32:48.292Z,187.68
2018-12-29T20:35:35.739Z,31.90
2018-12-29T20:38:23.700Z,31.00
2018-12-29T20:41:11.553Z,106.75
2018-12-29T20:43:59.163Z,147.95
2018-12-29T20:46:46.972Z,129.42
2018-12-29T20:49:35.375Z,172.65
2018-12-29T20:52:23.274Z,62.38
2018-12-29T20:55:11.462Z,60.50
2018-12-29T20:57:59.254Z,64.40
2018-12-29T21:00:47.412Z,77.42
2018-12-29T21:03:35.272Z,63.70
2018-12-29T21:06:22.882Z,74.92
2018-12-29T21:09:10.608Z,98.22
2018-12-29T21:11:58.330Z,96.57
2018-12-29T21:14:45.999Z,76.20
2018-12-29T21:17:34.083Z,66.37
2018-12-29T21:20:22.281Z,50.90
2018-12-29T21:23:10.351Z,59.55
2018-12-29T21:25:58.714Z,186.90
2018-12-29T21:28:46.266Z,54.75
2018-12-29T21:31:33.886Z,57.83
2018-12-29T21:34:21.487Z,58.70
2018-12-29T21:37:09.550Z,56.60
2018-12-29T21:39:57.329Z,58.68
2018-12-29T21:42:45.270Z,60.90
2018-12-29T21:45:33.337Z,59.40
2018-12-29T21:48:21.169Z,60.03
2018-12-29T21:51:09.104Z,64.30
2018-12-29T21:53:57.092Z,65.10
2018-12-29T21:56:45.054Z,55.92
2018-12-29T21:59:33.087Z,58.42
2018-12-29T22:02:21.204Z,63.02
2018-12-29T22:05:08.845Z,57.20
2018-12-29T22:07:56.616Z,58.08
2018-12-29T22:10:44.427Z,59.25
2018-12-29T22:13:32.604Z,110.22
2018-12-29T22:16:20.582Z,74.60
2018-12-29T22:19:08.086Z,59.20
2018-12-29T22:21:55.679Z,62.88
2018-12-29T22:24:43.484Z,64.37
2018-12-29T22:27:31.233Z,136.85
2018-12-29T22:30:18.879Z,174.47
2018-12-29T22:33:06.745Z,197.68
2018-12-29T22:35:54.558Z,121.90
2018-12-29T22:38:43.112Z,38.10
2018-12-29T22:41:30.777Z,115.08
2018-12-29T22:44:19.029Z,185.50
2018-12-29T22:47:06.664Z,136.18
2018-12-29T22:49:54.535Z,29.90
2018-12-29T22:52:42.511Z,51.37
2018-12-29T22:55:30.567Z,186.55
2018-12-29T22:58:18.264Z,174.40
2018-12-29T23:01:06.130Z,111.20
2018-12-29T23:03:54.248Z,176.63
2018-12-29T23:06:41.997Z,208.07
2018-12-29T23:09:29.641Z,53.00
2018-12-29T23:12:18.413Z,28.83
2018-12-29T23:15:06.145Z,144.85
2018-12-29T23:17:53.772Z,172.60
2018-12-29T23:20:48.911Z,126.60
2018-12-29T23:23:30.855Z,193.35
2018-12-29T23:26:19.207Z,118.25
2018-12-29T23:29:07.193Z,139.88
2018-12-29T23:31:54.740Z,145.05
2018-12-29T23:34:42.723Z,107.17
2018-12-29T23:37:30.597Z,24.95
2018-12-29T23:40:19.025Z,79.90
2018-12-29T23:43:06.894Z,167.22
2018-12-29T23:45:55.113Z,184.85
2018-12-29T23:48:42.833Z,147.15
2018-12-29T23:51:30.548Z,174.65
2018-12-29T23:54:17.833Z,125.25
2018-12-29T23:57:05.596Z,17.92
2018-12-29T23:59:53.237Z,41.73
