createdAt,value
2023-02-15T05:04:58.029Z,0.70
2023-02-15T05:07:26.431Z,0.80
2023-02-15T05:09:54.813Z,0.80
2023-02-15T05:12:23.069Z,0.80
2023-02-15T05:14:51.267Z,0.70
2023-02-15T05:19:49.071Z,0.30
2023-02-15T05:22:18.756Z,0.10
2023-02-15T05:25:04.313Z,0.30
2023-02-15T05:27:50.045Z,0.30
2023-02-15T05:30:18.592Z,0.50
2023-02-15T05:32:46.820Z,0.60
2023-02-15T05:35:16.622Z,0.30
2023-02-15T05:37:46.282Z,0.20
2023-02-15T05:40:14.728Z,0.00
2023-02-15T05:42:42.992Z,0.20
2023-02-15T05:45:11.726Z,0.30
2023-02-15T05:47:40.197Z,0.20
2023-02-15T05:50:09.497Z,0.00
2023-02-15T05:52:38.062Z,0.10
2023-02-15T05:55:09.874Z,0.30
2023-02-15T05:57:39.256Z,0.20
2023-02-15T06:00:10.985Z,0.20
2023-02-15T06:02:39.872Z,0.30
2023-02-15T06:05:09.183Z,0.50
2023-02-15T06:07:37.380Z,0.60
2023-02-15T06:10:08.126Z,0.30
2023-02-15T06:12:36.295Z,0.10
2023-02-15T06:15:04.601Z,-0.20
2023-02-15T06:17:33.846Z,-0.20
2023-02-15T06:20:02.074Z,-0.10
2023-02-15T06:22:30.281Z,-0.30
2023-02-15T06:24:58.455Z,0.10
2023-02-15T06:27:27.994Z,0.20
2023-02-15T06:29:56.464Z,0.50
2023-02-15T06:32:25.214Z,0.60
2023-02-15T06:34:53.440Z,0.60
2023-02-15T06:37:21.526Z,0.70
2023-02-15T06:39:50.010Z,0.70
2023-02-15T06:42:19.148Z,0.50
2023-02-15T06:44:48.925Z,0.00
2023-02-15T06:47:18.214Z,-0.20
2023-02-15T06:49:46.542Z,-0.40
2023-02-15T06:52:15.059Z,-0.40
2023-02-15T06:54:43.676Z,-0.20
2023-02-15T06:57:12.153Z,0.00
2023-02-15T06:59:40.385Z,0.00
2023-02-15T07:02:11.513Z,-0.10
2023-02-15T07:04:40.017Z,0.30
2023-02-15T07:07:12.368Z,0.50
2023-02-15T07:09:40.905Z,0.70
2023-02-15T07:12:27.386Z,0.70
2023-02-15T07:14:55.926Z,0.60
2023-02-15T07:17:37.112Z,0.60
2023-02-15T07:20:08.888Z,0.20
2023-02-15T07:22:38.392Z,0.50
2023-02-15T07:25:08.151Z,0.70
2023-02-15T07:27:36.701Z,0.60
2023-02-15T07:30:05.730Z,0.50
2023-02-15T07:32:36.505Z,0.10
2023-02-15T07:35:05.175Z,0.10
2023-02-15T07:37:33.997Z,-0.10
2023-02-15T07:40:02.702Z,0.00
2023-02-15T07:42:33.048Z,0.30
2023-02-15T07:45:01.163Z,0.50
2023-02-15T07:47:29.479Z,0.70
2023-02-15T07:49:59.235Z,0.80
2023-02-15T07:52:28.734Z,1.00
2023-02-15T07:54:57.082Z,0.80
2023-02-15T07:57:25.355Z,0.90
2023-02-15T07:59:53.707Z,1.10
2023-02-15T08:02:22.001Z,1.10
2023-02-15T08:04:50.486Z,1.30
2023-02-15T08:07:20.304Z,1.30
2023-02-15T08:09:48.313Z,1.30
2023-02-15T08:12:16.884Z,1.60
2023-02-15T08:14:45.108Z,1.80
2023-02-15T08:17:13.437Z,2.00
2023-02-15T08:19:41.693Z,2.10
2023-02-15T08:22:12.847Z,2.00
2023-02-15T08:24:43.238Z,2.10
2023-02-15T08:27:13.312Z,1.90
2023-02-15T08:29:43.402Z,1.90
2023-02-15T08:32:13.469Z,2.20
2023-02-15T08:34:43.257Z,2.10
2023-02-15T08:37:11.704Z,2.20
2023-02-15T08:39:39.934Z,2.20
2023-02-15T08:42:09.613Z,2.30
2023-02-15T08:44:38.237Z,2.30
2023-02-15T08:47:07.133Z,2.30
2023-02-15T08:49:35.570Z,2.40
2023-02-15T08:52:04.069Z,2.40
2023-02-15T08:54:32.732Z,2.50
2023-02-15T08:57:01.248Z,2.50
2023-02-15T08:59:31.577Z,2.60
2023-02-15T09:02:00.046Z,2.70
2023-02-15T09:04:28.973Z,2.80
2023-02-15T09:06:57.445Z,2.80
2023-02-15T09:09:26.141Z,2.90
2023-02-15T09:11:59.284Z,3.00
2023-02-15T09:14:28.885Z,3.10
2023-02-15T09:16:58.806Z,3.10
2023-02-15T09:19:27.520Z,3.10
2023-02-15T09:21:56.253Z,3.10
2023-02-15T09:24:24.807Z,3.30
2023-02-15T09:26:53.356Z,3.40
2023-02-15T09:29:23.798Z,3.60
2023-02-15T09:31:55.242Z,3.80
2023-02-15T09:34:25.363Z,3.80
2023-02-15T09:36:54.515Z,4.00
2023-02-15T09:39:24.805Z,4.10
2023-02-15T09:42:30.527Z,4.50
2023-02-15T09:45:08.759Z,4.80
2023-02-15T09:48:00.254Z,5.00
2023-02-15T09:50:38.136Z,5.20
2023-02-15T09:53:35.066Z,5.30
2023-02-15T09:56:08.557Z,5.50
2023-02-15T09:58:46.296Z,5.50
2023-02-15T10:01:20.941Z,6.10
2023-02-15T10:04:00.866Z,6.10
2023-02-15T10:06:43.204Z,6.20
2023-02-15T10:09:33.108Z,6.30
2023-02-15T10:12:18.595Z,6.60
2023-02-15T10:15:13.710Z,6.70
2023-02-15T10:17:53.172Z,7.10
2023-02-15T10:20:29.866Z,7.10
2023-02-15T10:23:15.752Z,7.50
2023-02-15T10:25:49.633Z,7.50
2023-02-15T10:28:20.928Z,7.70
2023-02-15T10:30:51.838Z,8.10
2023-02-15T10:33:34.683Z,8.30
2023-02-15T10:36:14.954Z,8.40
2023-02-15T10:38:47.195Z,8.50
2023-02-15T10:41:27.330Z,8.60
2023-02-15T10:44:15.673Z,8.80
2023-02-15T10:46:58.754Z,9.00
2023-02-15T10:49:39.872Z,9.20
2023-02-15T10:52:20.389Z,9.20
2023-02-15T10:54:53.986Z,9.60
2023-02-15T10:57:28.629Z,9.90
2023-02-15T11:00:08.225Z,10.00
2023-02-15T11:02:48.658Z,10.10
2023-02-15T11:05:32.735Z,10.30
2023-02-15T11:08:02.401Z,10.40
2023-02-15T11:10:35.865Z,10.40
2023-02-15T11:13:09.520Z,10.60
2023-02-15T11:15:42.494Z,10.70
2023-02-15T11:18:16.005Z,10.80
2023-02-15T11:20:49.165Z,10.90
2023-02-15T11:23:19.686Z,11.10
2023-02-15T11:25:57.198Z,11.20
2023-02-15T11:28:30.477Z,11.30
2023-02-15T11:31:00.022Z,11.50
2023-02-15T11:33:32.411Z,11.60
2023-02-15T11:36:03.325Z,11.80
2023-02-15T11:38:35.880Z,11.90
2023-02-15T11:41:08.103Z,11.90
2023-02-15T11:43:40.495Z,12.10
2023-02-15T11:46:12.373Z,12.10
2023-02-15T11:48:41.692Z,12.20
2023-02-15T11:51:15.355Z,12.20
2023-02-15T11:53:46.908Z,12.20
2023-02-15T11:56:19.784Z,12.30
2023-02-15T11:58:51.909Z,12.60
2023-02-15T12:01:24.976Z,12.60
2023-02-15T12:03:56.384Z,12.60
2023-02-15T12:06:29.565Z,12.70
2023-02-15T12:09:05.425Z,12.80
2023-02-15T12:11:38.596Z,12.80
2023-02-15T12:14:08.219Z,12.90
2023-02-15T12:16:44.754Z,12.80
2023-02-15T12:19:39.449Z,13.00
2023-02-15T12:22:10.788Z,13.10
2023-02-15T12:24:46.542Z,13.20
2023-02-15T12:27:23.389Z,13.10
2023-02-15T12:29:53.767Z,13.20
2023-02-15T12:32:25.734Z,13.30
2023-02-15T12:34:58.883Z,13.30
2023-02-15T12:37:33.072Z,13.40
2023-02-15T12:40:02.956Z,13.40
2023-02-15T12:42:44.368Z,13.40
2023-02-15T12:45:26.600Z,13.50
2023-02-15T12:48:18.378Z,13.50
2023-02-15T12:50:54.674Z,13.60
2023-02-15T12:53:25.256Z,13.60
2023-02-15T12:55:56.012Z,13.70
2023-02-15T12:58:27.586Z,13.90
2023-02-15T13:01:14.201Z,13.80
2023-02-15T13:03:59.067Z,13.80
2023-02-15T13:06:28.752Z,13.90
2023-02-15T13:09:00.277Z,14.00
2023-02-15T13:11:35.210Z,14.10
2023-02-15T13:14:19.383Z,14.20
2023-02-15T13:16:49.955Z,14.20
2023-02-15T13:19:20.658Z,14.20
2023-02-15T13:21:51.239Z,14.40
2023-02-15T13:24:23.570Z,14.30
2023-02-15T13:26:52.553Z,14.50
2023-02-15T13:29:26.751Z,14.60
2023-02-15T13:31:56.990Z,14.50
2023-02-15T13:34:27.861Z,14.50
2023-02-15T13:37:03.655Z,14.40
2023-02-15T13:39:36.343Z,14.60
2023-02-15T13:42:13.830Z,14.60
2023-02-15T13:45:02.200Z,14.60
2023-02-15T13:47:37.137Z,14.40
2023-02-15T13:50:20.930Z,14.80
2023-02-15T13:52:55.799Z,14.80
2023-02-15T13:55:31.530Z,14.80
2023-02-15T13:58:29.710Z,15.00
2023-02-15T14:01:09.622Z,14.90
2023-02-15T14:04:14.800Z,14.90
2023-02-15T14:06:53.277Z,15.00
2023-02-15T14:09:32.910Z,15.10
2023-02-15T14:12:19.604Z,15.10
2023-02-15T14:15:04.807Z,15.10
2023-02-15T14:17:44.511Z,15.00
2023-02-15T14:20:28.699Z,15.00
2023-02-15T14:23:03.479Z,15.10
2023-02-15T14:25:36.134Z,15.20
2023-02-15T14:28:09.365Z,15.30
2023-02-15T14:30:41.788Z,15.00
2023-02-15T14:33:37.228Z,15.30
2023-02-15T14:36:07.924Z,15.20
2023-02-15T14:38:51.229Z,15.20
2023-02-15T14:41:21.919Z,15.10
2023-02-15T14:43:56.691Z,15.00
2023-02-15T14:46:31.036Z,15.20
2023-02-15T14:49:09.185Z,15.40
2023-02-15T14:51:57.949Z,15.40
2023-02-15T14:54:59.100Z,15.30
2023-02-15T14:57:37.079Z,15.10
2023-02-15T15:00:33.476Z,15.00
2023-02-15T15:03:02.751Z,15.00
2023-02-15T15:05:36.573Z,14.80
2023-02-15T15:08:06.649Z,14.90
2023-02-15T15:10:41.871Z,14.90
2023-02-15T15:13:46.797Z,14.90
2023-02-15T15:16:32.012Z,14.60
2023-02-15T15:19:01.400Z,14.60
2023-02-15T15:21:59.486Z,14.50
2023-02-15T15:24:53.790Z,14.40
2023-02-15T15:27:44.372Z,14.30
2023-02-15T15:31:02.027Z,14.40
2023-02-15T15:34:00.813Z,14.20
2023-02-15T15:37:14.596Z,14.20
2023-02-15T15:40:12.617Z,14.10
2023-02-15T15:42:51.050Z,14.00
2023-02-15T15:45:44.090Z,13.80
2023-02-15T15:48:34.420Z,13.60
2023-02-15T15:51:05.308Z,13.40
2023-02-15T15:53:42.571Z,13.30
2023-02-15T15:56:16.323Z,13.30
2023-02-15T15:58:47.274Z,13.20
2023-02-15T16:01:16.128Z,13.20
2023-02-15T16:03:52.497Z,13.10
2023-02-15T16:06:36.138Z,13.00
2023-02-15T16:09:20.640Z,12.90
2023-02-15T16:11:50.883Z,12.80
2023-02-15T16:14:27.451Z,12.70
2023-02-15T16:16:59.218Z,12.70
2023-02-15T16:19:31.163Z,12.60
2023-02-15T16:22:01.780Z,12.50
2023-02-15T16:25:06.533Z,12.50
2023-02-15T16:27:52.910Z,12.50
2023-02-15T16:30:30.540Z,12.40
2023-02-15T16:33:07.806Z,12.30
2023-02-15T16:35:37.058Z,12.00
2023-02-15T16:38:07.300Z,11.90
2023-02-15T16:40:44.200Z,11.50
2023-02-15T16:43:18.897Z,11.20
2023-02-15T16:45:47.764Z,11.30
2023-02-15T16:48:21.124Z,11.20
2023-02-15T16:50:52.812Z,11.20
2023-02-15T16:53:24.534Z,11.20
2023-02-15T16:55:55.228Z,11.20
2023-02-15T16:58:32.050Z,11.30
2023-02-15T17:01:02.269Z,11.10
2023-02-15T17:03:31.338Z,11.10
2023-02-15T17:06:00.665Z,11.10
2023-02-15T17:08:32.404Z,11.10
2023-02-15T17:11:16.592Z,11.00
2023-02-15T17:14:15.436Z,10.80
2023-02-15T17:16:50.611Z,10.80
2023-02-15T17:19:22.841Z,10.60
2023-02-15T17:21:54.210Z,10.40
2023-02-15T17:24:28.832Z,10.50
2023-02-15T17:27:01.468Z,10.30
2023-02-15T17:29:36.398Z,10.20
2023-02-15T17:32:08.349Z,10.20
2023-02-15T17:35:15.539Z,10.10
2023-02-15T17:37:48.806Z,9.90
2023-02-15T17:40:46.433Z,9.80
2023-02-15T17:43:14.889Z,9.90
2023-02-15T17:45:46.446Z,9.60
2023-02-15T17:48:23.314Z,9.60
2023-02-15T17:50:52.431Z,9.60
2023-02-15T17:53:21.260Z,9.20
2023-02-15T17:55:48.720Z,9.00
2023-02-15T17:58:19.496Z,9.00
2023-02-15T18:01:07.246Z,9.20
2023-02-15T18:03:59.620Z,9.10
2023-02-15T18:06:45.501Z,9.20
2023-02-15T18:09:32.465Z,8.90
2023-02-15T18:12:00.914Z,9.10
2023-02-15T18:14:31.838Z,9.40
2023-02-15T18:17:00.503Z,9.50
2023-02-15T18:19:30.609Z,9.60
2023-02-15T18:21:59.355Z,9.60
2023-02-15T18:24:28.766Z,9.60
2023-02-15T18:26:57.276Z,9.50
2023-02-15T18:29:25.710Z,9.50
2023-02-15T18:31:57.369Z,9.50
2023-02-15T18:34:29.082Z,9.40
2023-02-15T18:36:59.418Z,9.40
2023-02-15T18:39:32.041Z,9.30
2023-02-15T18:42:00.505Z,9.30
2023-02-15T18:44:29.232Z,9.20
2023-02-15T18:46:57.790Z,9.10
2023-02-15T18:49:26.271Z,9.10
2023-02-15T18:51:55.213Z,9.20
2023-02-15T18:54:30.172Z,9.20
2023-02-15T18:57:00.366Z,9.30
2023-02-15T18:59:30.589Z,9.30
2023-02-15T19:02:00.681Z,9.20
2023-02-15T19:04:29.389Z,9.10
2023-02-15T19:06:57.873Z,9.10
2023-02-15T19:09:27.922Z,9.10
2023-02-15T19:11:57.295Z,9.10
2023-02-15T19:14:28.045Z,9.00
2023-02-15T19:16:57.301Z,9.00
2023-02-15T19:19:25.973Z,9.00
2023-02-15T19:21:54.822Z,8.90
2023-02-15T19:24:28.001Z,8.90
2023-02-15T19:26:56.110Z,8.80
2023-02-15T19:29:27.754Z,8.60
2023-02-15T19:31:57.214Z,8.50
2023-02-15T19:34:26.094Z,8.40
2023-02-15T19:36:56.923Z,8.40
2023-02-15T19:39:29.852Z,8.10
2023-02-15T19:41:58.429Z,8.10
2023-02-15T19:44:27.190Z,8.10
2023-02-15T19:46:55.845Z,8.00
2023-02-15T19:49:24.686Z,7.50
2023-02-15T19:51:54.385Z,7.70
2023-02-15T19:54:32.328Z,7.70
2023-02-15T19:57:01.417Z,7.90
2023-02-15T19:59:32.399Z,7.90
2023-02-15T20:02:01.092Z,7.60
2023-02-15T20:04:29.874Z,7.40
2023-02-15T20:07:00.773Z,7.30
2023-02-15T20:09:37.819Z,7.10
2023-02-15T20:12:07.863Z,7.30
2023-02-15T20:14:36.315Z,7.50
2023-02-15T20:17:04.843Z,7.40
2023-02-15T20:19:33.574Z,7.60
2023-02-15T20:22:02.992Z,7.40
2023-02-15T20:24:33.680Z,7.30
2023-02-15T20:27:02.276Z,6.90
2023-02-15T20:29:30.721Z,6.80
2023-02-15T20:32:01.674Z,7.00
2023-02-15T20:34:33.872Z,6.90
2023-02-15T20:37:02.349Z,6.90
2023-02-15T20:39:32.838Z,6.80
2023-02-15T20:42:01.315Z,6.40
2023-02-15T20:44:34.516Z,6.10
2023-02-15T20:47:02.959Z,6.10
2023-02-15T20:49:31.343Z,6.30
2023-02-15T20:51:59.838Z,6.40
2023-02-15T20:54:30.885Z,6.50
2023-02-15T20:57:01.431Z,6.10
2023-02-15T20:59:32.163Z,5.90
2023-02-15T21:02:02.911Z,6.10
2023-02-15T21:04:33.228Z,6.00
2023-02-15T21:07:02.098Z,5.70
2023-02-15T21:09:32.189Z,5.90
2023-02-15T21:12:03.067Z,5.70
2023-02-15T21:14:31.808Z,5.80
2023-02-15T21:17:00.795Z,5.50
2023-02-15T21:19:29.239Z,5.90
2023-02-15T21:22:00.024Z,5.60
2023-02-15T21:24:30.637Z,5.40
2023-02-15T21:27:02.615Z,5.50
2023-02-15T21:29:31.688Z,5.60
2023-02-15T21:32:02.920Z,5.50
2023-02-15T21:34:31.457Z,5.30
2023-02-15T21:37:00.941Z,5.20
2023-02-15T21:39:31.523Z,5.20
2023-02-15T21:42:18.615Z,5.60
2023-02-15T21:45:05.090Z,5.60
2023-02-15T21:47:51.993Z,5.50
2023-02-15T21:50:39.691Z,5.40
2023-02-15T21:53:10.491Z,5.30
2023-02-15T21:55:39.634Z,5.40
2023-02-15T21:58:11.623Z,5.70
2023-02-15T22:00:40.107Z,5.80
2023-02-15T22:03:08.569Z,5.90
2023-02-15T22:05:37.343Z,5.90
2023-02-15T22:08:07.886Z,5.70
2023-02-15T22:10:36.123Z,5.50
2023-02-15T22:13:05.146Z,5.30
2023-02-15T22:15:37.659Z,5.20
2023-02-15T22:18:06.529Z,5.50
2023-02-15T22:20:34.854Z,5.40
2023-02-15T22:23:03.314Z,5.40
2023-02-15T22:25:31.835Z,5.30
2023-02-15T22:28:00.105Z,5.10
2023-02-15T22:30:31.979Z,5.10
2023-02-15T22:33:02.931Z,5.00
2023-02-15T22:35:32.492Z,4.70
2023-02-15T22:38:00.975Z,4.90
2023-02-15T22:40:31.920Z,4.50
2023-02-15T22:43:02.659Z,4.70
2023-02-15T22:45:31.702Z,5.10
2023-02-15T22:48:02.501Z,5.20
