createdAt,value
2022-09-01T00:00:15.477Z,13.24
2022-09-01T00:02:45.391Z,13.22
2022-09-01T00:05:14.966Z,13.21
2022-09-01T00:07:48.822Z,13.17
2022-09-01T00:10:18.775Z,13.13
2022-09-01T00:12:48.605Z,13.11
2022-09-01T00:15:17.540Z,13.07
2022-09-01T00:17:48.696Z,13.03
2022-09-01T00:20:20.863Z,13.00
2022-09-01T00:22:53.154Z,12.96
2022-09-01T00:25:24.879Z,12.91
2022-09-01T00:27:54.486Z,12.89
2022-09-01T00:30:25.914Z,12.85
2022-09-01T00:32:54.477Z,12.82
2022-09-01T00:35:23.233Z,12.79
2022-09-01T00:37:53.464Z,12.78
2022-09-01T00:40:24.068Z,12.75
2022-09-01T00:42:53.847Z,12.73
2022-09-01T00:45:24.014Z,12.69
2022-09-01T00:47:53.985Z,12.65
2022-09-01T00:50:22.546Z,12.60
2022-09-01T00:52:53.207Z,12.56
2022-09-01T00:55:25.554Z,12.51
2022-09-01T00:57:55.449Z,12.49
2022-09-01T01:00:25.189Z,12.50
2022-09-01T01:02:56.439Z,12.45
2022-09-01T01:05:28.086Z,12.40
2022-09-01T01:07:59.745Z,12.34
2022-09-01T01:10:28.732Z,12.31
2022-09-01T01:12:57.283Z,12.26
2022-09-01T01:15:27.137Z,12.28
2022-09-01T01:17:56.212Z,12.31
2022-09-01T01:20:45.414Z,12.34
2022-09-01T01:23:19.779Z,12.26
2022-09-01T01:25:51.375Z,12.20
2022-09-01T01:28:22.559Z,12.12
2022-09-01T01:30:54.777Z,12.09
2022-09-01T01:33:27.031Z,12.03
2022-09-01T01:35:57.744Z,12.02
2022-09-01T01:38:28.265Z,11.97
2022-09-01T01:41:01.502Z,11.96
2022-09-01T01:43:30.875Z,12.01
2022-09-01T01:46:02.899Z,11.97
2022-09-01T01:48:37.996Z,11.99
2022-09-01T01:51:07.833Z,11.95
2022-09-01T01:53:36.691Z,11.91
2022-09-01T01:56:09.377Z,11.85
2022-09-01T01:58:39.234Z,11.87
2022-09-01T02:01:13.301Z,11.88
2022-09-01T02:03:41.978Z,11.81
2022-09-01T02:06:12.217Z,11.79
2022-09-01T02:08:42.528Z,11.81
2022-09-01T02:11:13.301Z,11.79
2022-09-01T02:13:41.616Z,11.82
2022-09-01T02:16:13.628Z,11.81
2022-09-01T02:18:44.547Z,11.76
2022-09-01T02:21:18.503Z,11.74
2022-09-01T02:23:47.378Z,11.69
2022-09-01T02:26:19.115Z,11.68
2022-09-01T02:28:54.845Z,11.66
2022-09-01T02:31:32.364Z,11.64
2022-09-01T02:34:02.305Z,11.62
2022-09-01T02:36:33.028Z,11.60
2022-09-01T02:39:02.596Z,11.54
2022-09-01T02:41:32.884Z,11.54
2022-09-01T02:44:02.842Z,11.48
2022-09-01T02:46:31.898Z,11.49
2022-09-01T02:49:04.689Z,11.48
2022-09-01T02:51:33.507Z,11.47
2022-09-01T02:54:06.791Z,11.42
2022-09-01T02:56:39.405Z,11.36
2022-09-01T02:59:12.054Z,11.31
2022-09-01T03:01:41.190Z,11.26
2022-09-01T03:04:10.381Z,11.21
2022-09-01T03:06:39.618Z,11.19
2022-09-01T03:09:14.839Z,11.14
2022-09-01T03:11:48.485Z,11.09
2022-09-01T03:14:18.733Z,11.03
2022-09-01T03:16:47.013Z,11.01
2022-09-01T03:19:16.743Z,10.97
2022-09-01T03:21:49.045Z,10.97
2022-09-01T03:24:22.596Z,10.92
2022-09-01T03:26:58.483Z,10.92
2022-09-01T03:29:27.098Z,10.90
2022-09-01T03:31:56.963Z,10.87
2022-09-01T03:34:26.810Z,10.85
2022-09-01T03:36:56.507Z,10.84
2022-09-01T03:39:30.642Z,10.86
2022-09-01T03:42:01.642Z,10.81
2022-09-01T03:44:29.996Z,10.81
2022-09-01T03:46:58.805Z,10.80
2022-09-01T03:49:31.563Z,10.79
2022-09-01T03:52:00.460Z,10.80
2022-09-01T03:54:30.773Z,10.79
2022-09-01T03:57:03.092Z,10.74
2022-09-01T03:59:32.764Z,10.75
2022-09-01T04:02:02.956Z,10.73
2022-09-01T04:04:33.216Z,10.73
2022-09-01T04:07:02.157Z,10.73
2022-09-01T04:09:32.687Z,10.75
2022-09-01T04:12:03.290Z,10.73
2022-09-01T04:14:36.368Z,10.72
2022-09-01T04:17:28.635Z,10.73
2022-09-01T04:19:59.466Z,10.71
2022-09-01T04:22:32.680Z,10.68
2022-09-01T04:25:04.280Z,10.68
2022-09-01T04:27:34.246Z,10.64
2022-09-01T04:30:04.119Z,10.60
2022-09-01T04:32:37.969Z,10.59
2022-09-01T04:35:08.199Z,10.58
2022-09-01T04:37:36.716Z,10.54
2022-09-01T04:40:06.533Z,10.56
2022-09-01T04:42:37.481Z,10.57
2022-09-01T04:45:11.289Z,10.58
2022-09-01T04:47:45.638Z,10.54
2022-09-01T04:50:19.199Z,10.56
2022-09-01T04:53:07.342Z,10.61
2022-09-01T04:55:43.832Z,10.64
2022-09-01T04:58:17.609Z,10.62
2022-09-01T05:00:48.307Z,10.66
2022-09-01T05:03:21.759Z,10.73
2022-09-01T05:06:03.836Z,10.77
2022-09-01T05:08:36.375Z,10.82
2022-09-01T05:11:16.984Z,10.87
2022-09-01T05:13:49.694Z,10.90
2022-09-01T05:16:25.006Z,10.96
2022-09-01T05:18:58.293Z,11.03
2022-09-01T05:21:34.363Z,11.10
2022-09-01T05:24:08.219Z,11.16
2022-09-01T05:26:41.014Z,11.21
2022-09-01T05:29:16.156Z,11.30
2022-09-01T05:31:50.508Z,11.39
2022-09-01T05:34:27.160Z,11.46
2022-09-01T05:37:02.135Z,11.58
2022-09-01T05:39:30.518Z,11.68
2022-09-01T05:42:09.436Z,11.80
2022-09-01T05:44:44.302Z,11.92
2022-09-01T05:47:21.309Z,12.04
2022-09-01T05:49:56.020Z,12.20
2022-09-01T05:52:26.651Z,12.36
2022-09-01T05:55:00.284Z,12.52
2022-09-01T05:57:35.631Z,12.66
2022-09-01T06:00:17.278Z,12.82
2022-09-01T06:02:51.605Z,12.96
2022-09-01T06:05:23.861Z,13.12
2022-09-01T06:07:57.389Z,13.25
2022-09-01T06:10:27.307Z,13.40
2022-09-01T06:12:57.004Z,13.53
2022-09-01T06:15:29.767Z,13.63
2022-09-01T06:18:01.038Z,13.76
2022-09-01T06:20:31.880Z,13.78
2022-09-01T06:23:01.310Z,13.90
2022-09-01T06:25:30.745Z,14.05
2022-09-01T06:28:04.608Z,14.17
2022-09-01T06:30:36.953Z,14.28
2022-09-01T06:33:14.775Z,14.45
2022-09-01T06:35:48.539Z,14.62
2022-09-01T06:38:20.921Z,14.68
2022-09-01T06:40:55.788Z,14.80
2022-09-01T06:43:25.743Z,14.87
2022-09-01T06:45:55.675Z,15.05
2022-09-01T06:48:32.988Z,15.22
2022-09-01T06:51:19.491Z,15.33
2022-09-01T06:53:57.548Z,15.53
2022-09-01T06:56:32.278Z,15.60
2022-09-01T06:59:22.936Z,15.79
2022-09-01T07:02:01.395Z,15.98
2022-09-01T07:04:50.877Z,16.08
2022-09-01T07:10:25.706Z,16.19
2022-09-01T07:13:12.459Z,16.26
2022-09-01T07:18:44.666Z,16.32
2022-09-01T07:22:06.265Z,16.36
2022-09-01T07:24:18.869Z,16.38
2022-09-01T07:27:11.002Z,16.49
2022-09-01T07:29:41.903Z,16.61
2022-09-01T07:35:06.683Z,16.87
2022-09-01T07:43:47.329Z,17.31
2022-09-01T07:46:37.256Z,17.36
2022-09-01T07:52:02.143Z,17.21
2022-09-01T07:54:34.580Z,17.28
2022-09-01T07:57:04.290Z,17.36
2022-09-01T07:59:36.739Z,17.39
2022-09-01T08:02:18.645Z,17.35
2022-09-01T08:04:51.151Z,17.28
2022-09-01T08:07:21.437Z,17.22
2022-09-01T08:09:50.264Z,17.18
2022-09-01T08:12:18.794Z,17.12
2022-09-01T08:17:58.373Z,17.19
2022-09-01T08:20:31.436Z,17.12
2022-09-01T08:23:26.954Z,17.16
2022-09-01T08:25:57.008Z,17.11
2022-09-01T08:28:26.711Z,17.15
2022-09-01T08:30:57.134Z,17.20
2022-09-01T08:33:27.126Z,17.33
2022-09-01T08:35:57.215Z,17.44
2022-09-01T08:38:28.977Z,17.49
2022-09-01T08:40:58.707Z,17.49
2022-09-01T08:43:40.086Z,17.39
2022-09-01T08:46:11.369Z,17.38
2022-09-01T08:51:47.591Z,17.85
2022-09-01T08:54:32.059Z,18.15
2022-09-01T08:57:03.863Z,18.35
2022-09-01T08:59:50.956Z,18.36
2022-09-01T09:02:41.301Z,18.06
2022-09-01T09:05:25.198Z,17.95
2022-09-01T09:11:59.461Z,17.69
2022-09-01T09:14:55.444Z,17.64
2022-09-01T09:17:26.588Z,17.71
2022-09-01T09:19:54.817Z,17.75
2022-09-01T09:22:23.781Z,17.72
2022-09-01T09:24:56.425Z,17.80
2022-09-01T09:27:26.896Z,17.93
2022-09-01T09:29:58.221Z,18.08
2022-09-01T09:33:11.729Z,18.69
2022-09-01T09:35:34.326Z,18.88
2022-09-01T09:38:21.685Z,18.91
2022-09-01T09:43:51.023Z,18.80
2022-09-01T09:46:27.690Z,18.75
2022-09-01T09:49:14.729Z,18.91
2022-09-01T09:51:44.540Z,19.21
2022-09-01T09:54:15.056Z,19.54
2022-09-01T09:56:44.651Z,20.28
2022-09-01T09:59:54.155Z,21.07
2022-09-01T10:02:28.483Z,20.98
2022-09-01T10:04:57.327Z,21.40
2022-09-01T10:07:29.583Z,21.77
2022-09-01T10:09:59.017Z,22.15
2022-09-01T10:12:29.060Z,22.20
2022-09-01T10:15:00.561Z,22.37
2022-09-01T10:17:36.700Z,22.26
2022-09-01T10:20:17.333Z,21.94
2022-09-01T10:22:48.586Z,21.35
2022-09-01T10:25:21.053Z,21.02
2022-09-01T10:27:51.170Z,20.35
2022-09-01T10:30:24.359Z,21.10
2022-09-01T10:33:01.556Z,22.02
2022-09-01T10:35:39.829Z,22.54
2022-09-01T10:38:11.948Z,22.20
2022-09-01T10:40:48.995Z,21.81
2022-09-01T10:43:42.763Z,21.51
2022-09-01T10:46:51.512Z,22.12
2022-09-01T10:50:07.017Z,22.51
2022-09-01T10:52:55.670Z,22.74
2022-09-01T10:55:29.484Z,23.55
2022-09-01T10:59:29.911Z,23.72
2022-09-01T11:01:34.877Z,23.47
2022-09-01T11:03:57.108Z,23.43
2022-09-01T11:07:17.236Z,22.83
2022-09-01T11:10:31.344Z,21.98
2022-09-01T11:13:32.535Z,21.33
2022-09-01T11:16:49.722Z,20.99
2022-09-01T11:19:33.521Z,20.77
2022-09-01T11:22:26.627Z,20.49
2022-09-01T11:25:38.578Z,20.64
2022-09-01T11:28:35.289Z,20.59
2022-09-01T11:31:05.285Z,20.75
2022-09-01T11:33:46.684Z,20.74
2022-09-01T11:36:20.240Z,20.75
2022-09-01T11:38:51.573Z,20.72
2022-09-01T11:41:28.370Z,20.36
2022-09-01T11:43:59.363Z,20.40
2022-09-01T11:46:32.972Z,20.47
2022-09-01T11:49:05.643Z,20.56
2022-09-01T11:51:42.212Z,20.70
2022-09-01T11:54:14.171Z,21.25
2022-09-01T11:56:42.739Z,21.60
2022-09-01T11:59:11.010Z,21.36
2022-09-01T12:01:40.697Z,21.06
2022-09-01T12:04:23.438Z,20.94
2022-09-01T12:06:58.366Z,20.74
2022-09-01T12:09:36.315Z,20.74
2022-09-01T12:12:06.352Z,20.49
2022-09-01T12:14:55.019Z,20.34
2022-09-01T12:17:23.967Z,20.25
2022-09-01T12:19:54.772Z,20.40
2022-09-01T12:22:23.522Z,20.58
2022-09-01T12:24:56.067Z,20.62
2022-09-01T12:27:24.536Z,21.05
2022-09-01T12:29:52.769Z,21.05
2022-09-01T12:32:21.023Z,21.09
2022-09-01T12:35:10.944Z,21.23
2022-09-01T12:37:39.832Z,21.36
2022-09-01T12:40:25.518Z,21.22
2022-09-01T12:42:55.343Z,21.27
2022-09-01T12:45:44.394Z,21.34
2022-09-01T12:48:29.477Z,21.34
2022-09-01T12:50:59.599Z,21.39
2022-09-01T12:53:30.557Z,21.30
2022-09-01T12:56:23.133Z,21.11
2022-09-01T12:58:53.918Z,20.95
2022-09-01T13:01:28.362Z,21.07
2022-09-01T13:04:19.647Z,21.06
2022-09-01T13:06:55.079Z,21.09
2022-09-01T13:09:24.310Z,20.86
2022-09-01T13:12:11.640Z,20.74
2022-09-01T13:14:46.114Z,20.52
2022-09-01T13:17:17.097Z,20.54
2022-09-01T13:19:45.939Z,20.47
2022-09-01T13:22:18.402Z,20.50
2022-09-01T13:24:49.451Z,20.67
2022-09-01T13:27:22.335Z,20.65
2022-09-01T13:29:54.594Z,20.55
2022-09-01T13:32:24.617Z,20.54
2022-09-01T13:34:57.294Z,20.33
2022-09-01T13:37:35.015Z,20.07
2022-09-01T13:40:06.031Z,19.93
2022-09-01T13:42:54.590Z,19.75
2022-09-01T13:45:25.095Z,19.81
2022-09-01T13:53:34.249Z,19.68
2022-09-01T13:56:05.636Z,19.63
2022-09-01T13:58:39.230Z,19.73
2022-09-01T14:01:08.007Z,19.74
2022-09-01T14:03:37.781Z,19.72
2022-09-01T14:06:08.581Z,19.80
2022-09-01T14:08:42.545Z,19.97
2022-09-01T14:11:17.713Z,20.05
2022-09-01T14:13:47.845Z,20.12
2022-09-01T14:16:22.032Z,20.16
2022-09-01T14:18:50.967Z,20.09
2022-09-01T14:21:19.250Z,20.07
2022-09-01T14:23:51.440Z,20.04
2022-09-01T14:26:19.764Z,19.97
2022-09-01T14:28:49.732Z,19.98
2022-09-01T14:31:18.971Z,19.98
2022-09-01T14:33:47.391Z,19.98
2022-09-01T14:36:19.169Z,19.92
2022-09-01T14:38:52.996Z,19.94
2022-09-01T14:41:27.156Z,19.89
2022-09-01T14:44:02.763Z,19.99
2022-09-01T14:46:34.419Z,19.93
2022-09-01T14:49:03.069Z,20.14
2022-09-01T14:54:23.674Z,20.48
2022-09-01T14:59:41.617Z,20.70
2022-09-01T15:02:10.420Z,20.84
2022-09-01T15:04:39.996Z,20.77
2022-09-01T15:07:08.170Z,20.84
2022-09-01T15:09:37.832Z,20.84
2022-09-01T15:12:06.793Z,20.68
2022-09-01T15:14:36.270Z,20.52
2022-09-01T15:17:07.173Z,20.46
2022-09-01T15:19:36.366Z,20.32
2022-09-01T15:22:04.731Z,20.15
2022-09-01T15:24:34.111Z,20.08
2022-09-01T15:27:03.107Z,20.08
2022-09-01T15:29:34.645Z,20.00
2022-09-01T15:32:06.570Z,19.95
2022-09-01T15:34:34.745Z,19.91
2022-09-01T15:37:04.562Z,19.87
2022-09-01T15:39:37.739Z,19.82
2022-09-01T15:42:08.427Z,19.76
2022-09-01T15:44:37.814Z,19.73
2022-09-01T15:47:07.832Z,19.69
2022-09-01T15:49:37.741Z,19.68
2022-09-01T15:52:06.017Z,19.62
2022-09-01T15:54:34.524Z,19.52
2022-09-01T15:57:03.001Z,19.38
2022-09-01T15:59:32.654Z,19.28
2022-09-01T16:02:04.852Z,19.31
2022-09-01T16:04:38.733Z,19.31
2022-09-01T16:07:08.272Z,19.32
2022-09-01T16:09:38.290Z,19.25
2022-09-01T16:12:08.695Z,19.18
2022-09-01T16:14:39.677Z,19.12
2022-09-01T16:17:12.670Z,19.04
2022-09-01T16:19:50.511Z,18.94
2022-09-01T16:22:23.727Z,18.84
2022-09-01T16:24:54.417Z,18.78
2022-09-01T16:27:24.634Z,18.73
2022-09-01T16:29:55.389Z,18.65
2022-09-01T16:32:24.617Z,18.54
2022-09-01T16:34:54.616Z,18.46
2022-09-01T16:37:39.342Z,18.38
2022-09-01T16:40:16.425Z,18.32
2022-09-01T16:42:57.858Z,18.22
2022-09-01T16:45:34.518Z,18.10
2022-09-01T16:48:10.135Z,17.97
2022-09-01T16:50:43.067Z,17.93
2022-09-01T16:53:23.970Z,17.82
2022-09-01T16:56:03.452Z,17.73
2022-09-01T16:59:07.219Z,17.71
2022-09-01T17:01:58.684Z,17.61
2022-09-01T17:11:39.380Z,17.23
2022-09-01T17:14:08.955Z,17.13
2022-09-01T17:16:39.808Z,16.99
2022-09-01T17:19:13.013Z,16.87
2022-09-01T17:21:43.173Z,16.76
2022-09-01T17:24:17.021Z,16.64
2022-09-01T17:26:50.916Z,16.50
2022-09-01T17:29:23.373Z,16.43
2022-09-01T17:31:58.152Z,16.37
2022-09-01T17:34:31.910Z,16.33
2022-09-01T17:37:06.724Z,16.24
2022-09-01T17:39:40.725Z,16.13
2022-09-01T17:42:15.189Z,16.17
2022-09-01T17:44:49.133Z,16.22
2022-09-01T17:47:21.804Z,16.24
2022-09-01T17:49:55.266Z,16.24
2022-09-01T17:52:27.174Z,16.23
2022-09-01T17:54:58.716Z,16.20
2022-09-01T17:57:32.107Z,16.11
2022-09-01T18:00:03.070Z,16.01
2022-09-01T18:02:58.564Z,15.90
2022-09-01T18:05:28.363Z,15.79
2022-09-01T18:08:04.295Z,15.73
2022-09-01T18:10:36.730Z,15.69
2022-09-01T18:13:12.353Z,15.60
2022-09-01T18:15:44.828Z,15.49
2022-09-01T18:18:34.867Z,15.36
2022-09-01T18:21:05.176Z,15.25
2022-09-01T18:23:34.148Z,15.19
2022-09-01T18:26:08.290Z,15.16
2022-09-01T18:28:42.301Z,15.07
2022-09-01T18:31:16.799Z,14.97
2022-09-01T18:33:47.013Z,14.87
2022-09-01T18:36:21.763Z,14.76
2022-09-01T18:38:52.097Z,14.65
2022-09-01T18:41:29.824Z,14.54
2022-09-01T18:44:04.951Z,14.43
2022-09-01T18:46:37.547Z,14.34
2022-09-01T18:49:10.710Z,14.24
2022-09-01T18:51:47.843Z,14.15
2022-09-01T18:54:17.655Z,14.07
2022-09-01T18:56:48.576Z,14.00
2022-09-01T18:59:36.984Z,13.95
2022-09-01T19:02:14.826Z,13.86
2022-09-01T19:04:46.386Z,13.79
2022-09-01T19:07:20.816Z,13.72
2022-09-01T19:09:53.875Z,13.64
2022-09-01T19:12:25.513Z,13.59
2022-09-01T19:14:59.658Z,13.52
2022-09-01T19:18:03.627Z,13.47
2022-09-01T19:20:37.994Z,13.39
2022-09-01T19:23:09.916Z,13.33
2022-09-01T19:25:42.574Z,13.29
2022-09-01T19:28:16.994Z,13.25
2022-09-01T19:30:49.620Z,13.18
2022-09-01T19:33:23.909Z,13.16
2022-09-01T19:35:55.006Z,13.10
2022-09-01T19:38:27.991Z,13.05
2022-09-01T19:41:00.131Z,12.99
2022-09-01T19:43:31.623Z,12.95
2022-09-01T19:46:07.249Z,12.88
2022-09-01T19:48:39.402Z,12.81
2022-09-01T19:51:09.825Z,12.75
2022-09-01T19:53:43.899Z,12.69
2022-09-01T19:56:15.071Z,12.61
2022-09-01T19:58:47.727Z,12.56
2022-09-01T20:01:21.879Z,12.51
2022-09-01T20:03:51.128Z,12.51
2022-09-01T20:06:21.238Z,12.45
2022-09-01T20:08:52.875Z,12.40
2022-09-01T20:11:22.757Z,12.34
2022-09-01T20:14:15.467Z,12.32
2022-09-01T20:16:49.828Z,12.30
2022-09-01T20:19:31.483Z,12.29
2022-09-01T20:22:04.874Z,12.21
2022-09-01T20:24:35.275Z,12.20
2022-09-01T20:27:05.726Z,12.16
2022-09-01T20:29:40.100Z,12.14
2022-09-01T20:32:09.969Z,12.10
2022-09-01T20:34:40.635Z,12.09
2022-09-01T20:37:11.590Z,12.09
2022-09-01T20:39:58.335Z,12.09
2022-09-01T20:42:32.671Z,12.07
2022-09-01T20:45:02.717Z,12.04
2022-09-01T20:47:32.982Z,11.96
2022-09-01T20:50:02.434Z,11.89
2022-09-01T20:52:33.906Z,11.89
2022-09-01T20:55:10.247Z,11.90
2022-09-01T20:57:40.956Z,11.88
2022-09-01T21:00:10.702Z,11.87
2022-09-01T21:02:48.250Z,11.82
2022-09-01T21:05:23.143Z,11.81
2022-09-01T21:07:57.238Z,11.80
2022-09-01T21:10:28.534Z,11.77
2022-09-01T21:13:02.726Z,11.75
2022-09-01T21:15:35.568Z,11.72
2022-09-01T21:18:13.912Z,11.73
2022-09-01T21:20:51.111Z,11.77
2022-09-01T21:23:21.315Z,11.73
2022-09-01T21:25:52.223Z,11.68
2022-09-01T21:28:28.528Z,11.66
2022-09-01T21:31:00.240Z,11.68
2022-09-01T21:33:32.113Z,11.73
2022-09-01T21:36:00.681Z,11.83
2022-09-01T21:38:29.520Z,11.91
2022-09-01T21:40:58.692Z,11.91
2022-09-01T21:43:28.345Z,11.87
2022-09-01T21:45:56.601Z,11.76
2022-09-01T21:48:25.364Z,11.73
2022-09-01T21:50:59.207Z,11.65
2022-09-01T21:53:29.295Z,11.57
2022-09-01T21:55:58.168Z,11.54
2022-09-01T21:58:26.701Z,11.50
2022-09-01T22:00:55.787Z,11.43
2022-09-01T22:03:24.236Z,11.39
2022-09-01T22:05:54.275Z,11.33
2022-09-01T22:08:23.043Z,11.26
2022-09-01T22:10:55.821Z,11.22
2022-09-01T22:13:24.806Z,11.16
2022-09-01T22:15:53.920Z,11.10
2022-09-01T22:18:23.281Z,11.02
2022-09-01T22:21:02.178Z,10.99
2022-09-01T22:23:32.822Z,10.98
2022-09-01T22:26:01.018Z,11.04
2022-09-01T22:28:31.879Z,11.02
2022-09-01T22:31:01.330Z,11.00
2022-09-01T22:33:32.830Z,10.95
2022-09-01T22:36:02.701Z,10.90
2022-09-01T22:38:31.153Z,10.88
2022-09-01T22:41:00.157Z,10.81
2022-09-01T22:43:30.671Z,10.82
2022-09-01T22:46:00.011Z,10.81
2022-09-01T22:48:28.640Z,10.82
2022-09-01T22:50:57.660Z,10.78
2022-09-01T22:53:28.362Z,10.75
2022-09-01T22:56:00.040Z,10.70
2022-09-01T22:58:29.921Z,10.71
2022-09-01T23:01:01.838Z,10.76
2022-09-01T23:03:30.230Z,10.73
2022-09-01T23:06:04.307Z,10.68
2022-09-01T23:08:34.372Z,10.73
2022-09-01T23:11:02.476Z,10.72
2022-09-01T23:13:31.236Z,10.73
2022-09-01T23:16:02.712Z,10.73
2022-09-01T23:18:31.913Z,10.70
2022-09-01T23:21:00.419Z,10.77
2022-09-01T23:23:28.845Z,10.79
2022-09-01T23:25:58.636Z,10.84
2022-09-01T23:28:27.116Z,10.83
2022-09-01T23:30:55.308Z,10.81
2022-09-01T23:33:24.282Z,10.79
2022-09-01T23:35:53.470Z,10.69
2022-09-01T23:38:22.439Z,10.65
2022-09-01T23:40:51.973Z,10.69
2022-09-01T23:43:23.988Z,10.65
2022-09-01T23:45:53.691Z,10.57
2022-09-01T23:48:21.934Z,10.52
2022-09-01T23:50:51.710Z,10.49
2022-09-01T23:53:20.997Z,10.46
2022-09-01T23:55:51.357Z,10.47
2022-09-01T23:58:19.611Z,10.51
