createdAt,value
2022-09-12T00:00:20.104Z,1005.69
2022-09-12T00:01:06.142Z,1005.79
2022-09-12T00:01:52.160Z,1005.59
2022-09-12T00:02:38.073Z,1005.59
2022-09-12T00:03:24.107Z,1005.69
2022-09-12T00:04:10.081Z,1005.59
2022-09-12T00:04:56.122Z,1005.48
2022-09-12T00:05:42.085Z,1005.69
2022-09-12T00:06:28.101Z,1005.69
2022-09-12T00:07:14.109Z,1005.38
2022-09-12T00:08:00.128Z,1005.59
2022-09-12T00:08:46.156Z,1005.48
2022-09-12T00:09:32.165Z,1005.48
2022-09-12T00:10:18.325Z,1005.69
2022-09-12T00:11:04.535Z,1005.69
2022-09-12T00:11:50.040Z,1005.48
2022-09-12T00:12:36.143Z,1005.48
2022-09-12T00:13:22.111Z,1005.59
2022-09-12T00:14:08.134Z,1005.69
2022-09-12T00:14:54.095Z,1005.69
2022-09-12T00:15:40.219Z,1005.59
2022-09-12T00:16:26.236Z,1005.59
2022-09-12T00:17:12.205Z,1005.48
2022-09-12T00:17:58.109Z,1005.69
2022-09-12T00:18:44.262Z,1005.48
2022-09-12T00:19:30.114Z,1005.48
2022-09-12T00:20:16.112Z,1005.59
2022-09-12T00:21:02.167Z,1005.69
2022-09-12T00:21:48.205Z,1005.59
2022-09-12T00:22:34.223Z,1005.59
2022-09-12T00:23:20.087Z,1005.48
2022-09-12T00:24:06.274Z,1005.48
2022-09-12T00:24:52.133Z,1005.48
2022-09-12T00:25:38.172Z,1005.48
2022-09-12T00:26:24.194Z,1005.79
2022-09-12T00:27:10.179Z,1005.59
2022-09-12T00:27:56.202Z,1005.38
2022-09-12T00:28:42.234Z,1005.48
2022-09-12T00:29:28.195Z,1005.48
2022-09-12T00:30:14.226Z,1005.48
2022-09-12T00:31:00.281Z,1005.21
2022-09-12T00:31:46.157Z,1005.59
2022-09-12T00:32:32.263Z,1005.59
2022-09-12T00:33:18.174Z,1005.38
2022-09-12T00:34:04.264Z,1005.48
2022-09-12T00:34:50.139Z,1005.48
2022-09-12T00:35:36.212Z,1005.48
2022-09-12T00:36:22.194Z,1005.69
2022-09-12T00:37:08.271Z,1005.48
2022-09-12T00:37:54.170Z,1005.32
2022-09-12T00:38:40.161Z,1005.48
2022-09-12T00:39:26.207Z,1005.48
2022-09-12T00:40:12.294Z,1005.48
2022-09-12T00:40:58.199Z,1005.59
2022-09-12T00:41:44.286Z,1005.48
2022-09-12T00:42:30.193Z,1005.48
2022-09-12T00:43:16.344Z,1005.48
2022-09-12T00:44:02.221Z,1005.48
2022-09-12T00:44:48.286Z,1005.48
2022-09-12T00:45:34.358Z,1005.48
2022-09-12T00:46:20.285Z,1005.38
2022-09-12T00:47:06.252Z,1005.69
2022-09-12T00:47:52.306Z,1005.38
2022-09-12T00:48:38.230Z,1005.38
2022-09-12T00:49:24.188Z,1005.48
2022-09-12T00:50:10.300Z,1005.38
2022-09-12T00:50:56.254Z,1005.59
2022-09-12T00:51:42.335Z,1005.48
2022-09-12T00:52:28.333Z,1005.48
2022-09-12T00:53:14.243Z,1005.48
2022-09-12T00:54:00.257Z,1005.48
2022-09-12T00:54:46.209Z,1005.48
2022-09-12T00:55:32.330Z,1005.48
2022-09-12T00:56:18.416Z,1005.48
2022-09-12T00:57:04.264Z,1005.32
2022-09-12T00:57:50.169Z,1005.32
2022-09-12T00:58:36.437Z,1005.32
2022-09-12T00:59:22.225Z,1005.38
2022-09-12T01:00:08.301Z,1005.32
2022-09-12T01:00:54.245Z,1005.38
2022-09-12T01:01:40.409Z,1005.32
2022-09-12T01:02:26.325Z,1005.32
2022-09-12T01:03:12.238Z,1005.48
2022-09-12T01:03:58.255Z,1005.38
2022-09-12T01:04:44.204Z,1005.59
2022-09-12T01:05:30.219Z,1005.59
2022-09-12T01:06:16.249Z,1005.21
2022-09-12T01:07:02.314Z,1005.21
2022-09-12T01:07:48.247Z,1005.48
2022-09-12T01:08:34.278Z,1005.48
2022-09-12T01:09:20.279Z,1005.48
2022-09-12T01:10:06.338Z,1005.01
2022-09-12T01:10:52.407Z,1005.21
2022-09-12T01:11:38.245Z,1005.21
2022-09-12T01:12:24.262Z,1005.21
2022-09-12T01:13:10.302Z,1005.38
2022-09-12T01:13:56.351Z,1005.38
2022-09-12T01:14:42.313Z,1005.38
2022-09-12T01:15:28.529Z,1005.38
2022-09-12T01:16:14.385Z,1005.32
2022-09-12T01:17:00.271Z,1005.32
2022-09-12T01:17:46.329Z,1005.48
2022-09-12T01:18:32.237Z,1005.48
2022-09-12T01:19:18.354Z,1005.21
2022-09-12T01:20:04.292Z,1005.32
2022-09-12T01:20:50.270Z,1005.32
2022-09-12T01:21:36.370Z,1005.32
2022-09-12T01:22:22.400Z,1005.32
2022-09-12T01:23:08.279Z,1005.32
2022-09-12T01:23:54.326Z,1005.59
2022-09-12T01:24:40.291Z,1005.21
2022-09-12T01:25:26.370Z,1005.21
2022-09-12T01:26:12.315Z,1005.32
2022-09-12T01:26:58.340Z,1005.32
2022-09-12T01:27:44.279Z,1005.32
2022-09-12T01:28:30.399Z,1005.32
2022-09-12T01:29:16.302Z,1005.38
2022-09-12T01:30:02.633Z,1005.11
2022-09-12T01:30:48.370Z,1005.01
2022-09-12T01:31:34.290Z,1005.01
2022-09-12T01:32:20.423Z,1005.32
2022-09-12T01:33:06.426Z,1005.21
2022-09-12T01:33:52.337Z,1005.21
2022-09-12T01:34:38.304Z,1005.21
2022-09-12T01:35:24.308Z,1005.21
2022-09-12T01:36:10.324Z,1005.48
2022-09-12T01:36:56.398Z,1005.21
2022-09-12T01:37:42.349Z,1005.01
2022-09-12T01:38:28.338Z,1005.01
2022-09-12T01:39:14.342Z,1005.21
2022-09-12T01:40:00.551Z,1005.11
2022-09-12T01:40:46.323Z,1005.21
2022-09-12T01:41:32.413Z,1005.21
2022-09-12T01:42:18.403Z,1005.32
2022-09-12T01:43:04.402Z,1005.21
2022-09-12T01:43:50.314Z,1005.01
2022-09-12T01:44:36.408Z,1005.01
2022-09-12T01:45:22.428Z,1005.32
2022-09-12T01:46:08.457Z,1005.21
2022-09-12T01:46:54.346Z,1005.21
2022-09-12T01:47:40.365Z,1005.32
2022-09-12T01:48:26.411Z,1005.32
2022-09-12T01:49:12.387Z,1005.11
2022-09-12T01:49:58.391Z,1005.48
2022-09-12T01:50:44.418Z,1005.32
2022-09-12T01:51:30.337Z,1005.32
2022-09-12T01:52:16.475Z,1005.11
2022-09-12T01:53:02.433Z,1005.21
2022-09-12T01:53:48.450Z,1005.21
2022-09-12T01:54:34.382Z,1005.21
2022-09-12T01:55:20.397Z,1005.11
2022-09-12T01:56:06.431Z,1005.11
2022-09-12T01:56:52.365Z,1005.01
2022-09-12T01:57:38.662Z,1005.01
2022-09-12T01:58:24.469Z,1005.21
2022-09-12T01:59:10.379Z,1005.11
2022-09-12T01:59:56.464Z,1005.01
2022-09-12T02:00:42.513Z,1004.91
2022-09-12T02:01:28.534Z,1004.91
2022-09-12T02:02:14.414Z,1004.91
2022-09-12T02:03:00.487Z,1005.11
2022-09-12T02:03:46.402Z,1005.21
2022-09-12T02:04:34.369Z,1005.21
2022-09-12T02:05:18.442Z,1005.21
2022-09-12T02:06:04.673Z,1005.01
2022-09-12T02:06:50.413Z,1005.01
2022-09-12T02:07:36.466Z,1005.01
2022-09-12T02:08:22.423Z,1005.21
2022-09-12T02:09:08.422Z,1005.01
2022-09-12T02:09:54.429Z,1005.11
2022-09-12T02:10:40.438Z,1005.21
2022-09-12T02:11:26.467Z,1005.21
2022-09-12T02:12:12.444Z,1005.11
2022-09-12T02:12:58.397Z,1005.11
2022-09-12T02:13:44.427Z,1004.91
2022-09-12T02:14:30.419Z,1004.91
2022-09-12T02:15:16.570Z,1005.01
2022-09-12T02:16:02.464Z,1005.21
2022-09-12T02:16:48.591Z,1005.21
2022-09-12T02:17:34.490Z,1005.21
2022-09-12T02:18:20.542Z,1005.11
2022-09-12T02:19:06.470Z,1005.11
2022-09-12T02:19:52.458Z,1005.21
2022-09-12T02:20:48.509Z,1005.21
2022-09-12T02:21:24.477Z,1005.01
2022-09-12T02:22:10.422Z,1005.01
2022-09-12T02:22:56.514Z,1004.91
2022-09-12T02:23:42.499Z,1005.21
2022-09-12T02:24:28.483Z,1005.21
2022-09-12T02:25:14.449Z,1005.01
2022-09-12T02:26:00.428Z,1004.91
2022-09-12T02:26:46.389Z,1005.11
2022-09-12T02:27:32.434Z,1005.11
2022-09-12T02:28:18.421Z,1005.11
2022-09-12T02:29:04.455Z,1005.01
2022-09-12T02:29:50.405Z,1005.01
2022-09-12T02:30:36.601Z,1005.01
2022-09-12T02:31:22.437Z,1004.71
2022-09-12T02:32:08.482Z,1005.01
2022-09-12T02:32:54.426Z,1004.91
2022-09-12T02:33:40.449Z,1005.01
2022-09-12T02:34:26.513Z,1005.01
2022-09-12T02:35:12.451Z,1004.91
2022-09-12T02:35:58.431Z,1005.01
2022-09-12T02:36:44.508Z,1004.71
2022-09-12T02:37:30.449Z,1004.71
2022-09-12T02:38:16.449Z,1004.91
2022-09-12T02:39:02.490Z,1005.11
2022-09-12T02:39:48.590Z,1004.60
2022-09-12T02:40:34.499Z,1004.60
2022-09-12T02:41:20.461Z,1004.81
2022-09-12T02:42:06.481Z,1004.91
2022-09-12T02:42:52.474Z,1004.71
2022-09-12T02:43:38.451Z,1004.71
2022-09-12T02:44:24.486Z,1005.01
2022-09-12T02:45:10.489Z,1005.11
2022-09-12T02:45:56.614Z,1004.91
2022-09-12T02:46:42.482Z,1004.91
2022-09-12T02:47:28.531Z,1004.91
2022-09-12T02:48:14.486Z,1004.91
2022-09-12T02:49:00.481Z,1004.91
2022-09-12T02:49:46.496Z,1005.11
2022-09-12T02:50:32.465Z,1005.11
2022-09-12T02:51:22.920Z,1004.81
2022-09-12T02:52:04.503Z,1004.91
2022-09-12T02:52:50.487Z,1004.81
2022-09-12T02:53:36.544Z,1004.81
2022-09-12T02:54:22.509Z,1004.71
2022-09-12T02:55:08.501Z,1005.11
2022-09-12T02:55:54.483Z,1004.81
2022-09-12T02:56:40.497Z,1004.91
2022-09-12T02:57:26.486Z,1004.91
2022-09-12T02:58:12.502Z,1005.11
2022-09-12T02:58:58.521Z,1004.81
2022-09-12T02:59:44.505Z,1004.91
2022-09-12T03:00:30.591Z,1004.91
2022-09-12T03:01:16.569Z,1004.71
2022-09-12T03:02:02.648Z,1004.71
2022-09-12T03:02:48.505Z,1005.01
2022-09-12T03:03:34.524Z,1005.01
2022-09-12T03:04:20.510Z,1005.01
2022-09-12T03:05:06.527Z,1004.91
2022-09-12T03:05:52.518Z,1004.91
2022-09-12T03:06:38.534Z,1004.91
2022-09-12T03:07:24.555Z,1004.81
2022-09-12T03:08:10.526Z,1004.71
2022-09-12T03:08:56.557Z,1004.50
2022-09-12T03:09:42.535Z,1004.81
2022-09-12T03:10:28.540Z,1004.81
2022-09-12T03:11:14.580Z,1004.60
2022-09-12T03:12:00.539Z,1004.71
2022-09-12T03:12:46.613Z,1004.81
2022-09-12T03:13:32.549Z,1004.81
2022-09-12T03:14:18.614Z,1004.71
2022-09-12T03:15:04.658Z,1004.71
2022-09-12T03:15:50.578Z,1004.71
2022-09-12T03:16:36.614Z,1004.71
2022-09-12T03:17:22.547Z,1004.91
2022-09-12T03:18:08.536Z,1004.81
2022-09-12T03:18:54.581Z,1004.81
2022-09-12T03:19:40.556Z,1004.60
2022-09-12T03:20:26.622Z,1004.60
2022-09-12T03:21:12.552Z,1004.60
2022-09-12T03:21:58.562Z,1004.71
2022-09-12T03:22:47.126Z,1004.81
2022-09-12T03:23:30.537Z,1004.81
2022-09-12T03:24:16.583Z,1004.71
2022-09-12T03:25:02.677Z,1004.71
2022-09-12T03:25:48.598Z,1004.71
2022-09-12T03:26:34.594Z,1004.71
2022-09-12T03:27:20.554Z,1004.60
2022-09-12T03:28:06.626Z,1004.71
2022-09-12T03:28:52.606Z,1004.81
2022-09-12T03:29:38.627Z,1004.81
2022-09-12T03:30:24.722Z,1004.71
2022-09-12T03:31:10.561Z,1004.91
2022-09-12T03:31:56.666Z,1004.71
2022-09-12T03:32:42.611Z,1004.81
2022-09-12T03:33:28.623Z,1004.81
2022-09-12T03:34:14.601Z,1004.60
2022-09-12T03:35:00.781Z,1004.71
2022-09-12T03:35:46.621Z,1004.81
2022-09-12T03:36:32.574Z,1004.81
2022-09-12T03:37:18.574Z,1004.81
2022-09-12T03:38:04.641Z,1004.81
2022-09-12T03:38:50.637Z,1005.01
2022-09-12T03:39:36.681Z,1005.01
2022-09-12T03:40:22.575Z,1004.71
2022-09-12T03:41:08.591Z,1004.91
2022-09-12T03:41:54.608Z,1004.81
2022-09-12T03:42:40.670Z,1004.81
2022-09-12T03:43:26.769Z,1004.81
2022-09-12T03:44:12.660Z,1004.71
2022-09-12T03:44:58.604Z,1005.01
2022-09-12T03:45:44.811Z,1004.81
2022-09-12T03:46:30.611Z,1004.81
2022-09-12T03:47:16.604Z,1004.81
2022-09-12T03:48:02.607Z,1004.91
2022-09-12T03:48:48.609Z,1004.71
2022-09-12T03:49:34.657Z,1004.71
2022-09-12T03:50:20.612Z,1004.91
2022-09-12T03:51:06.729Z,1005.01
2022-09-12T03:51:52.634Z,1004.81
2022-09-12T03:52:38.627Z,1004.81
2022-09-12T03:53:24.643Z,1004.81
2022-09-12T03:54:10.642Z,1004.71
2022-09-12T03:54:56.743Z,1004.91
2022-09-12T03:55:42.695Z,1004.81
2022-09-12T03:56:28.635Z,1004.81
2022-09-12T03:57:14.687Z,1004.91
2022-09-12T03:58:00.667Z,1004.81
2022-09-12T03:58:46.858Z,1004.91
2022-09-12T03:59:32.646Z,1004.91
2022-09-12T04:00:19.931Z,1004.81
2022-09-12T04:01:04.792Z,1004.91
2022-09-12T04:01:50.757Z,1005.01
2022-09-12T04:02:36.744Z,1005.01
2022-09-12T04:03:22.657Z,1004.91
2022-09-12T04:04:08.661Z,1004.71
2022-09-12T04:04:54.708Z,1004.60
2022-09-12T04:05:40.686Z,1004.91
2022-09-12T04:06:26.737Z,1004.91
2022-09-12T04:07:12.696Z,1004.81
2022-09-12T04:07:58.675Z,1004.81
2022-09-12T04:08:44.843Z,1004.71
2022-09-12T04:09:30.646Z,1004.71
2022-09-12T04:10:16.724Z,1004.91
2022-09-12T04:11:02.679Z,1004.91
2022-09-12T04:11:48.678Z,1005.01
2022-09-12T04:12:34.705Z,1005.01
2022-09-12T04:13:20.684Z,1004.81
2022-09-12T04:14:06.704Z,1004.81
2022-09-12T04:14:52.680Z,1004.71
2022-09-12T04:15:38.770Z,1004.71
2022-09-12T04:16:24.717Z,1005.01
2022-09-12T04:17:10.687Z,1004.81
2022-09-12T04:17:56.743Z,1004.81
2022-09-12T04:18:42.809Z,1004.81
2022-09-12T04:19:28.693Z,1004.81
2022-09-12T04:20:14.751Z,1004.71
2022-09-12T04:21:00.727Z,1004.91
2022-09-12T04:21:46.753Z,1004.71
2022-09-12T04:22:32.736Z,1004.71
2022-09-12T04:23:18.714Z,1004.71
2022-09-12T04:24:04.759Z,1004.71
2022-09-12T04:24:50.731Z,1004.81
2022-09-12T04:25:36.742Z,1004.81
2022-09-12T04:26:22.715Z,1004.81
2022-09-12T04:27:08.810Z,1004.71
2022-09-12T04:27:54.749Z,1004.71
2022-09-12T04:28:40.735Z,1004.91
2022-09-12T04:29:26.915Z,1004.91
2022-09-12T04:30:12.763Z,1004.81
2022-09-12T04:30:58.776Z,1004.91
2022-09-12T04:31:44.854Z,1004.71
2022-09-12T04:32:30.754Z,1004.71
2022-09-12T04:33:16.730Z,1004.91
2022-09-12T04:34:02.761Z,1004.91
2022-09-12T04:34:48.767Z,1004.71
2022-09-12T04:35:34.847Z,1004.71
2022-09-12T04:36:20.829Z,1004.91
2022-09-12T04:37:06.780Z,1004.91
2022-09-12T04:37:52.754Z,1004.81
2022-09-12T04:38:38.734Z,1004.81
2022-09-12T04:39:24.826Z,1004.91
2022-09-12T04:40:11.018Z,1005.01
2022-09-12T04:40:56.793Z,1004.71
2022-09-12T04:41:42.883Z,1004.91
2022-09-12T04:42:28.769Z,1004.91
2022-09-12T04:43:14.831Z,1005.01
2022-09-12T04:44:00.776Z,1004.91
2022-09-12T04:44:46.822Z,1005.01
2022-09-12T04:45:32.890Z,1005.01
2022-09-12T04:46:18.846Z,1005.11
2022-09-12T04:47:04.809Z,1005.11
2022-09-12T04:47:50.765Z,1005.11
2022-09-12T04:48:36.831Z,1005.11
2022-09-12T04:49:22.811Z,1004.91
2022-09-12T04:50:08.779Z,1004.71
2022-09-12T04:50:54.793Z,1005.11
2022-09-12T04:51:40.804Z,1004.91
2022-09-12T04:52:26.858Z,1004.91
2022-09-12T04:53:12.806Z,1004.81
2022-09-12T04:53:58.796Z,1004.81
2022-09-12T04:54:44.881Z,1004.91
2022-09-12T04:55:30.781Z,1004.91
2022-09-12T04:56:16.867Z,1005.01
2022-09-12T04:57:02.791Z,1005.01
2022-09-12T04:57:48.864Z,1004.71
2022-09-12T04:58:34.845Z,1004.71
2022-09-12T04:59:20.811Z,1004.71
2022-09-12T05:00:07.322Z,1004.81
2022-09-12T05:00:52.866Z,1004.91
2022-09-12T05:01:38.952Z,1004.91
2022-09-12T05:02:24.879Z,1004.81
2022-09-12T05:03:10.849Z,1004.91
2022-09-12T05:03:56.960Z,1004.81
2022-09-12T05:04:42.910Z,1004.81
2022-09-12T05:05:28.810Z,1004.81
2022-09-12T05:06:14.894Z,1004.81
2022-09-12T05:07:00.932Z,1004.71
2022-09-12T05:07:46.869Z,1004.81
2022-09-12T05:08:32.882Z,1004.81
2022-09-12T05:09:18.983Z,1004.91
2022-09-12T05:10:04.889Z,1004.60
2022-09-12T05:10:50.927Z,1004.71
2022-09-12T05:12:02.751Z,1004.71
2022-09-12T05:12:22.902Z,1004.81
2022-09-12T05:13:08.955Z,1004.91
2022-09-12T05:13:54.931Z,1004.71
2022-09-12T05:14:40.882Z,1004.71
2022-09-12T05:15:28.090Z,1004.71
2022-09-12T05:16:12.927Z,1004.71
2022-09-12T05:16:59.062Z,1004.91
2022-09-12T05:17:44.924Z,1004.91
2022-09-12T05:18:30.934Z,1004.91
2022-09-12T05:19:16.939Z,1005.01
2022-09-12T05:20:02.967Z,1005.01
2022-09-12T05:20:48.953Z,1004.81
2022-09-12T05:21:34.882Z,1004.81
2022-09-12T05:23:11.967Z,1004.81
2022-09-12T05:23:53.100Z,1004.91
2022-09-12T05:24:38.908Z,1004.91
2022-09-12T05:25:24.937Z,1004.81
2022-09-12T05:26:10.940Z,1004.91
2022-09-12T05:26:57.044Z,1004.81
2022-09-12T05:27:45.468Z,1004.81
2022-09-12T05:28:28.897Z,1004.81
2022-09-12T05:29:15.004Z,1004.81
2022-09-12T05:30:01.529Z,1004.81
2022-09-12T05:30:47.059Z,1004.71
2022-09-12T05:31:33.019Z,1004.71
2022-09-12T05:32:18.978Z,1004.91
2022-09-12T05:33:05.090Z,1004.81
2022-09-12T05:33:50.975Z,1004.91
2022-09-12T05:34:36.988Z,1004.91
2022-09-12T05:35:22.972Z,1004.71
2022-09-12T05:36:08.946Z,1004.50
2022-09-12T05:36:55.005Z,1004.91
2022-09-12T05:37:40.957Z,1004.60
2022-09-12T05:38:27.803Z,1004.60
2022-09-12T05:39:12.976Z,1004.91
2022-09-12T05:39:58.959Z,1004.71
2022-09-12T05:40:45.026Z,1004.91
2022-09-12T05:41:31.019Z,1004.91
2022-09-12T05:42:17.059Z,1004.91
2022-09-12T05:43:03.017Z,1004.81
2022-09-12T05:43:49.048Z,1004.81
2022-09-12T05:44:35.024Z,1004.81
2022-09-12T05:45:21.012Z,1004.71
2022-09-12T05:46:07.020Z,1004.91
2022-09-12T05:46:52.971Z,1004.91
2022-09-12T05:47:38.965Z,1004.91
2022-09-12T05:48:24.978Z,1005.01
2022-09-12T05:49:10.983Z,1004.91
2022-09-12T05:49:57.044Z,1004.91
2022-09-12T05:50:43.050Z,1005.01
2022-09-12T05:51:28.978Z,1005.01
2022-09-12T05:52:15.015Z,1004.71
2022-09-12T05:53:00.979Z,1004.91
2022-09-12T05:53:46.979Z,1004.71
2022-09-12T05:54:33.029Z,1004.71
2022-09-12T05:55:19.043Z,1004.71
2022-09-12T05:56:05.086Z,1004.91
2022-09-12T05:56:50.999Z,1004.81
2022-09-12T05:57:37.461Z,1004.81
2022-09-12T05:58:23.030Z,1004.71
2022-09-12T05:59:09.006Z,1004.91
2022-09-12T05:59:55.137Z,1004.81
2022-09-12T06:00:41.049Z,1004.91
2022-09-12T06:01:27.991Z,1004.91
2022-09-12T06:02:13.055Z,1004.91
2022-09-12T06:02:59.089Z,1004.81
2022-09-12T06:03:45.038Z,1004.91
2022-09-12T06:04:31.058Z,1004.91
2022-09-12T06:05:17.058Z,1004.91
2022-09-12T06:06:03.134Z,1005.01
2022-09-12T06:06:49.047Z,1004.81
2022-09-12T06:07:42.134Z,1004.81
2022-09-12T06:08:21.011Z,1005.01
2022-09-12T06:09:07.083Z,1004.91
2022-09-12T06:09:53.038Z,1005.01
2022-09-12T06:10:39.016Z,1005.01
2022-09-12T06:11:25.055Z,1004.71
2022-09-12T06:12:11.018Z,1004.91
2022-09-12T06:12:57.225Z,1005.01
2022-09-12T06:13:43.091Z,1005.01
2022-09-12T06:14:29.041Z,1005.01
2022-09-12T06:15:15.170Z,1004.91
2022-09-12T06:16:01.097Z,1004.91
2022-09-12T06:16:47.141Z,1004.91
2022-09-12T06:17:33.085Z,1004.91
2022-09-12T06:18:19.111Z,1005.01
2022-09-12T06:19:05.169Z,1004.91
2022-09-12T06:19:51.124Z,1004.91
2022-09-12T06:20:37.076Z,1004.91
2022-09-12T06:21:23.096Z,1004.81
2022-09-12T06:22:09.066Z,1005.01
2022-09-12T06:22:55.100Z,1004.81
2022-09-12T06:23:41.135Z,1004.71
2022-09-12T06:24:27.752Z,1004.71
2022-09-12T06:25:13.049Z,1004.60
2022-09-12T06:25:59.133Z,1004.91
2022-09-12T06:26:45.468Z,1005.01
2022-09-12T06:27:31.135Z,1005.01
2022-09-12T06:28:17.215Z,1004.81
2022-09-12T06:29:03.609Z,1005.01
2022-09-12T06:29:49.095Z,1004.71
2022-09-12T06:30:35.219Z,1004.71
2022-09-12T06:31:21.095Z,1004.81
2022-09-12T06:32:07.146Z,1004.60
2022-09-12T06:32:53.370Z,1004.91
2022-09-12T06:33:39.265Z,1004.91
2022-09-12T06:34:25.434Z,1004.40
2022-09-12T06:35:11.149Z,1004.91
2022-09-12T06:35:57.701Z,1004.81
2022-09-12T06:36:43.211Z,1004.60
2022-09-12T06:37:29.399Z,1004.60
2022-09-12T06:38:15.157Z,1004.81
2022-09-12T06:39:01.509Z,1004.91
2022-09-12T06:39:47.242Z,1004.81
2022-09-12T06:40:33.146Z,1004.81
2022-09-12T06:41:19.189Z,1004.71
2022-09-12T06:42:05.235Z,1004.91
2022-09-12T06:42:51.146Z,1004.91
2022-09-12T06:43:37.165Z,1004.91
2022-09-12T06:44:23.179Z,1004.71
2022-09-12T06:45:09.185Z,1004.81
2022-09-12T06:45:55.206Z,1004.91
2022-09-12T06:46:41.184Z,1004.91
2022-09-12T06:47:27.994Z,1004.91
2022-09-12T06:48:13.225Z,1005.01
2022-09-12T06:48:59.170Z,1005.21
2022-09-12T06:49:45.186Z,1005.01
2022-09-12T06:50:31.127Z,1005.01
2022-09-12T06:51:17.183Z,1004.81
2022-09-12T06:52:03.229Z,1005.01
2022-09-12T06:52:49.154Z,1005.01
2022-09-12T06:53:35.244Z,1005.01
2022-09-12T06:54:21.191Z,1005.11
2022-09-12T06:55:07.185Z,1005.01
2022-09-12T06:55:53.152Z,1004.81
2022-09-12T06:56:39.144Z,1004.81
2022-09-12T06:57:25.136Z,1004.81
2022-09-12T06:58:11.196Z,1005.01
2022-09-12T06:58:57.310Z,1005.21
2022-09-12T06:59:43.178Z,1004.91
2022-09-12T07:00:29.208Z,1004.91
2022-09-12T07:01:15.271Z,1004.91
2022-09-12T07:02:01.217Z,1005.11
2022-09-12T07:02:47.160Z,1005.01
2022-09-12T07:03:33.241Z,1005.01
2022-09-12T07:04:19.230Z,1004.91
2022-09-12T07:05:05.297Z,1004.91
2022-09-12T07:05:51.218Z,1004.81
2022-09-12T07:06:37.260Z,1004.81
2022-09-12T07:07:23.174Z,1005.01
2022-09-12T07:08:09.313Z,1004.91
2022-09-12T07:08:55.248Z,1005.01
2022-09-12T07:09:41.206Z,1004.71
2022-09-12T07:10:28.419Z,1004.71
2022-09-12T07:11:13.270Z,1005.01
2022-09-12T07:11:59.179Z,1004.91
2022-09-12T07:12:45.203Z,1005.01
2022-09-12T07:13:31.226Z,1005.01
2022-09-12T07:14:17.274Z,1004.81
2022-09-12T07:15:03.378Z,1004.81
2022-09-12T07:15:49.290Z,1005.01
2022-09-12T07:16:35.289Z,1005.01
2022-09-12T07:17:21.251Z,1005.11
2022-09-12T07:18:07.210Z,1005.01
2022-09-12T07:18:53.240Z,1004.91
2022-09-12T07:19:39.198Z,1004.91
2022-09-12T07:20:25.402Z,1005.11
2022-09-12T07:21:11.273Z,1005.11
2022-09-12T07:21:58.817Z,1005.11
2022-09-12T07:22:43.258Z,1004.71
2022-09-12T07:23:29.225Z,1004.71
2022-09-12T07:24:15.237Z,1004.91
2022-09-12T07:25:01.259Z,1005.11
2022-09-12T07:25:47.220Z,1005.01
2022-09-12T07:26:33.245Z,1005.01
2022-09-12T07:27:19.242Z,1004.91
2022-09-12T07:28:05.221Z,1005.01
2022-09-12T07:28:51.308Z,1004.91
2022-09-12T07:29:37.883Z,1004.91
2022-09-12T07:30:23.344Z,1004.91
2022-09-12T07:31:24.616Z,1005.01
2022-09-12T07:31:55.300Z,1005.11
2022-09-12T07:32:41.231Z,1004.91
2022-09-12T07:33:27.891Z,1004.91
2022-09-12T07:34:13.294Z,1004.91
2022-09-12T07:34:59.249Z,1005.11
2022-09-12T07:35:45.284Z,1005.01
2022-09-12T07:36:38.470Z,1005.01
2022-09-12T07:37:17.358Z,1005.01
2022-09-12T07:38:03.235Z,1004.91
2022-09-12T07:38:49.311Z,1004.91
2022-09-12T07:39:35.288Z,1004.91
2022-09-12T07:40:21.256Z,1005.11
2022-09-12T07:41:07.278Z,1004.81
2022-09-12T07:41:52.544Z,1004.81
2022-09-12T07:42:39.263Z,1004.91
2022-09-12T07:43:25.329Z,1005.11
2022-09-12T07:44:11.388Z,1005.01
2022-09-12T07:44:57.425Z,1005.11
2022-09-12T07:45:43.466Z,1004.91
2022-09-12T07:46:29.279Z,1004.91
2022-09-12T07:47:15.362Z,1005.01
2022-09-12T07:48:01.329Z,1004.81
2022-09-12T07:48:47.336Z,1004.91
2022-09-12T07:49:33.289Z,1004.91
2022-09-12T07:50:19.309Z,1005.01
2022-09-12T07:51:05.402Z,1004.81
2022-09-12T07:51:51.365Z,1004.91
2022-09-12T07:52:37.399Z,1004.91
2022-09-12T07:53:23.329Z,1004.91
2022-09-12T07:54:09.293Z,1004.71
2022-09-12T07:54:55.470Z,1004.91
2022-09-12T07:55:41.377Z,1004.71
2022-09-12T07:56:31.142Z,1004.71
2022-09-12T07:57:13.374Z,1004.91
2022-09-12T07:57:59.377Z,1004.81
2022-09-12T07:58:45.375Z,1004.91
2022-09-12T07:59:51.596Z,1004.91
2022-09-12T08:00:17.443Z,1004.91
2022-09-12T08:01:03.399Z,1004.91
2022-09-12T08:01:49.431Z,1005.01
2022-09-12T08:02:35.369Z,1005.01
2022-09-12T08:03:21.342Z,1004.71
2022-09-12T08:04:07.389Z,1004.81
2022-09-12T08:04:53.326Z,1004.91
2022-09-12T08:05:39.327Z,1004.91
2022-09-12T08:06:25.400Z,1004.91
2022-09-12T08:07:11.384Z,1004.71
2022-09-12T08:07:57.870Z,1004.81
2022-09-12T08:08:43.396Z,1004.91
2022-09-12T08:09:29.454Z,1004.91
2022-09-12T08:10:15.410Z,1004.81
2022-09-12T08:11:01.348Z,1004.81
2022-09-12T08:11:47.376Z,1004.71
2022-09-12T08:12:33.389Z,1004.71
2022-09-12T08:13:19.436Z,1004.71
2022-09-12T08:14:05.430Z,1004.60
2022-09-12T08:14:51.330Z,1005.01
2022-09-12T08:15:37.566Z,1005.01
2022-09-12T08:16:23.393Z,1004.71
2022-09-12T08:17:09.396Z,1005.01
2022-09-12T08:17:55.370Z,1004.71
2022-09-12T08:18:41.357Z,1004.81
2022-09-12T08:19:28.329Z,1004.81
2022-09-12T08:20:13.441Z,1004.81
2022-09-12T08:20:59.416Z,1004.91
2022-09-12T08:21:45.427Z,1004.71
2022-09-12T08:22:31.364Z,1004.71
2022-09-12T08:23:17.437Z,1004.91
2022-09-12T08:24:03.442Z,1004.71
2022-09-12T08:24:49.437Z,1004.71
2022-09-12T08:25:35.375Z,1004.71
2022-09-12T08:26:21.420Z,1004.81
2022-09-12T08:27:07.520Z,1004.81
2022-09-12T08:27:53.515Z,1004.71
2022-09-12T08:28:39.525Z,1004.71
2022-09-12T08:29:25.488Z,1004.81
2022-09-12T08:30:11.595Z,1004.81
2022-09-12T08:30:57.629Z,1004.71
2022-09-12T08:31:43.541Z,1004.50
2022-09-12T08:32:29.575Z,1004.50
2022-09-12T08:33:15.540Z,1004.91
2022-09-12T08:34:02.295Z,1004.71
2022-09-12T08:34:47.645Z,1004.71
2022-09-12T08:35:33.503Z,1004.71
2022-09-12T08:36:19.547Z,1004.71
2022-09-12T08:37:05.761Z,1004.71
2022-09-12T08:37:51.553Z,1004.81
2022-09-12T08:38:37.568Z,1004.81
2022-09-12T08:39:23.621Z,1004.71
2022-09-12T08:40:09.655Z,1004.81
2022-09-12T08:40:55.622Z,1004.60
2022-09-12T08:41:41.608Z,1004.91
2022-09-12T08:42:28.311Z,1004.91
2022-09-12T08:43:13.616Z,1004.81
2022-09-12T08:43:59.583Z,1005.01
2022-09-12T08:44:45.627Z,1004.71
2022-09-12T08:45:31.633Z,1004.71
2022-09-12T08:46:17.719Z,1004.71
2022-09-12T08:47:03.621Z,1004.91
2022-09-12T08:47:49.561Z,1004.91
2022-09-12T08:48:35.624Z,1004.91
2022-09-12T08:49:21.574Z,1004.81
2022-09-12T08:50:07.627Z,1005.01
2022-09-12T08:50:53.569Z,1004.91
2022-09-12T08:51:39.544Z,1004.91
2022-09-12T08:52:25.631Z,1005.01
2022-09-12T08:53:11.662Z,1005.01
2022-09-12T08:53:57.719Z,1004.91
2022-09-12T08:54:42.740Z,1004.91
2022-09-12T08:55:29.621Z,1004.91
2022-09-12T08:56:15.614Z,1005.01
2022-09-12T08:57:01.600Z,1004.91
2022-09-12T08:57:47.659Z,1004.91
2022-09-12T08:58:33.608Z,1004.91
2022-09-12T08:59:19.619Z,1005.01
2022-09-12T09:00:05.672Z,1004.81
2022-09-12T09:00:51.659Z,1005.01
2022-09-12T09:01:37.658Z,1005.01
2022-09-12T09:02:23.672Z,1004.71
2022-09-12T09:03:09.782Z,1004.71
2022-09-12T09:03:55.669Z,1004.91
2022-09-12T09:04:41.724Z,1004.81
2022-09-12T09:05:28.550Z,1004.81
2022-09-12T09:06:13.620Z,1004.91
2022-09-12T09:06:59.566Z,1004.91
2022-09-12T09:07:45.727Z,1004.71
2022-09-12T09:08:31.693Z,1004.71
2022-09-12T09:09:17.585Z,1004.71
2022-09-12T09:10:03.748Z,1004.91
2022-09-12T09:10:49.623Z,1004.71
2022-09-12T09:11:35.678Z,1004.71
2022-09-12T09:12:21.645Z,1004.91
2022-09-12T09:13:07.722Z,1004.71
2022-09-12T09:13:53.635Z,1004.81
2022-09-12T09:14:39.615Z,1004.81
2022-09-12T09:15:25.768Z,1004.81
2022-09-12T09:16:11.701Z,1004.91
2022-09-12T09:16:57.740Z,1004.81