createdAt,value
2023-01-29T00:09:47.335Z,25
2023-01-29T00:38:53.718Z,28
2023-01-29T01:07:44.864Z,34
2023-01-29T01:36:32.121Z,26
2023-01-29T02:05:26.988Z,26
2023-01-29T02:34:18.525Z,23
2023-01-29T03:03:22.093Z,25
2023-01-29T03:32:23.203Z,24
2023-01-29T04:01:06.150Z,26
2023-01-29T04:29:58.751Z,25
2023-01-29T04:58:58.065Z,30
2023-01-29T05:27:56.059Z,29
2023-01-29T05:56:47.350Z,29
2023-01-29T06:25:43.408Z,30
2023-01-29T06:54:41.163Z,30
2023-01-29T07:23:38.442Z,29
2023-01-29T07:52:45.641Z,34
2023-01-29T08:21:43.802Z,30
2023-01-29T08:50:41.941Z,30
2023-01-29T09:19:42.995Z,30
2023-01-29T09:48:44.479Z,35
2023-01-29T10:17:38.990Z,30
2023-01-29T10:46:32.887Z,30
2023-01-29T11:15:26.440Z,28
2023-01-29T11:44:32.459Z,29
2023-01-29T12:13:19.060Z,28
2023-01-29T12:41:30.979Z,28
2023-01-29T13:09:45.513Z,25
2023-01-29T13:37:58.864Z,25
2023-01-29T14:06:12.778Z,26
2023-01-29T14:34:23.010Z,28
2023-01-29T15:02:39.678Z,27
2023-01-29T15:30:57.120Z,29
2023-01-29T15:59:13.409Z,31
2023-01-29T16:27:39.751Z,35
2023-01-29T16:56:08.489Z,37
2023-01-29T17:24:15.949Z,46
2023-01-29T17:52:34.476Z,46
2023-01-29T18:20:53.081Z,44
2023-01-29T18:49:03.370Z,41
2023-01-29T19:17:28.663Z,37
2023-01-29T19:45:49.334Z,37
2023-01-29T20:13:55.335Z,37
2023-01-29T20:42:14.681Z,37
2023-01-29T21:11:14.045Z,35
2023-01-29T21:39:50.397Z,34
2023-01-29T22:08:44.783Z,34
2023-01-29T22:37:27.131Z,35
2023-01-29T23:06:04.475Z,34
2023-01-29T23:34:54.648Z,34
