createdAt,value
2023-02-25T00:02:05.142Z,11.52
2023-02-25T00:07:05.833Z,12.63
2023-02-25T00:12:07.153Z,13.70
2023-02-25T00:17:09.181Z,13.30
2023-02-25T00:22:09.872Z,12.70
2023-02-25T00:27:10.538Z,13.77
2023-02-25T00:32:12.715Z,11.30
2023-02-25T00:37:13.550Z,11.73
2023-02-25T00:42:16.208Z,12.63
2023-02-25T00:47:20.584Z,12.43
2023-02-25T00:52:21.546Z,15.27
2023-02-25T00:57:22.195Z,13.80
2023-02-25T01:02:24.257Z,14.10
2023-02-25T01:07:24.932Z,20.58
2023-02-25T01:12:25.864Z,17.63
2023-02-25T01:17:28.626Z,17.77
2023-02-25T01:22:29.920Z,16.90
2023-02-25T01:27:30.638Z,15.25
2023-02-25T01:32:33.710Z,12.18
2023-02-25T01:37:34.437Z,19.70
2023-02-25T01:42:35.091Z,13.15
2023-02-25T01:47:40.400Z,8.77
2023-02-25T01:52:42.596Z,18.48
2023-02-25T01:57:43.478Z,11.13
2023-02-25T02:02:50.420Z,14.45
2023-02-25T02:07:51.106Z,15.10
2023-02-25T02:12:51.787Z,13.82
2023-02-25T02:17:58.028Z,18.02
2023-02-25T02:23:26.485Z,11.38
2023-02-25T02:29:02.650Z,29.50
2023-02-25T02:34:17.671Z,14.20
2023-02-25T02:39:26.720Z,14.30
2023-02-25T02:44:31.423Z,12.70
2023-02-25T02:49:40.354Z,23.25
2023-02-25T02:54:42.490Z,9.90
2023-02-25T02:59:48.184Z,14.07
2023-02-25T03:04:53.423Z,7.72
2023-02-25T03:09:59.077Z,8.77
2023-02-25T03:15:06.684Z,10.85
2023-02-25T03:20:17.143Z,13.43
2023-02-25T03:25:21.511Z,12.45
2023-02-25T03:30:30.517Z,8.02
2023-02-25T03:35:36.256Z,3.60
2023-02-25T03:40:39.441Z,6.70
2023-02-25T03:45:42.388Z,9.93
2023-02-25T03:50:49.499Z,4.68
2023-02-25T03:55:50.713Z,13.90
2023-02-25T04:00:57.150Z,4.90
2023-02-25T04:06:00.181Z,9.23
2023-02-25T04:11:01.053Z,13.48
2023-02-25T04:16:01.813Z,13.07
2023-02-25T04:21:06.021Z,8.80
2023-02-25T04:26:06.681Z,6.22
2023-02-25T04:31:07.405Z,13.35
2023-02-25T04:36:23.775Z,6.68
2023-02-25T04:41:25.439Z,8.73
2023-02-25T04:46:26.516Z,7.28
2023-02-25T04:51:29.035Z,4.20
2023-02-25T04:56:29.934Z,4.43
2023-02-25T05:01:31.378Z,3.63
2023-02-25T05:06:34.739Z,8.70
2023-02-25T05:11:35.499Z,3.25
2023-02-25T05:16:36.285Z,7.55
2023-02-25T05:21:38.318Z,2.47
2023-02-25T05:26:39.414Z,6.60
2023-02-25T05:31:40.918Z,6.05
2023-02-25T05:36:43.072Z,6.10
2023-02-25T05:41:43.833Z,3.20
2023-02-25T05:46:44.825Z,4.63
2023-02-25T05:51:46.842Z,4.05
2023-02-25T05:56:47.583Z,2.70
2023-02-25T06:01:48.246Z,5.55
2023-02-25T06:06:51.918Z,4.80
2023-02-25T06:11:52.565Z,3.60
2023-02-25T06:16:56.739Z,3.50
2023-02-25T06:21:58.879Z,3.95
2023-02-25T06:26:59.544Z,4.78
2023-02-25T06:32:01.421Z,4.85
2023-02-25T06:37:03.736Z,4.35
2023-02-25T06:42:04.427Z,6.80
2023-02-25T06:47:05.599Z,6.53
2023-02-25T06:52:07.628Z,6.15
2023-02-25T06:57:08.319Z,11.70
2023-02-25T07:02:15.161Z,10.10
2023-02-25T07:07:17.216Z,6.53
2023-02-25T07:12:18.124Z,7.53
2023-02-25T07:17:19.607Z,7.95
2023-02-25T07:22:23.874Z,5.35
2023-02-25T07:27:24.968Z,8.02
2023-02-25T07:32:25.963Z,7.10
2023-02-25T07:37:28.056Z,4.72
2023-02-25T07:42:29.068Z,7.47
2023-02-25T07:47:33.015Z,8.57
2023-02-25T07:52:36.566Z,4.25
2023-02-25T07:57:37.234Z,10.05
2023-02-25T08:02:38.285Z,7.10
2023-02-25T08:07:40.362Z,5.55
2023-02-25T08:12:41.062Z,8.93
2023-02-25T08:17:41.847Z,7.80
2023-02-25T08:22:45.002Z,10.18
2023-02-25T08:27:45.813Z,8.70
2023-02-25T08:32:46.753Z,9.95
2023-02-25T08:37:48.903Z,7.13
2023-02-25T08:42:49.647Z,9.55
2023-02-25T08:47:53.910Z,6.80
2023-02-25T08:52:55.971Z,8.32
2023-02-25T08:57:56.779Z,6.43
2023-02-25T09:02:57.512Z,6.93
2023-02-25T09:07:59.886Z,4.80
2023-02-25T09:13:00.572Z,3.75
2023-02-25T09:18:01.405Z,2.08
2023-02-25T09:23:03.528Z,4.97
2023-02-25T09:28:04.368Z,2.20
2023-02-25T09:33:05.860Z,3.03
2023-02-25T09:38:08.040Z,3.20
2023-02-25T09:43:29.453Z,2.58
2023-02-25T09:48:34.609Z,3.72
2023-02-25T09:53:40.940Z,1.52
2023-02-25T09:58:45.760Z,3.13
2023-02-25T10:03:55.445Z,1.75
2023-02-25T10:09:08.798Z,3.83
2023-02-25T10:14:23.292Z,4.88
2023-02-25T10:19:39.511Z,2.97
2023-02-25T10:24:45.475Z,2.28
2023-02-25T10:29:50.088Z,1.95
2023-02-25T10:34:52.959Z,2.88
2023-02-25T10:39:57.784Z,4.95
2023-02-25T10:45:08.367Z,3.95
2023-02-25T10:50:19.217Z,5.10
2023-02-25T10:55:30.048Z,4.70
2023-02-25T11:00:33.116Z,2.15
2023-02-25T11:05:37.994Z,2.60
2023-02-25T11:10:40.119Z,3.90
2023-02-25T11:15:45.866Z,1.75
2023-02-25T11:20:51.576Z,2.22
2023-02-25T11:25:53.967Z,3.28
2023-02-25T11:30:55.910Z,5.70
2023-02-25T11:35:59.874Z,4.85
2023-02-25T11:41:03.119Z,4.80
2023-02-25T11:46:08.431Z,4.38
2023-02-25T11:51:18.974Z,3.70
2023-02-25T11:56:27.237Z,3.83
2023-02-25T12:01:40.242Z,3.38
2023-02-25T12:07:04.795Z,10.07
2023-02-25T12:12:30.561Z,3.88
2023-02-25T12:23:50.254Z,3.60
2023-02-25T12:29:04.134Z,5.10
2023-02-25T12:34:24.639Z,2.75
2023-02-25T12:39:48.109Z,2.55
2023-02-25T12:45:07.745Z,2.90
2023-02-25T12:50:30.019Z,4.40
2023-02-25T12:56:04.337Z,2.13
2023-02-25T13:01:23.439Z,1.83
2023-02-25T13:06:54.248Z,3.88
2023-02-25T13:12:14.172Z,3.42
2023-02-25T13:17:34.432Z,3.50
2023-02-25T13:22:50.713Z,2.22
2023-02-25T13:28:10.400Z,3.40
2023-02-25T13:33:27.510Z,2.25
2023-02-25T13:38:40.843Z,2.67
2023-02-25T13:43:56.740Z,3.88
2023-02-25T13:49:31.289Z,2.22
2023-02-25T13:54:56.477Z,4.72
2023-02-25T14:00:31.879Z,2.08
2023-02-25T14:05:47.547Z,2.33
2023-02-25T14:10:55.305Z,1.92
2023-02-25T14:16:05.538Z,2.08
2023-02-25T14:21:31.994Z,3.58
2023-02-25T14:26:39.862Z,4.88
2023-02-25T14:31:54.454Z,2.13
2023-02-25T14:37:17.833Z,1.65
2023-02-25T14:42:36.284Z,3.13
2023-02-25T14:47:43.382Z,1.10
2023-02-25T14:53:21.294Z,0.90
2023-02-25T14:58:50.876Z,0.70
2023-02-25T15:04:28.292Z,1.13
2023-02-25T15:09:49.352Z,1.02
2023-02-25T15:15:09.461Z,1.33
2023-02-25T15:20:34.238Z,3.10
2023-02-25T15:25:43.894Z,2.22
2023-02-25T15:31:07.289Z,1.63
2023-02-25T15:36:25.588Z,2.55
2023-02-25T15:41:45.940Z,2.50
2023-02-25T15:46:47.460Z,3.15
2023-02-25T15:51:51.458Z,4.28
2023-02-25T15:56:54.141Z,1.75
2023-02-25T16:01:54.867Z,1.67
2023-02-25T16:06:55.787Z,2.40
2023-02-25T16:12:04.949Z,1.10
2023-02-25T16:17:10.918Z,1.08
2023-02-25T16:22:17.230Z,1.85
2023-02-25T16:27:33.994Z,2.28
2023-02-25T16:32:44.753Z,1.05
2023-02-25T16:37:57.121Z,2.60
2023-02-25T16:43:00.390Z,1.85
2023-02-25T16:48:05.613Z,1.50
2023-02-25T16:53:06.388Z,3.92
2023-02-25T16:58:21.980Z,2.72
2023-02-25T17:03:24.537Z,3.28
2023-02-25T17:08:25.518Z,2.08
2023-02-25T17:13:30.812Z,2.13
2023-02-25T17:18:34.288Z,2.80
2023-02-25T17:23:39.711Z,2.80
2023-02-25T17:28:42.749Z,2.33
2023-02-25T17:33:48.885Z,7.88
2023-02-25T17:38:53.721Z,1.75
2023-02-25T17:43:55.867Z,7.47
2023-02-25T17:48:59.874Z,1.23
2023-02-25T17:54:05.941Z,2.38
2023-02-25T17:59:30.510Z,1.17
2023-02-25T18:04:35.634Z,3.28
2023-02-25T18:09:40.382Z,2.38
2023-02-25T18:14:45.801Z,3.75
2023-02-25T18:19:46.684Z,2.72
2023-02-25T18:24:55.428Z,4.78
2023-02-25T18:30:02.915Z,3.53
2023-02-25T18:35:03.655Z,4.80
2023-02-25T18:40:05.562Z,7.07
2023-02-25T18:45:15.029Z,4.35
2023-02-25T18:50:16.424Z,8.00
2023-02-25T18:55:20.828Z,5.30
2023-02-25T19:00:25.114Z,5.50
2023-02-25T19:05:26.750Z,4.38
2023-02-25T19:10:30.650Z,3.05
2023-02-25T19:15:33.464Z,4.40
2023-02-25T19:20:34.159Z,2.28
2023-02-25T19:25:36.591Z,3.53
2023-02-25T19:30:40.907Z,2.75
2023-02-25T19:35:43.814Z,1.95
2023-02-25T19:40:45.186Z,2.42
2023-02-25T19:45:47.333Z,4.10
2023-02-25T19:50:48.103Z,3.67
2023-02-25T19:55:48.867Z,3.90
2023-02-25T20:00:50.909Z,4.82
2023-02-25T20:05:52.243Z,5.45
2023-02-25T20:10:52.931Z,2.30
2023-02-25T20:16:00.781Z,2.90
2023-02-25T20:21:01.639Z,3.35
2023-02-25T20:26:07.459Z,3.75
2023-02-25T20:31:12.259Z,4.38
2023-02-25T20:36:20.757Z,5.18
2023-02-25T20:41:21.747Z,2.97
2023-02-25T20:46:28.180Z,1.67
2023-02-25T20:51:29.422Z,3.42
2023-02-25T20:56:32.054Z,8.77
2023-02-25T21:01:34.240Z,2.95
2023-02-25T21:06:35.208Z,2.78
2023-02-25T21:11:36.316Z,4.45
2023-02-25T21:16:38.921Z,2.90
2023-02-25T21:21:39.788Z,3.03
2023-02-25T21:26:40.488Z,2.90
2023-02-25T21:31:42.856Z,4.40
2023-02-25T21:36:43.657Z,4.03
2023-02-25T21:41:46.105Z,3.60
2023-02-25T21:46:48.176Z,2.17
2023-02-25T21:51:49.318Z,3.33
2023-02-25T21:56:50.044Z,4.82
2023-02-25T22:01:52.073Z,3.97
2023-02-25T22:06:52.839Z,3.97
2023-02-25T22:11:53.580Z,5.13
2023-02-25T22:16:55.586Z,4.32
2023-02-25T22:21:56.266Z,3.75
2023-02-25T22:26:56.976Z,4.63
2023-02-25T22:31:59.121Z,2.60
2023-02-25T22:36:59.939Z,4.10
2023-02-25T22:42:00.598Z,5.55
2023-02-25T22:47:03.494Z,4.15
2023-02-25T22:52:04.463Z,10.02
2023-02-25T22:57:05.148Z,3.28
2023-02-25T23:02:07.144Z,3.70
2023-02-25T23:07:07.850Z,4.90
2023-02-25T23:12:08.604Z,7.97
2023-02-25T23:17:10.586Z,5.65
2023-02-25T23:22:18.481Z,2.42
2023-02-25T23:27:19.575Z,5.35
2023-02-25T23:32:21.604Z,5.45
2023-02-25T23:37:22.301Z,5.03
2023-02-25T23:42:22.937Z,4.75
2023-02-25T23:47:24.996Z,4.60
2023-02-25T23:52:25.672Z,5.50
2023-02-25T23:57:26.367Z,5.47
