createdAt,value
2019-04-11T00:01:04.250Z,7.83
2019-04-11T00:03:30.899Z,6.63
2019-04-11T00:05:57.845Z,8.87
2019-04-11T00:08:25.956Z,10.07
2019-04-11T00:10:53.508Z,9.57
2019-04-11T00:13:24.360Z,10.23
2019-04-11T00:15:50.882Z,9.33
2019-04-11T00:18:18.640Z,9.10
2019-04-11T00:20:46.458Z,7.83
2019-04-11T00:23:14.204Z,9.80
2019-04-11T00:25:42.061Z,7.40
2019-04-11T00:28:09.862Z,6.03
2019-04-11T00:30:36.743Z,5.80
2019-04-11T00:33:03.565Z,6.47
2019-04-11T00:35:31.431Z,9.17
2019-04-11T00:37:59.331Z,7.20
2019-04-11T00:40:26.990Z,7.77
2019-04-11T00:43:01.111Z,6.63
2019-04-11T00:45:28.306Z,7.70
2019-04-11T00:47:55.635Z,8.30
2019-04-11T00:50:25.350Z,8.23
2019-04-11T00:52:52.159Z,7.03
2019-04-11T00:55:19.634Z,8.50
2019-04-11T00:57:55.034Z,6.80
2019-04-11T01:00:22.867Z,6.70
2019-04-11T01:02:49.751Z,9.97
2019-04-11T01:05:17.209Z,8.20
2019-04-11T01:07:45.663Z,7.97
2019-04-11T01:10:12.484Z,7.73
2019-04-11T01:12:40.783Z,10.10
2019-04-11T01:15:09.615Z,7.30
2019-04-11T01:17:37.469Z,6.07
2019-04-11T01:20:07.061Z,7.30
2019-04-11T01:22:34.028Z,6.63
2019-04-11T01:25:00.946Z,8.47
2019-04-11T01:27:27.808Z,6.60
2019-04-11T01:29:54.430Z,8.17
2019-04-11T01:32:22.283Z,8.57
2019-04-11T01:34:49.324Z,7.43
2019-04-11T01:37:17.659Z,9.80
2019-04-11T01:40:02.430Z,5.73
2019-04-11T01:42:31.363Z,7.13
2019-04-11T01:44:58.147Z,7.70
2019-04-11T01:47:46.900Z,6.97
2019-04-11T01:50:18.954Z,13.67
2019-04-11T01:52:46.688Z,8.60
2019-04-11T01:55:16.651Z,11.73
2019-04-11T01:57:44.710Z,7.37
2019-04-11T02:00:20.359Z,7.87
2019-04-11T02:02:51.248Z,9.13
2019-04-11T02:05:25.152Z,13.17
2019-04-11T02:07:53.162Z,9.43
2019-04-11T02:10:21.040Z,10.47
2019-04-11T02:12:48.449Z,13.10
2019-04-11T02:15:16.383Z,8.10
2019-04-11T02:17:43.485Z,8.53
2019-04-11T02:20:10.368Z,7.87
2019-04-11T02:22:44.024Z,10.07
2019-04-11T02:25:49.030Z,10.80
2019-04-11T02:28:16.905Z,8.80
2019-04-11T02:30:48.383Z,8.83
2019-04-11T02:33:16.437Z,9.70
2019-04-11T02:35:46.082Z,8.37
2019-04-11T02:38:14.884Z,13.03
2019-04-11T02:40:43.169Z,8.30
2019-04-11T02:43:11.739Z,8.87
2019-04-11T02:45:51.665Z,8.73
2019-04-11T02:48:11.239Z,10.33
2019-04-11T02:50:43.322Z,8.40
2019-04-11T02:53:12.418Z,10.63
2019-04-11T02:55:41.610Z,9.83
2019-04-11T02:58:10.419Z,9.33
2019-04-11T03:00:37.787Z,8.13
2019-04-11T03:03:05.673Z,8.87
2019-04-11T03:05:35.208Z,10.30
2019-04-11T03:08:06.980Z,8.93
2019-04-11T03:10:33.691Z,9.93
2019-04-11T03:13:00.919Z,8.90
2019-04-11T03:15:43.191Z,8.93
2019-04-11T03:18:01.959Z,9.30
2019-04-11T03:20:34.500Z,8.03
2019-04-11T03:23:00.089Z,6.70
2019-04-11T03:25:24.882Z,9.50
2019-04-11T03:27:53.729Z,12.37
2019-04-11T03:30:34.945Z,10.20
2019-04-11T03:36:07.587Z,9.53
2019-04-11T03:38:13.827Z,10.57
2019-04-11T03:40:36.942Z,11.30
2019-04-11T03:43:04.157Z,8.07
2019-04-11T03:45:38.515Z,8.47
2019-04-11T03:48:04.027Z,8.13
2019-04-11T03:50:23.213Z,8.93
2019-04-11T03:52:46.769Z,10.03
2019-04-11T03:55:15.076Z,8.40
2019-04-11T03:57:42.816Z,9.20
2019-04-11T04:00:12.116Z,7.77
2019-04-11T04:02:39.126Z,12.20
2019-04-11T04:05:08.807Z,8.63
2019-04-11T04:07:35.990Z,8.43
2019-04-11T04:10:05.186Z,10.43
2019-04-11T04:12:33.725Z,9.33
2019-04-11T04:15:35.892Z,11.00
2019-04-11T04:18:21.585Z,10.00
2019-04-11T04:20:59.685Z,10.60
2019-04-11T04:23:35.879Z,10.70
2019-04-11T04:26:05.465Z,10.47
2019-04-11T04:28:33.804Z,13.03
2019-04-11T04:31:04.587Z,9.87
2019-04-11T04:33:35.122Z,9.90
2019-04-11T04:36:02.405Z,12.13
2019-04-11T04:38:31.640Z,10.07
2019-04-11T04:41:12.598Z,9.00
2019-04-11T04:43:29.552Z,9.70
2019-04-11T04:46:11.481Z,9.57
2019-04-11T04:48:28.947Z,10.57
2019-04-11T04:50:57.644Z,10.53
2019-04-11T04:53:26.487Z,10.80
2019-04-11T04:56:11.097Z,10.70
2019-04-11T04:58:39.822Z,8.90
2019-04-11T05:01:15.111Z,11.73
2019-04-11T05:03:42.878Z,11.73
2019-04-11T05:06:12.107Z,10.50
2019-04-11T05:08:40.862Z,9.57
2019-04-11T05:11:08.355Z,15.80
2019-04-11T05:13:36.729Z,10.60
2019-04-11T05:16:16.891Z,9.07
2019-04-11T05:18:36.455Z,9.67
2019-04-11T05:21:03.383Z,9.00
2019-04-11T05:23:32.202Z,13.13
2019-04-11T05:26:00.064Z,10.10
2019-04-11T05:28:27.705Z,12.93
2019-04-11T05:30:58.312Z,9.40
2019-04-11T05:33:25.741Z,14.73
2019-04-11T05:35:54.210Z,11.17
2019-04-11T05:38:21.568Z,10.30
2019-04-11T05:40:48.366Z,9.93
2019-04-11T05:43:15.612Z,10.83
2019-04-11T05:45:43.177Z,14.03
2019-04-11T05:48:15.783Z,14.47
2019-04-11T05:50:46.328Z,8.43
2019-04-11T05:53:19.865Z,10.50
2019-04-11T05:55:48.251Z,9.37
2019-04-11T05:58:17.792Z,10.33
2019-04-11T06:00:57.839Z,11.13
2019-04-11T06:03:30.153Z,8.90
2019-04-11T06:06:40.645Z,9.53
2019-04-11T06:09:16.311Z,9.97
2019-04-11T06:11:56.468Z,10.17
2019-04-11T06:14:53.794Z,11.50
2019-04-11T06:17:22.425Z,7.77
2019-04-11T06:20:08.243Z,9.50
2019-04-11T06:22:38.814Z,9.23
2019-04-11T06:28:04.145Z,10.50
2019-04-11T06:30:50.696Z,10.43
2019-04-11T06:33:27.189Z,11.67
2019-04-11T06:36:17.979Z,15.13
2019-04-11T06:39:16.703Z,10.57
2019-04-11T06:41:59.514Z,10.20
2019-04-11T06:44:34.741Z,7.50
2019-04-11T06:47:20.966Z,8.37
2019-04-11T06:50:15.297Z,10.03
2019-04-11T06:52:43.308Z,9.40
2019-04-11T06:55:28.976Z,9.67
2019-04-11T06:58:02.580Z,8.37
2019-04-11T07:00:31.461Z,9.73
2019-04-11T07:02:59.932Z,8.33
2019-04-11T07:05:29.553Z,9.93
2019-04-11T07:07:57.781Z,8.73
2019-04-11T07:10:30.700Z,7.47
2019-04-11T07:13:05.583Z,9.73
2019-04-11T07:15:41.257Z,9.30
2019-04-11T07:18:26.923Z,10.83
2019-04-11T07:21:11.560Z,10.13
2019-04-11T07:23:57.668Z,11.37
2019-04-11T07:26:45.920Z,9.67
2019-04-11T07:29:33.594Z,8.27
2019-04-11T07:32:15.977Z,7.47
2019-04-11T07:35:02.302Z,10.57
2019-04-11T07:37:34.289Z,16.37
2019-04-11T07:40:24.470Z,6.60
2019-04-11T07:43:15.357Z,8.03
2019-04-11T07:46:09.038Z,8.13
2019-04-11T07:48:40.868Z,8.63
2019-04-11T07:51:39.208Z,8.80
2019-04-11T07:54:25.990Z,7.43
2019-04-11T07:57:19.390Z,9.37
2019-04-11T08:00:15.064Z,8.13
2019-04-11T08:03:16.302Z,10.93
2019-04-11T08:06:05.414Z,7.57
2019-04-11T08:08:49.319Z,10.87
2019-04-11T08:11:40.048Z,11.53
2019-04-11T08:14:36.887Z,9.13
2019-04-11T08:17:36.698Z,8.53
2019-04-11T08:20:19.850Z,8.77
2019-04-11T08:22:49.604Z,8.93
2019-04-11T08:25:35.707Z,7.37
2019-04-11T08:28:07.633Z,13.13
2019-04-11T08:30:46.882Z,7.80
2019-04-11T08:33:14.470Z,10.30
2019-04-11T08:35:59.753Z,7.53
2019-04-11T08:38:32.212Z,8.97
2019-04-11T08:41:11.513Z,7.57
2019-04-11T08:43:39.904Z,8.47
2019-04-11T08:46:18.452Z,8.27
2019-04-11T08:48:53.051Z,9.83
2019-04-11T08:51:23.313Z,6.20
2019-04-11T08:54:09.128Z,6.87
2019-04-11T08:56:40.407Z,6.87
2019-04-11T08:59:44.217Z,6.43
2019-04-11T09:02:33.168Z,8.17
2019-04-11T09:05:20.267Z,6.50
2019-04-11T09:08:09.978Z,6.90
2019-04-11T09:10:58.158Z,5.67
2019-04-11T09:13:41.842Z,8.23
2019-04-11T09:16:34.271Z,5.97
2019-04-11T09:19:06.313Z,5.97
2019-04-11T09:21:51.417Z,7.57
2019-04-11T09:24:41.340Z,5.17
2019-04-11T09:27:27.272Z,7.47
2019-04-11T09:29:57.320Z,6.33
2019-04-11T09:32:44.453Z,8.30
2019-04-11T09:35:24.098Z,5.23
2019-04-11T09:37:51.818Z,8.03
2019-04-11T09:40:39.629Z,6.03
2019-04-11T09:43:15.778Z,5.30
2019-04-11T09:46:12.403Z,8.13
2019-04-11T09:49:15.774Z,6.83
2019-04-11T09:52:14.317Z,6.97
2019-04-11T09:54:50.759Z,6.73
2019-04-11T09:57:27.331Z,6.23
2019-04-11T10:00:26.593Z,7.90
2019-04-11T10:03:19.669Z,7.00
2019-04-11T10:06:16.125Z,6.73
2019-04-11T10:08:45.246Z,8.17
2019-04-11T10:11:30.437Z,7.10
2019-04-11T10:14:07.131Z,6.80
2019-04-11T10:16:52.964Z,7.13
2019-04-11T10:19:24.206Z,7.13
2019-04-11T10:21:56.456Z,7.37
2019-04-11T10:25:05.169Z,5.10
2019-04-11T10:28:03.141Z,6.27
2019-04-11T10:30:48.293Z,5.53
2019-04-11T10:33:28.931Z,7.80
2019-04-11T10:36:15.326Z,8.93
2019-04-11T10:38:41.923Z,7.67
2019-04-11T10:41:28.560Z,5.40
2019-04-11T10:43:55.478Z,5.63
2019-04-11T10:46:40.213Z,5.13
2019-04-11T10:49:15.815Z,5.57
2019-04-11T10:52:02.311Z,5.33
2019-04-11T10:54:32.482Z,8.27
2019-04-11T10:57:22.521Z,6.07
2019-04-11T10:59:51.090Z,7.97
2019-04-11T11:02:31.638Z,5.83
2019-04-11T11:04:59.037Z,7.23
2019-04-11T11:07:29.136Z,7.90
2019-04-11T11:10:04.307Z,5.63
2019-04-11T11:12:53.857Z,8.43
2019-04-11T11:15:28.739Z,7.87
2019-04-11T11:18:41.161Z,7.50
2019-04-11T11:20:48.917Z,7.97
2019-04-11T11:23:20.882Z,6.00
2019-04-11T11:25:58.516Z,6.60
2019-04-11T11:28:25.927Z,4.90
2019-04-11T11:31:14.092Z,5.73
2019-04-11T11:33:42.681Z,5.27
2019-04-11T11:36:32.124Z,7.10
2019-04-11T11:39:33.552Z,6.03
2019-04-11T11:42:18.275Z,5.10
2019-04-11T11:44:55.247Z,5.70
2019-04-11T11:47:41.649Z,4.93
2019-04-11T11:50:18.319Z,5.63
2019-04-11T11:53:16.334Z,7.13
2019-04-11T11:55:46.425Z,6.17
2019-04-11T11:58:23.692Z,6.73
2019-04-11T12:00:53.848Z,5.57
2019-04-11T12:04:00.508Z,5.73
2019-04-11T12:06:33.365Z,5.10
2019-04-11T12:09:24.656Z,5.40
2019-04-11T12:11:57.003Z,5.53
2019-04-11T12:14:39.943Z,6.20
2019-04-11T12:17:37.921Z,4.80
2019-04-11T12:20:18.595Z,4.93
2019-04-11T12:22:46.698Z,5.27
2019-04-11T12:25:41.129Z,7.10
2019-04-11T12:28:36.237Z,6.53
2019-04-11T12:31:07.134Z,5.03
2019-04-11T12:33:52.367Z,5.87
2019-04-11T12:36:35.099Z,8.57
2019-04-11T12:39:24.744Z,5.93
2019-04-11T12:41:55.223Z,7.43
2019-04-11T12:44:49.293Z,7.50
2019-04-11T12:47:38.221Z,5.17
2019-04-11T12:50:29.364Z,6.13
2019-04-11T12:53:04.055Z,6.20
2019-04-11T12:55:44.283Z,8.57
2019-04-11T12:58:33.153Z,5.30
2019-04-11T13:01:18.274Z,7.10
2019-04-11T13:04:04.876Z,6.47
2019-04-11T13:06:41.238Z,4.33
2019-04-11T13:09:33.825Z,5.73
2019-04-11T13:12:01.790Z,4.87
2019-04-11T13:14:39.020Z,6.40
2019-04-11T13:17:07.063Z,5.50
2019-04-11T13:19:51.950Z,6.80
2019-04-11T13:22:21.488Z,5.20
2019-04-11T13:25:07.983Z,6.63
2019-04-11T13:27:50.234Z,5.33
2019-04-11T13:30:36.131Z,5.03
2019-04-11T13:33:09.644Z,6.63
2019-04-11T13:35:59.413Z,5.10
2019-04-11T13:38:30.959Z,5.60
2019-04-11T13:41:20.090Z,5.43
2019-04-11T13:44:09.808Z,5.43
2019-04-11T13:46:59.178Z,4.67
2019-04-11T13:49:44.103Z,4.93
2019-04-11T13:52:30.892Z,4.50
2019-04-11T13:55:08.944Z,8.13
2019-04-11T13:57:58.337Z,4.47
2019-04-11T14:00:36.478Z,4.97
2019-04-11T14:03:21.758Z,6.17
2019-04-11T14:05:49.067Z,4.90
2019-04-11T14:08:19.801Z,6.53
2019-04-11T14:11:03.091Z,8.57
2019-04-11T14:13:40.839Z,7.13
2019-04-11T14:16:14.826Z,5.77
2019-04-11T14:19:07.198Z,5.37
2019-04-11T14:21:34.208Z,5.07
2019-04-11T14:24:19.389Z,5.77
2019-04-11T14:26:48.412Z,4.73
2019-04-11T14:29:38.166Z,6.00
2019-04-11T14:32:26.078Z,5.53
2019-04-11T14:35:31.235Z,5.57
2019-04-11T14:38:17.867Z,5.47
2019-04-11T14:41:11.823Z,6.73
2019-04-11T14:43:46.395Z,6.67
2019-04-11T14:46:21.706Z,5.57
2019-04-11T14:48:51.019Z,5.30
2019-04-11T14:51:28.832Z,5.10
2019-04-11T14:54:07.750Z,4.70
2019-04-11T14:56:35.448Z,5.53
2019-04-11T14:59:15.785Z,8.27
2019-04-11T15:01:44.329Z,5.13
2019-04-11T15:04:39.128Z,6.00
2019-04-11T15:07:06.248Z,5.90
2019-04-11T15:09:46.792Z,5.13
2019-04-11T15:12:17.846Z,5.30
2019-04-11T15:15:04.864Z,5.10
2019-04-11T15:17:34.146Z,5.27
2019-04-11T15:20:10.120Z,4.53
2019-04-11T15:22:42.484Z,5.93
2019-04-11T15:25:27.857Z,4.50
2019-04-11T15:28:17.810Z,5.63
2019-04-11T15:30:48.376Z,4.13
2019-04-11T15:33:31.485Z,6.77
2019-04-11T15:35:58.659Z,5.37
2019-04-11T15:38:44.065Z,5.43
2019-04-11T15:41:10.923Z,4.13
2019-04-11T15:43:56.133Z,6.03
2019-04-11T15:46:24.992Z,5.73
2019-04-11T15:49:20.411Z,4.47
2019-04-11T15:52:06.853Z,6.60
2019-04-11T15:54:53.339Z,4.57
2019-04-11T15:57:27.043Z,3.53
2019-04-11T16:00:28.714Z,4.17
2019-04-11T16:03:05.163Z,4.30
2019-04-11T16:05:50.153Z,5.47
2019-04-11T16:08:39.498Z,4.40
2019-04-11T16:11:35.646Z,6.33
2019-04-11T16:14:10.997Z,8.07
2019-04-11T16:16:55.898Z,6.30
2019-04-11T16:19:39.525Z,4.77
2019-04-11T16:22:24.740Z,6.10
2019-04-11T16:24:56.024Z,4.90
2019-04-11T16:27:44.026Z,5.33
2019-04-11T16:30:12.706Z,4.77
2019-04-11T16:32:45.422Z,4.80
2019-04-11T16:35:26.171Z,4.87
2019-04-11T16:38:00.598Z,3.50
2019-04-11T16:40:41.758Z,3.60
2019-04-11T16:43:08.716Z,3.80
2019-04-11T16:45:54.794Z,5.13
2019-04-11T16:48:25.304Z,6.50
2019-04-11T16:50:53.330Z,5.30
2019-04-11T16:53:20.070Z,5.00
2019-04-11T16:55:46.845Z,4.33
2019-04-11T16:58:16.977Z,3.70
2019-04-11T17:00:42.723Z,5.10
2019-04-11T17:03:09.711Z,6.40
2019-04-11T17:05:39.137Z,4.00
2019-04-11T17:08:25.696Z,5.17
2019-04-11T17:11:18.922Z,6.50
2019-04-11T17:13:45.859Z,5.87
2019-04-11T17:16:17.094Z,4.87
2019-04-11T17:18:46.989Z,4.70
2019-04-11T17:21:13.712Z,4.00
2019-04-11T17:23:40.790Z,6.03
2019-04-11T17:26:08.878Z,5.10
2019-04-11T17:28:36.673Z,4.70
2019-04-11T17:31:03.544Z,5.37
2019-04-11T17:33:33.186Z,3.90
2019-04-11T17:36:02.868Z,5.50
2019-04-11T17:38:37.154Z,5.43
2019-04-11T17:41:11.356Z,6.43
2019-04-11T17:43:38.828Z,5.93
2019-04-11T17:46:12.033Z,4.93
2019-04-11T17:48:42.279Z,5.97
2019-04-11T17:51:10.968Z,5.50
2019-04-11T17:53:41.036Z,7.37
2019-04-11T17:56:10.875Z,5.50
2019-04-11T17:58:39.324Z,4.30
2019-04-11T18:01:06.727Z,8.23
2019-04-11T18:03:33.722Z,6.00
2019-04-11T18:06:00.653Z,6.27
2019-04-11T18:08:27.668Z,6.10
2019-04-11T18:10:55.990Z,4.03
2019-04-11T18:13:23.704Z,5.77
2019-04-11T18:15:51.141Z,5.40
2019-04-11T18:18:17.925Z,4.40
2019-04-11T18:20:44.856Z,4.57
2019-04-11T18:23:11.813Z,4.53
2019-04-11T18:25:38.679Z,5.17
2019-04-11T18:28:06.101Z,6.23
2019-04-11T18:30:34.699Z,4.90
2019-04-11T18:33:05.972Z,4.47
2019-04-11T18:35:33.852Z,4.97
2019-04-11T18:38:05.658Z,6.57
2019-04-11T18:40:33.135Z,9.13
2019-04-11T18:43:01.655Z,4.43
2019-04-11T18:45:28.385Z,6.53
2019-04-11T18:47:55.243Z,4.47
2019-04-11T18:50:28.892Z,4.40
2019-04-11T18:53:05.162Z,4.33
2019-04-11T18:55:42.701Z,6.63
2019-04-11T18:58:14.918Z,4.83
2019-04-11T19:00:46.652Z,4.10
2019-04-11T19:03:17.876Z,3.87
2019-04-11T19:05:53.476Z,4.97
2019-04-11T19:08:30.865Z,4.10
2019-04-11T19:11:00.377Z,6.07
2019-04-11T19:13:27.658Z,4.13
2019-04-11T19:16:03.132Z,4.57
2019-04-11T19:18:41.095Z,5.30
2019-04-11T19:21:08.714Z,10.07
2019-04-11T19:23:44.582Z,4.20
2019-04-11T19:26:15.222Z,3.50
2019-04-11T19:28:49.500Z,4.33
2019-04-11T19:31:17.415Z,8.37
2019-04-11T19:33:44.167Z,4.83
2019-04-11T19:36:18.983Z,7.90
2019-04-11T19:38:56.180Z,4.30
2019-04-11T19:41:27.636Z,3.80
2019-04-11T19:44:02.347Z,5.03
2019-04-11T19:46:44.052Z,4.60
2019-04-11T19:49:18.819Z,4.80
2019-04-11T19:51:55.146Z,3.63
2019-04-11T19:54:27.777Z,2.93
2019-04-11T19:57:01.190Z,3.90
2019-04-11T19:59:31.873Z,3.43
2019-04-11T20:02:01.521Z,4.80
2019-04-11T20:04:30.933Z,3.97
2019-04-11T20:07:04.412Z,3.87
2019-04-11T20:09:35.690Z,3.27
2019-04-11T20:12:08.026Z,5.67
2019-04-11T20:14:36.946Z,3.10
2019-04-11T20:17:10.837Z,3.00
2019-04-11T20:19:42.609Z,5.43
2019-04-11T20:22:12.431Z,4.13
2019-04-11T20:24:45.995Z,3.50
2019-04-11T20:27:14.493Z,4.27
2019-04-11T20:29:53.130Z,4.03
2019-04-11T20:32:25.320Z,4.90
2019-04-11T20:34:55.581Z,3.70
2019-04-11T20:37:44.660Z,3.53
2019-04-11T20:40:17.337Z,4.60
2019-04-11T20:42:42.501Z,4.97
2019-04-11T20:45:29.377Z,2.97
2019-04-11T20:47:59.787Z,5.20
2019-04-11T20:50:25.172Z,4.50
2019-04-11T20:52:54.028Z,5.97
2019-04-11T20:55:20.749Z,3.77
2019-04-11T20:57:47.391Z,3.47
2019-04-11T21:00:14.460Z,3.33
2019-04-11T21:02:40.997Z,2.70
2019-04-11T21:05:07.614Z,5.70
2019-04-11T21:07:34.257Z,3.40
2019-04-11T21:10:03.760Z,3.33
2019-04-11T21:12:29.761Z,3.33
2019-04-11T21:14:56.528Z,5.20
2019-04-11T21:17:23.053Z,3.80
2019-04-11T21:19:50.962Z,4.87
2019-04-11T21:22:18.415Z,7.87
2019-04-11T21:24:45.332Z,3.63
2019-04-11T21:27:11.883Z,2.37
2019-04-11T21:29:38.473Z,2.23
2019-04-11T21:32:05.165Z,2.10
2019-04-11T21:34:32.385Z,2.93
2019-04-11T21:37:02.548Z,5.20
2019-04-11T21:39:28.618Z,3.47
2019-04-11T21:41:55.163Z,2.27
2019-04-11T21:44:27.787Z,2.90
2019-04-11T21:46:59.207Z,3.27
2019-04-11T21:49:29.074Z,2.50
2019-04-11T21:51:57.037Z,3.13
2019-04-11T21:54:26.627Z,2.87
2019-04-11T21:56:54.970Z,2.50
2019-04-11T21:59:23.023Z,3.43
2019-04-11T22:01:53.774Z,5.13
2019-04-11T22:04:19.230Z,3.83
2019-04-11T22:06:45.908Z,9.27
2019-04-11T22:09:12.568Z,4.50
2019-04-11T22:11:40.055Z,6.50
2019-04-11T22:14:10.993Z,5.37
2019-04-11T22:16:35.829Z,3.03
2019-04-11T22:19:02.598Z,2.83
2019-04-11T22:21:32.354Z,3.43
2019-04-11T22:24:02.166Z,6.33
2019-04-11T22:26:40.213Z,3.17
2019-04-11T22:29:06.878Z,5.77
2019-04-11T22:31:33.991Z,4.50
2019-04-11T22:34:05.886Z,3.70
2019-04-11T22:36:33.615Z,3.97
2019-04-11T22:39:01.063Z,3.17
2019-04-11T22:41:31.689Z,4.43
2019-04-11T22:44:00.098Z,3.30
2019-04-11T22:46:28.592Z,3.33
2019-04-11T22:49:02.806Z,3.07
2019-04-11T22:51:33.002Z,3.30
2019-04-11T22:54:03.361Z,3.37
2019-04-11T22:56:33.160Z,2.87
2019-04-11T22:59:01.705Z,3.33
2019-04-11T23:01:28.375Z,5.93
2019-04-11T23:03:57.912Z,3.05
2019-04-11T23:06:24.798Z,3.20
2019-04-11T23:08:54.479Z,3.50
2019-04-11T23:11:24.067Z,3.17
2019-04-11T23:13:57.478Z,5.43
2019-04-11T23:16:24.161Z,4.27
2019-04-11T23:18:57.214Z,3.03
2019-04-11T23:21:23.816Z,3.63
2019-04-11T23:23:53.097Z,4.10
2019-04-11T23:26:19.799Z,3.20
2019-04-11T23:28:46.967Z,4.57
2019-04-11T23:31:13.970Z,3.37
2019-04-11T23:33:41.072Z,3.37
2019-04-11T23:36:07.664Z,3.57
2019-04-11T23:38:35.043Z,2.87
2019-04-11T23:41:01.704Z,5.90
2019-04-11T23:43:28.903Z,6.63
2019-04-11T23:45:55.711Z,3.73
2019-04-11T23:48:24.063Z,2.70
2019-04-11T23:50:54.798Z,3.40
2019-04-11T23:53:20.109Z,4.03
2019-04-11T23:55:46.798Z,5.93
2019-04-11T23:58:13.893Z,3.40
